createdAt,value
2022-11-15T00:01:18.995Z,3.15
2022-11-15T00:03:47.848Z,3.22
2022-11-15T00:06:16.369Z,3.22
2022-11-15T00:08:44.535Z,3.22
2022-11-15T00:11:13.971Z,3.63
2022-11-15T00:13:42.109Z,3.53
2022-11-15T00:16:12.128Z,3.03
2022-11-15T00:18:46.408Z,3.28
2022-11-15T00:21:18.935Z,3.63
2022-11-15T00:23:47.164Z,3.03
2022-11-15T00:26:17.432Z,3.13
2022-11-15T00:28:45.548Z,3.00
2022-11-15T00:31:15.959Z,2.65
2022-11-15T00:33:47.151Z,2.95
2022-11-15T00:36:15.300Z,3.30
2022-11-15T00:38:43.484Z,2.78
2022-11-15T00:41:11.612Z,2.83
2022-11-15T00:43:40.823Z,2.95
2022-11-15T00:46:10.474Z,2.80
2022-11-15T00:48:38.786Z,2.97
2022-11-15T00:51:08.251Z,2.70
2022-11-15T00:53:36.375Z,2.63
2022-11-15T00:56:04.560Z,3.40
2022-11-15T00:58:33.114Z,2.60
2022-11-15T01:01:08.268Z,3.10
2022-11-15T01:03:36.817Z,2.97
2022-11-15T01:06:07.308Z,2.67
2022-11-15T01:08:35.683Z,2.53
2022-11-15T01:11:04.990Z,3.45
2022-11-15T01:13:34.111Z,3.13
2022-11-15T01:16:07.474Z,2.90
2022-11-15T01:18:35.725Z,2.90
2022-11-15T01:21:09.544Z,3.05
2022-11-15T01:23:37.630Z,3.30
2022-11-15T01:26:08.402Z,3.40
2022-11-15T01:28:39.111Z,2.92
2022-11-15T01:31:12.287Z,2.83
2022-11-15T01:33:40.326Z,2.75
2022-11-15T01:36:13.437Z,2.97
2022-11-15T01:38:41.532Z,3.03
2022-11-15T01:41:17.156Z,2.88
2022-11-15T01:43:45.509Z,3.25
2022-11-15T01:46:27.329Z,3.08
2022-11-15T01:48:57.016Z,2.30
2022-11-15T01:51:30.262Z,2.47
2022-11-15T01:54:03.756Z,2.78
2022-11-15T01:56:35.588Z,2.47
2022-11-15T01:59:05.966Z,2.58
2022-11-15T02:01:35.790Z,2.60
2022-11-15T02:04:10.146Z,2.30
2022-11-15T02:06:41.049Z,2.70
2022-11-15T02:09:09.008Z,2.50
2022-11-15T02:11:37.253Z,2.00
2022-11-15T02:14:07.110Z,2.22
2022-11-15T02:16:47.156Z,2.17
2022-11-15T02:19:31.244Z,2.30
2022-11-15T02:22:13.015Z,16.98
2022-11-15T02:25:03.241Z,6.05
2022-11-15T02:28:05.575Z,2.53
2022-11-15T02:30:42.745Z,2.33
2022-11-15T02:33:21.651Z,1.70
2022-11-15T02:35:59.363Z,1.83
2022-11-15T02:38:33.765Z,1.80
2022-11-15T02:41:05.158Z,1.77
2022-11-15T02:43:57.785Z,1.70
2022-11-15T02:46:52.029Z,1.48
2022-11-15T02:49:20.948Z,1.20
2022-11-15T02:51:51.381Z,1.42
2022-11-15T02:54:24.487Z,1.35
2022-11-15T02:56:56.718Z,1.67
2022-11-15T03:00:04.300Z,1.58
2022-11-15T03:02:56.173Z,1.83
2022-11-15T03:05:32.487Z,1.38
2022-11-15T03:08:07.943Z,1.45
2022-11-15T03:10:48.012Z,1.60
2022-11-15T03:13:27.304Z,1.55
2022-11-15T03:16:04.012Z,1.67
2022-11-15T03:18:37.784Z,1.80
2022-11-15T03:21:09.362Z,1.42
2022-11-15T03:23:39.224Z,1.85
2022-11-15T03:26:11.614Z,1.67
2022-11-15T03:28:43.604Z,1.52
2022-11-15T03:31:29.502Z,1.73
2022-11-15T03:34:01.831Z,1.30
2022-11-15T03:36:31.957Z,1.55
2022-11-15T03:39:07.035Z,1.50
2022-11-15T03:41:42.018Z,1.60
2022-11-15T03:44:19.925Z,1.95
2022-11-15T03:46:53.909Z,2.22
2022-11-15T03:49:27.837Z,1.60
2022-11-15T03:51:58.225Z,1.60
2022-11-15T03:54:26.394Z,1.70
2022-11-15T03:56:54.489Z,1.90
2022-11-15T03:59:22.483Z,1.83
2022-11-15T04:01:50.448Z,1.90
2022-11-15T04:04:18.493Z,1.85
2022-11-15T04:06:48.296Z,1.83
2022-11-15T04:09:16.532Z,2.15
2022-11-15T04:12:03.436Z,2.20
2022-11-15T04:14:33.480Z,1.90
2022-11-15T04:17:01.496Z,5.05
2022-11-15T04:19:55.352Z,14.90
2022-11-15T04:22:42.283Z,5.03
2022-11-15T04:25:10.301Z,1.60
2022-11-15T04:27:38.280Z,1.83
2022-11-15T04:30:07.795Z,1.70
2022-11-15T04:32:35.808Z,2.45
2022-11-15T04:35:03.886Z,1.38
2022-11-15T04:37:33.288Z,1.67
2022-11-15T04:40:01.677Z,1.98
2022-11-15T04:42:29.665Z,3.45
2022-11-15T04:44:57.880Z,5.13
2022-11-15T04:47:26.038Z,4.63
2022-11-15T04:49:54.426Z,2.75
2022-11-15T04:52:22.462Z,2.10
2022-11-15T04:54:51.840Z,2.25
2022-11-15T04:57:20.145Z,1.67
2022-11-15T04:59:48.590Z,1.90
2022-11-15T05:02:16.612Z,1.42
2022-11-15T05:04:43.651Z,1.45
2022-11-15T05:07:12.166Z,1.50
2022-11-15T05:09:40.262Z,1.52
2022-11-15T05:12:09.735Z,1.40
2022-11-15T05:14:37.799Z,1.67
2022-11-15T05:17:05.796Z,1.60
2022-11-15T05:19:34.349Z,1.95
2022-11-15T05:22:02.440Z,1.70
2022-11-15T05:24:30.587Z,1.75
2022-11-15T05:26:58.551Z,1.58
2022-11-15T05:29:28.003Z,2.05
2022-11-15T05:31:56.746Z,1.90
2022-11-15T05:34:25.666Z,1.38
2022-11-15T05:36:53.945Z,1.67
2022-11-15T05:39:22.105Z,1.73
2022-11-15T05:41:53.399Z,1.90
2022-11-15T05:44:26.971Z,2.03
2022-11-15T05:46:57.751Z,1.67
2022-11-15T05:49:31.618Z,1.90
2022-11-15T05:52:00.437Z,2.05
2022-11-15T05:54:28.567Z,2.05
2022-11-15T05:56:56.941Z,1.92
2022-11-15T05:59:25.216Z,2.08
2022-11-15T06:01:53.349Z,1.95
2022-11-15T06:04:22.870Z,1.75
2022-11-15T06:06:51.036Z,2.67
2022-11-15T06:09:19.017Z,1.65
2022-11-15T06:11:46.947Z,2.38
2022-11-15T06:14:14.961Z,1.48
2022-11-15T06:16:42.891Z,1.83
2022-11-15T06:19:10.758Z,1.65
2022-11-15T06:21:40.309Z,1.67
2022-11-15T06:24:09.135Z,2.13
2022-11-15T06:26:37.143Z,1.85
2022-11-15T06:29:06.195Z,2.20
2022-11-15T06:31:35.247Z,1.92
2022-11-15T06:34:03.523Z,1.95
2022-11-15T06:36:31.393Z,1.90
2022-11-15T06:39:00.823Z,1.80
2022-11-15T06:41:28.744Z,1.88
2022-11-15T06:43:56.770Z,1.75
2022-11-15T06:46:24.937Z,1.92
2022-11-15T06:48:53.219Z,2.10
2022-11-15T06:51:21.656Z,1.90
2022-11-15T06:53:49.829Z,1.98
2022-11-15T06:56:19.127Z,2.40
2022-11-15T06:58:47.723Z,3.50
2022-11-15T07:01:15.781Z,4.18
2022-11-15T07:03:44.663Z,4.60
2022-11-15T07:06:12.844Z,3.67
2022-11-15T07:08:42.648Z,3.55
2022-11-15T07:11:11.660Z,3.75
2022-11-15T07:13:40.908Z,3.03
2022-11-15T07:16:11.087Z,3.15
2022-11-15T07:18:40.837Z,3.15
2022-11-15T07:21:10.777Z,2.60
2022-11-15T07:23:39.722Z,3.17
2022-11-15T07:26:08.558Z,6.32
2022-11-15T07:28:37.253Z,6.30
2022-11-15T07:31:08.136Z,11.57
2022-11-15T07:33:36.646Z,10.98
2022-11-15T07:36:05.728Z,6.80
2022-11-15T07:38:39.386Z,6.05
2022-11-15T07:41:10.563Z,4.63
2022-11-15T07:43:38.716Z,4.35
2022-11-15T07:46:10.352Z,3.63
2022-11-15T07:48:44.437Z,3.40
2022-11-15T07:51:15.096Z,4.65
2022-11-15T07:53:43.460Z,3.33
2022-11-15T07:56:12.004Z,2.75
2022-11-15T07:58:40.014Z,2.50
2022-11-15T08:01:11.018Z,3.10
2022-11-15T08:03:39.386Z,2.78
2022-11-15T08:06:07.665Z,3.53
2022-11-15T08:08:35.794Z,3.05
2022-11-15T08:11:03.872Z,2.55
2022-11-15T08:13:32.433Z,2.90
2022-11-15T08:16:01.794Z,2.67
2022-11-15T08:18:31.352Z,2.58
2022-11-15T08:21:01.634Z,2.42
2022-11-15T08:23:30.769Z,2.70
2022-11-15T08:26:03.996Z,2.08
2022-11-15T08:28:32.109Z,1.73
2022-11-15T08:31:00.183Z,2.42
2022-11-15T08:33:28.781Z,2.05
2022-11-15T08:36:00.612Z,1.85
2022-11-15T08:38:29.968Z,1.77
2022-11-15T08:41:03.310Z,1.70
2022-11-15T08:43:31.748Z,1.70
2022-11-15T08:46:00.717Z,1.52
2022-11-15T08:48:28.848Z,1.88
2022-11-15T08:50:57.605Z,2.08
2022-11-15T08:53:26.999Z,2.58
2022-11-15T08:55:54.993Z,1.80
2022-11-15T08:58:23.062Z,1.75
2022-11-15T09:00:51.025Z,1.45
2022-11-15T09:03:19.120Z,1.60
2022-11-15T09:05:47.159Z,1.70
2022-11-15T09:08:45.649Z,1.58
2022-11-15T09:11:07.181Z,1.63
2022-11-15T09:13:35.698Z,2.10
2022-11-15T09:16:03.754Z,2.03
2022-11-15T09:18:32.830Z,2.33
2022-11-15T09:21:03.217Z,2.00
2022-11-15T09:23:31.474Z,2.08
2022-11-15T09:26:03.785Z,2.45
2022-11-15T09:28:35.441Z,1.90
2022-11-15T09:31:06.166Z,1.90
2022-11-15T09:33:34.817Z,1.80
2022-11-15T09:36:03.747Z,1.80
2022-11-15T09:38:32.587Z,1.60
2022-11-15T09:41:20.041Z,1.48
2022-11-15T09:43:59.115Z,1.55
2022-11-15T09:46:35.514Z,1.30
2022-11-15T09:49:04.990Z,1.45
2022-11-15T09:51:37.161Z,1.50
2022-11-15T09:54:50.981Z,1.55
2022-11-15T09:57:13.152Z,1.35
2022-11-15T10:00:07.683Z,3.05
2022-11-15T10:02:59.410Z,2.08
2022-11-15T10:05:29.945Z,2.38
2022-11-15T10:08:03.399Z,2.00
2022-11-15T10:10:39.688Z,1.73
2022-11-15T10:13:15.343Z,1.90
2022-11-15T10:15:48.843Z,1.90
2022-11-15T10:18:20.307Z,2.00
2022-11-15T10:20:51.389Z,1.63
2022-11-15T10:23:21.974Z,1.98
2022-11-15T10:25:52.673Z,2.10
2022-11-15T10:28:28.099Z,1.95
2022-11-15T10:30:59.352Z,2.03
2022-11-15T10:33:34.620Z,1.90
2022-11-15T10:36:25.719Z,1.60
2022-11-15T10:38:57.008Z,2.53
2022-11-15T10:41:32.836Z,3.03
2022-11-15T10:44:11.780Z,2.72
2022-11-15T10:46:47.486Z,2.72
2022-11-15T10:49:18.145Z,1.70
2022-11-15T10:51:49.737Z,1.50
2022-11-15T10:54:25.163Z,1.80
2022-11-15T10:56:56.072Z,1.50
2022-11-15T10:59:28.784Z,1.90
2022-11-15T11:04:26.421Z,1.73
2022-11-15T11:06:56.909Z,1.80
2022-11-15T11:09:31.024Z,1.63
2022-11-15T11:11:59.501Z,1.80
2022-11-15T11:14:42.120Z,1.42
2022-11-15T11:17:19.795Z,2.10
2022-11-15T11:19:58.638Z,1.70
2022-11-15T11:22:34.506Z,2.17
2022-11-15T11:25:19.935Z,1.40
2022-11-15T11:27:59.391Z,1.90
2022-11-15T11:30:40.387Z,1.95
2022-11-15T11:33:18.264Z,2.20
2022-11-15T11:36:01.618Z,2.13
2022-11-15T11:38:42.151Z,2.10
2022-11-15T11:41:19.480Z,2.08
2022-11-15T11:43:59.554Z,1.70
2022-11-15T11:46:42.877Z,1.45
2022-11-15T11:49:17.198Z,1.58
2022-11-15T11:51:51.405Z,1.50
2022-11-15T11:54:24.234Z,1.65
2022-11-15T11:56:53.615Z,2.05
2022-11-15T11:59:29.944Z,1.60
2022-11-15T12:01:59.526Z,2.58
2022-11-15T12:04:32.811Z,2.10
2022-11-15T12:07:05.045Z,1.73
2022-11-15T12:09:37.435Z,1.77
2022-11-15T12:12:11.076Z,1.98
2022-11-15T12:14:45.007Z,1.80
2022-11-15T12:17:13.904Z,1.90
2022-11-15T12:19:43.837Z,1.50
2022-11-15T12:22:16.506Z,1.77
2022-11-15T12:27:26.101Z,2.38
2022-11-15T12:29:58.478Z,1.75
2022-11-15T12:32:30.724Z,1.80
2022-11-15T12:35:01.096Z,1.98
2022-11-15T12:37:49.274Z,1.83
2022-11-15T12:40:36.717Z,1.77
2022-11-15T12:43:37.512Z,1.70
2022-11-15T12:46:12.709Z,1.95
2022-11-15T12:48:55.560Z,1.90
2022-11-15T12:51:45.316Z,2.22
2022-11-15T12:55:05.435Z,2.90
2022-11-15T12:57:41.745Z,3.20
2022-11-15T13:00:48.007Z,3.15
2022-11-15T13:03:28.115Z,4.60
2022-11-15T13:06:05.323Z,2.78
2022-11-15T13:08:55.774Z,2.83
2022-11-15T13:12:00.691Z,3.33
2022-11-15T13:14:53.316Z,4.80
2022-11-15T13:17:41.676Z,3.58
2022-11-15T13:20:25.575Z,2.47
2022-11-15T13:23:00.284Z,2.88
2022-11-15T13:25:50.829Z,3.20
2022-11-15T13:28:26.685Z,3.17
2022-11-15T13:30:56.496Z,3.22
2022-11-15T13:33:31.588Z,3.10
2022-11-15T13:36:05.611Z,2.90
2022-11-15T13:38:35.825Z,2.80
2022-11-15T13:41:21.027Z,3.13
2022-11-15T13:43:49.686Z,2.40
2022-11-15T13:46:20.466Z,3.15
2022-11-15T13:48:53.158Z,2.50
2022-11-15T13:53:56.142Z,3.10
2022-11-15T13:56:27.018Z,3.22
2022-11-15T13:58:55.860Z,3.25
2022-11-15T14:01:25.373Z,3.00
2022-11-15T14:03:58.202Z,3.28
2022-11-15T14:06:28.233Z,3.30
2022-11-15T14:09:37.947Z,3.33
2022-11-15T14:12:28.829Z,3.63
2022-11-15T14:14:57.534Z,3.25
2022-11-15T14:17:37.612Z,3.38
2022-11-15T14:20:32.776Z,3.22
2022-11-15T14:23:02.484Z,3.88
2022-11-15T14:25:31.282Z,3.10
2022-11-15T14:28:30.676Z,3.60
2022-11-15T14:31:01.213Z,3.35
2022-11-15T14:33:31.946Z,3.10
2022-11-15T14:36:12.968Z,3.35
2022-11-15T14:38:41.102Z,3.88
2022-11-15T14:41:21.065Z,2.85
2022-11-15T14:43:51.260Z,3.22
2022-11-15T14:46:19.713Z,3.17
2022-11-15T14:48:47.937Z,4.25
2022-11-15T14:51:34.996Z,3.35
2022-11-15T14:54:23.173Z,4.13
2022-11-15T14:56:53.364Z,3.88
2022-11-15T14:59:22.662Z,3.20
2022-11-15T15:01:50.571Z,3.72
2022-11-15T15:04:18.604Z,3.92
2022-11-15T15:06:46.836Z,3.28
2022-11-15T15:09:14.825Z,3.45
2022-11-15T15:11:42.896Z,3.28
2022-11-15T15:14:11.153Z,4.88
2022-11-15T15:16:40.547Z,3.25
2022-11-15T15:19:08.696Z,2.88
2022-11-15T15:21:37.749Z,3.47
2022-11-15T15:24:05.970Z,3.58
2022-11-15T15:26:35.923Z,4.25
2022-11-15T15:29:04.137Z,3.17
2022-11-15T15:31:33.691Z,3.28
2022-11-15T15:34:03.110Z,3.00
2022-11-15T15:36:31.262Z,3.85
2022-11-15T15:38:59.287Z,6.10
2022-11-15T15:41:27.276Z,9.38
2022-11-15T15:43:55.477Z,6.90
2022-11-15T15:46:23.808Z,6.88
2022-11-15T15:48:52.203Z,5.35
2022-11-15T15:51:21.630Z,3.97
2022-11-15T15:53:51.903Z,5.00
2022-11-15T15:56:20.113Z,4.55
2022-11-15T15:58:48.431Z,4.22
2022-11-15T16:01:16.651Z,4.20
2022-11-15T16:03:44.685Z,3.78
2022-11-15T16:06:37.296Z,4.25
2022-11-15T16:09:15.700Z,4.15
2022-11-15T16:11:46.417Z,4.68
2022-11-15T16:14:15.043Z,4.43
2022-11-15T16:16:43.277Z,3.97
2022-11-15T16:19:13.533Z,3.63
2022-11-15T16:21:43.598Z,4.57
2022-11-15T16:24:11.823Z,4.25
2022-11-15T16:26:40.140Z,3.78
2022-11-15T16:29:10.142Z,4.25
2022-11-15T16:31:38.546Z,4.63
2022-11-15T16:34:07.289Z,5.22
2022-11-15T16:36:36.735Z,4.70
2022-11-15T16:39:06.338Z,4.70
2022-11-15T16:41:34.805Z,4.20
2022-11-15T16:44:03.172Z,3.85
2022-11-15T16:46:31.326Z,4.72
2022-11-15T16:48:59.413Z,4.15
2022-11-15T16:51:27.579Z,3.17
2022-11-15T16:53:55.966Z,3.75
2022-11-15T16:56:28.008Z,3.72
2022-11-15T16:58:58.707Z,3.60
2022-11-15T17:01:28.591Z,4.90
2022-11-15T17:03:57.690Z,3.90
2022-11-15T17:06:27.671Z,4.35
2022-11-15T17:08:56.656Z,6.13
2022-11-15T17:11:26.492Z,6.47
2022-11-15T17:13:59.130Z,6.88
2022-11-15T17:16:27.476Z,5.35
2022-11-15T17:18:55.755Z,5.47
2022-11-15T17:21:24.308Z,4.97
2022-11-15T17:23:53.569Z,4.97
2022-11-15T17:26:30.241Z,4.85
2022-11-15T17:29:01.718Z,4.53
2022-11-15T17:31:33.622Z,4.72
2022-11-15T17:34:02.471Z,4.37
2022-11-15T17:36:30.946Z,4.32
2022-11-15T17:38:59.968Z,4.03
2022-11-15T17:41:29.381Z,4.78
2022-11-15T17:43:59.089Z,3.75
2022-11-15T17:46:30.627Z,4.78
2022-11-15T17:48:59.392Z,4.40
2022-11-15T17:51:27.827Z,5.25
2022-11-15T17:53:57.087Z,4.20
2022-11-15T17:56:27.597Z,5.18
2022-11-15T17:58:56.805Z,4.93
2022-11-15T18:01:26.933Z,4.78
2022-11-15T18:03:57.187Z,5.13
2022-11-15T18:06:26.413Z,5.82
2022-11-15T18:08:56.082Z,5.60
2022-11-15T18:11:26.169Z,5.80
2022-11-15T18:13:55.526Z,6.32
2022-11-15T18:16:26.403Z,6.28
2022-11-15T18:18:56.452Z,4.57
2022-11-15T18:21:26.159Z,6.10
2022-11-15T18:23:56.839Z,5.53
2022-11-15T18:26:27.864Z,6.00
2022-11-15T18:28:57.946Z,5.32
2022-11-15T18:31:27.840Z,6.10
2022-11-15T18:33:59.557Z,7.97
2022-11-15T18:36:30.734Z,8.10
2022-11-15T18:39:00.745Z,8.13
2022-11-15T18:41:29.569Z,6.47
2022-11-15T18:43:58.916Z,5.80
2022-11-15T18:46:28.642Z,5.47
2022-11-15T18:49:00.121Z,5.47
2022-11-15T18:51:30.534Z,5.50
2022-11-15T18:54:01.259Z,5.80
2022-11-15T18:56:30.761Z,5.68
2022-11-15T18:59:01.938Z,5.43
2022-11-15T19:01:32.729Z,4.95
2022-11-15T19:04:08.101Z,5.40
2022-11-15T19:06:40.145Z,5.88
2022-11-15T19:09:09.410Z,5.05
2022-11-15T19:11:39.651Z,6.07
2022-11-15T19:14:09.559Z,5.80
2022-11-15T19:16:43.823Z,5.72
2022-11-15T19:19:15.905Z,6.18
2022-11-15T19:21:44.305Z,6.72
2022-11-15T19:24:12.917Z,5.30
2022-11-15T19:26:41.260Z,6.18
2022-11-15T19:29:11.265Z,5.53
2022-11-15T19:31:39.762Z,5.65
2022-11-15T19:34:08.644Z,5.03
2022-11-15T19:36:39.939Z,4.35
2022-11-15T19:39:10.080Z,4.57
2022-11-15T19:41:57.090Z,4.40
2022-11-15T19:44:30.965Z,3.92
2022-11-15T19:46:58.960Z,4.65
2022-11-15T19:49:27.475Z,4.88
2022-11-15T19:51:57.244Z,5.43
2022-11-15T19:54:25.231Z,5.90
2022-11-15T19:56:53.447Z,6.15
2022-11-15T19:59:21.737Z,6.25
2022-11-15T20:01:50.433Z,5.78
2022-11-15T20:04:18.498Z,5.60
2022-11-15T20:06:46.763Z,5.30
2022-11-15T20:09:17.523Z,5.32
2022-11-15T20:11:46.105Z,6.07
2022-11-15T20:14:14.423Z,6.50
2022-11-15T20:16:42.635Z,6.43
2022-11-15T20:19:12.304Z,6.03
2022-11-15T20:21:40.474Z,5.38
2022-11-15T20:24:09.040Z,5.43
2022-11-15T20:26:38.996Z,5.13
2022-11-15T20:29:07.214Z,4.65
2022-11-15T20:31:35.337Z,4.28
2022-11-15T20:34:03.360Z,4.18
2022-11-15T20:36:31.396Z,4.30
2022-11-15T20:39:00.382Z,4.55
2022-11-15T20:41:29.388Z,4.07
2022-11-15T20:43:59.437Z,4.43
2022-11-15T20:46:27.615Z,3.80
2022-11-15T20:48:55.590Z,3.47
2022-11-15T20:51:23.685Z,4.03
2022-11-15T20:53:52.196Z,4.00
2022-11-15T20:56:22.152Z,4.30
2022-11-15T20:58:51.128Z,4.30
2022-11-15T21:01:23.531Z,4.18
2022-11-15T21:03:52.623Z,3.63
2022-11-15T21:06:21.036Z,4.13
2022-11-15T21:09:06.825Z,4.28
2022-11-15T21:11:52.117Z,4.57
2022-11-15T21:14:20.317Z,4.55
2022-11-15T21:16:49.817Z,5.00
2022-11-15T21:19:18.540Z,4.95
2022-11-15T21:21:48.661Z,4.72
2022-11-15T21:24:16.599Z,3.92
2022-11-15T21:26:44.593Z,5.70
2022-11-15T21:29:17.460Z,4.35
2022-11-15T21:31:45.701Z,4.35
2022-11-15T21:34:15.641Z,4.35
2022-11-15T21:36:44.399Z,4.75
2022-11-15T21:39:12.584Z,4.90
2022-11-15T21:41:41.381Z,4.47
2022-11-15T21:44:10.243Z,3.95
2022-11-15T21:46:38.264Z,4.50
2022-11-15T21:49:07.111Z,4.40
2022-11-15T21:51:36.777Z,4.85
2022-11-15T21:54:05.030Z,3.75
2022-11-15T21:56:33.652Z,4.10
2022-11-15T21:59:01.740Z,4.60
2022-11-15T22:01:47.402Z,4.00
2022-11-15T22:04:15.897Z,4.45
2022-11-15T22:06:45.365Z,4.60
2022-11-15T22:09:13.781Z,4.55
2022-11-15T22:11:42.037Z,4.55
2022-11-15T22:14:10.294Z,4.10
2022-11-15T22:16:39.284Z,4.20
2022-11-15T22:19:07.331Z,3.80
2022-11-15T22:21:35.906Z,4.13
2022-11-15T22:24:06.327Z,3.30
2022-11-15T22:26:34.537Z,3.95
2022-11-15T22:29:02.827Z,3.80
2022-11-15T22:31:30.964Z,3.88
2022-11-15T22:33:59.127Z,3.80
2022-11-15T22:36:35.864Z,3.63
2022-11-15T22:39:12.465Z,3.88
2022-11-15T22:41:40.610Z,4.53
2022-11-15T22:44:08.771Z,4.00
2022-11-15T22:46:36.961Z,4.30
2022-11-15T22:49:06.724Z,4.32
2022-11-15T22:51:34.773Z,4.50
2022-11-15T22:54:03.109Z,4.30
2022-11-15T22:56:32.636Z,4.10
2022-11-15T22:59:00.794Z,4.13
2022-11-15T23:01:28.887Z,4.40
2022-11-15T23:03:57.077Z,3.90
2022-11-15T23:06:25.345Z,4.28
2022-11-15T23:08:53.597Z,4.97
2022-11-15T23:11:39.060Z,4.38
2022-11-15T23:14:08.598Z,4.28
2022-11-15T23:16:36.723Z,4.70
2022-11-15T23:19:07.444Z,4.50
2022-11-15T23:21:54.694Z,4.57
2022-11-15T23:24:23.161Z,4.13
2022-11-15T23:26:54.004Z,3.60
2022-11-15T23:29:25.008Z,4.07
2022-11-15T23:32:11.474Z,3.85
2022-11-15T23:34:41.196Z,4.00
2022-11-15T23:37:11.207Z,3.92
2022-11-15T23:39:39.991Z,3.75
2022-11-15T23:42:09.569Z,4.00
2022-11-15T23:44:39.297Z,4.25
2022-11-15T23:47:07.357Z,4.32
2022-11-15T23:49:35.508Z,4.57
2022-11-15T23:52:03.920Z,4.30
2022-11-15T23:54:31.988Z,4.50
2022-11-15T23:57:00.134Z,3.83
2022-11-15T23:59:28.231Z,3.63
