createdAt,value
2019-01-13T00:01:32.071Z,100376.16
2019-01-13T00:04:01.463Z,100369.89
2019-01-13T00:06:30.807Z,100364.30
2019-01-13T00:09:01.190Z,100364.77
2019-01-13T00:11:30.605Z,100364.30
2019-01-13T00:14:00.169Z,100368.55
2019-01-13T00:16:30.063Z,100365.92
2019-01-13T00:19:02.636Z,100369.12
2019-01-13T00:21:32.076Z,100373.41
2019-01-13T00:24:02.016Z,100379.37
2019-01-13T00:26:31.488Z,100372.06
2019-01-13T00:29:00.895Z,100375.85
2019-01-13T00:31:30.463Z,100368.66
2019-01-13T00:34:00.116Z,100370.44
2019-01-13T00:36:29.557Z,100372.08
2019-01-13T00:38:59.017Z,100361.92
2019-01-13T00:41:28.474Z,100364.25
2019-01-13T00:43:58.145Z,100358.87
2019-01-13T00:46:27.581Z,100363.34
2019-01-13T00:48:57.028Z,100365.67
2019-01-13T00:51:26.452Z,100365.25
2019-01-13T00:53:55.930Z,100357.40
2019-01-13T00:56:25.383Z,100355.39
2019-01-13T00:58:54.830Z,100354.38
2019-01-13T01:01:24.380Z,100361.12
2019-01-13T01:03:53.900Z,100354.26
2019-01-13T01:06:23.442Z,100358.61
2019-01-13T01:08:53.020Z,100355.81
2019-01-13T01:11:22.501Z,100357.38
2019-01-13T01:13:51.906Z,100352.39
2019-01-13T01:16:21.925Z,100350.25
2019-01-13T01:18:51.459Z,100345.20
2019-01-13T01:21:20.871Z,100348.37
2019-01-13T01:23:50.459Z,100360.22
2019-01-13T01:26:19.897Z,100347.41
2019-01-13T01:28:49.343Z,100348.98
2019-01-13T01:31:21.667Z,100340.19
2019-01-13T01:33:51.233Z,100333.80
2019-01-13T01:36:20.650Z,100336.48
2019-01-13T01:38:50.097Z,100334.48
2019-01-13T01:41:19.547Z,100337.67
2019-01-13T01:43:49.283Z,100337.91
2019-01-13T01:46:18.785Z,100342.58
2019-01-13T01:48:48.315Z,100346.11
2019-01-13T01:51:17.735Z,100332.92
2019-01-13T01:53:47.269Z,100328.67
2019-01-13T01:56:16.679Z,100325.46
2019-01-13T01:58:46.078Z,100323.17
2019-01-13T02:01:15.667Z,100330.94
2019-01-13T02:03:45.121Z,100313.85
2019-01-13T02:06:14.617Z,100317.28
2019-01-13T02:08:44.125Z,100316.33
2019-01-13T02:11:13.734Z,100314.73
2019-01-13T02:13:43.138Z,100313.77
2019-01-13T02:16:12.803Z,100312.84
2019-01-13T02:18:42.235Z,100314.53
2019-01-13T02:21:12.849Z,100322.31
2019-01-13T02:23:42.468Z,100316.62
2019-01-13T02:26:11.920Z,100323.36
2019-01-13T02:28:41.380Z,100308.91
2019-01-13T02:31:10.922Z,100306.26
2019-01-13T02:33:40.339Z,100310.18
2019-01-13T02:36:09.836Z,100310.18
2019-01-13T02:38:39.382Z,100312.34
2019-01-13T02:41:08.835Z,100315.00
2019-01-13T02:43:38.259Z,100309.13
2019-01-13T02:46:07.773Z,100296.41
2019-01-13T02:48:37.182Z,100297.92
2019-01-13T02:51:06.343Z,100292.98
2019-01-13T02:53:36.922Z,100288.43
2019-01-13T02:56:06.806Z,100300.95
2019-01-13T02:58:36.740Z,100298.13
2019-01-13T03:01:06.774Z,100291.95
2019-01-13T03:03:36.753Z,100286.84
2019-01-13T03:06:06.885Z,100289.40
2019-01-13T03:08:36.903Z,100290.92
2019-01-13T03:11:06.746Z,100298.13
2019-01-13T03:13:36.788Z,100296.23
2019-01-13T03:16:06.920Z,100294.91
2019-01-13T03:18:36.787Z,100303.05
2019-01-13T03:21:06.747Z,100294.91
2019-01-13T03:23:39.418Z,100298.50
2019-01-13T03:26:10.286Z,100295.73
2019-01-13T03:28:39.675Z,100295.57
2019-01-13T03:31:12.105Z,100292.00
2019-01-13T03:33:40.620Z,100290.32
2019-01-13T03:36:10.279Z,100283.98
2019-01-13T03:38:39.795Z,100277.18
2019-01-13T03:41:09.303Z,100276.98
2019-01-13T03:43:38.729Z,100277.23
2019-01-13T03:46:08.206Z,100280.56
2019-01-13T03:48:37.597Z,100271.00
2019-01-13T03:51:06.996Z,100269.38
2019-01-13T03:53:36.911Z,100250.41
2019-01-13T03:56:06.923Z,100256.55
2019-01-13T03:58:36.846Z,100253.83
2019-01-13T04:01:06.960Z,100250.41
2019-01-13T04:03:36.897Z,100239.11
2019-01-13T04:06:07.037Z,100235.79
2019-01-13T04:08:37.042Z,100237.02
2019-01-13T04:11:06.838Z,100235.89
2019-01-13T04:13:36.942Z,100235.89
2019-01-13T04:16:06.973Z,100244.43
2019-01-13T04:18:36.907Z,100228.02
2019-01-13T04:21:06.848Z,100225.73
2019-01-13T04:23:37.555Z,100224.41
2019-01-13T04:26:06.984Z,100225.44
2019-01-13T04:28:36.896Z,100224.31
2019-01-13T04:31:07.157Z,100217.77
2019-01-13T04:33:36.906Z,100221.55
2019-01-13T04:36:06.904Z,100213.31
2019-01-13T04:38:37.077Z,100210.55
2019-01-13T04:41:07.004Z,100200.58
2019-01-13T04:43:37.005Z,100198.03
2019-01-13T04:46:07.126Z,100197.83
2019-01-13T04:48:36.901Z,100186.61
2019-01-13T04:51:06.966Z,100186.06
2019-01-13T04:53:37.077Z,100170.99
2019-01-13T04:56:06.943Z,100179.04
2019-01-13T04:58:36.938Z,100176.02
2019-01-13T05:01:07.055Z,100172.03
2019-01-13T05:03:36.970Z,100158.47
2019-01-13T05:06:06.967Z,100159.40
2019-01-13T05:08:37.005Z,100162.91
2019-01-13T05:11:06.966Z,100158.45
2019-01-13T05:13:36.981Z,100155.24
2019-01-13T05:16:07.167Z,100158.45
2019-01-13T05:18:37.090Z,100153.44
2019-01-13T05:21:07.038Z,100173.63
2019-01-13T05:23:37.057Z,100164.72
2019-01-13T05:26:06.972Z,100157.50
2019-01-13T05:28:37.037Z,100159.42
2019-01-13T05:31:07.289Z,100155.89
2019-01-13T05:33:38.722Z,100156.85
2019-01-13T05:36:08.414Z,100144.50
2019-01-13T05:38:37.868Z,100144.50
2019-01-13T05:41:07.301Z,100136.91
2019-01-13T05:43:37.029Z,100133.03
2019-01-13T05:46:07.281Z,100130.06
2019-01-13T05:48:37.083Z,100131.12
2019-01-13T05:51:07.039Z,100123.98
2019-01-13T05:53:37.168Z,100122.26
2019-01-13T05:56:07.032Z,100110.51
2019-01-13T05:58:37.074Z,100103.31
2019-01-13T06:01:07.149Z,100091.53
2019-01-13T06:03:37.077Z,100094.17
2019-01-13T06:06:07.112Z,100090.66
2019-01-13T06:08:37.189Z,100084.40
2019-01-13T06:11:07.107Z,100086.38
2019-01-13T06:13:37.095Z,100073.45
2019-01-13T06:16:07.318Z,100066.06
2019-01-13T06:18:37.145Z,100069.58
2019-01-13T06:21:07.091Z,100060.09
2019-01-13T06:23:37.140Z,100046.48
2019-01-13T06:26:07.105Z,100047.95
2019-01-13T06:28:36.578Z,100039.01
2019-01-13T06:31:06.164Z,100036.02
2019-01-13T06:33:35.551Z,100026.51
2019-01-13T06:36:06.649Z,100026.62
2019-01-13T06:38:36.148Z,100025.50
2019-01-13T06:41:05.653Z,100011.14
2019-01-13T06:43:35.052Z,100014.22
2019-01-13T06:46:04.506Z,100008.44
2019-01-13T06:48:33.913Z,99998.59
2019-01-13T06:51:03.311Z,100001.58
2019-01-13T06:53:32.888Z,99989.55
2019-01-13T06:56:02.247Z,99989.45
2019-01-13T06:58:31.725Z,99976.73
2019-01-13T07:01:01.248Z,99978.42
2019-01-13T07:03:30.639Z,99978.42
2019-01-13T07:06:00.075Z,99975.83
2019-01-13T07:08:29.678Z,99969.19
2019-01-13T07:10:59.120Z,99962.63
2019-01-13T07:13:28.542Z,99959.47
2019-01-13T07:15:58.278Z,99955.59
2019-01-13T07:18:27.671Z,99945.00
2019-01-13T07:20:57.149Z,99934.45
2019-01-13T07:23:29.174Z,99924.14
2019-01-13T07:25:58.575Z,99917.83
2019-01-13T07:28:27.944Z,99913.62
2019-01-13T07:30:57.486Z,99908.19
2019-01-13T07:33:26.929Z,99901.36
2019-01-13T07:35:56.328Z,99884.54
2019-01-13T07:38:25.894Z,99884.54
2019-01-13T07:40:55.265Z,99878.37
2019-01-13T07:43:24.660Z,99872.71
2019-01-13T07:45:54.215Z,99869.26
2019-01-13T07:48:23.590Z,99863.41
2019-01-13T07:50:53.074Z,99855.72
2019-01-13T07:53:22.584Z,99856.65
2019-01-13T07:55:51.987Z,99844.11
2019-01-13T07:58:21.350Z,99847.08
2019-01-13T08:00:50.939Z,99839.00
2019-01-13T08:03:20.600Z,99832.47
2019-01-13T08:05:50.239Z,99819.63
2019-01-13T08:08:19.680Z,99822.87
2019-01-13T08:10:49.393Z,99807.98
2019-01-13T08:13:18.828Z,99807.98
2019-01-13T08:15:48.482Z,99803.87
2019-01-13T08:18:17.886Z,99797.57
2019-01-13T08:20:47.656Z,99793.94
2019-01-13T08:23:17.369Z,99786.25
2019-01-13T08:25:46.793Z,99779.72
2019-01-13T08:28:16.327Z,99764.52
2019-01-13T08:30:45.870Z,99759.87
2019-01-13T08:33:15.335Z,99758.59
2019-01-13T08:35:44.788Z,99750.74
2019-01-13T08:38:14.369Z,99738.78
2019-01-13T08:40:43.755Z,99734.75
2019-01-13T08:43:13.175Z,99725.73
2019-01-13T08:45:42.681Z,99722.58
2019-01-13T08:48:12.042Z,99706.91
2019-01-13T08:50:41.427Z,99710.67
2019-01-13T08:53:10.997Z,99699.16
2019-01-13T08:55:40.373Z,99689.22
2019-01-13T08:58:09.956Z,99697.55
2019-01-13T09:00:39.672Z,99682.02
2019-01-13T09:03:09.685Z,99679.98
2019-01-13T09:05:39.328Z,99668.70
2019-01-13T09:08:09.292Z,99663.55
2019-01-13T09:10:38.795Z,99661.41
2019-01-13T09:13:08.218Z,99659.70
2019-01-13T09:15:38.262Z,99647.00
2019-01-13T09:18:07.837Z,99640.78
2019-01-13T09:20:37.520Z,99636.35
2019-01-13T09:23:07.551Z,99635.37
2019-01-13T09:25:38.343Z,99622.31
2019-01-13T09:28:08.807Z,99619.84
2019-01-13T09:30:38.247Z,99624.77
2019-01-13T09:33:07.836Z,99615.47
2019-01-13T09:35:37.529Z,99604.01
2019-01-13T09:38:07.720Z,99602.02
2019-01-13T09:40:37.558Z,99602.59
2019-01-13T09:43:07.590Z,99597.56
2019-01-13T09:45:37.685Z,99582.53
2019-01-13T09:48:07.482Z,99582.53
2019-01-13T09:50:37.529Z,99580.51
2019-01-13T09:53:07.649Z,99579.67
2019-01-13T09:55:37.512Z,99572.81
2019-01-13T09:58:07.520Z,99574.17
2019-01-13T10:00:38.622Z,99563.70
2019-01-13T10:03:09.185Z,99563.98
2019-01-13T10:05:39.795Z,99564.77
2019-01-13T10:08:09.673Z,99563.59
2019-01-13T10:10:39.230Z,99553.44
2019-01-13T10:13:08.601Z,99551.38
2019-01-13T10:15:38.239Z,99546.10
2019-01-13T10:18:07.975Z,99543.45
2019-01-13T10:20:37.673Z,99538.86
2019-01-13T10:23:07.704Z,99534.63
2019-01-13T10:25:37.585Z,99530.16
2019-01-13T10:28:07.735Z,99528.70
2019-01-13T10:30:37.724Z,99519.64
2019-01-13T10:33:07.563Z,99516.97
2019-01-13T10:35:37.598Z,99515.52
2019-01-13T10:38:07.823Z,99512.72
2019-01-13T10:40:37.584Z,99504.27
2019-01-13T10:43:07.595Z,99504.99
2019-01-13T10:45:37.771Z,99495.41
2019-01-13T10:48:07.631Z,99501.34
2019-01-13T10:50:37.648Z,99494.09
2019-01-13T10:53:08.851Z,99481.63
2019-01-13T10:55:38.308Z,99450.64
2019-01-13T10:58:07.966Z,99464.20
2019-01-13T11:00:38.519Z,99466.25
2019-01-13T11:03:08.058Z,99458.65
2019-01-13T11:05:37.777Z,99467.45
2019-01-13T11:08:11.757Z,99450.88
2019-01-13T11:10:39.254Z,99467.58
2019-01-13T11:13:08.659Z,99451.48
2019-01-13T11:15:38.179Z,99450.75
2019-01-13T11:18:07.875Z,99442.53
2019-01-13T11:20:39.331Z,99430.78
2019-01-13T11:23:09.099Z,99428.98
2019-01-13T11:25:38.486Z,99425.24
2019-01-13T11:28:08.046Z,99420.27
2019-01-13T11:30:37.714Z,99421.37
2019-01-13T11:33:09.643Z,99411.31
2019-01-13T11:35:38.843Z,99397.14
2019-01-13T11:38:09.043Z,99397.59
2019-01-13T11:40:38.422Z,99391.17
2019-01-13T11:43:07.860Z,99391.66
2019-01-13T11:45:37.849Z,99391.06
2019-01-13T11:48:07.891Z,99379.80
2019-01-13T11:50:37.774Z,99392.88
2019-01-13T11:53:07.891Z,99385.39
2019-01-13T11:55:37.767Z,99387.34
2019-01-13T11:58:07.783Z,99375.48
2019-01-13T12:00:45.699Z,99371.47
2019-01-13T12:03:17.143Z,99363.25
2019-01-13T12:05:46.208Z,99367.70
2019-01-13T12:08:15.655Z,99356.17
2019-01-13T12:10:45.067Z,99363.55
2019-01-13T12:13:14.747Z,99356.11
2019-01-13T12:15:44.198Z,99336.83
2019-01-13T12:18:13.622Z,99337.07
2019-01-13T12:20:43.003Z,99336.14
2019-01-13T12:23:12.521Z,99328.84
2019-01-13T12:25:42.328Z,99331.66
2019-01-13T12:28:11.772Z,99335.56
2019-01-13T12:30:41.356Z,99322.97
2019-01-13T12:33:10.748Z,99321.89
2019-01-13T12:35:40.142Z,99311.23
2019-01-13T12:38:09.732Z,99310.37
2019-01-13T12:40:39.134Z,99291.48
2019-01-13T12:43:08.537Z,99309.55
2019-01-13T12:45:38.134Z,99303.58
2019-01-13T12:48:08.049Z,99290.47
2019-01-13T12:50:37.868Z,99283.33
2019-01-13T12:53:07.969Z,99288.84
2019-01-13T12:55:37.874Z,99276.67
2019-01-13T12:58:07.847Z,99275.45
2019-01-13T13:00:37.989Z,99269.77
2019-01-13T13:03:07.829Z,99261.62
2019-01-13T13:05:37.877Z,99262.92
2019-01-13T13:08:08.225Z,99259.95
2019-01-13T13:10:45.917Z,99256.19
2019-01-13T13:13:15.587Z,99247.24
2019-01-13T13:15:45.143Z,99249.64
2019-01-13T13:18:14.548Z,99236.95
2019-01-13T13:20:43.978Z,99228.84
2019-01-13T13:23:13.555Z,99220.95
2019-01-13T13:25:42.962Z,99204.56
2019-01-13T13:28:12.533Z,99209.41
2019-01-13T13:30:42.118Z,99182.47
2019-01-13T13:33:11.557Z,99182.47
2019-01-13T13:35:40.931Z,99189.14
2019-01-13T13:38:10.546Z,99189.28
2019-01-13T13:40:39.987Z,99178.48
2019-01-13T13:43:09.372Z,99172.41
2019-01-13T13:45:38.832Z,99161.65
2019-01-13T13:48:08.237Z,99166.98
2019-01-13T13:50:37.908Z,99156.66
2019-01-13T13:53:08.195Z,99157.70
2019-01-13T13:55:38.001Z,99145.56
2019-01-13T13:58:07.943Z,99148.42
2019-01-13T14:00:39.076Z,99143.52
2019-01-13T14:03:08.514Z,99130.93
2019-01-13T14:05:38.120Z,99124.13
2019-01-13T14:08:08.606Z,99112.28
2019-01-13T14:10:42.566Z,99123.60
2019-01-13T14:13:12.002Z,99097.48
2019-01-13T14:15:41.446Z,99090.27
2019-01-13T14:18:10.887Z,99102.67
2019-01-13T14:20:40.255Z,99100.11
2019-01-13T14:23:09.924Z,99092.06
2019-01-13T14:25:39.359Z,99093.39
2019-01-13T14:28:09.313Z,99093.05
2019-01-13T14:30:38.936Z,99073.46
2019-01-13T14:33:08.279Z,99066.62
2019-01-13T14:35:37.968Z,99039.86
2019-01-13T14:38:08.174Z,99015.59
2019-01-13T14:40:38.046Z,99016.13
2019-01-13T14:43:08.010Z,99004.46
2019-01-13T14:45:59.057Z,99010.35
2019-01-13T14:48:34.770Z,99014.83
2019-01-13T14:51:04.193Z,99016.77
2019-01-13T14:53:40.522Z,99026.22
2019-01-13T14:56:10.074Z,99028.58
2019-01-13T14:58:39.476Z,99028.83
2019-01-13T15:05:00.951Z,99024.16
2019-01-13T15:07:30.427Z,99044.89
2019-01-13T15:09:59.918Z,99052.05
2019-01-13T15:12:35.829Z,99035.27
2019-01-13T15:15:06.168Z,99022.92
2019-01-13T15:17:35.589Z,99038.27
2019-01-13T15:20:12.407Z,99033.44
2019-01-13T15:25:13.258Z,99026.41
2019-01-13T15:27:42.788Z,99021.77
2019-01-13T15:30:16.124Z,99023.09
2019-01-13T15:32:45.611Z,99027.48
2019-01-13T15:35:15.160Z,99018.68
2019-01-13T15:37:44.641Z,99027.72
2019-01-13T15:40:15.846Z,99008.02
2019-01-13T15:43:04.853Z,99013.81
2019-01-13T15:45:34.621Z,99025.41
2019-01-13T15:48:04.265Z,99014.39
2019-01-13T15:50:33.835Z,99010.13
2019-01-13T15:53:03.288Z,98993.59
2019-01-13T15:55:32.682Z,99002.41
2019-01-13T15:58:02.253Z,98991.38
2019-01-13T16:00:33.962Z,98993.05
2019-01-13T16:03:03.327Z,98992.28
2019-01-13T16:05:32.964Z,98995.83
2019-01-13T16:08:02.365Z,98985.31
2019-01-13T16:10:31.764Z,98981.59
2019-01-13T16:13:01.480Z,98998.57
2019-01-13T16:15:34.395Z,98997.09
2019-01-13T16:18:01.991Z,98987.92
2019-01-13T16:20:41.774Z,99004.81
2019-01-13T16:23:11.358Z,98981.16
2019-01-13T16:25:40.742Z,98994.61
2019-01-13T16:28:10.492Z,98985.66
2019-01-13T16:30:39.950Z,98981.91
2019-01-13T16:33:09.355Z,98972.63
2019-01-13T16:35:45.807Z,98987.61
2019-01-13T16:38:15.189Z,98976.89
2019-01-13T16:40:44.559Z,98980.39
2019-01-13T16:43:24.416Z,98979.56
2019-01-13T16:46:00.219Z,98984.39
2019-01-13T16:48:42.513Z,98967.26
2019-01-13T16:51:11.960Z,98967.13
2019-01-13T16:53:41.338Z,98982.09
2019-01-13T16:56:11.144Z,98969.80
2019-01-13T16:58:40.532Z,98971.97
2019-01-13T17:01:09.957Z,98963.15
2019-01-13T17:03:39.563Z,98977.15
2019-01-13T17:06:08.963Z,98966.52
2019-01-13T17:08:38.347Z,98969.18
2019-01-13T17:11:07.858Z,98964.70
2019-01-13T17:13:37.259Z,98954.89
2019-01-13T17:16:06.665Z,98958.63
2019-01-13T17:18:36.190Z,98965.61
2019-01-13T17:21:05.593Z,98958.38
2019-01-13T17:23:34.991Z,98965.02
2019-01-13T17:26:04.465Z,98973.48
2019-01-13T17:28:33.855Z,98961.76
2019-01-13T17:31:03.292Z,98973.35
2019-01-13T17:33:32.810Z,98967.30
2019-01-13T17:36:02.197Z,98978.27
2019-01-13T17:38:31.578Z,98971.03
2019-01-13T17:41:01.097Z,98964.39
2019-01-13T17:43:30.486Z,98971.17
2019-01-13T17:45:59.844Z,98978.28
2019-01-13T17:48:29.400Z,98975.00
2019-01-13T17:50:58.943Z,98973.78
2019-01-13T17:53:28.654Z,98971.48
2019-01-13T17:55:58.226Z,98967.98
2019-01-13T17:58:27.650Z,98957.45
2019-01-13T18:01:05.882Z,98966.39
2019-01-13T18:03:44.224Z,98965.92
2019-01-13T18:06:13.661Z,98974.73
2019-01-13T18:08:43.090Z,98971.13
2019-01-13T18:11:12.655Z,98975.00
2019-01-13T18:13:42.024Z,98975.98
2019-01-13T18:16:11.414Z,98972.00
2019-01-13T18:18:40.816Z,98989.27
2019-01-13T18:21:10.205Z,98995.91
2019-01-13T18:23:39.583Z,98997.98
2019-01-13T18:26:09.112Z,98989.73
2019-01-13T18:28:38.482Z,98985.63
2019-01-13T18:31:07.870Z,99020.67
2019-01-13T18:33:37.299Z,98985.30
2019-01-13T18:36:06.719Z,98990.07
2019-01-13T18:38:36.092Z,99005.94
2019-01-13T18:41:05.837Z,98992.05
2019-01-13T18:43:35.213Z,98998.38
2019-01-13T18:46:04.590Z,99016.28
2019-01-13T18:48:34.040Z,99014.95
2019-01-13T18:51:03.428Z,99019.41
2019-01-13T18:53:32.806Z,99004.70
2019-01-13T18:56:02.330Z,99015.42
2019-01-13T18:58:32.067Z,99027.39
2019-01-13T19:01:01.444Z,99018.81
2019-01-13T19:03:31.021Z,99012.76
2019-01-13T19:06:00.412Z,99013.03
2019-01-13T19:08:29.839Z,99017.25
2019-01-13T19:11:26.331Z,99008.44
2019-01-13T19:14:17.320Z,99008.19
2019-01-13T19:17:00.340Z,99007.11
2019-01-13T19:19:35.476Z,99013.35
2019-01-13T19:22:04.834Z,99000.31
2019-01-13T19:24:34.354Z,99016.01
2019-01-13T19:27:03.732Z,99004.05
2019-01-13T19:29:33.148Z,99012.02
2019-01-13T19:32:02.731Z,99012.67
2019-01-13T19:34:32.157Z,98987.92
2019-01-13T19:37:01.586Z,99006.02
2019-01-13T19:39:31.056Z,99003.98
2019-01-13T19:42:00.468Z,99008.19
2019-01-13T19:44:29.851Z,99005.20
2019-01-13T19:46:59.301Z,98990.91
2019-01-13T19:49:28.693Z,98987.31
2019-01-13T19:51:58.070Z,99000.94
2019-01-13T19:54:27.942Z,99009.05
2019-01-13T19:56:57.692Z,98998.73
2019-01-13T19:59:27.690Z,99009.61
2019-01-13T20:01:58.007Z,99011.93
2019-01-13T20:04:27.651Z,99011.93
2019-01-13T20:06:57.704Z,99008.77
2019-01-13T20:09:27.813Z,99022.80
2019-01-13T20:11:57.758Z,99045.96
2019-01-13T20:14:27.704Z,99041.91
2019-01-13T20:16:57.754Z,99034.15
2019-01-13T20:19:27.701Z,99064.47
2019-01-13T20:21:57.673Z,99056.50
2019-01-13T20:24:27.901Z,99073.64
2019-01-13T20:26:57.761Z,99076.91
2019-01-13T20:29:27.746Z,99063.25
2019-01-13T20:31:57.955Z,99094.17
2019-01-13T20:34:27.756Z,99069.55
2019-01-13T20:36:57.681Z,99062.53
2019-01-13T20:39:27.821Z,99073.75
2019-01-13T20:41:57.748Z,99070.27
2019-01-13T20:44:27.802Z,99072.33
2019-01-13T20:46:57.912Z,99087.88
2019-01-13T20:49:27.780Z,99090.30
2019-01-13T20:51:57.895Z,99106.92
2019-01-13T20:54:27.960Z,99119.11
2019-01-13T20:56:57.742Z,99136.73
2019-01-13T20:59:27.733Z,99122.35
2019-01-13T21:01:57.900Z,99126.11
2019-01-13T21:04:27.780Z,99130.09
2019-01-13T21:06:57.987Z,99137.20
2019-01-13T21:09:27.930Z,99135.51
2019-01-13T21:11:58.106Z,99139.47
2019-01-13T21:14:27.824Z,99143.05
2019-01-13T21:16:57.852Z,99155.45
2019-01-13T21:19:27.811Z,99160.22
2019-01-13T21:21:57.830Z,99166.42
2019-01-13T21:24:27.978Z,99189.01
2019-01-13T21:26:57.811Z,99191.90
2019-01-13T21:29:27.804Z,99191.88
2019-01-13T21:31:57.863Z,99195.02
2019-01-13T21:34:27.857Z,99204.52
2019-01-13T21:36:57.868Z,99205.38
2019-01-13T21:39:27.996Z,99205.38
2019-01-13T21:41:57.877Z,99231.03
2019-01-13T21:44:27.891Z,99242.05
2019-01-13T21:46:57.987Z,99231.32
2019-01-13T21:49:27.864Z,99245.23
2019-01-13T21:51:57.872Z,99244.64
2019-01-13T21:54:27.959Z,99262.58
2019-01-13T21:56:58.012Z,99262.75
2019-01-13T21:59:27.899Z,99262.39
2019-01-13T22:01:58.003Z,99271.75
2019-01-13T22:04:27.894Z,99285.67
2019-01-13T22:06:57.908Z,99275.11
2019-01-13T22:09:28.281Z,99287.77
2019-01-13T22:11:57.934Z,99291.36
2019-01-13T22:14:27.912Z,99299.46
2019-01-13T22:16:58.034Z,99303.31
2019-01-13T22:19:27.921Z,99301.59
2019-01-13T22:21:57.904Z,99307.32
2019-01-13T22:24:28.144Z,99320.53
2019-01-13T22:26:57.916Z,99309.97
2019-01-13T22:29:27.992Z,99334.27
2019-01-13T22:31:58.092Z,99332.25
2019-01-13T22:34:27.913Z,99334.16
2019-01-13T22:36:57.945Z,99334.16
2019-01-13T22:39:28.079Z,99325.13
2019-01-13T22:41:57.937Z,99336.52
2019-01-13T22:44:28.078Z,99337.06
2019-01-13T22:46:58.114Z,99342.49
2019-01-13T22:49:28.005Z,99361.55
2019-01-13T22:51:57.971Z,99369.39
2019-01-13T22:54:28.029Z,99374.64
2019-01-13T22:56:58.016Z,99390.14
2019-01-13T22:59:27.961Z,99394.11
2019-01-13T23:01:58.101Z,99394.11
2019-01-13T23:04:27.965Z,99396.12
2019-01-13T23:09:33.248Z,99398.44
2019-01-13T23:12:02.985Z,99408.55
2019-01-13T23:14:32.390Z,99410.11
2019-01-13T23:17:01.922Z,99431.14
2019-01-13T23:19:31.358Z,99425.30
2019-01-13T23:22:00.739Z,99428.27
2019-01-13T23:24:30.357Z,99445.84
2019-01-13T23:26:59.719Z,99435.50
2019-01-13T23:29:29.100Z,99441.91
2019-01-13T23:31:58.585Z,99447.95
2019-01-13T23:34:28.862Z,99476.24
2019-01-13T23:36:58.409Z,99484.86
2019-01-13T23:39:28.575Z,99483.84
2019-01-13T23:41:58.414Z,99485.33
2019-01-13T23:44:28.404Z,99485.33
2019-01-13T23:46:58.788Z,99490.16
2019-01-13T23:49:28.792Z,99488.47
2019-01-13T23:51:58.458Z,99499.39
2019-01-13T23:54:28.554Z,99505.52
2019-01-13T23:56:58.396Z,99503.90
2019-01-13T23:59:28.451Z,99506.92
