createdAt,value
2023-11-30T00:02:08.893Z,12.90
2023-11-30T00:04:35.591Z,20.42
2023-11-30T00:07:02.389Z,10.65
2023-11-30T00:09:38.597Z,17.07
2023-11-30T00:12:06.137Z,12.13
2023-11-30T00:14:35.801Z,11.95
2023-11-30T00:17:02.607Z,10.73
2023-11-30T00:19:30.574Z,10.80
2023-11-30T00:24:38.613Z,11.77
2023-11-30T00:27:05.474Z,11.95
2023-11-30T00:29:32.577Z,11.93
2023-11-30T00:31:59.467Z,11.30
2023-11-30T00:34:26.339Z,11.03
2023-11-30T00:36:53.176Z,16.83
2023-11-30T00:39:20.684Z,10.88
2023-11-30T00:41:47.737Z,11.52
2023-11-30T00:44:14.536Z,14.02
2023-11-30T00:46:41.563Z,12.00
2023-11-30T00:49:26.376Z,12.27
2023-11-30T00:51:53.501Z,15.88
2023-11-30T00:54:22.993Z,19.67
2023-11-30T00:56:58.713Z,13.85
2023-11-30T00:59:25.662Z,14.93
2023-11-30T01:01:52.699Z,16.08
2023-11-30T01:04:19.869Z,16.58
2023-11-30T01:06:46.787Z,14.63
2023-11-30T01:09:13.595Z,11.30
2023-11-30T01:11:44.116Z,16.87
2023-11-30T01:14:11.302Z,10.98
2023-11-30T01:16:44.940Z,13.25
2023-11-30T01:19:12.056Z,10.10
2023-11-30T01:21:39.033Z,11.20
2023-11-30T01:24:05.969Z,19.13
2023-11-30T01:26:33.107Z,16.75
2023-11-30T01:28:59.791Z,15.38
2023-11-30T01:34:13.260Z,17.48
2023-11-30T01:36:40.211Z,11.13
2023-11-30T01:39:07.221Z,11.77
2023-11-30T01:41:36.404Z,18.85
2023-11-30T01:44:09.856Z,12.77
2023-11-30T01:46:42.367Z,10.98
2023-11-30T01:49:11.440Z,12.37
2023-11-30T01:51:48.934Z,11.07
2023-11-30T01:54:21.745Z,10.73
2023-11-30T01:57:03.745Z,17.08
2023-11-30T01:59:31.395Z,17.17
2023-11-30T02:01:59.003Z,14.43
2023-11-30T02:04:31.176Z,14.52
2023-11-30T02:06:58.312Z,12.65
2023-11-30T02:09:25.040Z,11.50
2023-11-30T02:11:54.848Z,17.42
2023-11-30T02:14:25.720Z,11.37
2023-11-30T02:17:00.136Z,11.73
2023-11-30T02:19:28.404Z,12.63
2023-11-30T02:21:56.553Z,14.38
2023-11-30T02:24:23.436Z,15.57
2023-11-30T02:26:52.837Z,11.83
2023-11-30T02:32:10.704Z,13.95
2023-11-30T02:34:37.508Z,16.17
2023-11-30T02:37:04.395Z,14.63
2023-11-30T02:39:31.370Z,13.73
2023-11-30T02:41:58.350Z,14.02
2023-11-30T02:44:30.010Z,13.60
2023-11-30T02:46:56.758Z,12.70
2023-11-30T02:49:23.415Z,13.98
2023-11-30T02:51:50.168Z,13.47
2023-11-30T02:54:16.876Z,17.48
2023-11-30T02:56:43.564Z,14.52
2023-11-30T02:59:10.193Z,15.27
2023-11-30T03:01:44.273Z,15.60
2023-11-30T03:04:11.145Z,16.40
2023-11-30T03:06:43.205Z,21.17
2023-11-30T03:09:10.164Z,23.30
2023-11-30T03:11:36.798Z,22.77
2023-11-30T03:14:03.647Z,23.45
2023-11-30T03:16:33.639Z,27.13
2023-11-30T03:19:16.403Z,27.35
2023-11-30T03:21:44.523Z,27.25
2023-11-30T03:24:11.657Z,23.05
2023-11-30T03:26:38.548Z,25.65
2023-11-30T03:29:05.768Z,23.63
2023-11-30T03:31:32.636Z,24.42
2023-11-30T03:33:59.464Z,22.95
2023-11-30T03:36:26.426Z,24.83
2023-11-30T03:39:05.232Z,26.02
2023-11-30T03:41:35.036Z,25.17
2023-11-30T03:44:02.050Z,25.23
2023-11-30T03:46:29.176Z,32.83
2023-11-30T03:48:56.469Z,27.35
2023-11-30T03:51:35.268Z,27.05
2023-11-30T03:54:02.434Z,24.40
2023-11-30T03:56:32.261Z,28.40
2023-11-30T03:58:59.093Z,22.73
2023-11-30T04:01:25.933Z,25.67
2023-11-30T04:03:53.071Z,31.85
2023-11-30T04:06:24.218Z,29.70
2023-11-30T04:08:53.201Z,29.17
2023-11-30T04:11:20.010Z,27.55
2023-11-30T04:13:48.314Z,29.88
2023-11-30T04:19:05.718Z,31.80
2023-11-30T04:24:18.501Z,30.75
2023-11-30T04:26:45.239Z,28.48
2023-11-30T04:29:12.087Z,31.15
2023-11-30T04:31:39.694Z,30.20
2023-11-30T04:34:06.394Z,31.65
2023-11-30T04:36:33.023Z,29.88
2023-11-30T04:39:05.934Z,29.20
2023-11-30T04:41:42.560Z,24.40
2023-11-30T04:44:11.244Z,26.73
2023-11-30T04:46:38.199Z,27.20
2023-11-30T04:49:05.956Z,25.92
2023-11-30T04:51:32.765Z,26.25
2023-11-30T04:54:05.919Z,25.92
2023-11-30T04:56:47.622Z,29.63
2023-11-30T05:06:20.226Z,25.52
2023-11-30T05:11:30.589Z,28.50
2023-11-30T05:14:00.112Z,31.35
2023-11-30T05:16:26.881Z,24.83
2023-11-30T05:19:02.662Z,28.70
2023-11-30T05:21:29.565Z,24.10
2023-11-30T05:23:58.419Z,25.57
2023-11-30T05:26:25.141Z,25.15
2023-11-30T05:28:51.930Z,25.55
2023-11-30T05:31:18.806Z,23.15
2023-11-30T05:33:59.271Z,29.45
2023-11-30T05:36:32.051Z,23.80
2023-11-30T05:38:58.783Z,25.55
2023-11-30T05:41:26.625Z,24.48
2023-11-30T05:43:53.462Z,28.00
2023-11-30T05:46:20.284Z,23.63
2023-11-30T05:48:47.136Z,27.47
2023-11-30T05:51:14.004Z,26.55
2023-11-30T05:53:48.162Z,23.77
2023-11-30T05:56:15.144Z,23.92
2023-11-30T05:58:42.019Z,27.88
2023-11-30T06:01:08.770Z,24.93
2023-11-30T06:03:35.658Z,25.67
2023-11-30T06:06:02.548Z,25.35
2023-11-30T06:08:31.777Z,24.40
2023-11-30T06:11:02.992Z,21.33
2023-11-30T06:13:31.112Z,20.37
2023-11-30T06:15:57.780Z,20.00
2023-11-30T06:18:24.504Z,19.17
2023-11-30T06:20:54.339Z,21.15
2023-11-30T06:23:28.401Z,17.10
2023-11-30T06:26:02.933Z,19.23
2023-11-30T06:28:29.631Z,19.00
2023-11-30T06:30:56.687Z,21.88
2023-11-30T06:33:23.472Z,20.45
2023-11-30T06:35:50.308Z,23.50
2023-11-30T06:38:17.254Z,17.33
2023-11-30T06:40:46.282Z,24.35
2023-11-30T06:43:12.953Z,17.60
2023-11-30T06:45:39.856Z,20.13
2023-11-30T06:48:08.759Z,20.20
2023-11-30T06:50:35.396Z,19.97
2023-11-30T06:53:02.068Z,26.95
2023-11-30T06:55:33.164Z,23.95
2023-11-30T06:57:59.981Z,18.98
2023-11-30T07:00:26.876Z,18.92
2023-11-30T07:02:54.450Z,24.27
2023-11-30T07:05:21.368Z,19.98
2023-11-30T07:07:48.318Z,17.80
2023-11-30T07:10:15.425Z,21.20
2023-11-30T07:12:42.541Z,20.70
2023-11-30T07:15:09.964Z,24.47
2023-11-30T08:03:04.125Z,20.15
2023-11-30T08:05:43.254Z,22.13
2023-11-30T08:08:24.642Z,32.95
2023-11-30T08:10:52.444Z,28.70
2023-11-30T08:13:19.161Z,23.98
2023-11-30T08:15:58.114Z,23.40
2023-11-30T08:18:24.860Z,27.60
2023-11-30T08:21:06.724Z,25.00
2023-11-30T08:23:52.911Z,26.30
2023-11-30T08:26:19.794Z,22.10
2023-11-30T08:29:05.272Z,27.20
2023-11-30T08:31:32.110Z,25.42
2023-11-30T08:34:16.784Z,27.08
2023-11-30T08:39:47.656Z,23.38
2023-11-30T08:42:12.735Z,28.90
2023-11-30T08:44:39.504Z,30.17
2023-11-30T08:47:18.532Z,28.27
2023-11-30T08:49:45.340Z,26.43
2023-11-30T08:52:22.470Z,36.30
2023-11-30T08:54:49.203Z,34.25
2023-11-30T08:57:37.965Z,26.15
2023-11-30T09:00:12.053Z,25.77
2023-11-30T09:02:50.530Z,25.60
2023-11-30T09:05:58.413Z,25.42
2023-11-30T09:11:13.857Z,112.32
2023-11-30T09:13:40.957Z,92.07
2023-11-30T09:16:08.126Z,114.37
2023-11-30T09:18:45.291Z,68.55
2023-11-30T09:21:13.985Z,94.75
2023-11-30T09:23:53.168Z,151.05
2023-11-30T09:26:38.708Z,128.10
2023-11-30T09:29:05.440Z,136.67
2023-11-30T09:31:41.847Z,182.13
2023-11-30T09:34:08.814Z,132.60
2023-11-30T09:36:51.066Z,111.18
2023-11-30T09:41:58.420Z,94.10
2023-11-30T09:44:25.123Z,90.20
2023-11-30T09:46:51.857Z,86.60
2023-11-30T09:49:18.661Z,72.63
2023-11-30T09:55:40.417Z,93.23
2023-11-30T09:58:25.565Z,66.10
2023-11-30T10:01:01.635Z,58.53
2023-11-30T10:03:33.324Z,83.70
2023-11-30T10:06:00.350Z,58.20
2023-11-30T10:08:42.939Z,55.77
2023-11-30T10:11:27.559Z,41.78
2023-11-30T10:14:03.644Z,41.25
2023-11-30T10:19:21.645Z,56.05
2023-11-30T10:21:48.626Z,54.70
2023-11-30T10:24:15.516Z,39.42
2023-11-30T10:26:44.258Z,46.92
2023-11-30T10:32:21.608Z,48.25
2023-11-30T10:35:06.081Z,67.77
2023-11-30T10:40:26.914Z,74.43
2023-11-30T10:42:54.645Z,65.88
2023-11-30T10:45:22.653Z,71.45
2023-11-30T10:48:03.110Z,69.30
2023-11-30T10:50:35.411Z,51.10
2023-11-30T10:53:02.219Z,52.72
2023-11-30T10:55:44.112Z,53.28
2023-11-30T10:58:10.895Z,54.88
2023-11-30T11:11:45.698Z,49.28
2023-11-30T11:14:31.563Z,35.22
2023-11-30T11:17:08.284Z,46.03
2023-11-30T11:23:25.208Z,84.70
2023-11-30T11:26:26.040Z,103.97
2023-11-30T11:39:20.755Z,54.63
2023-11-30T11:42:02.828Z,57.85
2023-11-30T11:44:38.480Z,66.15
2023-11-30T11:47:13.670Z,56.83
2023-11-30T11:52:45.725Z,43.63
2023-11-30T11:55:12.699Z,46.90
2023-11-30T11:57:41.352Z,58.10
2023-11-30T12:00:15.169Z,40.30
2023-11-30T12:02:43.126Z,42.15
2023-11-30T12:05:22.675Z,42.22
2023-11-30T12:10:44.685Z,50.08
2023-11-30T12:13:32.814Z,43.97
2023-11-30T12:16:29.093Z,42.08
2023-11-30T12:19:15.095Z,44.20
2023-11-30T12:21:42.958Z,54.38
2023-11-30T12:24:17.085Z,45.47
2023-11-30T12:26:44.125Z,40.17
2023-11-30T12:29:23.123Z,41.20
2023-11-30T12:32:12.383Z,38.80
2023-11-30T12:34:37.494Z,38.08
2023-11-30T12:37:17.920Z,51.33
2023-11-30T12:39:44.742Z,43.60
2023-11-30T12:42:26.788Z,38.15
2023-11-30T12:44:56.794Z,46.35
2023-11-30T12:47:34.711Z,49.97
2023-11-30T12:50:13.503Z,47.28
2023-11-30T12:53:25.645Z,50.67
2023-11-30T12:56:08.047Z,49.78
2023-11-30T12:58:38.597Z,51.17
2023-11-30T13:08:17.531Z,45.60
2023-11-30T13:13:41.969Z,48.13
2023-11-30T13:16:11.886Z,43.10
2023-11-30T13:18:44.331Z,46.38
2023-11-30T13:21:11.302Z,45.20
2023-11-30T13:23:44.171Z,44.28
2023-11-30T13:26:11.111Z,38.45
2023-11-30T13:28:55.294Z,40.30
2023-11-30T13:31:36.448Z,39.83
2023-11-30T13:34:27.754Z,45.60
2023-11-30T13:37:01.073Z,45.80
2023-11-30T13:39:30.899Z,58.42
2023-11-30T13:41:57.612Z,42.17
2023-11-30T13:44:45.728Z,39.63
2023-11-30T13:47:23.852Z,48.33
2023-11-30T13:50:04.503Z,53.95
2023-11-30T13:52:35.440Z,37.22
2023-11-30T13:55:11.055Z,40.63
2023-11-30T13:58:01.236Z,47.00
2023-11-30T14:00:28.161Z,91.87
2023-11-30T14:03:03.948Z,52.22
2023-11-30T14:05:40.166Z,44.03
2023-11-30T14:08:13.948Z,41.65
2023-11-30T14:10:56.018Z,40.83
2023-11-30T14:16:41.483Z,42.38
2023-11-30T14:19:08.513Z,39.40
2023-11-30T14:24:50.691Z,50.55
2023-11-30T14:30:47.416Z,40.28
2023-11-30T14:33:16.702Z,40.50
2023-11-30T14:35:44.032Z,40.85
2023-11-30T14:38:15.490Z,37.22
2023-11-30T14:40:51.530Z,42.87
2023-11-30T14:43:37.278Z,32.50
2023-11-30T14:46:13.506Z,33.88
2023-11-30T14:49:14.457Z,33.92
2023-11-30T14:51:41.250Z,36.65
2023-11-30T14:57:45.012Z,33.97
2023-11-30T15:00:13.821Z,38.50
2023-11-30T15:02:56.222Z,39.35
2023-11-30T15:05:35.273Z,38.00
2023-11-30T15:11:30.788Z,35.08
2023-11-30T15:13:57.558Z,33.90
2023-11-30T15:19:27.395Z,42.85
2023-11-30T15:22:00.126Z,30.20
2023-11-30T15:22:10.185Z,34.97
2023-11-30T15:24:32.610Z,36.65
2023-11-30T15:27:02.290Z,37.13
2023-11-30T15:29:30.312Z,34.75
2023-11-30T15:31:57.925Z,32.47
2023-11-30T15:34:27.658Z,36.13
2023-11-30T15:37:05.032Z,50.63
2023-11-30T15:39:35.909Z,53.33
2023-11-30T15:42:40.452Z,55.28
2023-11-30T15:45:19.515Z,39.67
2023-11-30T15:50:27.149Z,47.42
2023-11-30T15:52:56.074Z,68.07
2023-11-30T15:55:40.746Z,54.95
2023-11-30T15:58:18.526Z,63.65
2023-11-30T16:01:03.583Z,68.40
2023-11-30T16:03:37.269Z,66.93
2023-11-30T16:06:10.465Z,79.55
2023-11-30T16:08:49.609Z,37.05
2023-11-30T16:11:22.737Z,54.70
2023-11-30T16:13:52.563Z,78.70
2023-11-30T16:29:45.429Z,51.10
2023-11-30T16:32:12.251Z,49.67
2023-11-30T16:35:04.171Z,41.10
2023-11-30T16:37:31.185Z,34.63
2023-11-30T16:39:58.351Z,39.53
2023-11-30T16:45:58.464Z,38.17
2023-11-30T16:48:38.241Z,39.42
2023-11-30T17:03:30.574Z,34.30
2023-11-30T17:06:06.585Z,36.08
2023-11-30T17:08:33.429Z,34.58
2023-11-30T17:11:06.053Z,36.90
2023-11-30T17:17:57.638Z,31.55
2023-11-30T17:20:39.829Z,31.42
2023-11-30T17:23:09.547Z,33.15
2023-11-30T17:25:36.481Z,33.50
2023-11-30T17:28:15.827Z,39.20
2023-11-30T17:34:27.209Z,37.05
2023-11-30T17:36:55.933Z,38.45
2023-11-30T17:39:22.685Z,34.70
2023-11-30T17:44:36.217Z,36.08
2023-11-30T17:47:03.041Z,47.97
2023-11-30T17:49:29.906Z,45.22
2023-11-30T17:52:08.045Z,44.83
2023-11-30T17:54:35.114Z,41.40
2023-11-30T17:57:01.905Z,37.00
2023-11-30T17:59:29.008Z,35.05
2023-11-30T18:01:55.773Z,45.25
2023-11-30T18:53:29.255Z,62.50
2023-11-30T19:20:16.871Z,93.80
2023-11-30T19:22:44.127Z,65.72
2023-11-30T19:28:12.236Z,100.78
2023-11-30T19:39:10.008Z,88.78
2023-11-30T20:31:00.956Z,91.80
2023-11-30T20:33:40.287Z,58.63
2023-11-30T20:36:07.423Z,69.65
2023-11-30T20:52:16.059Z,98.55
2023-11-30T20:55:08.206Z,110.40
2023-11-30T21:09:13.570Z,94.25
2023-11-30T21:11:40.546Z,71.20
2023-11-30T21:14:17.336Z,51.20
2023-11-30T21:16:45.477Z,103.82
2023-11-30T21:19:33.367Z,100.97
2023-11-30T21:43:48.083Z,50.20
2023-11-30T21:57:24.387Z,68.72
2023-11-30T22:13:22.532Z,61.05
2023-11-30T22:15:56.928Z,88.93
2023-11-30T22:18:26.886Z,63.10
2023-11-30T22:21:01.373Z,47.83
2023-11-30T22:23:34.175Z,55.67
2023-11-30T22:26:04.284Z,50.70
2023-11-30T22:28:31.637Z,93.45
2023-11-30T22:31:04.605Z,101.97
2023-11-30T22:33:31.352Z,95.25
2023-11-30T22:36:21.632Z,79.53
2023-11-30T22:38:50.712Z,59.80
2023-11-30T22:41:17.640Z,77.70
2023-11-30T22:43:51.688Z,75.43
2023-11-30T22:46:19.288Z,90.45
2023-11-30T22:48:56.177Z,58.58
2023-11-30T22:51:23.259Z,47.35
2023-11-30T22:53:55.997Z,40.28
2023-11-30T22:56:24.838Z,41.70
2023-11-30T22:58:51.679Z,87.50
2023-11-30T23:01:19.293Z,53.60
2023-11-30T23:03:48.252Z,74.25
2023-11-30T23:06:23.887Z,81.45
2023-11-30T23:08:51.614Z,65.70
2023-11-30T23:11:18.291Z,44.35
2023-11-30T23:13:47.303Z,38.70
2023-11-30T23:16:16.523Z,43.85
2023-11-30T23:18:43.639Z,30.63
2023-11-30T23:21:13.187Z,64.63
2023-11-30T23:23:40.101Z,51.20
2023-11-30T23:26:31.784Z,36.42
2023-11-30T23:29:04.882Z,57.95
2023-11-30T23:31:32.327Z,71.45
2023-11-30T23:34:01.991Z,63.83
2023-11-30T23:36:30.102Z,43.75
2023-11-30T23:38:57.341Z,40.00
2023-11-30T23:41:23.974Z,48.45
2023-11-30T23:43:50.761Z,57.95
2023-11-30T23:46:18.252Z,78.33
2023-11-30T23:48:45.315Z,45.13
2023-11-30T23:51:12.148Z,72.40
2023-11-30T23:53:39.053Z,68.65
2023-11-30T23:56:06.216Z,45.08
2023-11-30T23:58:33.132Z,43.83
