createdAt,value
2017-10-19T00:01:50.187Z,63.20
2017-10-19T00:04:25.621Z,63.10
2017-10-19T00:06:57.893Z,63.00
2017-10-19T00:09:32.300Z,63.10
2017-10-19T00:12:06.307Z,62.70
2017-10-19T00:14:37.879Z,63.10
2017-10-19T00:17:08.660Z,63.00
2017-10-19T00:19:40.562Z,63.50
2017-10-19T00:22:12.420Z,64.60
2017-10-19T00:24:44.180Z,64.00
2017-10-19T00:27:17.568Z,64.30
2017-10-19T00:29:49.540Z,62.60
2017-10-19T00:32:21.200Z,62.70
2017-10-19T00:34:53.361Z,62.80
2017-10-19T00:37:26.703Z,63.10
2017-10-19T00:39:58.920Z,63.20
2017-10-19T00:42:30.980Z,62.90
2017-10-19T00:45:11.671Z,63.20
2017-10-19T00:47:49.141Z,63.10
2017-10-19T00:50:20.299Z,63.00
2017-10-19T00:52:55.620Z,63.20
2017-10-19T00:55:27.200Z,63.20
2017-10-19T00:57:59.439Z,63.10
2017-10-19T01:00:37.679Z,63.40
2017-10-19T01:03:08.800Z,64.10
2017-10-19T01:05:39.340Z,64.60
2017-10-19T01:08:13.560Z,64.40
2017-10-19T01:10:45.003Z,64.50
2017-10-19T01:13:17.160Z,63.30
2017-10-19T01:15:50.249Z,62.60
2017-10-19T01:18:28.440Z,62.80
2017-10-19T01:20:59.500Z,62.80
2017-10-19T01:23:31.652Z,63.00
2017-10-19T01:26:04.340Z,62.90
2017-10-19T01:28:35.775Z,62.60
2017-10-19T01:31:07.640Z,62.60
2017-10-19T01:33:39.620Z,62.60
2017-10-19T01:36:10.961Z,62.40
2017-10-19T01:38:46.286Z,62.70
2017-10-19T01:41:19.079Z,63.10
2017-10-19T01:43:51.359Z,63.20
2017-10-19T01:46:27.680Z,62.90
2017-10-19T01:49:00.699Z,62.90
2017-10-19T01:51:36.720Z,62.70
2017-10-19T01:54:08.002Z,63.30
2017-10-19T01:56:39.983Z,63.60
2017-10-19T01:59:10.402Z,63.80
2017-10-19T02:01:44.601Z,63.70
2017-10-19T02:04:16.260Z,63.80
2017-10-19T02:06:47.220Z,63.90
2017-10-19T02:09:18.980Z,63.80
2017-10-19T02:11:49.699Z,64.00
2017-10-19T02:14:23.082Z,64.70
2017-10-19T02:16:54.639Z,64.00
2017-10-19T02:19:24.660Z,63.90
2017-10-19T02:22:00.199Z,63.60
2017-10-19T02:24:42.200Z,63.80
2017-10-19T02:27:13.442Z,64.30
2017-10-19T02:29:45.200Z,63.80
2017-10-19T02:32:16.140Z,63.60
2017-10-19T02:34:47.400Z,63.50
2017-10-19T02:37:25.900Z,63.60
2017-10-19T02:40:01.686Z,63.80
2017-10-19T02:42:33.003Z,64.50
2017-10-19T02:45:09.692Z,63.80
2017-10-19T02:47:42.663Z,63.40
2017-10-19T02:50:14.000Z,63.50
2017-10-19T02:52:48.700Z,64.00
2017-10-19T02:55:20.180Z,64.10
2017-10-19T02:57:51.729Z,63.70
2017-10-19T03:00:22.720Z,63.70
2017-10-19T03:02:58.319Z,63.90
2017-10-19T03:05:29.963Z,63.80
2017-10-19T03:19:41.700Z,63.90
2017-10-19T03:22:14.331Z,63.80
2017-10-19T03:24:45.141Z,63.80
2017-10-19T03:27:15.874Z,63.10
2017-10-19T03:29:46.423Z,63.60
2017-10-19T03:32:17.659Z,63.70
2017-10-19T03:34:50.225Z,63.60
2017-10-19T03:37:26.400Z,64.60
2017-10-19T03:39:58.064Z,63.90
2017-10-19T03:42:29.180Z,63.40
2017-10-19T03:45:01.701Z,64.00
2017-10-19T03:47:36.682Z,63.80
2017-10-19T03:50:10.199Z,63.80
2017-10-19T03:52:41.570Z,63.00
2017-10-19T03:55:12.421Z,63.00
2017-10-19T03:57:47.420Z,63.70
2017-10-19T04:00:20.920Z,62.70
2017-10-19T04:02:53.384Z,62.80
2017-10-19T04:05:32.708Z,62.70
2017-10-19T04:08:04.361Z,62.90
2017-10-19T04:10:37.446Z,62.70
2017-10-19T04:13:09.419Z,62.70
2017-10-19T04:15:39.440Z,62.60
2017-10-19T04:18:10.981Z,63.10
2017-10-19T04:20:50.690Z,63.00
2017-10-19T04:23:28.944Z,63.30
2017-10-19T04:26:02.139Z,63.80
2017-10-19T04:28:33.746Z,64.50
2017-10-19T04:31:04.939Z,64.40
2017-10-19T04:33:43.699Z,64.50
2017-10-19T04:36:18.069Z,64.30
2017-10-19T04:38:49.320Z,64.10
2017-10-19T04:41:21.580Z,63.10
2017-10-19T04:43:54.682Z,62.90
2017-10-19T04:46:24.741Z,62.90
2017-10-19T04:48:56.560Z,63.00
2017-10-19T04:51:28.621Z,62.20
2017-10-19T04:54:06.521Z,62.20
2017-10-19T04:56:36.719Z,62.40
2017-10-19T04:59:07.682Z,62.90
2017-10-19T05:01:39.540Z,62.50
2017-10-19T05:04:13.560Z,62.40
2017-10-19T05:06:44.380Z,62.10
2017-10-19T05:09:20.539Z,62.10
2017-10-19T05:11:51.760Z,62.50
2017-10-19T05:14:29.580Z,62.20
2017-10-19T05:17:00.702Z,61.70
2017-10-19T05:19:33.720Z,62.10
2017-10-19T05:22:06.400Z,62.10
2017-10-19T05:24:37.539Z,60.80
2017-10-19T05:27:09.404Z,60.90
2017-10-19T05:29:40.360Z,61.00
2017-10-19T05:32:11.600Z,61.70
2017-10-19T05:34:42.420Z,61.20
2017-10-19T05:37:16.240Z,61.40
2017-10-19T05:39:48.899Z,60.90
2017-10-19T05:42:19.728Z,61.10
2017-10-19T05:44:50.740Z,60.60
2017-10-19T05:47:22.020Z,60.10
2017-10-19T05:49:52.860Z,60.30
2017-10-19T05:52:24.760Z,59.50
2017-10-19T05:54:55.659Z,60.70
2017-10-19T05:57:27.100Z,59.90
2017-10-19T06:00:00.300Z,59.70
2017-10-19T06:02:36.360Z,59.30
2017-10-19T06:05:09.240Z,59.30
2017-10-19T06:07:40.740Z,59.20
2017-10-19T06:10:11.722Z,59.00
2017-10-19T06:12:43.601Z,58.80
2017-10-19T06:15:14.419Z,58.80
2017-10-19T06:17:47.620Z,58.90
2017-10-19T06:20:19.880Z,59.30
2017-10-19T06:22:52.162Z,59.50
2017-10-19T06:25:24.423Z,59.60
2017-10-19T06:27:56.760Z,59.80
2017-10-19T06:30:28.860Z,61.40
2017-10-19T06:33:01.120Z,61.00
2017-10-19T06:35:31.960Z,61.70
2017-10-19T06:38:03.780Z,61.50
2017-10-19T06:40:35.080Z,61.20
2017-10-19T06:43:07.860Z,61.30
2017-10-19T06:45:39.080Z,61.70
2017-10-19T06:48:09.800Z,61.60
2017-10-19T06:50:40.741Z,61.40
2017-10-19T06:53:12.940Z,60.80
2017-10-19T06:55:44.179Z,61.70
2017-10-19T06:58:16.141Z,61.10
2017-10-19T07:00:49.120Z,61.30
2017-10-19T07:03:20.060Z,60.90
2017-10-19T07:05:54.740Z,62.00
2017-10-19T07:08:26.859Z,60.80
2017-10-19T07:10:59.020Z,60.90
2017-10-19T07:13:30.723Z,61.10
2017-10-19T07:16:02.840Z,61.40
2017-10-19T07:18:35.760Z,60.50
2017-10-19T07:21:07.480Z,60.20
2017-10-19T07:23:38.780Z,60.50
2017-10-19T07:26:09.740Z,60.30
2017-10-19T07:28:41.720Z,60.30
2017-10-19T07:31:14.721Z,60.00
2017-10-19T07:33:46.480Z,60.20
2017-10-19T07:36:18.120Z,59.60
2017-10-19T07:38:48.661Z,59.50
2017-10-19T07:41:22.360Z,59.70
2017-10-19T07:43:55.740Z,59.20
2017-10-19T07:46:27.000Z,59.20
2017-10-19T07:48:59.459Z,59.60
2017-10-19T07:51:30.529Z,62.10
2017-10-19T07:54:02.381Z,60.50
2017-10-19T07:56:34.340Z,58.60
2017-10-19T07:59:06.719Z,58.30
2017-10-19T08:01:37.440Z,57.50
2017-10-19T08:04:09.400Z,57.10
2017-10-19T08:06:40.140Z,57.00
2017-10-19T08:09:10.268Z,57.00
2017-10-19T08:11:40.363Z,57.00
2017-10-19T08:14:13.240Z,56.50
2017-10-19T08:16:45.720Z,56.40
2017-10-19T08:19:16.560Z,56.30
2017-10-19T08:21:48.620Z,56.10
2017-10-19T08:24:19.460Z,56.60
2017-10-19T08:26:51.426Z,57.20
2017-10-19T08:29:26.041Z,57.40
2017-10-19T08:31:58.520Z,57.50
2017-10-19T08:34:29.860Z,57.60
2017-10-19T08:37:02.741Z,57.50
2017-10-19T08:39:33.901Z,58.00
2017-10-19T08:42:06.680Z,57.90
2017-10-19T08:44:38.441Z,56.80
2017-10-19T08:47:09.980Z,56.80
2017-10-19T08:49:41.340Z,56.70
2017-10-19T08:52:12.981Z,57.60
2017-10-19T08:54:44.340Z,56.90
2017-10-19T08:57:18.240Z,56.80
2017-10-19T08:59:52.564Z,57.50
2017-10-19T09:02:24.020Z,56.50
2017-10-19T09:04:54.826Z,56.20
2017-10-19T09:07:25.380Z,55.90
2017-10-19T09:09:58.760Z,54.90
2017-10-19T09:12:31.260Z,55.00
2017-10-19T09:15:03.521Z,55.00
2017-10-19T09:17:35.481Z,54.90
2017-10-19T09:20:07.019Z,54.80
2017-10-19T09:22:39.030Z,54.80
2017-10-19T09:25:11.880Z,54.80
2017-10-19T09:27:43.780Z,53.90
2017-10-19T09:30:16.419Z,53.20
2017-10-19T09:32:47.667Z,52.70
2017-10-19T09:35:22.500Z,52.00
2017-10-19T09:37:53.422Z,50.60
2017-10-19T09:40:26.720Z,51.00
2017-10-19T09:42:58.687Z,50.40
2017-10-19T09:45:34.421Z,50.80
2017-10-19T09:48:06.180Z,50.50
2017-10-19T09:50:47.460Z,49.60
2017-10-19T09:53:27.760Z,51.40
2017-10-19T09:56:01.120Z,52.80
2017-10-19T09:58:33.384Z,53.20
2017-10-19T10:01:05.660Z,53.30
2017-10-19T10:03:36.600Z,53.20
2017-10-19T10:06:08.239Z,55.80
2017-10-19T10:08:38.879Z,55.90
2017-10-19T10:11:10.760Z,57.20
2017-10-19T10:13:41.747Z,57.30
2017-10-19T10:16:14.360Z,57.30
2017-10-19T10:18:45.700Z,57.00
2017-10-19T10:21:17.880Z,56.80
2017-10-19T10:23:48.401Z,56.80
2017-10-19T10:26:21.480Z,56.10
2017-10-19T10:28:53.460Z,56.20
2017-10-19T10:31:25.320Z,56.50
2017-10-19T10:33:56.039Z,56.60
2017-10-19T10:36:26.680Z,57.60
2017-10-19T10:38:59.859Z,57.10
2017-10-19T10:41:33.880Z,56.70
2017-10-19T10:44:08.280Z,56.70
2017-10-19T10:46:42.400Z,56.90
2017-10-19T10:49:15.502Z,56.90
2017-10-19T10:51:47.861Z,56.90
2017-10-19T10:54:21.060Z,57.50
2017-10-19T10:56:55.379Z,57.70
2017-10-19T10:59:30.520Z,56.90
2017-10-19T11:02:00.725Z,56.80
2017-10-19T11:04:32.760Z,55.70
2017-10-19T11:07:03.520Z,56.20
2017-10-19T11:09:34.560Z,55.80
2017-10-19T11:12:10.420Z,55.30
2017-10-19T11:14:41.260Z,54.40
2017-10-19T11:17:12.200Z,53.90
2017-10-19T11:19:42.419Z,54.00
2017-10-19T11:22:13.761Z,53.40
2017-10-19T11:24:45.300Z,53.00
2017-10-19T11:27:16.560Z,53.00
2017-10-19T11:29:49.759Z,53.50
2017-10-19T11:32:23.800Z,53.20
2017-10-19T11:34:55.320Z,53.00
2017-10-19T11:37:27.903Z,52.40
2017-10-19T11:39:58.507Z,53.80
2017-10-19T11:42:30.279Z,53.70
2017-10-19T11:45:02.760Z,54.20
2017-10-19T11:47:33.780Z,54.60
2017-10-19T11:50:05.800Z,53.80
2017-10-19T11:52:39.360Z,54.10
2017-10-19T11:55:10.500Z,53.40
2017-10-19T11:57:41.720Z,53.00
2017-10-19T12:00:12.480Z,53.00
2017-10-19T12:02:46.480Z,51.80
2017-10-19T12:05:18.447Z,51.50
2017-10-19T12:07:49.280Z,50.70
2017-10-19T12:10:22.459Z,51.10
2017-10-19T12:12:54.046Z,51.10
2017-10-19T12:15:29.149Z,50.80
2017-10-19T12:18:00.200Z,50.50
2017-10-19T12:20:36.800Z,51.60
2017-10-19T12:23:09.760Z,51.50
2017-10-19T12:25:45.199Z,51.70
2017-10-19T12:28:15.801Z,52.80
2017-10-19T12:30:46.342Z,52.80
2017-10-19T12:33:19.760Z,53.50
2017-10-19T12:35:51.100Z,53.90
2017-10-19T12:38:22.040Z,54.50
2017-10-19T12:40:52.480Z,54.40
2017-10-19T12:43:25.800Z,55.30
2017-10-19T12:45:56.800Z,56.40
2017-10-19T12:48:28.961Z,55.40
2017-10-19T12:50:59.686Z,56.40
2017-10-19T12:53:32.899Z,55.30
2017-10-19T12:56:04.440Z,55.20
2017-10-19T12:58:36.103Z,55.30
2017-10-19T13:01:06.020Z,55.30
2017-10-19T13:03:36.541Z,55.30
2017-10-19T13:06:09.740Z,54.80
2017-10-19T13:08:42.099Z,55.40
2017-10-19T13:11:13.140Z,56.30
2017-10-19T13:13:44.900Z,57.50
2017-10-19T13:16:16.139Z,57.70
2017-10-19T13:18:48.420Z,57.80
2017-10-19T13:21:19.479Z,57.80
2017-10-19T13:23:52.120Z,57.70
2017-10-19T13:26:28.780Z,55.70
2017-10-19T13:29:01.394Z,55.60
2017-10-19T13:31:31.700Z,55.80
2017-10-19T13:34:04.081Z,56.00
2017-10-19T13:36:34.719Z,56.00
2017-10-19T13:39:06.680Z,55.30
2017-10-19T13:41:40.160Z,54.90
2017-10-19T13:44:11.720Z,54.90
2017-10-19T13:46:42.260Z,54.90
2017-10-19T13:49:13.801Z,54.80
2017-10-19T13:51:45.645Z,54.40
2017-10-19T13:54:17.520Z,54.00
2017-10-19T13:56:51.781Z,53.00
2017-10-19T13:59:23.805Z,52.80
2017-10-19T14:02:03.803Z,52.40
2017-10-19T14:04:35.720Z,51.90
2017-10-19T14:07:08.080Z,52.00
2017-10-19T14:09:40.145Z,52.00
2017-10-19T14:12:11.280Z,52.60
2017-10-19T14:14:42.780Z,51.80
2017-10-19T14:17:15.320Z,51.80
2017-10-19T14:19:47.780Z,53.00
2017-10-19T14:22:18.119Z,53.00
2017-10-19T14:24:52.801Z,53.70
2017-10-19T14:27:25.929Z,53.40
2017-10-19T14:30:01.460Z,53.60
2017-10-19T14:32:32.806Z,54.30
2017-10-19T14:35:11.800Z,54.60
2017-10-19T14:37:44.940Z,54.60
2017-10-19T14:40:17.299Z,54.90
2017-10-19T14:42:53.800Z,55.10
2017-10-19T14:45:24.822Z,55.10
2017-10-19T14:47:56.583Z,55.00
2017-10-19T14:50:30.280Z,55.20
2017-10-19T14:53:01.720Z,55.10
2017-10-19T14:55:32.061Z,55.60
2017-10-19T14:58:04.939Z,55.20
2017-10-19T15:00:40.380Z,55.20
2017-10-19T15:03:12.020Z,55.60
2017-10-19T15:05:44.400Z,55.40
2017-10-19T15:08:15.139Z,55.00
2017-10-19T15:10:48.800Z,55.00
2017-10-19T15:13:20.501Z,55.10
2017-10-19T15:15:56.339Z,55.00
2017-10-19T15:18:30.959Z,55.30
2017-10-19T15:21:03.339Z,55.00
2017-10-19T15:23:34.379Z,54.60
2017-10-19T15:26:07.580Z,54.50
2017-10-19T15:28:41.160Z,54.70
2017-10-19T15:31:13.040Z,55.10
2017-10-19T15:33:47.340Z,55.30
2017-10-19T15:36:19.801Z,55.10
2017-10-19T15:38:50.240Z,55.10
2017-10-19T15:41:23.740Z,55.40
2017-10-19T15:43:54.479Z,56.10
2017-10-19T15:46:28.281Z,57.90
2017-10-19T15:48:59.540Z,57.90
2017-10-19T15:51:31.399Z,58.70
2017-10-19T15:54:02.540Z,58.70
2017-10-19T15:56:33.680Z,58.70
2017-10-19T15:59:05.640Z,58.90
2017-10-19T16:01:36.819Z,58.90
2017-10-19T16:04:08.941Z,59.00
2017-10-19T16:06:41.420Z,59.20
2017-10-19T16:09:13.180Z,59.00
2017-10-19T16:11:44.320Z,59.10
2017-10-19T16:14:15.159Z,59.00
2017-10-19T16:16:46.701Z,59.40
2017-10-19T16:19:17.802Z,59.40
2017-10-19T16:21:51.961Z,59.70
2017-10-19T16:24:22.840Z,59.50
2017-10-19T16:26:54.148Z,59.50
2017-10-19T16:29:31.540Z,59.80
2017-10-19T16:32:03.080Z,60.10
2017-10-19T16:34:34.340Z,60.40
2017-10-19T16:37:06.081Z,60.40
2017-10-19T16:39:37.140Z,60.30
2017-10-19T16:42:11.339Z,60.30
2017-10-19T16:44:42.861Z,60.40
2017-10-19T16:47:16.520Z,60.30
2017-10-19T16:49:47.747Z,60.30
2017-10-19T16:52:18.260Z,60.20
2017-10-19T16:54:49.520Z,60.50
2017-10-19T16:57:23.323Z,60.60
2017-10-19T16:59:56.520Z,60.40
2017-10-19T17:02:31.280Z,61.00
2017-10-19T17:05:02.504Z,61.00
2017-10-19T17:07:36.859Z,60.70
2017-10-19T17:10:08.060Z,61.00
2017-10-19T17:12:39.303Z,61.80
2017-10-19T17:15:10.240Z,61.10
2017-10-19T17:17:42.400Z,61.00
2017-10-19T17:20:15.181Z,61.00
2017-10-19T17:22:45.500Z,60.90
2017-10-19T17:25:18.800Z,60.80
2017-10-19T17:27:53.020Z,61.40
2017-10-19T17:30:24.660Z,61.70
2017-10-19T17:32:55.859Z,61.80
2017-10-19T17:35:26.741Z,61.80
2017-10-19T17:37:57.279Z,62.10
2017-10-19T17:40:27.900Z,62.10
2017-10-19T17:43:07.640Z,62.20
2017-10-19T17:45:39.200Z,62.30
2017-10-19T17:48:10.540Z,62.10
2017-10-19T17:50:41.480Z,62.20
2017-10-19T17:53:12.222Z,62.20
2017-10-19T17:55:47.820Z,62.20
2017-10-19T17:58:20.240Z,62.90
2017-10-19T18:00:52.300Z,62.50
2017-10-19T18:03:23.239Z,62.60
2017-10-19T18:05:56.940Z,62.60
2017-10-19T18:08:28.800Z,62.40
2017-10-19T18:11:00.859Z,62.90
2017-10-19T18:13:31.879Z,62.80
2017-10-19T18:16:03.820Z,63.00
2017-10-19T18:18:36.340Z,62.70
2017-10-19T18:21:08.100Z,63.10
2017-10-19T18:23:39.240Z,63.30
2017-10-19T18:26:10.080Z,63.60
2017-10-19T18:28:42.459Z,63.40
2017-10-19T18:31:15.541Z,63.90
2017-10-19T18:33:46.840Z,63.60
2017-10-19T18:36:18.540Z,64.10
2017-10-19T18:38:48.960Z,64.00
2017-10-19T18:41:23.705Z,64.40
2017-10-19T18:44:02.840Z,64.80
2017-10-19T18:46:34.280Z,64.40
2017-10-19T18:49:06.940Z,64.50
2017-10-19T18:51:44.839Z,64.70
2017-10-19T18:54:18.342Z,64.60
2017-10-19T18:56:49.380Z,64.60
2017-10-19T18:59:21.149Z,64.60
2017-10-19T19:01:51.780Z,65.50
2017-10-19T19:04:22.501Z,64.80
2017-10-19T19:06:54.160Z,65.20
2017-10-19T19:09:26.960Z,65.10
2017-10-19T19:12:00.260Z,65.00
2017-10-19T19:14:34.355Z,65.10
2017-10-19T19:17:05.100Z,65.10
2017-10-19T19:19:36.340Z,65.30
2017-10-19T19:22:08.213Z,65.00
2017-10-19T19:24:40.461Z,65.10
2017-10-19T19:27:14.480Z,65.40
2017-10-19T19:29:46.120Z,65.40
2017-10-19T19:32:16.760Z,65.00
2017-10-19T19:34:48.199Z,65.40
2017-10-19T19:37:19.960Z,65.40
2017-10-19T19:39:52.120Z,65.40
2017-10-19T19:42:23.280Z,65.30
2017-10-19T19:44:54.520Z,65.40
2017-10-19T19:47:25.561Z,65.40
2017-10-19T19:49:57.324Z,65.30
2017-10-19T19:52:28.667Z,65.60
2017-10-19T19:55:01.369Z,65.50
2017-10-19T19:57:37.701Z,66.00
2017-10-19T20:00:09.660Z,66.10
2017-10-19T20:02:40.500Z,66.30
2017-10-19T20:05:12.460Z,65.60
2017-10-19T20:07:44.321Z,65.80
2017-10-19T20:10:18.022Z,65.60
2017-10-19T20:12:48.774Z,65.70
2017-10-19T20:15:22.160Z,65.80
2017-10-19T20:17:53.800Z,65.70
2017-10-19T20:20:25.860Z,65.80
2017-10-19T20:22:59.840Z,65.70
2017-10-19T20:25:31.241Z,65.90
2017-10-19T20:28:02.181Z,65.80
2017-10-19T20:30:34.045Z,65.80
2017-10-19T20:33:04.984Z,65.70
2017-10-19T20:35:40.524Z,65.70
2017-10-19T20:38:12.180Z,65.40
2017-10-19T20:40:45.864Z,65.70
2017-10-19T20:43:24.861Z,65.70
2017-10-19T20:45:57.060Z,65.60
2017-10-19T20:48:27.840Z,65.10
2017-10-19T20:51:00.841Z,65.30
2017-10-19T20:53:32.861Z,65.50
2017-10-19T20:56:04.001Z,65.10
2017-10-19T20:58:43.847Z,65.50
2017-10-19T21:01:18.362Z,65.30
2017-10-19T21:03:50.620Z,65.50
2017-10-19T21:06:23.100Z,65.70
2017-10-19T21:08:55.481Z,65.80
2017-10-19T21:11:28.460Z,66.00
2017-10-19T21:14:00.901Z,66.20
2017-10-19T21:16:32.801Z,66.20
2017-10-19T21:19:06.800Z,66.20
2017-10-19T21:21:37.921Z,66.30
2017-10-19T21:24:15.644Z,66.30
2017-10-19T21:26:47.100Z,66.50
2017-10-19T21:29:19.162Z,66.50
2017-10-19T21:31:51.121Z,66.60
2017-10-19T21:34:22.163Z,66.50
2017-10-19T21:36:52.860Z,66.60
2017-10-19T21:39:24.759Z,66.70
2017-10-19T21:41:57.021Z,67.00
2017-10-19T21:44:27.861Z,67.00
2017-10-19T21:46:58.700Z,67.40
2017-10-19T21:49:32.600Z,67.30
2017-10-19T21:52:04.160Z,67.30
2017-10-19T21:54:35.201Z,67.20
2017-10-19T21:57:08.180Z,66.90
2017-10-19T21:59:39.320Z,67.00
2017-10-19T22:02:10.380Z,67.70
2017-10-19T22:04:42.620Z,67.30
2017-10-19T22:07:16.640Z,67.50
2017-10-19T22:09:48.867Z,67.80
2017-10-19T22:12:20.461Z,67.80
2017-10-19T22:14:51.301Z,67.90
2017-10-19T22:17:22.740Z,67.80
2017-10-19T22:19:53.680Z,67.80
2017-10-19T22:22:25.540Z,67.70
2017-10-19T22:24:59.140Z,67.40
2017-10-19T22:27:30.180Z,67.20
2017-10-19T22:30:00.920Z,67.20
2017-10-19T22:32:31.542Z,66.90
2017-10-19T22:35:02.180Z,66.90
2017-10-19T22:37:36.401Z,67.20
2017-10-19T22:40:07.960Z,66.50
2017-10-19T22:42:38.999Z,66.40
2017-10-19T22:45:10.919Z,66.50
2017-10-19T22:47:41.580Z,66.10
2017-10-19T22:50:14.782Z,66.00
2017-10-19T22:52:47.140Z,66.20
2017-10-19T22:55:18.700Z,65.80
2017-10-19T22:57:50.900Z,65.80
2017-10-19T23:00:24.260Z,65.60
2017-10-19T23:02:55.500Z,65.50
2017-10-19T23:05:30.220Z,65.50
2017-10-19T23:08:02.304Z,65.40
2017-10-19T23:10:34.260Z,65.10
2017-10-19T23:13:10.420Z,65.10
2017-10-19T23:15:42.280Z,65.40
2017-10-19T23:18:16.700Z,65.20
2017-10-19T23:20:53.886Z,65.40
2017-10-19T23:23:32.861Z,65.70
2017-10-19T23:26:05.581Z,65.60
2017-10-19T23:28:36.620Z,65.90
2017-10-19T23:31:18.879Z,65.90
2017-10-19T23:33:50.280Z,65.80
2017-10-19T23:36:21.220Z,65.90
2017-10-19T23:38:53.180Z,66.10
2017-10-19T23:41:29.739Z,66.00
2017-10-19T23:44:00.867Z,66.10
2017-10-19T23:46:32.760Z,66.20
2017-10-19T23:49:05.900Z,66.20
2017-10-19T23:51:37.182Z,66.00
2017-10-19T23:54:10.180Z,66.10
2017-10-19T23:56:42.140Z,66.10
2017-10-19T23:59:13.380Z,65.90
