createdAt,value
2022-12-31T00:01:45.592Z,99307.38
2022-12-31T00:06:49.691Z,99305.44
2022-12-31T00:11:52.446Z,99316.50
2022-12-31T00:16:55.211Z,99319.94
2022-12-31T00:21:59.329Z,99325.13
2022-12-31T00:27:02.196Z,99319.53
2022-12-31T00:32:05.146Z,99327.50
2022-12-31T00:37:09.507Z,99317.50
2022-12-31T00:42:12.220Z,99327.84
2022-12-31T00:47:14.770Z,99323.06
2022-12-31T00:52:18.913Z,99322.75
2022-12-31T00:57:21.705Z,99327.72
2022-12-31T01:02:24.722Z,99316.06
2022-12-31T01:07:29.127Z,99305.56
2022-12-31T01:12:31.851Z,99296.13
2022-12-31T01:17:35.561Z,99304.31
2022-12-31T01:22:39.701Z,99319.16
2022-12-31T01:27:42.497Z,99316.09
2022-12-31T01:32:45.683Z,99302.97
2022-12-31T01:37:49.812Z,99307.81
2022-12-31T01:42:56.293Z,99309.03
2022-12-31T01:48:00.655Z,99301.56
2022-12-31T01:53:06.403Z,99308.00
2022-12-31T01:58:12.588Z,99310.00
2022-12-31T02:03:15.835Z,99289.50
2022-12-31T02:08:20.226Z,99300.69
2022-12-31T02:13:23.240Z,99303.34
2022-12-31T02:18:35.054Z,99284.81
2022-12-31T02:23:56.486Z,99263.53
2022-12-31T02:29:22.123Z,99257.94
2022-12-31T02:34:33.057Z,99241.84
2022-12-31T02:39:37.140Z,99240.72
2022-12-31T02:44:41.654Z,99228.56
2022-12-31T02:49:59.780Z,99235.00
2022-12-31T02:55:11.071Z,99210.06
2022-12-31T03:00:35.029Z,99206.34
2022-12-31T03:05:42.574Z,99214.03
2022-12-31T03:10:45.379Z,99197.91
2022-12-31T03:15:48.177Z,99188.16
2022-12-31T03:21:09.990Z,99177.16
2022-12-31T03:26:13.731Z,99166.88
2022-12-31T03:31:17.135Z,99177.56
2022-12-31T03:36:21.266Z,99179.31
2022-12-31T03:41:24.097Z,99179.94
2022-12-31T03:46:26.940Z,99181.47
2022-12-31T03:51:31.136Z,99163.03
2022-12-31T03:56:33.934Z,99153.91
2022-12-31T04:01:37.001Z,99191.56
2022-12-31T04:06:41.597Z,99181.34
2022-12-31T04:11:44.461Z,99219.56
2022-12-31T04:16:47.416Z,99271.16
2022-12-31T04:21:51.599Z,99261.38
2022-12-31T04:26:54.361Z,99272.22
2022-12-31T04:31:57.340Z,99252.03
2022-12-31T04:37:02.079Z,99275.38
2022-12-31T04:42:04.912Z,99283.19
2022-12-31T04:47:07.654Z,99269.31
2022-12-31T04:52:11.794Z,99294.97
2022-12-31T04:57:14.607Z,99305.69
2022-12-31T05:02:17.533Z,99279.47
2022-12-31T05:07:21.825Z,99273.53
2022-12-31T05:12:24.842Z,99277.16
2022-12-31T05:17:27.619Z,99280.94
2022-12-31T05:22:31.895Z,99279.78
2022-12-31T05:27:34.968Z,99277.94
2022-12-31T05:32:37.973Z,99269.78
2022-12-31T05:37:42.101Z,99265.56
2022-12-31T05:42:45.212Z,99268.53
2022-12-31T05:47:48.011Z,99271.78
2022-12-31T05:52:53.634Z,99260.91
2022-12-31T05:57:56.412Z,99264.56
2022-12-31T06:02:59.474Z,99261.06
2022-12-31T06:08:03.674Z,99252.31
2022-12-31T06:13:06.510Z,99250.69
2022-12-31T06:18:11.189Z,99231.75
2022-12-31T06:23:15.350Z,99216.59
2022-12-31T06:28:20.523Z,99217.91
2022-12-31T06:33:23.479Z,99209.59
2022-12-31T06:38:29.179Z,99218.16
2022-12-31T06:43:31.964Z,99228.97
2022-12-31T06:48:35.013Z,99205.28
2022-12-31T06:53:39.161Z,99219.03
2022-12-31T06:58:42.841Z,99261.44
2022-12-31T07:03:56.054Z,99259.44
2022-12-31T07:09:06.940Z,99249.94
2022-12-31T07:14:21.811Z,99305.69
2022-12-31T07:19:36.817Z,99293.72
2022-12-31T07:24:41.752Z,99303.56
2022-12-31T07:30:00.913Z,99300.13
2022-12-31T07:35:13.723Z,99322.41
2022-12-31T07:40:24.113Z,99318.56
2022-12-31T07:45:33.404Z,99332.09
2022-12-31T07:50:36.735Z,99340.69
2022-12-31T07:55:40.955Z,99351.69
2022-12-31T08:00:43.878Z,99359.22
2022-12-31T08:05:54.398Z,99367.31
2022-12-31T08:11:07.690Z,99361.00
2022-12-31T08:16:13.278Z,99360.63
2022-12-31T08:21:32.702Z,99375.25
2022-12-31T08:26:50.958Z,99355.91
2022-12-31T08:32:00.956Z,99357.53
2022-12-31T08:37:09.737Z,99366.63
2022-12-31T08:42:23.125Z,99401.22
2022-12-31T08:47:38.837Z,99369.31
2022-12-31T08:52:42.237Z,99352.41
2022-12-31T08:57:56.499Z,99357.25
2022-12-31T09:03:16.923Z,99379.50
2022-12-31T09:08:29.377Z,99374.69
2022-12-31T09:13:43.029Z,99365.47
2022-12-31T09:18:45.914Z,99408.72
2022-12-31T09:23:49.018Z,99383.00
2022-12-31T09:29:04.054Z,99380.75
2022-12-31T09:34:13.704Z,99369.34
2022-12-31T09:39:23.579Z,99417.44
2022-12-31T09:45:06.684Z,99413.59
2022-12-31T09:50:41.486Z,99403.53
2022-12-31T09:55:49.668Z,99389.41
2022-12-31T10:01:01.970Z,99410.19
2022-12-31T10:06:17.332Z,99403.13
2022-12-31T10:11:28.323Z,99396.50
2022-12-31T10:16:53.125Z,99399.84
2022-12-31T10:22:09.812Z,99429.56
2022-12-31T10:27:22.253Z,99421.69
2022-12-31T10:32:44.217Z,99462.84
2022-12-31T10:37:57.862Z,99501.41
2022-12-31T10:43:32.970Z,99479.34
2022-12-31T10:48:58.301Z,99523.19
2022-12-31T10:54:50.016Z,99549.03
2022-12-31T11:00:15.027Z,99521.00
2022-12-31T11:05:50.614Z,99528.72
2022-12-31T11:11:21.088Z,99533.63
2022-12-31T11:16:44.872Z,99540.56
2022-12-31T11:22:21.892Z,99513.59
2022-12-31T11:27:39.880Z,99525.72
2022-12-31T11:32:56.180Z,99512.03
2022-12-31T11:38:10.449Z,99522.50
2022-12-31T11:43:24.539Z,99536.22
2022-12-31T11:48:33.401Z,99499.53
2022-12-31T11:53:57.445Z,99499.66
2022-12-31T11:59:04.870Z,99504.91
2022-12-31T12:04:12.252Z,99515.50
2022-12-31T12:09:23.068Z,99499.13
2022-12-31T12:14:33.209Z,99489.75
2022-12-31T12:19:42.779Z,99491.50
2022-12-31T12:24:55.885Z,99518.28
2022-12-31T12:29:59.285Z,99516.22
2022-12-31T12:35:02.076Z,99505.28
2022-12-31T12:40:09.851Z,99528.81
2022-12-31T12:45:17.655Z,99507.16
2022-12-31T12:50:25.208Z,99513.91
2022-12-31T12:55:38.131Z,99520.06
2022-12-31T13:00:48.115Z,99507.78
2022-12-31T13:06:07.561Z,99509.81
2022-12-31T13:11:29.225Z,99505.19
2022-12-31T13:16:37.996Z,99497.81
2022-12-31T13:21:50.286Z,99494.66
2022-12-31T13:27:01.779Z,99516.06
2022-12-31T13:32:08.822Z,99498.22
2022-12-31T13:37:23.478Z,99506.69
2022-12-31T13:42:33.730Z,99530.84
2022-12-31T13:47:41.321Z,99565.22
2022-12-31T13:52:49.817Z,99554.97
2022-12-31T13:57:57.612Z,99555.75
2022-12-31T14:03:10.094Z,99570.97
2022-12-31T14:08:13.018Z,99543.91
2022-12-31T14:13:41.709Z,99565.88
2022-12-31T14:18:49.467Z,99561.38
2022-12-31T14:24:03.053Z,99551.75
2022-12-31T14:29:21.617Z,99585.03
2022-12-31T14:34:37.523Z,99599.00
2022-12-31T14:39:52.011Z,99621.69
2022-12-31T14:45:05.636Z,99600.72
2022-12-31T14:50:13.657Z,99602.94
2022-12-31T14:55:26.511Z,99603.78
2022-12-31T15:00:34.244Z,99620.09
2022-12-31T15:05:38.974Z,99614.19
2022-12-31T15:10:53.861Z,99609.25
2022-12-31T15:16:19.722Z,99612.41
2022-12-31T15:21:39.055Z,99598.75
2022-12-31T15:26:49.525Z,99608.53
2022-12-31T15:31:55.143Z,99604.72
2022-12-31T15:36:59.812Z,99622.06
2022-12-31T15:42:36.869Z,99623.50
2022-12-31T15:47:30.402Z,99615.19
2022-12-31T15:52:40.544Z,99641.56
2022-12-31T15:57:44.486Z,99632.78
2022-12-31T16:02:52.096Z,99642.03
2022-12-31T16:07:56.415Z,99641.56
2022-12-31T16:13:00.742Z,99647.75
2022-12-31T16:18:07.113Z,99647.72
2022-12-31T16:23:20.709Z,99663.28
2022-12-31T16:28:27.371Z,99669.38
2022-12-31T16:33:32.268Z,99666.84
2022-12-31T16:38:36.915Z,99651.91
2022-12-31T16:43:43.204Z,99670.56
2022-12-31T16:48:49.666Z,99669.41
2022-12-31T16:53:53.205Z,99677.16
2022-12-31T16:59:02.524Z,99663.84
2022-12-31T17:04:12.366Z,99659.94
2022-12-31T17:09:20.666Z,99667.88
2022-12-31T17:14:25.323Z,99641.22
2022-12-31T17:19:38.053Z,99648.66
2022-12-31T17:24:41.124Z,99659.44
2022-12-31T17:29:44.213Z,99647.13
2022-12-31T17:34:51.072Z,99639.00
2022-12-31T17:40:16.996Z,99643.56
2022-12-31T17:45:23.167Z,99620.94
2022-12-31T17:50:28.704Z,99580.28
2022-12-31T17:55:31.486Z,99606.59
2022-12-31T18:00:37.587Z,99598.00
2022-12-31T18:05:41.714Z,99600.41
2022-12-31T18:10:45.905Z,99593.13
2022-12-31T18:15:48.766Z,99579.63
2022-12-31T18:20:55.000Z,99573.03
2022-12-31T18:25:58.117Z,99590.06
2022-12-31T18:31:01.065Z,99596.53
2022-12-31T18:36:11.198Z,99571.81
2022-12-31T18:41:19.455Z,99585.03
2022-12-31T18:46:25.115Z,99605.47
2022-12-31T18:51:32.367Z,99572.19
2022-12-31T18:56:35.555Z,99562.53
2022-12-31T19:01:40.669Z,99562.56
2022-12-31T19:06:44.950Z,99583.84
2022-12-31T19:11:48.896Z,99593.47
2022-12-31T19:16:53.259Z,99590.78
2022-12-31T19:21:57.407Z,99609.84
2022-12-31T19:27:01.678Z,99600.56
2022-12-31T19:32:04.620Z,99597.69
2022-12-31T19:37:12.158Z,99605.31
2022-12-31T19:42:16.462Z,99600.22
2022-12-31T19:47:19.273Z,99607.47
2022-12-31T19:52:23.446Z,99603.44
2022-12-31T19:57:26.197Z,99591.09
2022-12-31T20:02:29.194Z,99604.97
2022-12-31T20:07:33.684Z,99616.97
2022-12-31T20:12:40.674Z,99615.09
2022-12-31T20:17:47.022Z,99633.50
2022-12-31T20:22:51.174Z,99627.91
2022-12-31T20:27:55.406Z,99643.47
2022-12-31T20:32:58.179Z,99643.28
2022-12-31T20:38:02.358Z,99653.09
2022-12-31T20:43:05.161Z,99646.84
2022-12-31T20:48:08.039Z,99664.22
2022-12-31T20:53:14.653Z,99664.41
2022-12-31T20:58:17.467Z,99664.22
2022-12-31T21:04:02.341Z,99674.72
2022-12-31T21:08:45.431Z,99675.56
2022-12-31T21:13:48.249Z,99674.22
2022-12-31T21:18:51.202Z,99680.66
2022-12-31T21:23:55.429Z,99707.66
2022-12-31T21:28:58.678Z,99712.72
2022-12-31T21:34:01.453Z,99678.75
2022-12-31T21:39:05.706Z,99679.28
2022-12-31T21:44:08.498Z,99701.41
2022-12-31T21:49:11.360Z,99702.41
2022-12-31T21:54:35.577Z,99700.41
2022-12-31T22:00:23.998Z,99698.53
2022-12-31T22:05:24.976Z,99702.94
2022-12-31T22:10:31.676Z,99732.81
2022-12-31T22:15:38.277Z,99699.72
2022-12-31T22:20:41.420Z,99717.44
2022-12-31T22:25:45.565Z,99712.91
2022-12-31T22:30:48.687Z,99722.13
2022-12-31T22:35:59.526Z,99731.44
2022-12-31T22:41:05.435Z,99735.19
2022-12-31T22:46:10.743Z,99729.00
2022-12-31T22:51:15.725Z,99747.81
2022-12-31T22:56:20.039Z,99750.06
2022-12-31T23:01:24.438Z,99763.38
2022-12-31T23:06:28.689Z,99769.63
2022-12-31T23:11:34.261Z,99768.69
2022-12-31T23:16:54.465Z,99734.03
2022-12-31T23:22:15.541Z,99776.59
2022-12-31T23:27:20.099Z,99769.66
2022-12-31T23:32:22.922Z,99771.88
2022-12-31T23:37:25.818Z,99750.75
2022-12-31T23:42:30.032Z,99783.03
2022-12-31T23:47:33.385Z,99773.22
2022-12-31T23:52:36.807Z,99785.19
2022-12-31T23:57:40.934Z,99785.59
