createdAt,value
2016-04-06T00:01:27.291Z,0
2016-04-06T00:02:12.857Z,0
2016-04-06T00:03:12.343Z,0
2016-04-06T00:04:12.924Z,0
2016-04-06T00:05:12.879Z,0
2016-04-06T00:06:13.132Z,0
2016-04-06T00:07:12.885Z,0
2016-04-06T00:08:12.887Z,0
2016-04-06T00:09:13.140Z,0
2016-04-06T00:10:13.080Z,0
2016-04-06T00:11:12.864Z,0
2016-04-06T00:12:27.367Z,0
2016-04-06T00:13:12.400Z,0
2016-04-06T00:14:12.903Z,0
2016-04-06T00:15:13.000Z,0
2016-04-06T00:16:12.908Z,0
2016-04-06T00:17:13.958Z,0
2016-04-06T00:18:13.133Z,0
2016-04-06T00:19:13.120Z,0
2016-04-06T00:20:12.951Z,0
2016-04-06T00:21:12.954Z,0
2016-04-06T00:22:12.769Z,0
2016-04-06T00:23:12.944Z,0
2016-04-06T00:24:12.977Z,0
2016-04-06T00:25:12.949Z,0
2016-04-06T00:26:12.951Z,0
2016-04-06T00:27:12.954Z,0
2016-04-06T00:29:13.226Z,0
2016-04-06T00:30:12.994Z,0
2016-04-06T00:31:27.122Z,0
2016-04-06T00:32:13.187Z,0
2016-04-06T00:33:13.205Z,0
2016-04-06T00:34:13.082Z,0
2016-04-06T00:35:13.023Z,0
2016-04-06T00:36:13.025Z,0
2016-04-06T00:37:12.590Z,0
2016-04-06T00:38:27.375Z,0
2016-04-06T00:40:13.052Z,0
2016-04-06T00:41:13.023Z,0
2016-04-06T00:42:27.120Z,0
2016-04-06T00:43:13.013Z,0
2016-04-06T00:44:13.234Z,0
2016-04-06T00:46:13.239Z,0
2016-04-06T00:47:13.056Z,0
2016-04-06T00:49:13.092Z,0
2016-04-06T00:50:12.610Z,0
2016-04-06T00:51:13.050Z,0
2016-04-06T00:52:13.069Z,0
2016-04-06T00:53:13.102Z,0
2016-04-06T00:54:13.074Z,0
2016-04-06T00:55:12.810Z,0
2016-04-06T00:56:13.345Z,0
2016-04-06T00:57:13.113Z,0
2016-04-06T00:58:13.132Z,0
2016-04-06T00:59:13.119Z,0
2016-04-06T01:00:13.355Z,0
2016-04-06T01:01:13.155Z,0
2016-04-06T01:02:13.330Z,0
2016-04-06T01:03:13.160Z,0
2016-04-06T01:04:13.241Z,0
2016-04-06T01:05:13.181Z,0
2016-04-06T01:06:13.153Z,0
2016-04-06T01:07:13.796Z,0
2016-04-06T01:08:13.174Z,0
2016-04-06T01:09:13.584Z,0
2016-04-06T01:10:13.382Z,0
2016-04-06T01:11:13.401Z,0
2016-04-06T01:12:13.200Z,0
2016-04-06T01:13:13.219Z,0
2016-04-06T01:14:13.222Z,0
2016-04-06T01:15:13.256Z,0
2016-04-06T01:16:13.431Z,0
2016-04-06T01:17:13.230Z,0
2016-04-06T01:18:13.248Z,0
2016-04-06T01:19:13.266Z,0
2016-04-06T01:20:13.253Z,0
2016-04-06T01:21:13.303Z,0
2016-04-06T01:22:27.352Z,0
2016-04-06T01:23:13.261Z,0
2016-04-06T01:24:13.482Z,0
2016-04-06T01:25:13.127Z,0
2016-04-06T01:26:13.300Z,0
2016-04-06T01:27:27.382Z,0
2016-04-06T01:28:13.291Z,0
2016-04-06T01:29:13.308Z,0
2016-04-06T01:30:13.499Z,0
2016-04-06T01:31:13.313Z,0
2016-04-06T01:32:13.535Z,0
2016-04-06T01:33:13.334Z,0
2016-04-06T01:34:13.462Z,0
2016-04-06T01:35:13.731Z,0
2016-04-06T01:36:13.343Z,0
2016-04-06T01:37:13.393Z,0
2016-04-06T01:38:13.365Z,0
2016-04-06T01:39:13.367Z,0
2016-04-06T01:40:13.760Z,0
2016-04-06T01:41:13.590Z,0
2016-04-06T01:42:13.640Z,0
2016-04-06T01:43:13.393Z,0
2016-04-06T01:44:13.396Z,0
2016-04-06T01:45:27.899Z,0
2016-04-06T01:46:13.417Z,0
2016-04-06T01:47:12.889Z,0
2016-04-06T01:48:13.422Z,0
2016-04-06T01:49:13.847Z,0
2016-04-06T01:50:13.411Z,0
2016-04-06T01:51:13.633Z,0
2016-04-06T01:52:13.183Z,0
2016-04-06T01:53:13.435Z,0
2016-04-06T01:54:13.486Z,0
2016-04-06T01:55:13.441Z,0
2016-04-06T01:56:13.460Z,0
2016-04-06T01:58:13.480Z,0
2016-04-06T01:59:13.483Z,0
2016-04-06T02:00:13.485Z,0
2016-04-06T02:01:13.488Z,0
2016-04-06T02:02:13.537Z,0
2016-04-06T02:03:13.493Z,0
2016-04-06T02:04:13.418Z,0
2016-04-06T02:05:13.515Z,0
2016-04-06T02:06:27.815Z,0
2016-04-06T02:07:14.129Z,0
2016-04-06T02:08:13.281Z,0
2016-04-06T02:09:13.534Z,0
2016-04-06T02:10:13.552Z,0
2016-04-06T02:11:13.805Z,0
2016-04-06T02:12:13.557Z,0
2016-04-06T02:13:13.779Z,0
2016-04-06T02:14:14.173Z,0
2016-04-06T02:15:13.582Z,0
2016-04-06T02:16:13.554Z,0
2016-04-06T02:17:13.774Z,0
2016-04-06T02:18:13.590Z,0
2016-04-06T02:19:13.936Z,0
2016-04-06T02:20:13.782Z,0
2016-04-06T02:21:13.629Z,0
2016-04-06T02:22:13.601Z,0
2016-04-06T02:23:13.588Z,0
2016-04-06T02:24:13.621Z,0
2016-04-06T02:25:13.609Z,0
2016-04-06T02:26:13.611Z,0
2016-04-06T02:27:14.036Z,0
2016-04-06T02:28:13.475Z,0
2016-04-06T02:29:13.619Z,0
2016-04-06T02:30:13.341Z,0
2016-04-06T02:31:13.672Z,0
2016-04-06T02:32:13.659Z,0
2016-04-06T02:33:14.068Z,0
2016-04-06T02:34:13.695Z,0
2016-04-06T02:35:13.870Z,0
2016-04-06T02:36:13.685Z,0
2016-04-06T02:37:13.688Z,0
2016-04-06T02:38:13.691Z,0
2016-04-06T02:39:13.677Z,0
2016-04-06T02:40:13.914Z,0
2016-04-06T02:41:13.933Z,0
2016-04-06T02:42:13.716Z,0
2016-04-06T02:43:27.829Z,0
2016-04-06T02:44:13.941Z,0
2016-04-06T02:45:14.116Z,0
2016-04-06T02:46:14.149Z,0
2016-04-06T02:47:14.137Z,0
2016-04-06T02:48:13.732Z,0
2016-04-06T02:49:13.610Z,0
2016-04-06T02:50:13.957Z,0
2016-04-06T02:51:13.757Z,0
2016-04-06T02:52:14.010Z,0
2016-04-06T02:53:13.762Z,0
2016-04-06T02:55:13.783Z,0
2016-04-06T02:56:28.082Z,0
2016-04-06T02:57:28.085Z,0
2016-04-06T02:58:27.884Z,0
2016-04-06T02:59:14.028Z,0
2016-04-06T03:00:13.797Z,0
2016-04-06T03:01:14.018Z,0
2016-04-06T03:02:13.818Z,0
2016-04-06T03:03:13.851Z,0
2016-04-06T03:04:13.698Z,0
2016-04-06T03:05:13.842Z,0
2016-04-06T03:06:14.094Z,0
2016-04-06T03:07:13.394Z,0
2016-04-06T03:08:14.099Z,0
2016-04-06T03:09:27.946Z,0
2016-04-06T03:10:14.260Z,0
2016-04-06T03:11:13.888Z,0
2016-04-06T03:12:13.860Z,0
2016-04-06T03:13:13.910Z,0
2016-04-06T03:14:13.881Z,0
2016-04-06T03:16:14.136Z,0
2016-04-06T03:17:14.092Z,0
2016-04-06T03:18:13.891Z,0
2016-04-06T03:19:13.785Z,0
2016-04-06T03:20:13.944Z,0
2016-04-06T03:21:13.916Z,0
2016-04-06T03:22:13.934Z,0
2016-04-06T03:23:13.937Z,0
2016-04-06T03:24:14.345Z,0
2016-04-06T03:25:13.957Z,0
2016-04-06T03:26:14.600Z,0
2016-04-06T03:27:14.165Z,0
2016-04-06T03:28:14.168Z,0
2016-04-06T03:29:13.967Z,0
2016-04-06T03:30:13.987Z,0
2016-04-06T03:31:13.973Z,0
2016-04-06T03:32:13.976Z,0
2016-04-06T03:33:14.198Z,0
2016-04-06T03:34:14.092Z,0
2016-04-06T03:35:14.234Z,0
2016-04-06T03:36:14.019Z,0
2016-04-06T03:37:14.021Z,0
2016-04-06T03:38:14.055Z,0
2016-04-06T03:39:14.072Z,0
2016-04-06T03:40:14.044Z,0
2016-04-06T03:41:14.032Z,0
2016-04-06T03:42:14.066Z,0
2016-04-06T03:43:14.116Z,0
2016-04-06T03:44:14.071Z,0
2016-04-06T03:45:14.074Z,0
2016-04-06T03:46:14.123Z,0
2016-04-06T03:47:14.079Z,0
2016-04-06T03:48:14.113Z,0
2016-04-06T03:49:13.944Z,0
2016-04-06T03:50:14.118Z,0
2016-04-06T03:51:14.293Z,0
2016-04-06T03:52:14.530Z,0
2016-04-06T03:53:14.329Z,0
2016-04-06T03:54:14.332Z,0
2016-04-06T03:55:14.132Z,0
2016-04-06T03:56:28.447Z,0
2016-04-06T03:57:14.153Z,0
2016-04-06T03:58:14.123Z,0
2016-04-06T03:59:14.346Z,0
2016-04-06T04:00:14.145Z,0
2016-04-06T04:01:14.148Z,0
2016-04-06T04:02:14.214Z,0
2016-04-06T04:03:14.356Z,4
2016-04-06T04:04:14.234Z,4
2016-04-06T04:05:14.174Z,0
2016-04-06T04:06:14.599Z,4
2016-04-06T04:07:14.180Z,4
2016-04-06T04:08:14.198Z,4
2016-04-06T04:09:14.201Z,4
2016-04-06T04:10:14.250Z,4
2016-04-06T04:11:28.300Z,8
2016-04-06T04:12:14.427Z,8
2016-04-06T04:13:14.243Z,8
2016-04-06T04:14:14.246Z,12
2016-04-06T04:15:14.233Z,12
2016-04-06T04:16:14.251Z,12
2016-04-06T04:17:14.238Z,16
2016-04-06T04:18:13.754Z,16
2016-04-06T04:19:14.243Z,24
2016-04-06T04:20:14.262Z,28
2016-04-06T04:21:14.499Z,28
2016-04-06T04:22:14.001Z,28
2016-04-06T04:23:14.270Z,36
2016-04-06T04:24:14.288Z,36
2016-04-06T04:25:14.290Z,40
2016-04-06T04:26:14.309Z,44
2016-04-06T04:28:14.015Z,52
2016-04-06T04:29:14.568Z,60
2016-04-06T04:30:13.865Z,68
2016-04-06T04:31:14.023Z,76
2016-04-06T04:32:14.325Z,84
2016-04-06T04:33:14.312Z,88
2016-04-06T04:34:14.330Z,96
2016-04-06T04:35:14.348Z,96
2016-04-06T04:36:14.351Z,100
2016-04-06T04:37:14.353Z,100
2016-04-06T04:38:14.372Z,108
2016-04-06T04:39:14.375Z,116
2016-04-06T04:40:14.203Z,116
2016-04-06T04:41:14.974Z,120
2016-04-06T04:42:14.367Z,124
2016-04-06T04:43:14.386Z,128
2016-04-06T04:44:14.388Z,136
2016-04-06T04:45:14.829Z,160
2016-04-06T04:46:14.597Z,192
2016-04-06T04:47:14.599Z,248
2016-04-06T04:48:14.431Z,320
2016-04-06T04:49:14.259Z,420
2016-04-06T04:50:14.435Z,532
2016-04-06T04:51:14.470Z,648
2016-04-06T04:52:14.457Z,740
2016-04-06T04:53:14.662Z,820
2016-04-06T04:54:14.869Z,900
2016-04-06T04:55:14.449Z,972
2016-04-06T04:56:14.484Z,1028
2016-04-06T04:57:14.471Z,1056
2016-04-06T04:58:14.457Z,1028
2016-04-06T04:59:14.507Z,988
2016-04-06T05:00:14.463Z,968
2016-04-06T05:01:14.481Z,984
2016-04-06T05:02:14.484Z,1028
2016-04-06T05:03:14.533Z,1060
2016-04-06T05:04:14.536Z,1096
2016-04-06T05:05:14.426Z,1156
2016-04-06T05:06:14.522Z,1220
2016-04-06T05:07:14.717Z,1264
2016-04-06T05:08:14.529Z,1280
2016-04-06T05:09:14.578Z,1312
2016-04-06T05:10:14.565Z,1340
2016-04-06T05:11:14.787Z,1320
2016-04-06T05:12:14.539Z,1292
2016-04-06T05:13:14.542Z,1280
2016-04-06T05:14:14.561Z,1280
2016-04-06T05:15:14.750Z,1284
2016-04-06T05:16:14.566Z,1308
2016-04-06T05:17:14.599Z,1360
2016-04-06T05:18:14.586Z,1476
2016-04-06T05:19:14.793Z,1684
2016-04-06T05:20:14.592Z,1964
2016-04-06T05:21:28.894Z,2268
2016-04-06T05:22:14.847Z,2368
2016-04-06T05:23:14.866Z,2424
2016-04-06T05:24:14.618Z,2408
2016-04-06T05:25:14.840Z,2264
2016-04-06T05:26:14.640Z,2100
2016-04-06T05:27:14.626Z,2012
2016-04-06T05:28:14.624Z,1972
2016-04-06T05:29:14.627Z,1900
2016-04-06T05:30:14.660Z,1820
2016-04-06T05:31:14.867Z,1796
2016-04-06T05:32:14.666Z,1820
2016-04-06T05:33:14.669Z,1872
2016-04-06T05:34:14.843Z,1936
2016-04-06T05:35:15.112Z,1992
2016-04-06T05:36:14.615Z,2032
2016-04-06T05:37:29.011Z,2100
2016-04-06T05:38:14.682Z,2148
2016-04-06T05:39:14.716Z,2212
2016-04-06T05:40:14.892Z,2280
2016-04-06T05:41:14.722Z,2356
2016-04-06T05:42:14.740Z,2472
2016-04-06T05:43:14.446Z,2704
2016-04-06T05:44:14.714Z,2996
2016-04-06T05:45:14.764Z,3252
2016-04-06T05:46:14.736Z,3460
2016-04-06T05:47:14.722Z,3648
2016-04-06T05:48:14.772Z,3804
2016-04-06T05:49:14.743Z,3944
2016-04-06T05:50:14.949Z,4248
2016-04-06T05:51:14.749Z,4816
2016-04-06T05:52:14.766Z,5572
2016-04-06T05:53:14.785Z,6340
2016-04-06T05:54:15.022Z,7000
2016-04-06T05:55:15.010Z,7388
2016-04-06T05:56:15.012Z,7460
2016-04-06T05:57:29.376Z,6948
2016-04-06T05:58:15.001Z,6320
2016-04-06T05:59:14.802Z,5780
2016-04-06T06:00:14.805Z,5648
2016-04-06T06:01:14.806Z,5728
2016-04-06T06:02:15.029Z,5836
2016-04-06T06:03:14.843Z,5800
2016-04-06T06:04:14.857Z,5688
2016-04-06T06:05:14.905Z,5464
2016-04-06T06:06:14.984Z,5108
2016-04-06T06:07:15.189Z,4724
2016-04-06T06:08:15.050Z,4532
2016-04-06T06:09:15.121Z,4628
2016-04-06T06:10:15.344Z,4828
2016-04-06T06:11:15.128Z,5108
2016-04-06T06:12:15.021Z,5376
2016-04-06T06:13:15.197Z,5604
2016-04-06T06:14:15.213Z,5708
2016-04-06T06:15:15.425Z,5672
2016-04-06T06:16:15.230Z,5608
2016-04-06T06:17:15.442Z,5480
2016-04-06T06:18:15.262Z,5636
2016-04-06T06:19:29.368Z,6272
2016-04-06T06:20:15.258Z,6400
2016-04-06T06:21:15.279Z,6204
2016-04-06T06:22:15.315Z,6092
2016-04-06T06:23:15.742Z,6348
2016-04-06T06:24:15.153Z,6528
2016-04-06T06:25:15.157Z,6416
2016-04-06T06:26:15.333Z,6544
2016-04-06T06:27:15.352Z,6616
2016-04-06T06:28:15.730Z,6856
2016-04-06T06:29:15.343Z,7248
2016-04-06T06:30:15.362Z,7560
2016-04-06T06:31:15.381Z,7712
2016-04-06T06:32:15.384Z,7732
2016-04-06T06:33:15.402Z,7740
2016-04-06T06:34:15.577Z,7852
2016-04-06T06:35:15.376Z,8000
2016-04-06T06:36:15.613Z,8348
2016-04-06T06:37:14.898Z,8612
2016-04-06T06:38:15.401Z,8692
2016-04-06T06:39:15.449Z,8536
2016-04-06T06:40:15.421Z,8416
2016-04-06T06:41:15.440Z,8340
2016-04-06T06:42:15.849Z,8020
2016-04-06T06:43:15.445Z,7968
2016-04-06T06:44:15.667Z,7444
2016-04-06T06:45:15.466Z,6968
2016-04-06T06:46:15.485Z,6496
2016-04-06T06:47:15.190Z,6148
2016-04-06T06:48:15.489Z,5920
2016-04-06T06:49:15.508Z,6136
2016-04-06T06:50:15.573Z,6164
2016-04-06T06:51:15.482Z,6224
2016-04-06T06:52:15.500Z,7572
2016-04-06T06:53:29.912Z,6748
2016-04-06T06:54:15.522Z,7324
2016-04-06T06:55:15.539Z,6860
2016-04-06T06:56:15.527Z,8104
2016-04-06T06:57:15.748Z,7052
2016-04-06T06:58:15.548Z,7564
2016-04-06T06:59:15.535Z,6944
2016-04-06T07:00:15.568Z,7308
2016-04-06T07:01:15.790Z,6320
2016-04-06T07:02:15.778Z,6092
2016-04-06T07:03:15.639Z,5992
2016-04-06T07:04:15.596Z,5856
2016-04-06T07:05:15.660Z,6032
2016-04-06T07:06:29.713Z,6052
2016-04-06T07:07:15.119Z,6048
2016-04-06T07:08:15.621Z,6048
2016-04-06T07:09:15.624Z,6032
2016-04-06T07:10:15.627Z,6044
2016-04-06T07:11:15.646Z,6328
2016-04-06T07:12:15.898Z,7248
2016-04-06T07:13:15.870Z,8260
2016-04-06T07:14:15.668Z,7928
2016-04-06T07:15:15.875Z,7508
2016-04-06T07:16:15.673Z,6904
2016-04-06T07:17:15.880Z,6496
2016-04-06T07:18:15.883Z,6608
2016-04-06T07:19:16.339Z,6760
2016-04-06T07:20:15.684Z,7276
2016-04-06T07:21:15.704Z,8224
2016-04-06T07:22:15.737Z,8868
2016-04-06T07:23:29.837Z,8736
2016-04-06T07:24:15.743Z,8620
2016-04-06T07:25:15.746Z,8248
2016-04-06T07:26:15.748Z,7692
2016-04-06T07:27:15.953Z,6804
2016-04-06T07:28:15.785Z,6920
2016-04-06T07:29:15.991Z,6920
2016-04-06T07:30:15.821Z,6956
2016-04-06T07:31:15.996Z,7104
2016-04-06T07:32:15.811Z,7324
2016-04-06T07:33:16.016Z,7572
2016-04-06T07:34:15.817Z,8668
2016-04-06T07:36:15.822Z,8232
2016-04-06T07:37:15.840Z,7572
2016-04-06T07:38:15.390Z,7984
2016-04-06T07:39:15.861Z,9424
2016-04-06T07:40:16.099Z,10740
2016-04-06T07:41:15.898Z,11096
2016-04-06T07:42:15.916Z,10460
2016-04-06T07:43:15.888Z,9816
2016-04-06T07:44:15.921Z,10824
2016-04-06T07:45:16.096Z,12840
2016-04-06T07:46:15.912Z,10548
2016-04-06T07:48:15.979Z,14208
2016-04-06T07:49:15.967Z,13648
2016-04-06T07:50:15.485Z,10960
2016-04-06T07:51:16.190Z,11332
2016-04-06T07:53:16.008Z,13252
2016-04-06T07:54:29.998Z,13452
2016-04-06T07:55:30.297Z,14316
2016-04-06T07:56:16.016Z,12244
2016-04-06T07:57:16.019Z,8448
2016-04-06T07:58:30.509Z,8472
2016-04-06T07:59:16.290Z,10468
2016-04-06T08:00:16.042Z,11508
2016-04-06T08:01:16.077Z,10556
2016-04-06T08:02:15.547Z,11528
2016-04-06T08:03:15.567Z,12628
2016-04-06T08:04:16.069Z,11544
2016-04-06T08:05:15.477Z,10536
2016-04-06T08:06:15.933Z,9048
2016-04-06T08:07:16.140Z,7764
2016-04-06T08:08:16.299Z,7168
2016-04-06T08:09:16.099Z,8232
2016-04-06T08:10:16.116Z,11312
2016-04-06T08:11:16.166Z,12968
2016-04-06T08:12:16.138Z,9760
2016-04-06T08:13:30.268Z,7816
2016-04-06T08:14:16.362Z,8824
2016-04-06T08:15:16.162Z,10836
2016-04-06T08:16:16.179Z,10056
2016-04-06T08:17:16.198Z,9088
2016-04-06T08:18:16.387Z,9636
2016-04-06T08:19:16.187Z,9304
2016-04-06T08:20:16.237Z,8676
2016-04-06T08:21:16.411Z,8716
2016-04-06T08:22:16.414Z,9900
2016-04-06T08:23:16.417Z,11648
2016-04-06T08:24:16.232Z,12416
2016-04-06T08:25:16.673Z,12376
2016-04-06T08:26:16.253Z,11528
2016-04-06T08:27:17.725Z,11344
2016-04-06T08:28:16.258Z,11812
2016-04-06T08:29:16.278Z,11144
2016-04-06T08:30:16.311Z,9560
2016-04-06T08:31:16.517Z,9616
2016-04-06T08:32:16.300Z,9316
2016-04-06T08:33:30.416Z,10012
2016-04-06T08:34:16.525Z,10420
2016-04-06T08:35:16.356Z,11616
2016-04-06T08:36:16.344Z,13168
2016-04-06T08:37:16.549Z,14968
2016-04-06T08:38:16.566Z,17632
2016-04-06T08:39:16.366Z,18272
2016-04-06T08:40:16.369Z,16992
2016-04-06T08:41:16.075Z,13980
2016-04-06T08:42:16.405Z,11568
2016-04-06T08:43:16.612Z,11020
2016-04-06T08:44:16.411Z,10652
2016-04-06T08:45:16.430Z,10440
2016-04-06T08:46:16.635Z,9816
2016-04-06T08:47:16.451Z,9200
2016-04-06T08:48:16.454Z,9176
2016-04-06T08:49:16.456Z,8696
2016-04-06T08:50:16.505Z,8384
2016-04-06T08:51:16.696Z,7552
2016-04-06T08:52:16.495Z,7888
2016-04-06T08:53:30.829Z,9360
2016-04-06T08:54:16.532Z,11176
2016-04-06T08:55:16.753Z,12932
2016-04-06T08:56:16.772Z,13748
2016-04-06T08:57:16.603Z,15608
2016-04-06T08:58:16.761Z,17376
2016-04-06T08:59:16.076Z,17408
2016-04-06T09:00:17.047Z,16960
2016-04-06T09:01:17.207Z,15704
2016-04-06T09:02:16.944Z,15400
2016-04-06T09:03:30.933Z,15148
2016-04-06T09:04:18.027Z,13996
2016-04-06T09:05:17.014Z,12408
2016-04-06T09:06:17.111Z,12112
2016-04-06T09:07:17.317Z,12820
2016-04-06T09:08:17.475Z,13972
2016-04-06T09:09:16.650Z,16436
2016-04-06T09:10:17.184Z,18624
2016-04-06T09:11:17.577Z,19296
2016-04-06T09:12:17.111Z,18848
2016-04-06T09:13:16.973Z,14772
2016-04-06T09:14:16.711Z,9672
2016-04-06T09:15:17.104Z,7820
2016-04-06T09:16:30.874Z,8484
2016-04-06T09:17:16.968Z,9008
2016-04-06T09:18:17.081Z,9120
2016-04-06T09:19:16.771Z,7708
2016-04-06T09:20:16.992Z,7168
2016-04-06T09:21:16.824Z,7908
2016-04-06T09:22:16.795Z,9848
2016-04-06T09:23:16.812Z,12680
2016-04-06T09:24:16.816Z,12276
2016-04-06T09:25:16.850Z,10752
2016-04-06T09:26:16.853Z,11380
2016-04-06T09:27:16.870Z,14192
2016-04-06T09:28:16.748Z,15812
2016-04-06T09:29:16.876Z,12932
2016-04-06T09:30:31.147Z,9996
2016-04-06T09:31:17.053Z,8824
2016-04-06T09:32:17.087Z,8008
2016-04-06T09:33:18.215Z,8200
2016-04-06T09:34:17.561Z,8632
2016-04-06T09:35:17.205Z,10336
2016-04-06T09:36:16.926Z,12440
2016-04-06T09:37:17.600Z,13224
2016-04-06T09:38:17.447Z,13280
2016-04-06T09:39:17.528Z,13900
2016-04-06T09:40:31.361Z,15612
2016-04-06T09:41:31.255Z,17184
2016-04-06T09:42:17.760Z,17248
2016-04-06T09:43:17.731Z,15596
2016-04-06T09:44:17.812Z,14108
2016-04-06T09:45:17.402Z,16064
2016-04-06T09:46:18.091Z,19808
2016-04-06T09:47:17.157Z,21280
2016-04-06T09:48:18.003Z,22720
2016-04-06T09:49:17.255Z,24224
2016-04-06T09:50:17.119Z,23968
2016-04-06T09:51:17.089Z,23744
2016-04-06T09:52:17.092Z,23232
2016-04-06T09:53:17.110Z,23072
2016-04-06T09:54:17.113Z,22016
2016-04-06T09:55:17.366Z,21440
2016-04-06T09:56:17.118Z,21312
2016-04-06T09:57:17.168Z,19584
2016-04-06T09:58:17.405Z,17184
2016-04-06T09:59:17.157Z,14448
2016-04-06T10:00:17.176Z,12392
2016-04-06T10:01:17.178Z,12772
2016-04-06T10:02:17.229Z,14924
2016-04-06T10:03:17.450Z,15748
2016-04-06T10:04:17.234Z,15172
2016-04-06T10:05:17.456Z,14600
2016-04-06T10:06:17.254Z,14868
2016-04-06T10:07:17.304Z,15544
2016-04-06T10:08:17.464Z,17120
2016-04-06T10:09:17.512Z,19328
2016-04-06T10:10:17.297Z,20288
2016-04-06T10:11:17.300Z,21056
2016-04-06T10:12:31.430Z,20000
2016-04-06T10:13:17.539Z,17888
2016-04-06T10:14:17.073Z,15884
2016-04-06T10:15:17.341Z,13460
2016-04-06T10:16:17.422Z,12596
2016-04-06T10:17:16.628Z,13156
2016-04-06T10:18:17.397Z,13760
2016-04-06T10:19:17.414Z,14160
2016-04-06T10:20:17.417Z,14528
2016-04-06T10:21:17.655Z,13436
2016-04-06T10:22:17.454Z,11356
2016-04-06T10:23:17.644Z,9056
2016-04-06T10:24:17.725Z,6912
2016-04-06T10:25:17.493Z,5668
2016-04-06T10:26:17.480Z,5000
2016-04-06T10:27:17.077Z,4732
2016-04-06T10:28:17.736Z,4808
2016-04-06T10:29:17.520Z,4768
2016-04-06T10:30:17.522Z,4460
2016-04-06T10:31:17.526Z,4004
2016-04-06T10:32:17.965Z,3556
2016-04-06T10:33:17.984Z,3288
2016-04-06T10:34:17.064Z,3268
2016-04-06T10:35:17.583Z,3424
2016-04-06T10:36:17.570Z,3692
2016-04-06T10:37:17.994Z,4068
2016-04-06T10:38:17.606Z,4328
2016-04-06T10:39:17.609Z,4384
2016-04-06T10:40:18.081Z,4448
2016-04-06T10:41:17.614Z,4612
2016-04-06T10:42:17.633Z,4944
2016-04-06T10:43:17.667Z,5460
2016-04-06T10:44:18.060Z,6044
2016-04-06T10:45:17.672Z,6244
2016-04-06T10:46:17.206Z,6132
2016-04-06T10:47:17.678Z,5844
2016-04-06T10:48:17.697Z,5876
2016-04-06T10:50:17.716Z,6656
2016-04-06T10:51:17.954Z,7044
2016-04-06T10:52:17.738Z,7436
2016-04-06T10:53:17.772Z,8280
2016-04-06T10:54:17.774Z,10004
2016-04-06T10:55:17.621Z,12096
2016-04-06T10:56:17.764Z,14444
2016-04-06T10:57:17.798Z,16896
2016-04-06T10:58:17.957Z,18944
2016-04-06T10:59:17.757Z,20448
2016-04-06T11:00:17.290Z,21664
2016-04-06T11:01:18.215Z,23008
2016-04-06T11:02:17.795Z,23520
2016-04-06T11:03:17.830Z,22944
2016-04-06T11:04:18.051Z,19776
2016-04-06T11:05:17.912Z,16232
2016-04-06T11:06:18.040Z,13360
2016-04-06T11:07:18.044Z,11308
2016-04-06T11:08:17.687Z,9916
2016-04-06T11:09:18.080Z,9004
2016-04-06T11:10:18.037Z,8384
2016-04-06T11:11:32.400Z,7932
2016-04-06T11:12:31.967Z,7700
2016-04-06T11:13:17.889Z,7656
2016-04-06T11:14:17.907Z,7828
2016-04-06T11:15:17.894Z,7936
2016-04-06T11:16:18.349Z,8052
2016-04-06T11:17:18.133Z,7888
2016-04-06T11:18:17.933Z,7740
2016-04-06T11:19:18.169Z,7712
2016-04-06T11:20:17.938Z,8060
2016-04-06T11:21:18.269Z,8404
2016-04-06T11:22:18.006Z,8412
2016-04-06T11:23:18.040Z,8244
2016-04-06T11:24:17.996Z,8080
2016-04-06T11:25:17.983Z,7944
2016-04-06T11:26:18.048Z,7764
2016-04-06T11:27:18.019Z,8032
2016-04-06T11:28:18.022Z,9404
2016-04-06T11:29:18.009Z,8932
2016-04-06T11:30:18.090Z,7700
2016-04-06T11:31:18.061Z,7652
2016-04-06T11:32:18.064Z,7712
2016-04-06T11:33:18.051Z,7608
2016-04-06T11:34:19.335Z,7388
2016-04-06T11:35:18.057Z,7084
2016-04-06T11:36:17.590Z,6872
2016-04-06T11:37:18.093Z,6816
2016-04-06T11:38:17.627Z,6832
2016-04-06T11:39:18.629Z,6748
2016-04-06T11:40:18.320Z,6740
2016-04-06T11:41:18.338Z,6308
2016-04-06T11:42:18.576Z,6604
2016-04-06T11:43:18.359Z,6592
2016-04-06T11:44:18.159Z,6624
2016-04-06T11:45:18.177Z,6800
2016-04-06T11:46:18.211Z,7164
2016-04-06T11:47:18.198Z,7008
2016-04-06T11:48:18.420Z,6504
2016-04-06T11:49:18.500Z,6276
2016-04-06T11:50:18.425Z,6192
2016-04-06T11:51:18.444Z,6188
2016-04-06T11:52:18.696Z,6144
2016-04-06T11:53:18.261Z,6008
2016-04-06T11:54:18.263Z,5924
2016-04-06T11:55:32.222Z,5892
2016-04-06T11:56:18.300Z,5872
2016-04-06T11:57:18.303Z,5880
2016-04-06T11:58:18.275Z,5960
2016-04-06T11:59:18.324Z,5968
2016-04-06T12:00:18.515Z,6016
2016-04-06T12:01:18.345Z,6080
2016-04-06T12:02:17.832Z,6052
2016-04-06T12:03:18.319Z,6088
2016-04-06T12:04:18.401Z,6180
2016-04-06T12:05:18.403Z,6204
2016-04-06T12:06:18.577Z,6260
2016-04-06T12:07:32.481Z,6276
2016-04-06T12:08:18.434Z,6304
2016-04-06T12:09:18.608Z,6308
2016-04-06T12:10:17.907Z,6320
2016-04-06T12:11:18.425Z,6372
2016-04-06T12:12:18.428Z,6424
2016-04-06T12:13:18.431Z,6508
2016-04-06T12:14:18.449Z,6616
2016-04-06T12:15:18.499Z,6808
2016-04-06T12:16:18.861Z,7008
2016-04-06T12:17:19.084Z,7280
2016-04-06T12:18:18.884Z,7616
2016-04-06T12:19:18.512Z,8088
2016-04-06T12:20:18.937Z,8628
2016-04-06T12:21:18.689Z,9256
2016-04-06T12:22:19.176Z,10212
2016-04-06T12:23:18.569Z,11340
2016-04-06T12:24:18.572Z,12604
2016-04-06T12:25:18.778Z,14004
2016-04-06T12:26:18.765Z,15284
2016-04-06T12:27:18.580Z,16896
2016-04-06T12:28:18.583Z,17120
2016-04-06T12:29:18.585Z,18080
2016-04-06T12:30:19.025Z,18400
2016-04-06T12:31:18.653Z,19584
2016-04-06T12:32:18.641Z,21504
2016-04-06T12:33:18.658Z,22304
2016-04-06T12:34:18.647Z,23040
2016-04-06T12:35:18.867Z,22688
2016-04-06T12:36:18.963Z,21792
2016-04-06T12:37:18.919Z,20832
2016-04-06T12:38:18.954Z,19840
2016-04-06T12:39:33.413Z,19776
2016-04-06T12:40:18.710Z,20512
2016-04-06T12:41:18.727Z,20288
2016-04-06T12:42:18.730Z,20032
2016-04-06T12:43:18.763Z,19424
2016-04-06T12:44:18.766Z,18304
2016-04-06T12:45:19.004Z,17120
2016-04-06T12:46:19.022Z,15868
2016-04-06T12:47:19.603Z,14980
2016-04-06T12:48:19.417Z,14352
2016-04-06T12:49:17.859Z,13948
2016-04-06T12:50:33.519Z,13424
2016-04-06T12:51:18.909Z,12936
2016-04-06T12:52:18.850Z,12292
2016-04-06T12:53:18.745Z,11784
2016-04-06T12:54:19.075Z,11436
2016-04-06T12:55:18.874Z,11600
2016-04-06T12:56:19.159Z,12296
2016-04-06T12:57:18.925Z,13096
2016-04-06T12:58:18.929Z,13720
2016-04-06T12:59:19.650Z,13776
2016-04-06T13:00:19.184Z,13372
2016-04-06T13:01:33.156Z,12688
2016-04-06T13:02:19.347Z,12120
2016-04-06T13:03:33.710Z,11088
2016-04-06T13:04:19.601Z,10496
2016-04-06T13:05:19.214Z,9948
2016-04-06T13:06:19.575Z,9708
2016-04-06T13:07:18.907Z,9748
2016-04-06T13:08:19.221Z,9868
2016-04-06T13:09:19.225Z,10380
2016-04-06T13:10:19.086Z,11752
2016-04-06T13:11:19.057Z,13776
2016-04-06T13:12:19.045Z,15308
2016-04-06T13:13:19.069Z,15136
2016-04-06T13:14:19.306Z,15420
2016-04-06T13:15:19.090Z,15440
2016-04-06T13:16:33.846Z,13764
2016-04-06T13:17:33.533Z,12968
2016-04-06T13:18:19.317Z,12612
2016-04-06T13:19:19.991Z,12372
2016-04-06T13:20:19.229Z,12356
2016-04-06T13:21:19.215Z,12112
2016-04-06T13:22:19.468Z,11964
2016-04-06T13:23:19.643Z,12704
2016-04-06T13:24:19.740Z,13584
2016-04-06T13:25:19.476Z,14540
2016-04-06T13:26:19.635Z,15168
2016-04-06T13:27:19.326Z,15196
2016-04-06T13:29:19.518Z,13264
2016-04-06T13:30:19.568Z,11984
2016-04-06T13:31:19.587Z,10784
2016-04-06T13:32:19.917Z,9748
2016-04-06T13:33:19.342Z,9032
2016-04-06T13:34:19.439Z,8528
2016-04-06T13:35:19.659Z,8096
2016-04-06T13:36:19.459Z,7872
2016-04-06T13:37:19.650Z,7820
2016-04-06T13:38:33.011Z,7716
2016-04-06T13:39:19.530Z,7972
2016-04-06T13:40:19.814Z,7896
2016-04-06T13:41:20.003Z,7900
2016-04-06T13:42:19.803Z,7944
2016-04-06T13:43:19.619Z,8312
2016-04-06T13:44:19.605Z,8568
2016-04-06T13:45:19.436Z,8688
2016-04-06T13:46:19.596Z,8952
2016-04-06T13:47:19.567Z,9588
2016-04-06T13:48:19.569Z,10388
2016-04-06T13:49:19.650Z,11096
2016-04-06T13:50:20.075Z,11368
2016-04-06T13:52:19.643Z,10416
2016-04-06T13:53:19.974Z,10016