createdAt,value
2023-02-11T00:00:47.503Z,70.18
2023-02-11T00:03:15.171Z,71.40
2023-02-11T00:05:42.739Z,69.95
2023-02-11T00:08:10.158Z,76.97
2023-02-11T00:10:37.645Z,65.05
2023-02-11T00:13:06.493Z,71.10
2023-02-11T00:15:33.940Z,70.50
2023-02-11T00:18:01.382Z,75.50
2023-02-11T00:20:28.885Z,72.30
2023-02-11T00:22:56.455Z,64.15
2023-02-11T00:25:23.901Z,70.85
2023-02-11T00:27:51.412Z,67.78
2023-02-11T00:30:21.092Z,71.65
2023-02-11T00:32:48.639Z,70.18
2023-02-11T00:35:16.207Z,75.35
2023-02-11T00:37:43.801Z,64.88
2023-02-11T00:40:12.599Z,73.18
2023-02-11T00:42:40.765Z,78.55
2023-02-11T00:45:09.822Z,71.60
2023-02-11T00:47:38.708Z,75.68
2023-02-11T00:50:07.628Z,70.88
2023-02-11T00:52:35.169Z,67.15
2023-02-11T00:55:02.825Z,69.88
2023-02-11T00:57:30.300Z,69.05
2023-02-11T00:59:57.770Z,77.28
2023-02-11T01:02:25.308Z,69.10
2023-02-11T01:04:54.289Z,72.75
2023-02-11T01:07:21.896Z,72.82
2023-02-11T01:09:49.359Z,66.47
2023-02-11T01:12:16.800Z,71.72
2023-02-11T01:14:44.630Z,75.32
2023-02-11T01:17:12.743Z,65.47
2023-02-11T01:19:40.330Z,69.90
2023-02-11T01:22:09.299Z,68.72
2023-02-11T01:24:36.784Z,67.95
2023-02-11T01:27:04.489Z,70.43
2023-02-11T01:29:31.964Z,62.65
2023-02-11T01:31:59.483Z,68.18
2023-02-11T01:34:27.370Z,72.45
2023-02-11T01:36:58.568Z,70.43
2023-02-11T01:39:27.527Z,65.40
2023-02-11T01:41:55.492Z,67.45
2023-02-11T01:44:25.661Z,63.40
2023-02-11T01:46:53.280Z,70.68
2023-02-11T01:49:24.434Z,66.63
2023-02-11T01:51:56.468Z,51.35
2023-02-11T01:54:45.727Z,70.50
2023-02-11T01:57:25.086Z,69.03
2023-02-11T01:59:59.868Z,65.85
2023-02-11T02:02:33.621Z,59.75
2023-02-11T02:05:06.337Z,68.47
2023-02-11T02:07:37.483Z,71.13
2023-02-11T02:10:09.916Z,68.28
2023-02-11T02:12:37.411Z,67.32
2023-02-11T02:15:26.587Z,65.30
2023-02-11T02:18:16.801Z,67.65
2023-02-11T02:21:26.114Z,67.40
2023-02-11T02:24:15.999Z,70.40
2023-02-11T02:27:14.190Z,68.68
2023-02-11T02:30:24.383Z,68.93
2023-02-11T02:32:58.548Z,68.43
2023-02-11T02:35:32.098Z,67.00
2023-02-11T02:38:03.046Z,72.13
2023-02-11T02:40:33.164Z,48.93
2023-02-11T02:43:02.019Z,69.78
2023-02-11T02:45:29.670Z,66.30
2023-02-11T02:47:59.219Z,68.30
2023-02-11T02:50:30.597Z,63.70
2023-02-11T02:53:08.681Z,67.65
2023-02-11T02:55:44.773Z,70.45
2023-02-11T02:58:40.221Z,74.93
2023-02-11T03:01:14.356Z,66.75
2023-02-11T03:03:49.408Z,63.58
2023-02-11T03:06:21.995Z,65.47
2023-02-11T03:08:53.535Z,66.97
2023-02-11T03:11:21.620Z,68.43
2023-02-11T03:13:49.939Z,67.40
2023-02-11T03:16:21.128Z,70.15
2023-02-11T03:18:52.660Z,63.33
2023-02-11T03:21:20.863Z,73.18
2023-02-11T03:23:52.531Z,76.13
2023-02-11T03:26:24.968Z,63.97
2023-02-11T03:28:56.614Z,66.93
2023-02-11T03:31:29.900Z,71.20
2023-02-11T03:34:03.273Z,74.10
2023-02-11T03:36:35.565Z,69.70
2023-02-11T03:39:04.670Z,67.57
2023-02-11T03:41:32.664Z,68.32
2023-02-11T03:44:00.678Z,68.63
2023-02-11T03:46:32.100Z,67.32
2023-02-11T03:49:04.110Z,74.18
2023-02-11T03:51:32.415Z,75.85
2023-02-11T03:54:01.264Z,74.95
2023-02-11T03:56:32.279Z,73.85
2023-02-11T03:58:59.717Z,70.23
2023-02-11T04:01:27.276Z,71.18
2023-02-11T04:03:54.751Z,73.47
2023-02-11T04:06:23.571Z,73.38
2023-02-11T04:08:50.992Z,71.40
2023-02-11T04:11:18.572Z,76.63
2023-02-11T04:13:46.158Z,74.72
2023-02-11T04:16:13.639Z,84.07
2023-02-11T04:18:41.133Z,77.30
2023-02-11T04:21:09.258Z,82.25
2023-02-11T04:23:38.106Z,79.32
2023-02-11T04:26:05.942Z,82.57
2023-02-11T04:28:33.712Z,83.20
2023-02-11T04:31:01.353Z,79.45
2023-02-11T04:33:29.116Z,77.45
2023-02-11T04:35:56.548Z,78.93
2023-02-11T04:38:24.940Z,80.63
2023-02-11T04:40:53.804Z,81.13
2023-02-11T04:43:21.330Z,80.53
2023-02-11T04:45:49.219Z,75.55
2023-02-11T04:48:16.909Z,81.22
2023-02-11T04:50:44.440Z,77.55
2023-02-11T04:53:11.896Z,83.10
2023-02-11T04:55:39.430Z,84.28
2023-02-11T04:58:08.247Z,82.50
2023-02-11T05:00:35.702Z,78.03
2023-02-11T05:03:03.151Z,77.97
2023-02-11T05:05:30.655Z,83.15
2023-02-11T05:07:58.161Z,79.70
2023-02-11T05:10:25.676Z,86.28
2023-02-11T05:12:55.697Z,87.80
2023-02-11T05:15:24.955Z,85.68
2023-02-11T05:17:52.421Z,81.55
2023-02-11T05:20:20.106Z,87.20
2023-02-11T05:22:47.666Z,98.25
2023-02-11T05:25:15.297Z,87.60
2023-02-11T05:27:42.861Z,93.18
2023-02-11T05:30:11.953Z,90.05
2023-02-11T05:32:40.786Z,92.07
2023-02-11T05:35:08.926Z,84.13
2023-02-11T05:37:36.535Z,85.20
2023-02-11T05:40:04.572Z,86.00
2023-02-11T05:42:32.048Z,86.68
2023-02-11T05:44:59.460Z,92.18
2023-02-11T05:47:26.949Z,94.22
2023-02-11T05:49:56.171Z,91.63
2023-02-11T05:52:24.329Z,91.72
2023-02-11T05:54:51.812Z,97.05
2023-02-11T05:57:19.558Z,98.25
2023-02-11T05:59:47.110Z,90.45
2023-02-11T06:02:14.622Z,102.70
2023-02-11T06:04:42.419Z,99.43
2023-02-11T06:07:11.211Z,100.28
2023-02-11T06:09:38.773Z,105.57
2023-02-11T06:12:06.475Z,94.50
2023-02-11T06:14:34.370Z,93.50
2023-02-11T06:17:01.897Z,102.30
2023-02-11T06:19:29.496Z,101.63
2023-02-11T06:21:57.145Z,101.25
2023-02-11T06:24:48.084Z,97.50
2023-02-11T06:27:13.413Z,104.22
2023-02-11T06:29:40.877Z,107.10
2023-02-11T06:32:13.532Z,100.05
2023-02-11T06:34:50.881Z,94.93
2023-02-11T06:37:18.375Z,99.60
2023-02-11T06:39:47.220Z,103.50
2023-02-11T06:42:14.792Z,102.05
2023-02-11T06:44:42.240Z,101.18
2023-02-11T06:47:09.700Z,104.63
2023-02-11T06:49:37.177Z,113.18
2023-02-11T06:52:04.960Z,107.38
2023-02-11T06:54:32.472Z,117.60
2023-02-11T06:57:01.238Z,103.80
2023-02-11T06:59:28.779Z,108.28
2023-02-11T07:01:56.393Z,110.05
2023-02-11T07:04:23.877Z,115.47
2023-02-11T07:06:51.385Z,115.28
2023-02-11T07:09:18.807Z,113.18
2023-02-11T07:11:46.268Z,106.40
2023-02-11T07:14:15.295Z,111.88
2023-02-11T07:16:42.928Z,112.70
2023-02-11T07:19:10.400Z,108.45
2023-02-11T07:21:37.893Z,117.68
2023-02-11T07:24:10.650Z,105.53
2023-02-11T07:26:38.450Z,111.97
2023-02-11T07:29:06.032Z,108.22
2023-02-11T07:31:35.009Z,107.00
2023-02-11T07:34:03.253Z,105.68
2023-02-11T07:36:32.088Z,112.75
2023-02-11T07:39:00.179Z,114.30
2023-02-11T07:41:27.875Z,103.50
2023-02-11T07:43:55.681Z,103.35
2023-02-11T07:46:26.563Z,108.05
2023-02-11T07:48:56.054Z,103.28
2023-02-11T07:51:24.892Z,105.53
2023-02-11T07:53:53.383Z,96.45
2023-02-11T07:56:21.774Z,102.13
2023-02-11T07:58:49.849Z,108.93
2023-02-11T08:01:18.968Z,107.05
2023-02-11T08:03:46.610Z,99.10
2023-02-11T08:06:17.349Z,99.40
2023-02-11T08:08:45.358Z,99.05
2023-02-11T08:11:14.783Z,97.22
2023-02-11T08:13:43.195Z,90.97
2023-02-11T08:16:11.481Z,96.57
2023-02-11T08:18:38.936Z,88.28
2023-02-11T08:21:07.405Z,100.70
2023-02-11T08:23:37.174Z,91.32
2023-02-11T08:26:05.685Z,92.10
2023-02-11T08:28:36.483Z,96.45
2023-02-11T08:31:06.940Z,98.22
2023-02-11T08:33:34.564Z,90.65
2023-02-11T08:36:02.282Z,81.43
2023-02-11T08:38:29.747Z,89.97
2023-02-11T08:41:00.621Z,83.05
2023-02-11T08:43:28.096Z,84.82
2023-02-11T08:45:55.612Z,88.30
2023-02-11T08:48:23.086Z,95.97
2023-02-11T08:50:50.543Z,88.25
2023-02-11T08:53:17.992Z,89.63
2023-02-11T08:55:50.050Z,88.95
2023-02-11T08:58:19.335Z,84.07
2023-02-11T09:00:47.154Z,87.38
2023-02-11T09:03:15.720Z,87.28
2023-02-11T09:05:43.917Z,81.57
2023-02-11T09:08:11.643Z,88.85
2023-02-11T09:10:39.481Z,88.53
2023-02-11T09:13:07.309Z,94.18
2023-02-11T09:15:36.431Z,89.63
2023-02-11T09:18:05.994Z,92.05
2023-02-11T09:20:33.643Z,84.18
2023-02-11T09:23:01.061Z,77.18
2023-02-11T09:25:28.488Z,86.65
2023-02-11T09:27:56.096Z,78.35
2023-02-11T09:30:23.821Z,85.43
2023-02-11T09:32:52.676Z,85.97
2023-02-11T09:35:20.370Z,80.85
2023-02-11T09:37:48.404Z,78.55
2023-02-11T09:40:16.568Z,78.88
2023-02-11T09:42:48.203Z,83.88
2023-02-11T09:45:20.160Z,76.22
2023-02-11T09:50:23.454Z,75.88
2023-02-11T09:52:55.339Z,78.10
2023-02-11T09:57:50.618Z,75.68
2023-02-11T10:00:23.244Z,73.03
2023-02-11T10:03:02.076Z,77.70
2023-02-11T10:05:43.166Z,77.63
2023-02-11T10:08:17.155Z,60.90
2023-02-11T10:10:50.443Z,75.93
2023-02-11T10:13:37.449Z,74.95
2023-02-11T10:16:13.752Z,79.70
2023-02-11T10:18:50.391Z,77.07
2023-02-11T10:21:25.710Z,79.72
2023-02-11T10:23:56.033Z,77.45
2023-02-11T10:26:23.849Z,73.55
2023-02-11T10:28:53.913Z,71.60
2023-02-11T10:31:26.246Z,70.97
2023-02-11T10:33:59.344Z,82.45
2023-02-11T10:36:30.142Z,70.82
2023-02-11T10:38:59.555Z,77.55
2023-02-11T10:41:32.478Z,77.15
2023-02-11T10:44:00.748Z,75.95
2023-02-11T10:46:32.542Z,79.90
2023-02-11T10:51:31.500Z,77.63
2023-02-11T10:54:14.478Z,76.00
2023-02-11T10:56:46.568Z,78.03
2023-02-11T10:59:21.425Z,67.35
2023-02-11T11:01:51.768Z,77.80
2023-02-11T11:04:38.753Z,75.28
2023-02-11T11:07:19.909Z,71.97
2023-02-11T11:09:53.510Z,55.00
2023-02-11T11:12:29.213Z,70.85
2023-02-11T11:14:58.778Z,76.13
2023-02-11T11:17:29.069Z,73.18
2023-02-11T11:20:15.183Z,77.50
2023-02-11T11:22:45.472Z,75.18
2023-02-11T11:25:24.727Z,76.53
2023-02-11T11:27:53.662Z,64.43
2023-02-11T11:30:21.557Z,72.95
2023-02-11T11:32:49.270Z,78.97
2023-02-11T11:35:26.050Z,73.25
2023-02-11T11:38:01.742Z,74.78
2023-02-11T11:40:30.983Z,79.43
2023-02-11T11:43:07.980Z,72.72
2023-02-11T11:45:35.529Z,74.47
2023-02-11T11:48:07.079Z,79.25
2023-02-11T11:50:36.514Z,71.78
2023-02-11T11:53:10.167Z,78.47
2023-02-11T11:55:42.177Z,75.13
2023-02-11T11:58:14.608Z,68.80
2023-02-11T12:00:46.013Z,80.63
2023-02-11T12:03:47.198Z,76.30
2023-02-11T12:06:22.582Z,73.13
2023-02-11T12:08:58.602Z,70.47
2023-02-11T12:11:31.359Z,76.50
2023-02-11T12:14:11.244Z,73.85
2023-02-11T12:16:46.927Z,74.15
2023-02-11T12:19:26.826Z,72.53
2023-02-11T12:21:59.148Z,69.35
2023-02-11T12:24:36.441Z,68.60
2023-02-11T12:27:07.944Z,66.65
2023-02-11T12:29:41.212Z,73.53
2023-02-11T12:32:17.675Z,61.83
2023-02-11T12:35:02.678Z,59.30
2023-02-11T12:37:38.869Z,58.13
2023-02-11T12:40:15.995Z,60.80
2023-02-11T12:43:16.642Z,56.80
2023-02-11T12:46:14.478Z,62.05
2023-02-11T12:48:54.913Z,52.55
2023-02-11T12:51:31.972Z,58.53
2023-02-11T12:54:14.988Z,58.20
2023-02-11T12:56:47.828Z,52.13
2023-02-11T12:59:19.290Z,52.50
2023-02-11T13:01:48.225Z,57.35
2023-02-11T13:04:20.743Z,52.38
2023-02-11T13:06:53.081Z,51.58
2023-02-11T13:09:24.005Z,53.38
2023-02-11T13:11:55.809Z,52.85
2023-02-11T13:14:26.018Z,51.22
2023-02-11T13:16:54.377Z,46.75
2023-02-11T13:19:27.397Z,50.15
2023-02-11T13:22:02.834Z,53.65
2023-02-11T13:24:35.829Z,45.08
2023-02-11T13:27:12.135Z,44.45
2023-02-11T13:29:50.079Z,50.85
2023-02-11T13:32:17.608Z,45.55
2023-02-11T13:34:59.227Z,43.22
2023-02-11T13:37:28.566Z,51.17
2023-02-11T13:40:00.697Z,49.17
2023-02-11T13:42:29.866Z,50.38
2023-02-11T13:44:57.776Z,50.13
2023-02-11T13:47:31.773Z,49.78
2023-02-11T13:50:01.141Z,47.00
2023-02-11T13:52:31.128Z,48.90
2023-02-11T13:55:07.510Z,45.40
2023-02-11T13:57:38.852Z,46.38
2023-02-11T14:00:48.284Z,44.88
2023-02-11T14:03:50.815Z,47.60
2023-02-11T14:06:41.415Z,45.08
2023-02-11T14:09:40.201Z,48.17
2023-02-11T14:12:34.930Z,45.70
2023-02-11T14:15:19.799Z,41.78
2023-02-11T14:17:47.365Z,44.38
2023-02-11T14:20:36.327Z,44.85
2023-02-11T14:23:04.761Z,44.97
2023-02-11T14:25:32.496Z,39.63
2023-02-11T14:28:05.467Z,43.75
2023-02-11T14:30:47.926Z,40.83
2023-02-11T14:33:25.240Z,42.88
2023-02-11T14:36:03.009Z,38.58
2023-02-11T14:38:40.790Z,39.45
2023-02-11T14:41:11.939Z,38.67
2023-02-11T14:43:41.763Z,42.72
2023-02-11T14:46:10.826Z,39.40
2023-02-11T14:48:40.508Z,36.92
2023-02-11T14:51:10.597Z,42.05
2023-02-11T14:53:39.105Z,37.55
2023-02-11T14:56:18.796Z,40.22
2023-02-11T14:58:48.720Z,39.92
2023-02-11T15:01:34.055Z,38.50
2023-02-11T15:04:02.951Z,40.63
2023-02-11T15:06:33.311Z,40.65
2023-02-11T15:09:03.948Z,43.83
2023-02-11T15:11:33.323Z,39.22
2023-02-11T15:14:08.292Z,38.13
2023-02-11T15:16:41.952Z,44.17
2023-02-11T15:19:20.182Z,38.45
2023-02-11T15:21:47.966Z,39.22
2023-02-11T15:24:25.239Z,41.65
2023-02-11T15:27:01.328Z,36.97
2023-02-11T15:29:30.593Z,42.00
2023-02-11T15:32:07.716Z,40.40
2023-02-11T15:34:35.355Z,41.63
2023-02-11T15:37:04.120Z,40.88
2023-02-11T15:39:34.267Z,40.88
2023-02-11T15:42:21.841Z,39.47
2023-02-11T15:44:56.340Z,41.65
2023-02-11T15:47:25.801Z,39.38
2023-02-11T15:49:53.279Z,39.33
2023-02-11T15:52:25.035Z,41.88
2023-02-11T15:54:53.749Z,44.28
2023-02-11T15:57:22.552Z,42.55
2023-02-11T15:59:51.586Z,45.95
2023-02-11T16:02:21.932Z,47.22
2023-02-11T16:04:52.992Z,45.22
2023-02-11T16:07:42.760Z,35.75
2023-02-11T16:10:22.462Z,44.47
2023-02-11T16:13:00.796Z,44.20
2023-02-11T16:15:42.877Z,42.88
2023-02-11T16:18:16.408Z,40.85
2023-02-11T16:20:49.191Z,40.97
2023-02-11T16:23:22.891Z,45.10
2023-02-11T16:25:53.030Z,41.72
2023-02-11T16:28:20.508Z,50.78
2023-02-11T16:30:52.895Z,47.30
2023-02-11T16:33:21.383Z,45.95
2023-02-11T16:35:50.460Z,43.53
2023-02-11T16:38:18.801Z,43.58
2023-02-11T16:40:49.280Z,48.70
2023-02-11T16:43:21.143Z,43.40
2023-02-11T16:45:48.998Z,43.80
2023-02-11T16:48:19.423Z,40.63
2023-02-11T16:50:51.516Z,43.03
2023-02-11T16:53:24.068Z,45.85
2023-02-11T16:55:55.709Z,30.58
2023-02-11T16:58:23.156Z,36.10
2023-02-11T17:00:52.063Z,46.95
2023-02-11T17:03:24.233Z,39.45
2023-02-11T17:05:55.649Z,43.42
2023-02-11T17:08:27.285Z,38.90
2023-02-11T17:10:54.847Z,48.15
2023-02-11T17:13:22.402Z,46.13
2023-02-11T17:15:50.787Z,45.38
2023-02-11T17:18:18.476Z,43.17
2023-02-11T17:20:54.682Z,42.80
2023-02-11T17:23:22.144Z,36.35
2023-02-11T17:25:57.547Z,42.28
2023-02-11T17:28:25.096Z,44.83
2023-02-11T17:30:52.641Z,47.60
2023-02-11T17:33:20.167Z,41.00
2023-02-11T17:35:47.687Z,39.20
2023-02-11T17:38:15.180Z,37.90
2023-02-11T17:40:42.708Z,41.33
2023-02-11T17:43:11.506Z,46.90
2023-02-11T17:45:42.007Z,36.97
2023-02-11T17:48:09.529Z,34.42
2023-02-11T17:50:37.457Z,42.80
2023-02-11T17:53:05.073Z,39.83
2023-02-11T17:55:34.016Z,31.65
2023-02-11T17:58:01.768Z,32.83
2023-02-11T18:00:31.195Z,32.92
2023-02-11T18:03:02.743Z,35.08
2023-02-11T18:05:34.965Z,38.70
2023-02-11T18:08:02.799Z,44.88
2023-02-11T18:10:30.397Z,36.97
2023-02-11T18:12:57.940Z,43.50
2023-02-11T18:15:25.372Z,37.50
2023-02-11T18:17:54.154Z,46.15
2023-02-11T18:20:21.826Z,37.13
2023-02-11T18:22:49.323Z,44.63
2023-02-11T18:25:18.744Z,49.40
2023-02-11T18:27:46.437Z,46.90
2023-02-11T18:30:17.022Z,49.83
2023-02-11T18:32:44.712Z,51.22
2023-02-11T18:35:15.126Z,52.97
2023-02-11T18:37:43.042Z,41.53
2023-02-11T18:40:12.248Z,46.05
2023-02-11T18:42:40.770Z,40.35
2023-02-11T18:45:10.369Z,33.67
2023-02-11T18:47:38.562Z,44.40
2023-02-11T18:50:07.819Z,41.03
2023-02-11T18:52:38.402Z,50.10
2023-02-11T18:55:06.490Z,43.88
2023-02-11T18:57:34.838Z,39.25
2023-02-11T19:00:02.344Z,47.80
2023-02-11T19:02:29.845Z,43.97
2023-02-11T19:04:57.380Z,41.75
2023-02-11T19:07:25.329Z,51.60
2023-02-11T19:09:54.261Z,52.42
2023-02-11T19:12:21.680Z,42.40
2023-02-11T19:14:49.186Z,39.30
2023-02-11T19:17:16.713Z,49.97
2023-02-11T19:19:44.228Z,43.90
2023-02-11T19:22:11.741Z,52.38
2023-02-11T19:24:39.751Z,46.95
2023-02-11T19:27:08.549Z,40.83
2023-02-11T19:29:35.998Z,39.60
2023-02-11T19:32:04.256Z,49.38
2023-02-11T19:34:31.761Z,40.60
2023-02-11T19:37:00.784Z,34.47
2023-02-11T19:39:28.358Z,48.53
2023-02-11T19:41:55.820Z,34.90
2023-02-11T19:44:24.595Z,36.45
2023-02-11T19:46:53.336Z,28.65
2023-02-11T19:49:23.358Z,44.05
2023-02-11T19:51:51.247Z,39.45
2023-02-11T19:54:20.143Z,34.85
2023-02-11T19:56:48.779Z,32.22
2023-02-11T19:59:16.932Z,45.30
2023-02-11T20:01:47.778Z,35.53
2023-02-11T20:04:15.996Z,43.73
2023-02-11T20:06:43.676Z,31.17
2023-02-11T20:09:14.194Z,38.65
2023-02-11T20:11:41.878Z,51.17
2023-02-11T20:14:10.583Z,36.60
2023-02-11T20:16:48.171Z,31.48
2023-02-11T20:19:19.030Z,34.00
2023-02-11T20:21:47.974Z,55.60
2023-02-11T20:24:15.739Z,38.28
2023-02-11T20:26:43.178Z,41.92
2023-02-11T20:29:10.641Z,44.78
2023-02-11T20:31:38.272Z,51.35
2023-02-11T20:34:05.846Z,31.67
2023-02-11T20:36:38.038Z,39.97
2023-02-11T20:39:06.332Z,33.40
2023-02-11T20:41:35.485Z,32.20
2023-02-11T20:44:05.301Z,38.65
2023-02-11T20:46:34.254Z,38.03
2023-02-11T20:49:02.245Z,38.70
2023-02-11T20:51:31.465Z,29.90
2023-02-11T20:54:00.453Z,41.38
2023-02-11T20:56:30.026Z,42.95
2023-02-11T20:58:58.192Z,43.97
2023-02-11T21:01:27.736Z,39.92
2023-02-11T21:03:57.297Z,39.92
2023-02-11T21:06:25.868Z,38.15
2023-02-11T21:08:53.917Z,31.88
2023-02-11T21:11:22.765Z,40.85
2023-02-11T21:13:51.120Z,34.65
2023-02-11T21:16:21.147Z,45.08
2023-02-11T21:18:49.260Z,43.30
2023-02-11T21:21:17.379Z,42.05
2023-02-11T21:23:45.006Z,33.50
2023-02-11T21:26:12.652Z,39.22
2023-02-11T21:28:41.972Z,36.53
2023-02-11T21:31:09.879Z,46.38
2023-02-11T21:33:37.980Z,54.97
2023-02-11T21:36:07.764Z,50.20
2023-02-11T21:38:35.271Z,41.40
2023-02-11T21:41:06.120Z,39.78
2023-02-11T21:43:34.391Z,43.70
2023-02-11T21:46:08.144Z,31.75
2023-02-11T21:48:35.778Z,51.63
2023-02-11T21:51:05.650Z,50.95
2023-02-11T21:53:33.247Z,38.42
2023-02-11T21:56:05.340Z,38.70
2023-02-11T21:58:32.968Z,56.00
2023-02-11T22:01:00.483Z,48.42
2023-02-11T22:03:29.300Z,49.58
2023-02-11T22:05:57.063Z,48.35
2023-02-11T22:08:25.030Z,44.25
2023-02-11T22:10:52.660Z,53.42
2023-02-11T22:13:20.066Z,41.67
2023-02-11T22:15:58.166Z,36.60
2023-02-11T22:18:25.852Z,51.72
2023-02-11T22:21:00.432Z,43.13
2023-02-11T22:23:28.263Z,50.92
2023-02-11T22:25:56.386Z,42.20
2023-02-11T22:28:25.351Z,51.72
2023-02-11T22:30:56.748Z,62.60
2023-02-11T22:33:25.036Z,39.08
2023-02-11T22:36:00.127Z,35.17
2023-02-11T22:38:28.557Z,49.05
2023-02-11T22:40:56.447Z,42.47
2023-02-11T22:43:24.157Z,40.38
2023-02-11T22:45:52.339Z,43.28
2023-02-11T22:48:22.991Z,56.65
2023-02-11T22:50:50.527Z,44.55
2023-02-11T22:53:19.540Z,46.30
2023-02-11T22:55:47.015Z,45.97
2023-02-11T22:58:14.683Z,46.83
2023-02-11T23:00:43.158Z,41.55
2023-02-11T23:03:11.635Z,48.58
2023-02-11T23:05:39.941Z,32.45
2023-02-11T23:08:16.483Z,50.55
2023-02-11T23:10:45.331Z,35.33
2023-02-11T23:13:13.173Z,41.90
2023-02-11T23:15:41.534Z,32.70
2023-02-11T23:18:09.714Z,36.42
2023-02-11T23:20:37.862Z,43.83
2023-02-11T23:23:05.537Z,33.38
2023-02-11T23:25:33.593Z,47.88
2023-02-11T23:28:02.535Z,42.10
2023-02-11T23:30:29.978Z,31.15
2023-02-11T23:32:57.509Z,43.67
2023-02-11T23:35:25.093Z,35.35
2023-02-11T23:37:53.262Z,44.45
2023-02-11T23:40:21.763Z,39.25
2023-02-11T23:42:49.257Z,32.33
2023-02-11T23:45:18.323Z,39.03
2023-02-11T23:47:45.853Z,45.90
2023-02-11T23:50:13.518Z,43.20
2023-02-11T23:52:41.080Z,31.33
2023-02-11T23:55:08.867Z,34.67
2023-02-11T23:57:37.055Z,40.15
