createdAt,value
2018-01-22T00:02:01.466Z,1004.72
2018-01-22T00:06:57.148Z,1004.65
2018-01-22T00:11:58.533Z,1004.60
2018-01-22T00:16:56.729Z,1004.48
2018-01-22T00:21:52.967Z,1004.28
2018-01-22T00:26:49.468Z,1003.95
2018-01-22T00:31:49.734Z,1003.80
2018-01-22T00:36:45.611Z,1003.66
2018-01-22T00:41:41.012Z,1003.52
2018-01-22T00:46:36.271Z,1003.28
2018-01-22T00:51:36.949Z,1003.27
2018-01-22T00:56:36.749Z,1003.21
2018-01-22T01:01:32.450Z,1003.06
2018-01-22T01:06:31.347Z,1002.65
2018-01-22T01:11:26.338Z,1002.57
2018-01-22T01:16:27.923Z,1002.54
2018-01-22T01:21:26.658Z,1002.53
2018-01-22T01:26:23.444Z,1002.66
2018-01-22T01:31:23.485Z,1002.42
2018-01-22T01:36:22.738Z,1002.42
2018-01-22T01:41:22.623Z,1002.27
2018-01-22T01:46:21.988Z,1002.24
2018-01-22T01:51:21.761Z,1002.16
2018-01-22T01:56:18.578Z,1002.13
2018-01-22T02:01:19.882Z,1001.94
2018-01-22T02:06:19.379Z,1001.74
2018-01-22T02:11:18.094Z,1001.64
2018-01-22T02:16:13.694Z,1001.40
2018-01-22T02:21:11.436Z,1001.39
2018-01-22T02:26:10.619Z,1001.35
2018-01-22T02:31:06.631Z,1001.28
2018-01-22T02:36:07.226Z,1001.24
2018-01-22T02:41:05.677Z,1001.04
2018-01-22T02:46:00.537Z,1000.92
2018-01-22T02:51:00.037Z,1000.89
2018-01-22T02:55:58.988Z,1000.77
2018-01-22T03:00:57.517Z,1000.43
2018-01-22T03:05:57.395Z,1000.29
2018-01-22T03:10:53.575Z,1000.10
2018-01-22T03:15:54.344Z,1000.16
2018-01-22T03:20:55.669Z,1000.17
2018-01-22T03:25:52.469Z,1000.05
2018-01-22T03:30:52.471Z,999.94
2018-01-22T03:35:52.048Z,999.85
2018-01-22T03:40:51.465Z,999.86
2018-01-22T03:45:50.920Z,999.76
2018-01-22T03:50:51.439Z,999.71
2018-01-22T03:55:50.670Z,999.59
2018-01-22T04:00:46.446Z,999.65
2018-01-22T04:05:46.725Z,999.73
2018-01-22T04:10:45.286Z,999.72
2018-01-22T04:15:45.236Z,999.80
2018-01-22T04:20:45.721Z,999.89
2018-01-22T04:25:47.445Z,999.89
2018-01-22T04:30:41.785Z,999.65
2018-01-22T04:35:42.813Z,999.56
2018-01-22T04:40:41.450Z,999.47
2018-01-22T04:45:41.491Z,999.37
2018-01-22T04:50:40.864Z,999.31
2018-01-22T04:55:40.679Z,999.26
2018-01-22T05:00:40.240Z,999.15
2018-01-22T05:05:35.954Z,998.99
2018-01-22T05:10:36.313Z,998.84
2018-01-22T05:15:38.459Z,998.69
2018-01-22T05:20:39.330Z,998.57
2018-01-22T05:25:40.199Z,998.50
2018-01-22T05:30:39.666Z,998.52
2018-01-22T05:40:45.000Z,998.35
2018-01-22T05:45:45.735Z,998.27
2018-01-22T05:50:45.394Z,998.39
2018-01-22T05:55:46.204Z,998.34
2018-01-22T06:00:49.967Z,998.32
2018-01-22T06:05:46.647Z,998.38
2018-01-22T06:10:47.221Z,998.34
2018-01-22T06:15:41.964Z,998.42
2018-01-22T06:20:43.992Z,998.33
2018-01-22T06:25:43.894Z,998.34
2018-01-22T06:30:39.687Z,998.27
2018-01-22T06:35:40.594Z,998.27
2018-01-22T06:40:39.110Z,998.37
2018-01-22T06:45:38.944Z,998.25
2018-01-22T06:50:37.809Z,998.21
2018-01-22T06:55:37.129Z,998.33
2018-01-22T07:00:38.103Z,998.33
2018-01-22T07:05:37.167Z,998.37
2018-01-22T07:10:36.885Z,998.47
2018-01-22T07:15:31.766Z,998.46
2018-01-22T07:20:29.706Z,998.41
2018-01-22T07:25:29.799Z,998.40
2018-01-22T07:30:29.270Z,998.40
2018-01-22T07:35:27.783Z,998.36
2018-01-22T07:40:26.281Z,998.31
2018-01-22T07:45:22.393Z,998.24
2018-01-22T07:50:21.714Z,998.27
2018-01-22T07:55:20.280Z,998.33
2018-01-22T08:00:16.095Z,998.32
2018-01-22T08:05:13.649Z,998.44
2018-01-22T08:10:13.145Z,998.64
2018-01-22T08:15:09.262Z,998.53
2018-01-22T08:20:09.703Z,998.58
2018-01-22T08:25:10.357Z,998.45
2018-01-22T08:30:10.737Z,998.47
2018-01-22T08:35:05.600Z,998.50
2018-01-22T08:40:06.288Z,998.38
2018-01-22T08:45:06.016Z,998.45
2018-01-22T08:50:00.752Z,998.46
2018-01-22T08:55:02.427Z,998.57
2018-01-22T08:59:56.930Z,998.52
2018-01-22T09:04:53.780Z,998.65
2018-01-22T09:09:55.539Z,998.67
2018-01-22T09:14:54.323Z,998.77
2018-01-22T09:19:54.411Z,998.64
2018-01-22T09:24:49.090Z,998.65
2018-01-22T09:29:49.551Z,998.73
2018-01-22T09:34:49.477Z,998.73
2018-01-22T09:39:49.333Z,998.74
2018-01-22T09:44:49.678Z,998.76
2018-01-22T09:49:49.427Z,998.78
2018-01-22T09:54:50.479Z,998.93
2018-01-22T09:59:46.089Z,998.98
2018-01-22T10:09:47.845Z,999.05
2018-01-22T10:14:47.648Z,999.11
2018-01-22T10:19:42.858Z,999.18
2018-01-22T10:24:39.634Z,999.11
2018-01-22T10:29:40.201Z,999.20
2018-01-22T10:34:36.750Z,999.17
2018-01-22T10:39:36.263Z,999.25
2018-01-22T10:44:36.202Z,999.23
2018-01-22T10:49:35.003Z,999.19
2018-01-22T10:54:34.976Z,999.24
2018-01-22T10:59:36.207Z,999.36
2018-01-22T11:04:35.679Z,999.40
2018-01-22T11:09:34.159Z,999.51
2018-01-22T11:14:34.097Z,999.54
2018-01-22T11:19:28.680Z,999.48
2018-01-22T11:24:25.530Z,999.60
2018-01-22T11:29:25.013Z,999.51
2018-01-22T11:34:24.770Z,999.64
2018-01-22T11:39:25.490Z,999.55
2018-01-22T11:44:23.832Z,999.58
2018-01-22T11:49:22.309Z,999.64
2018-01-22T11:54:21.065Z,999.63
2018-01-22T11:59:20.003Z,999.67
2018-01-22T12:04:14.534Z,999.81
2018-01-22T12:09:15.681Z,999.77
2018-01-22T12:14:14.390Z,999.87
2018-01-22T12:19:09.388Z,1000.00
2018-01-22T12:24:05.277Z,999.89
2018-01-22T12:29:05.416Z,999.87
2018-01-22T12:34:05.227Z,999.94
2018-01-22T12:39:04.431Z,1000.03
2018-01-22T12:44:03.970Z,1000.03
2018-01-22T12:48:59.121Z,1000.05
2018-01-22T12:53:59.928Z,1000.14
2018-01-22T12:58:59.274Z,1000.21
2018-01-22T13:03:54.240Z,1000.17
2018-01-22T13:08:54.881Z,1000.17
2018-01-22T13:13:53.119Z,1000.20
2018-01-22T13:18:49.806Z,1000.41
2018-01-22T13:23:50.653Z,1000.40
2018-01-22T13:28:49.624Z,1000.48
2018-01-22T13:33:48.332Z,1000.59
2018-01-22T13:38:47.748Z,1000.60
2018-01-22T13:48:52.658Z,1000.66
2018-01-22T13:58:52.620Z,1000.76
2018-01-22T14:03:50.976Z,1000.74
2018-01-22T14:08:49.867Z,1000.77
2018-01-22T14:13:49.735Z,1000.93
2018-01-22T14:18:52.365Z,1000.96
2018-01-22T14:23:52.456Z,1000.93
2018-01-22T14:28:50.995Z,1001.22
2018-01-22T14:33:52.222Z,1001.26
2018-01-22T14:38:52.664Z,1001.34
2018-01-22T14:48:57.239Z,1001.32
2018-01-22T14:53:51.397Z,1001.42
2018-01-22T14:58:47.959Z,1001.39
2018-01-22T15:03:43.345Z,1001.68
2018-01-22T15:08:39.072Z,1001.69
2018-01-22T15:13:38.463Z,1001.85
2018-01-22T15:18:38.317Z,1001.86
2018-01-22T15:23:37.916Z,1002.02
2018-01-22T15:28:36.601Z,1002.12
2018-01-22T15:33:35.325Z,1002.16
2018-01-22T15:38:34.448Z,1002.19
2018-01-22T15:43:35.243Z,1002.41
2018-01-22T15:48:33.481Z,1002.56
2018-01-22T15:53:34.223Z,1002.63
2018-01-22T15:58:32.925Z,1002.59
2018-01-22T16:03:28.165Z,1002.66
2018-01-22T16:13:27.117Z,1002.86
2018-01-22T16:23:28.653Z,1003.07
2018-01-22T16:28:29.175Z,1003.15
2018-01-22T16:33:27.863Z,1003.31
2018-01-22T16:38:27.411Z,1003.40
2018-01-22T16:43:22.169Z,1003.45
2018-01-22T16:48:17.840Z,1003.46
2018-01-22T16:53:19.058Z,1003.62
2018-01-22T16:58:19.368Z,1003.78
2018-01-22T17:03:15.366Z,1003.82
2018-01-22T17:08:14.489Z,1003.94
2018-01-22T17:13:13.454Z,1004.00
2018-01-22T17:18:09.246Z,1003.95
2018-01-22T17:23:08.889Z,1004.14
2018-01-22T17:28:08.767Z,1004.28
2018-01-22T17:33:04.457Z,1004.50
2018-01-22T17:38:03.726Z,1004.63
2018-01-22T17:43:02.462Z,1004.74
2018-01-22T17:48:02.434Z,1004.84
2018-01-22T17:53:00.893Z,1005.08
2018-01-22T17:58:03.281Z,1005.04
2018-01-22T18:02:59.585Z,1005.11
2018-01-22T18:07:59.528Z,1005.09
2018-01-22T18:12:56.225Z,1005.12
2018-01-22T18:17:51.565Z,1005.18
2018-01-22T18:22:47.977Z,1005.29
2018-01-22T18:27:48.557Z,1005.45
2018-01-22T18:32:48.086Z,1005.55
2018-01-22T18:37:42.929Z,1005.51
2018-01-22T18:42:43.686Z,1005.72
2018-01-22T18:47:43.270Z,1005.70
2018-01-22T18:52:38.212Z,1005.85
2018-01-22T18:57:37.957Z,1005.83
2018-01-22T19:02:36.822Z,1006.01
2018-01-22T19:07:36.839Z,1005.86
2018-01-22T19:12:32.483Z,1006.03
2018-01-22T19:17:28.499Z,1006.30
2018-01-22T19:22:23.879Z,1006.30
2018-01-22T19:27:20.174Z,1006.48
2018-01-22T19:32:16.156Z,1006.47
2018-01-22T19:37:16.684Z,1006.62
2018-01-22T19:42:12.382Z,1006.61
2018-01-22T19:47:08.821Z,1006.82
2018-01-22T19:52:05.340Z,1006.68
2018-01-22T19:57:00.954Z,1006.86
2018-01-22T20:01:56.910Z,1006.96
2018-01-22T20:06:52.728Z,1006.92
2018-01-22T20:11:49.493Z,1007.02
2018-01-22T20:16:48.754Z,1006.98
2018-01-22T20:21:48.853Z,1007.10
2018-01-22T20:26:44.282Z,1007.12
2018-01-22T20:31:43.654Z,1007.32
2018-01-22T20:36:38.680Z,1007.33
2018-01-22T20:41:38.253Z,1007.45
2018-01-22T20:46:33.875Z,1007.52
2018-01-22T20:51:29.291Z,1007.41
2018-01-22T20:56:31.052Z,1007.69
2018-01-22T21:01:29.474Z,1007.76
2018-01-22T21:06:25.141Z,1007.77
2018-01-22T21:11:20.706Z,1007.79
2018-01-22T21:16:20.375Z,1008.07
2018-01-22T21:21:20.467Z,1007.99
2018-01-22T21:26:15.526Z,1008.15
2018-01-22T21:31:15.220Z,1008.22
2018-01-22T21:36:13.803Z,1008.45
2018-01-22T21:41:12.290Z,1008.50
2018-01-22T21:46:08.684Z,1008.58
2018-01-22T21:51:08.199Z,1008.63
2018-01-22T21:56:03.040Z,1008.79
2018-01-22T22:01:03.929Z,1008.81
2018-01-22T22:05:58.779Z,1008.73
2018-01-22T22:10:54.825Z,1009.01
2018-01-22T22:15:52.302Z,1009.15
2018-01-22T22:20:52.582Z,1009.24
2018-01-22T22:25:52.379Z,1009.29
2018-01-22T22:30:50.525Z,1009.34
2018-01-22T22:35:49.431Z,1009.32
2018-01-22T22:40:48.806Z,1009.34
2018-01-22T22:45:43.294Z,1009.38
2018-01-22T22:50:42.870Z,1009.44
2018-01-22T22:55:42.805Z,1009.59
2018-01-22T23:00:43.552Z,1009.61
2018-01-22T23:05:37.988Z,1009.73
2018-01-22T23:10:34.911Z,1009.80
2018-01-22T23:15:31.364Z,1009.96
2018-01-22T23:20:27.724Z,1010.04
2018-01-22T23:25:27.136Z,1010.09
2018-01-22T23:30:26.268Z,1010.14
2018-01-22T23:35:22.086Z,1010.19
2018-01-22T23:40:18.024Z,1010.20
2018-01-22T23:45:13.844Z,1010.39
2018-01-22T23:50:10.967Z,1010.48
2018-01-22T23:55:07.545Z,1010.54
