createdAt,value
2019-06-07T00:00:32.186Z,99.90
2019-06-07T00:02:40.294Z,99.90
2019-06-07T00:05:10.074Z,99.90
2019-06-07T00:07:39.465Z,99.90
2019-06-07T00:10:09.512Z,99.90
2019-06-07T00:12:38.542Z,99.90
2019-06-07T00:15:11.613Z,99.90
2019-06-07T00:17:37.941Z,99.90
2019-06-07T00:20:11.011Z,99.90
2019-06-07T00:22:38.032Z,99.90
2019-06-07T00:25:12.070Z,99.90
2019-06-07T00:27:37.908Z,99.90
2019-06-07T00:30:33.830Z,99.90
2019-06-07T00:32:39.392Z,99.90
2019-06-07T00:35:09.104Z,99.90
2019-06-07T00:37:37.857Z,99.90
2019-06-07T00:40:16.251Z,99.90
2019-06-07T00:42:37.236Z,99.90
2019-06-07T00:45:08.839Z,99.90
2019-06-07T00:47:37.456Z,99.90
2019-06-07T00:50:06.906Z,99.90
2019-06-07T00:53:13.846Z,99.90
2019-06-07T00:55:08.422Z,99.90
2019-06-07T00:57:37.270Z,99.90
2019-06-07T01:00:08.020Z,99.90
2019-06-07T01:02:36.708Z,99.90
2019-06-07T01:05:07.041Z,99.90
2019-06-07T01:07:35.808Z,99.90
2019-06-07T01:10:06.620Z,99.90
2019-06-07T01:12:35.255Z,99.90
2019-06-07T01:15:05.065Z,99.90
2019-06-07T01:17:43.796Z,99.90
2019-06-07T01:20:06.029Z,99.90
2019-06-07T01:22:34.718Z,99.90
2019-06-07T01:25:05.245Z,99.90
2019-06-07T01:27:34.000Z,99.90
2019-06-07T01:30:02.656Z,99.90
2019-06-07T01:32:31.742Z,99.90
2019-06-07T01:35:02.243Z,99.90
2019-06-07T01:37:30.869Z,99.90
2019-06-07T01:39:59.511Z,99.90
2019-06-07T01:42:29.476Z,99.90
2019-06-07T01:44:58.336Z,99.90
2019-06-07T01:47:31.104Z,99.90
2019-06-07T01:49:57.260Z,99.90
2019-06-07T01:52:26.722Z,99.90
2019-06-07T01:54:58.579Z,99.90
2019-06-07T01:57:39.222Z,99.90
2019-06-07T01:59:55.945Z,99.90
2019-06-07T02:02:28.048Z,99.90
2019-06-07T02:04:54.810Z,99.90
2019-06-07T02:07:25.758Z,99.90
2019-06-07T02:09:55.011Z,99.90
2019-06-07T02:12:31.984Z,99.90
2019-06-07T02:14:53.885Z,99.90
2019-06-07T02:17:24.399Z,99.90
2019-06-07T02:19:52.733Z,99.90
2019-06-07T02:22:23.137Z,99.90
2019-06-07T02:25:34.578Z,99.90
2019-06-07T02:30:59.423Z,99.90
2019-06-07T02:33:33.632Z,99.90
2019-06-07T02:35:58.584Z,99.90
2019-06-07T02:38:29.416Z,99.90
2019-06-07T02:40:57.503Z,99.90
2019-06-07T02:43:28.241Z,99.90
2019-06-07T02:45:56.437Z,99.90
2019-06-07T02:48:28.032Z,99.90
2019-06-07T02:50:55.277Z,99.90
2019-06-07T02:53:25.660Z,99.90
2019-06-07T02:58:26.126Z,99.90
2019-06-07T03:01:06.757Z,99.90
2019-06-07T03:03:24.978Z,99.90
2019-06-07T03:05:53.960Z,99.90
2019-06-07T03:08:22.642Z,99.90
2019-06-07T03:10:51.785Z,99.90
2019-06-07T03:13:21.885Z,99.90
2019-06-07T03:15:52.527Z,99.90
2019-06-07T03:18:28.574Z,99.90
2019-06-07T03:21:05.381Z,99.90
2019-06-07T03:23:31.998Z,99.90
2019-06-07T03:25:59.970Z,99.90
2019-06-07T03:28:30.845Z,99.90
2019-06-07T03:31:02.683Z,99.90
2019-06-07T03:33:33.307Z,99.90
2019-06-07T03:36:13.083Z,99.90
2019-06-07T03:38:33.194Z,99.90
2019-06-07T03:41:01.451Z,99.90
2019-06-07T03:43:32.685Z,99.90
2019-06-07T03:46:00.313Z,99.90
2019-06-07T03:48:32.272Z,99.90
2019-06-07T03:51:04.571Z,99.90
2019-06-07T03:53:32.290Z,99.90
2019-06-07T03:56:01.622Z,99.90
2019-06-07T03:58:32.623Z,99.90
2019-06-07T04:01:02.191Z,99.90
2019-06-07T04:03:41.773Z,99.90
2019-06-07T04:06:01.289Z,99.90
2019-06-07T04:08:30.873Z,99.90
2019-06-07T04:11:00.898Z,99.90
2019-06-07T04:13:34.053Z,99.90
2019-06-07T04:15:59.812Z,99.90
2019-06-07T04:18:28.430Z,99.90
2019-06-07T04:20:57.023Z,99.90
2019-06-07T04:23:30.046Z,99.90
2019-06-07T04:25:55.889Z,99.90
2019-06-07T04:29:19.069Z,99.90
2019-06-07T04:30:54.738Z,99.90
2019-06-07T04:33:23.330Z,99.90
2019-06-07T04:35:52.977Z,99.90
2019-06-07T04:38:22.215Z,99.90
2019-06-07T04:40:52.171Z,99.90
2019-06-07T04:43:20.763Z,99.90
2019-06-07T04:45:51.548Z,99.90
2019-06-07T04:48:21.524Z,99.90
2019-06-07T04:50:50.787Z,99.90
2019-06-07T04:53:19.357Z,99.90
2019-06-07T04:55:47.976Z,99.90
2019-06-07T04:58:16.566Z,99.90
2019-06-07T05:00:52.842Z,99.90
2019-06-07T05:03:15.433Z,99.90
2019-06-07T05:05:44.121Z,99.90
2019-06-07T05:08:27.610Z,99.90
2019-06-07T05:10:44.631Z,99.90
2019-06-07T05:13:13.280Z,99.90
2019-06-07T05:15:42.443Z,99.90
2019-06-07T05:18:11.141Z,99.90
2019-06-07T05:20:41.515Z,99.90
2019-06-07T05:23:09.991Z,99.90
2019-06-07T05:25:44.125Z,99.90
2019-06-07T05:28:09.193Z,99.90
2019-06-07T05:33:11.710Z,99.90
2019-06-07T05:35:43.259Z,99.90
2019-06-07T05:38:10.623Z,99.90
2019-06-07T05:40:48.392Z,99.90
2019-06-07T05:43:22.927Z,99.90
2019-06-07T05:45:51.636Z,99.90
2019-06-07T05:48:20.300Z,99.90
2019-06-07T05:50:56.604Z,99.90
2019-06-07T05:53:20.666Z,99.90
2019-06-07T05:55:53.076Z,99.90
2019-06-07T05:58:21.680Z,99.90
2019-06-07T06:00:51.094Z,99.90
2019-06-07T06:03:20.047Z,99.90
2019-06-07T06:05:55.181Z,99.90
2019-06-07T06:08:26.030Z,99.90
2019-06-07T06:10:59.659Z,99.90
2019-06-07T06:13:29.400Z,99.90
2019-06-07T06:16:02.129Z,99.90
2019-06-07T06:18:30.059Z,99.90
2019-06-07T06:21:16.376Z,99.90
2019-06-07T06:23:29.263Z,99.90
2019-06-07T06:25:58.443Z,99.90
2019-06-07T06:28:27.319Z,99.90
2019-06-07T06:40:01.424Z,99.90
2019-06-07T06:42:32.579Z,99.90
2019-06-07T06:45:11.451Z,99.90
2019-06-07T06:50:44.462Z,99.90
2019-06-07T06:53:15.243Z,99.90
2019-06-07T06:55:48.481Z,99.40
2019-06-07T06:58:16.956Z,98.60
2019-06-07T07:00:58.943Z,98.20
2019-06-07T07:03:56.088Z,98.70
2019-06-07T07:05:54.394Z,98.20
2019-06-07T07:08:23.166Z,97.60
2019-06-07T07:10:53.295Z,97.90
2019-06-07T07:13:23.939Z,98.10
2019-06-07T07:15:57.910Z,97.50
2019-06-07T07:18:22.784Z,97.90
2019-06-07T07:20:55.733Z,99.10
2019-06-07T07:23:24.524Z,99.90
2019-06-07T07:25:58.952Z,99.90
2019-06-07T07:28:24.087Z,99.90
2019-06-07T07:30:55.370Z,99.90
2019-06-07T07:33:25.206Z,99.90
2019-06-07T07:36:15.700Z,99.90
2019-06-07T07:38:24.306Z,99.90
2019-06-07T07:41:04.870Z,99.90
2019-06-07T07:43:24.343Z,99.90
2019-06-07T07:46:01.429Z,99.90
2019-06-07T07:48:23.205Z,99.90
2019-06-07T07:50:59.266Z,99.90
2019-06-07T07:53:22.921Z,99.90
2019-06-07T07:55:54.956Z,99.90
2019-06-07T07:58:21.821Z,99.90
2019-06-07T08:00:56.886Z,99.90
2019-06-07T08:03:21.309Z,99.90
2019-06-07T08:05:52.021Z,99.90
2019-06-07T08:08:20.163Z,99.90
2019-06-07T08:10:53.702Z,99.90
2019-06-07T08:13:25.682Z,99.90
2019-06-07T08:15:55.808Z,99.90
2019-06-07T08:18:21.993Z,99.90
2019-06-07T08:21:08.658Z,99.90
2019-06-07T08:23:22.106Z,99.90
2019-06-07T08:25:52.652Z,99.90
2019-06-07T08:28:21.125Z,99.90
2019-06-07T08:30:57.545Z,99.90
2019-06-07T08:33:26.697Z,99.90
2019-06-07T08:38:29.689Z,99.90
2019-06-07T08:40:59.085Z,99.90
2019-06-07T08:43:24.625Z,99.90
2019-06-07T08:45:59.435Z,99.90
2019-06-07T08:48:28.048Z,99.90
2019-06-07T08:50:56.968Z,99.90
2019-06-07T08:53:23.982Z,99.90
2019-06-07T08:55:58.969Z,99.90
2019-06-07T08:58:22.840Z,99.90
2019-06-07T09:00:53.091Z,99.90
2019-06-07T09:03:21.834Z,99.90
2019-06-07T09:05:53.381Z,99.90
2019-06-07T09:08:29.811Z,99.90
2019-06-07T09:10:54.071Z,99.90
2019-06-07T09:13:21.821Z,99.90
2019-06-07T09:15:50.408Z,99.90
2019-06-07T09:20:49.767Z,99.90
2019-06-07T09:23:19.034Z,99.90
2019-06-07T09:25:57.107Z,99.90
2019-06-07T09:28:20.254Z,99.90
2019-06-07T09:30:49.117Z,99.90
2019-06-07T09:33:17.744Z,99.90
2019-06-07T09:35:46.410Z,99.90
2019-06-07T09:38:24.711Z,99.90
2019-06-07T09:40:45.334Z,99.90
2019-06-07T09:45:44.255Z,99.90
2019-06-07T09:48:16.423Z,99.90
2019-06-07T09:50:43.543Z,99.90
2019-06-07T09:53:21.674Z,99.90
2019-06-07T09:55:42.687Z,99.90
2019-06-07T09:58:48.676Z,99.90
2019-06-07T10:00:42.741Z,99.90
2019-06-07T10:03:20.566Z,99.90
2019-06-07T10:05:42.231Z,99.90
2019-06-07T10:08:54.571Z,99.90
2019-06-07T10:10:42.974Z,99.90
2019-06-07T10:13:11.546Z,99.90
2019-06-07T10:15:40.476Z,99.90
2019-06-07T10:18:09.367Z,99.90
2019-06-07T10:20:37.979Z,99.90
2019-06-07T10:23:07.978Z,99.90
2019-06-07T10:25:36.982Z,99.90
2019-06-07T10:28:08.230Z,99.90
2019-06-07T10:30:37.091Z,99.90
2019-06-07T10:33:06.868Z,99.90
2019-06-07T10:35:35.630Z,99.90
2019-06-07T10:38:04.634Z,99.90
2019-06-07T10:40:33.260Z,99.90
2019-06-07T10:43:02.971Z,99.90
2019-06-07T10:45:31.753Z,99.90
2019-06-07T10:48:01.478Z,99.90
2019-06-07T10:50:30.174Z,99.90
2019-06-07T10:52:58.769Z,99.90
2019-06-07T10:55:27.463Z,99.90
2019-06-07T10:57:56.052Z,99.90
2019-06-07T11:00:26.206Z,99.90
2019-06-07T11:02:55.391Z,99.90
2019-06-07T11:05:24.250Z,99.90
2019-06-07T11:07:52.839Z,99.90
2019-06-07T11:10:21.493Z,99.90
2019-06-07T11:12:50.055Z,99.90
2019-06-07T11:15:19.507Z,99.90
2019-06-07T11:17:48.091Z,99.90
2019-06-07T11:20:18.517Z,99.90
2019-06-07T11:22:47.231Z,99.90
2019-06-07T11:25:16.184Z,99.90
2019-06-07T11:27:44.842Z,99.90
2019-06-07T11:30:14.551Z,99.90
2019-06-07T11:32:43.254Z,99.90
2019-06-07T11:35:14.061Z,99.90
2019-06-07T11:37:42.635Z,99.90
2019-06-07T11:40:34.848Z,99.90
2019-06-07T11:42:42.815Z,99.90
2019-06-07T11:45:12.925Z,99.90
2019-06-07T11:47:41.819Z,99.90
2019-06-07T11:50:13.581Z,99.90
2019-06-07T11:52:46.120Z,99.90
2019-06-07T11:55:13.487Z,99.90
2019-06-07T11:57:43.371Z,99.90
2019-06-07T12:00:14.250Z,99.90
2019-06-07T12:02:44.245Z,99.90
2019-06-07T12:05:16.631Z,99.90
2019-06-07T12:07:43.503Z,99.90
2019-06-07T12:10:12.613Z,99.90
2019-06-07T12:12:41.305Z,99.90
2019-06-07T12:15:10.922Z,99.90
2019-06-07T12:17:39.733Z,99.90
2019-06-07T12:20:10.760Z,99.90
2019-06-07T12:22:39.604Z,99.90
2019-06-07T12:25:10.202Z,99.90
2019-06-07T12:27:39.033Z,99.90
2019-06-07T12:30:17.726Z,99.90
2019-06-07T12:32:39.436Z,99.90
2019-06-07T12:35:09.603Z,99.90
2019-06-07T12:37:44.262Z,99.90
2019-06-07T12:40:10.101Z,99.90
2019-06-07T12:42:38.786Z,99.90
2019-06-07T12:45:09.449Z,99.90
2019-06-07T12:47:38.042Z,99.90
2019-06-07T12:50:07.484Z,99.90
2019-06-07T12:52:36.218Z,99.90
2019-06-07T12:55:06.679Z,99.90
2019-06-07T12:57:35.395Z,99.90
2019-06-07T13:00:07.593Z,99.90
2019-06-07T13:02:36.242Z,99.90
2019-06-07T13:05:07.821Z,99.90
2019-06-07T13:07:36.470Z,99.90
2019-06-07T13:10:08.086Z,99.90
2019-06-07T13:12:36.739Z,99.90
2019-06-07T13:15:08.565Z,99.90
2019-06-07T13:17:37.520Z,99.90
2019-06-07T13:20:08.378Z,99.90
2019-06-07T13:22:37.035Z,99.90
2019-06-07T13:25:07.082Z,99.90
2019-06-07T13:27:35.814Z,99.90
2019-06-07T13:30:10.095Z,99.90
2019-06-07T13:32:38.368Z,99.90
2019-06-07T13:35:07.659Z,99.90
2019-06-07T13:37:36.456Z,99.90
2019-06-07T13:40:06.874Z,99.90
2019-06-07T13:42:35.529Z,99.90
2019-06-07T13:45:08.359Z,99.90
2019-06-07T13:47:37.011Z,99.90
2019-06-07T13:50:07.733Z,99.90
2019-06-07T13:52:37.668Z,99.90
2019-06-07T13:55:06.937Z,99.90
2019-06-07T13:57:35.663Z,99.90
2019-06-07T14:00:10.953Z,99.90
2019-06-07T14:02:37.872Z,99.90
2019-06-07T14:05:08.285Z,99.90
2019-06-07T14:07:36.957Z,99.90
2019-06-07T14:10:11.352Z,99.90
2019-06-07T14:12:38.599Z,99.90
2019-06-07T14:15:07.852Z,99.90
2019-06-07T14:17:36.445Z,99.90
2019-06-07T14:20:09.167Z,99.90
2019-06-07T14:22:38.324Z,99.90
2019-06-07T14:25:10.051Z,99.90
2019-06-07T14:27:38.773Z,99.90
2019-06-07T14:30:11.123Z,99.90
2019-06-07T14:32:39.783Z,99.90
2019-06-07T14:35:08.948Z,99.90
2019-06-07T14:37:37.685Z,99.90
2019-06-07T14:40:08.609Z,99.90
2019-06-07T14:42:37.201Z,99.90
2019-06-07T14:45:07.271Z,99.90
2019-06-07T14:47:35.935Z,99.90
2019-06-07T14:50:07.376Z,99.90
2019-06-07T14:52:36.035Z,99.90
2019-06-07T14:55:06.394Z,99.90
2019-06-07T14:57:36.120Z,99.90
2019-06-07T15:00:13.934Z,99.90
2019-06-07T15:02:42.511Z,99.90
2019-06-07T15:05:12.878Z,99.90
2019-06-07T15:07:41.467Z,99.90
2019-06-07T15:10:11.743Z,99.90
2019-06-07T15:12:40.400Z,99.90
2019-06-07T15:15:09.828Z,99.90
2019-06-07T15:17:39.160Z,99.90
2019-06-07T15:20:08.662Z,99.90
2019-06-07T15:22:38.755Z,99.90
2019-06-07T15:25:08.573Z,99.90
2019-06-07T15:27:37.697Z,99.90
2019-06-07T15:30:11.492Z,99.90
2019-06-07T15:32:40.517Z,99.90
2019-06-07T15:35:09.535Z,99.90
2019-06-07T15:37:39.141Z,99.90
2019-06-07T15:40:09.215Z,99.90
2019-06-07T15:42:49.982Z,99.90
2019-06-07T15:45:08.743Z,99.90
2019-06-07T15:47:38.398Z,99.90
2019-06-07T15:50:10.929Z,99.90
2019-06-07T15:52:41.255Z,99.90
2019-06-07T15:55:10.628Z,99.90
2019-06-07T15:57:39.863Z,99.90
2019-06-07T16:00:14.240Z,99.90
2019-06-07T16:02:42.939Z,99.90
2019-06-07T16:05:11.844Z,99.90
2019-06-07T16:07:40.717Z,99.90
2019-06-07T16:10:10.234Z,99.90
2019-06-07T16:12:38.854Z,99.90
2019-06-07T16:15:08.389Z,99.90
2019-06-07T16:17:37.280Z,99.90
2019-06-07T16:20:07.550Z,99.90
2019-06-07T16:22:37.507Z,99.90
2019-06-07T16:25:06.864Z,99.90
2019-06-07T16:27:36.815Z,99.90
2019-06-07T16:30:09.701Z,99.90
2019-06-07T16:32:39.367Z,99.90
2019-06-07T16:35:09.188Z,99.90
2019-06-07T16:37:38.638Z,99.90
2019-06-07T16:40:07.965Z,99.90
2019-06-07T16:42:36.571Z,99.90
2019-06-07T16:45:09.051Z,99.90
2019-06-07T16:47:40.325Z,99.90
2019-06-07T16:50:09.496Z,99.90
2019-06-07T16:52:39.172Z,99.90
2019-06-07T16:55:09.417Z,99.90
2019-06-07T16:57:38.702Z,99.90
2019-06-07T17:00:09.732Z,99.90
2019-06-07T17:05:32.219Z,99.90
2019-06-07T17:08:00.819Z,99.90
2019-06-07T17:10:29.421Z,99.90
2019-06-07T17:12:58.001Z,99.90
2019-06-07T17:15:26.733Z,99.90
2019-06-07T17:17:55.325Z,99.90
2019-06-07T17:20:24.043Z,99.90
2019-06-07T17:22:52.641Z,99.90
2019-06-07T17:25:21.363Z,99.90
2019-06-07T17:27:50.262Z,99.90
2019-06-07T17:30:19.991Z,99.90
2019-06-07T17:32:58.533Z,99.90
2019-06-07T17:35:18.979Z,99.90
2019-06-07T17:37:49.515Z,99.90
2019-06-07T17:40:18.383Z,99.90
2019-06-07T17:42:47.053Z,99.90
2019-06-07T17:45:16.356Z,99.90
2019-06-07T17:47:45.998Z,99.90
2019-06-07T17:50:16.072Z,99.90
2019-06-07T17:52:45.939Z,99.90
2019-06-07T17:55:15.865Z,99.90
2019-06-07T17:57:44.465Z,99.90
2019-06-07T18:00:28.182Z,99.90
2019-06-07T18:02:44.729Z,99.90
2019-06-07T18:05:15.040Z,99.90
2019-06-07T18:07:47.582Z,99.90
2019-06-07T18:10:19.396Z,99.90
2019-06-07T18:12:48.165Z,99.90
2019-06-07T18:15:19.866Z,99.90
2019-06-07T18:17:48.591Z,99.90
2019-06-07T18:20:17.377Z,99.90
2019-06-07T18:22:47.003Z,99.90
2019-06-07T18:25:15.792Z,99.90
2019-06-07T18:27:44.392Z,99.90
2019-06-07T18:30:13.122Z,99.90
2019-06-07T18:32:41.709Z,99.90
2019-06-07T18:35:10.284Z,99.90
2019-06-07T18:37:38.880Z,99.90
2019-06-07T18:40:07.792Z,99.90
2019-06-07T18:42:36.391Z,99.90
2019-06-07T18:45:08.167Z,99.90
2019-06-07T18:47:36.778Z,99.90
2019-06-07T18:50:08.538Z,99.90
2019-06-07T18:52:39.807Z,99.90
2019-06-07T18:55:10.408Z,99.90
2019-06-07T18:57:39.010Z,99.90
2019-06-07T19:00:10.727Z,99.90
2019-06-07T19:02:40.065Z,99.90
2019-06-07T19:05:09.864Z,99.90
2019-06-07T19:07:38.637Z,99.90
2019-06-07T19:10:08.308Z,99.90
2019-06-07T19:12:36.899Z,99.90
2019-06-07T19:15:09.280Z,99.90
2019-06-07T19:17:38.075Z,99.90
2019-06-07T19:20:07.834Z,99.90
2019-06-07T19:22:36.570Z,99.90
2019-06-07T19:25:08.388Z,99.90
2019-06-07T19:27:37.051Z,99.90
2019-06-07T19:30:07.180Z,99.90
2019-06-07T19:32:35.916Z,99.90
2019-06-07T19:35:06.228Z,99.90
2019-06-07T19:37:34.901Z,99.90
2019-06-07T19:40:05.129Z,99.90
2019-06-07T19:42:33.725Z,99.90
2019-06-07T19:45:28.549Z,99.90
2019-06-07T19:47:32.860Z,99.90
2019-06-07T19:50:03.188Z,99.90
2019-06-07T19:52:31.852Z,99.90
2019-06-07T19:55:05.810Z,99.90
2019-06-07T19:57:30.796Z,99.90
2019-06-07T19:59:59.647Z,99.90
2019-06-07T20:02:28.267Z,99.90
2019-06-07T20:05:01.060Z,99.90
2019-06-07T20:07:27.365Z,99.90
2019-06-07T20:09:56.624Z,99.90
2019-06-07T20:12:25.210Z,99.90
2019-06-07T20:15:06.597Z,99.90
2019-06-07T20:17:24.325Z,99.90
2019-06-07T20:19:52.952Z,99.90
2019-06-07T20:22:21.553Z,99.90
2019-06-07T20:24:50.138Z,99.90
2019-06-07T20:27:18.732Z,99.90
2019-06-07T20:29:47.400Z,99.90
2019-06-07T20:32:15.987Z,99.90
2019-06-07T20:34:44.905Z,99.90
2019-06-07T20:37:13.551Z,99.90
2019-06-07T20:39:42.221Z,99.90
2019-06-07T20:42:12.847Z,99.90
2019-06-07T20:44:41.440Z,99.90
2019-06-07T20:47:10.022Z,99.90
2019-06-07T20:49:38.629Z,99.90
2019-06-07T20:52:08.621Z,99.90
2019-06-07T20:54:37.569Z,99.90
2019-06-07T20:57:06.765Z,99.90
2019-06-07T20:59:35.418Z,99.90
2019-06-07T21:02:05.287Z,99.90
2019-06-07T21:04:33.865Z,99.90
2019-06-07T21:07:03.259Z,99.90
2019-06-07T21:09:31.947Z,99.90
2019-06-07T21:12:01.564Z,99.90
2019-06-07T21:14:30.218Z,99.90
2019-06-07T21:16:59.728Z,99.90
2019-06-07T21:19:28.499Z,99.90
2019-06-07T21:21:57.149Z,99.90
2019-06-07T21:24:25.749Z,99.90
2019-06-07T21:26:54.321Z,99.90
2019-06-07T21:29:22.912Z,99.90
2019-06-07T21:31:51.485Z,99.90
2019-06-07T21:34:20.085Z,99.90
2019-06-07T21:36:48.660Z,99.90
2019-06-07T21:39:17.258Z,99.90
2019-06-07T21:41:45.841Z,99.90
2019-06-07T21:44:14.437Z,99.90
2019-06-07T21:46:43.020Z,99.90
2019-06-07T21:49:12.825Z,99.90
2019-06-07T21:51:41.494Z,99.90
2019-06-07T21:54:13.159Z,99.90
2019-06-07T21:56:40.477Z,99.90
2019-06-07T21:59:09.328Z,99.90
2019-06-07T22:01:38.187Z,99.90
2019-06-07T22:04:07.508Z,99.90
2019-06-07T22:06:36.131Z,99.90
2019-06-07T22:09:07.803Z,99.90
2019-06-07T22:11:36.559Z,99.90
2019-06-07T22:14:06.221Z,99.90
2019-06-07T22:16:35.088Z,99.90
2019-06-07T22:19:04.544Z,99.90
2019-06-07T22:21:33.128Z,99.90
2019-06-07T22:24:01.721Z,99.90
2019-06-07T22:26:30.308Z,99.90
2019-06-07T22:28:58.909Z,99.90
2019-06-07T22:31:30.846Z,99.90
2019-06-07T22:33:57.744Z,99.90
2019-06-07T22:36:26.316Z,99.90
2019-06-07T22:38:54.922Z,99.90
2019-06-07T22:41:23.564Z,99.90
2019-06-07T22:43:52.159Z,99.90
2019-06-07T22:46:35.915Z,99.90
2019-06-07T22:48:51.057Z,99.90
2019-06-07T22:51:19.716Z,99.90
2019-06-07T22:53:48.301Z,99.90
2019-06-07T22:56:18.516Z,99.90
2019-06-07T22:58:47.119Z,99.90
2019-06-07T23:01:17.009Z,99.90
2019-06-07T23:03:45.682Z,99.90
2019-06-07T23:06:14.742Z,99.90
2019-06-07T23:08:43.335Z,99.90
2019-06-07T23:11:13.226Z,99.90
2019-06-07T23:13:41.913Z,99.90
2019-06-07T23:16:11.437Z,99.90
2019-06-07T23:18:40.090Z,99.90
2019-06-07T23:21:09.674Z,99.90
2019-06-07T23:23:38.299Z,99.90
2019-06-07T23:26:06.913Z,99.90
2019-06-07T23:28:35.447Z,99.90
2019-06-07T23:31:04.114Z,99.90
2019-06-07T23:33:32.694Z,99.90
2019-06-07T23:36:01.292Z,99.90
2019-06-07T23:38:29.871Z,99.90
2019-06-07T23:40:58.477Z,99.90
2019-06-07T23:43:27.123Z,99.90
2019-06-07T23:45:55.727Z,99.90
2019-06-07T23:48:24.313Z,99.90
2019-06-07T23:50:52.919Z,99.90
2019-06-07T23:53:22.182Z,99.90
2019-06-07T23:55:50.805Z,99.90
2019-06-07T23:58:20.602Z,99.90
