createdAt,value
2022-11-24T00:01:30.376Z,99.90
2022-11-24T00:04:05.905Z,99.90
2022-11-24T00:06:36.107Z,99.90
2022-11-24T00:09:07.271Z,99.90
2022-11-24T00:11:37.384Z,99.90
2022-11-24T00:14:06.089Z,99.90
2022-11-24T00:16:37.373Z,99.90
2022-11-24T00:19:10.231Z,99.90
2022-11-24T00:21:38.213Z,99.90
2022-11-24T00:24:05.927Z,99.90
2022-11-24T00:26:35.547Z,99.90
2022-11-24T00:29:10.555Z,99.90
2022-11-24T00:31:40.071Z,99.90
2022-11-24T00:34:12.906Z,99.90
2022-11-24T00:36:40.966Z,99.90
2022-11-24T00:39:12.668Z,99.90
2022-11-24T00:41:42.284Z,99.90
2022-11-24T00:44:11.756Z,99.90
2022-11-24T00:46:42.283Z,99.90
2022-11-24T00:49:11.994Z,99.90
2022-11-24T00:51:39.345Z,99.90
2022-11-24T00:54:06.602Z,99.90
2022-11-24T00:56:34.823Z,99.90
2022-11-24T00:59:02.015Z,99.90
2022-11-24T01:01:31.396Z,99.90
2022-11-24T01:04:02.397Z,99.90
2022-11-24T01:06:31.208Z,99.90
2022-11-24T01:08:58.706Z,99.90
2022-11-24T01:11:54.564Z,99.90
2022-11-24T01:14:26.994Z,99.90
2022-11-24T01:16:57.740Z,99.90
2022-11-24T01:19:25.017Z,99.90
2022-11-24T01:21:56.812Z,99.90
2022-11-24T01:24:26.372Z,99.90
2022-11-24T01:26:53.584Z,99.90
2022-11-24T01:29:21.241Z,99.90
2022-11-24T01:31:50.676Z,99.90
2022-11-24T01:34:17.888Z,99.90
2022-11-24T01:36:45.094Z,99.90
2022-11-24T01:39:13.273Z,99.90
2022-11-24T01:41:41.092Z,99.90
2022-11-24T01:44:42.285Z,99.90
2022-11-24T01:47:24.847Z,99.90
2022-11-24T01:49:56.171Z,99.90
2022-11-24T01:52:31.365Z,99.90
2022-11-24T01:55:03.709Z,99.90
2022-11-24T01:57:36.928Z,99.90
2022-11-24T02:00:09.721Z,99.90
2022-11-24T02:02:37.644Z,99.90
2022-11-24T02:05:13.236Z,99.90
2022-11-24T02:07:40.961Z,99.90
2022-11-24T02:10:16.403Z,99.90
2022-11-24T02:12:46.852Z,99.90
2022-11-24T02:15:16.587Z,99.90
2022-11-24T02:17:44.213Z,99.90
2022-11-24T02:20:15.776Z,99.90
2022-11-24T02:23:16.286Z,99.90
2022-11-24T02:25:54.441Z,99.90
2022-11-24T02:28:24.336Z,99.90
2022-11-24T02:30:52.843Z,99.90
2022-11-24T02:33:23.041Z,99.90
2022-11-24T02:35:50.898Z,99.90
2022-11-24T02:38:18.200Z,99.90
2022-11-24T02:40:49.061Z,99.90
2022-11-24T02:43:21.152Z,99.90
2022-11-24T02:45:48.907Z,99.90
2022-11-24T02:48:16.749Z,99.90
2022-11-24T02:50:46.572Z,99.90
2022-11-24T02:53:13.820Z,99.90
2022-11-24T02:55:41.700Z,99.90
2022-11-24T02:58:08.910Z,99.90
2022-11-24T03:00:36.310Z,99.90
2022-11-24T03:03:04.317Z,99.90
2022-11-24T03:05:32.228Z,99.90
2022-11-24T03:07:59.456Z,99.90
2022-11-24T03:10:26.748Z,99.90
2022-11-24T03:12:55.279Z,99.90
2022-11-24T03:15:23.692Z,99.90
2022-11-24T03:17:57.748Z,99.90
2022-11-24T03:20:25.816Z,99.90
2022-11-24T03:22:53.110Z,99.90
2022-11-24T03:25:22.680Z,99.90
2022-11-24T03:27:49.946Z,99.90
2022-11-24T03:30:17.355Z,99.90
2022-11-24T03:32:47.014Z,99.90
2022-11-24T03:35:16.514Z,99.90
2022-11-24T03:37:45.931Z,99.90
2022-11-24T03:40:13.582Z,99.90
2022-11-24T03:42:40.977Z,99.90
2022-11-24T03:47:55.857Z,99.90
2022-11-24T03:50:23.098Z,99.90
2022-11-24T03:52:52.868Z,99.90
2022-11-24T03:55:20.107Z,99.90
2022-11-24T03:57:49.938Z,99.90
2022-11-24T04:00:20.610Z,99.90
2022-11-24T04:02:52.115Z,99.90
2022-11-24T04:05:19.378Z,99.90
2022-11-24T04:07:47.049Z,99.90
2022-11-24T04:10:14.791Z,99.90
2022-11-24T04:12:44.568Z,99.90
2022-11-24T04:15:15.951Z,99.90
2022-11-24T04:17:46.747Z,99.90
2022-11-24T04:20:16.981Z,99.90
2022-11-24T04:22:44.217Z,99.90
2022-11-24T04:25:11.541Z,99.90
2022-11-24T04:27:39.346Z,99.90
2022-11-24T04:30:08.060Z,99.90
2022-11-24T04:32:36.155Z,99.90
2022-11-24T04:35:04.414Z,99.90
2022-11-24T04:37:31.616Z,99.90
2022-11-24T04:39:58.802Z,99.90
2022-11-24T04:42:26.036Z,99.90
2022-11-24T04:44:53.242Z,99.90
2022-11-24T04:47:25.109Z,99.90
2022-11-24T04:49:57.506Z,99.90
2022-11-24T04:52:27.205Z,99.90
2022-11-24T04:54:54.910Z,99.90
2022-11-24T04:57:27.379Z,99.90
2022-11-24T04:59:54.891Z,99.90
2022-11-24T05:02:23.524Z,99.90
2022-11-24T05:04:51.013Z,99.90
2022-11-24T05:07:19.433Z,99.90
2022-11-24T05:10:07.796Z,99.90
2022-11-24T05:12:35.067Z,99.90
2022-11-24T05:15:04.480Z,99.90
2022-11-24T05:17:33.962Z,99.90
2022-11-24T05:20:04.466Z,99.90
2022-11-24T05:22:31.880Z,99.90
2022-11-24T05:24:59.163Z,99.90
2022-11-24T05:27:26.390Z,99.90
2022-11-24T05:29:53.586Z,99.90
2022-11-24T05:32:26.001Z,99.90
2022-11-24T05:34:54.568Z,99.90
2022-11-24T05:37:22.460Z,99.90
2022-11-24T05:39:50.110Z,99.90
2022-11-24T05:42:40.880Z,99.90
2022-11-24T05:45:18.113Z,99.90
2022-11-24T05:47:49.922Z,99.90
2022-11-24T05:50:19.559Z,99.90
2022-11-24T05:52:47.597Z,99.90
2022-11-24T05:55:16.481Z,99.90
2022-11-24T05:57:44.122Z,99.90
2022-11-24T06:00:11.969Z,99.90
2022-11-24T06:02:40.056Z,99.90
2022-11-24T06:05:10.404Z,99.90
2022-11-24T06:07:38.237Z,99.90
2022-11-24T06:10:06.211Z,99.90
2022-11-24T06:12:33.858Z,99.90
2022-11-24T06:15:01.622Z,99.90
2022-11-24T06:17:29.615Z,99.90
2022-11-24T06:19:56.833Z,99.90
2022-11-24T06:22:24.537Z,99.90
2022-11-24T06:24:54.398Z,99.90
2022-11-24T06:27:26.273Z,99.90
2022-11-24T06:29:54.131Z,99.90
2022-11-24T06:32:21.430Z,99.90
2022-11-24T06:34:49.253Z,99.90
2022-11-24T06:37:16.539Z,99.90
2022-11-24T06:39:44.231Z,99.90
2022-11-24T06:42:11.940Z,99.90
2022-11-24T06:44:39.429Z,99.90
2022-11-24T06:47:06.790Z,99.90
2022-11-24T06:49:34.019Z,99.90
2022-11-24T06:52:03.391Z,99.90
2022-11-24T06:54:31.099Z,99.90
2022-11-24T06:57:01.482Z,99.90
2022-11-24T06:59:31.372Z,99.90
2022-11-24T07:01:58.608Z,99.90
2022-11-24T07:04:30.956Z,99.90
2022-11-24T07:06:58.189Z,99.90
2022-11-24T07:09:25.869Z,99.90
2022-11-24T07:11:55.810Z,99.90
2022-11-24T07:14:23.605Z,99.90
2022-11-24T07:16:52.995Z,99.90
2022-11-24T07:19:24.980Z,99.90
2022-11-24T07:21:52.594Z,99.90
2022-11-24T07:24:22.159Z,99.90
2022-11-24T07:26:51.526Z,99.90
2022-11-24T07:29:19.050Z,99.90
2022-11-24T07:31:48.816Z,99.90
2022-11-24T07:34:16.007Z,99.90
2022-11-24T07:36:45.380Z,99.90
2022-11-24T07:39:13.046Z,99.90
2022-11-24T07:41:40.683Z,99.90
2022-11-24T07:44:08.531Z,99.90
2022-11-24T07:46:38.227Z,99.90
2022-11-24T07:49:07.973Z,99.90
2022-11-24T07:51:37.664Z,99.90
2022-11-24T07:54:05.328Z,99.90
2022-11-24T07:56:32.566Z,99.90
2022-11-24T07:58:59.752Z,99.90
2022-11-24T08:01:29.580Z,99.90
2022-11-24T08:03:56.858Z,99.90
2022-11-24T08:06:28.576Z,99.90
2022-11-24T08:09:00.688Z,99.90
2022-11-24T08:11:28.070Z,99.90
2022-11-24T08:13:55.459Z,99.90
2022-11-24T08:16:22.884Z,99.90
2022-11-24T08:18:55.390Z,99.90
2022-11-24T08:21:25.902Z,99.90
2022-11-24T08:23:57.187Z,99.90
2022-11-24T08:26:25.442Z,99.90
2022-11-24T08:28:57.862Z,99.90
2022-11-24T08:31:33.586Z,99.90
2022-11-24T08:34:05.780Z,99.90
2022-11-24T08:36:36.400Z,99.90
2022-11-24T08:39:03.671Z,99.90
2022-11-24T08:41:31.794Z,99.90
2022-11-24T08:44:01.535Z,99.90
2022-11-24T08:46:28.820Z,99.90
2022-11-24T08:49:00.924Z,99.90
2022-11-24T08:51:28.540Z,99.90
2022-11-24T08:54:00.745Z,99.90
2022-11-24T08:56:34.825Z,99.90
2022-11-24T08:59:03.397Z,99.90
2022-11-24T09:01:31.361Z,99.90
2022-11-24T09:03:58.629Z,99.90
2022-11-24T09:06:30.761Z,99.90
2022-11-24T09:09:01.437Z,99.90
2022-11-24T09:11:33.694Z,99.90
2022-11-24T09:14:01.694Z,99.90
2022-11-24T09:16:29.851Z,99.90
2022-11-24T09:19:00.119Z,99.90
2022-11-24T09:21:28.877Z,99.90
2022-11-24T09:23:57.247Z,99.90
2022-11-24T09:26:30.790Z,99.90
2022-11-24T09:29:00.364Z,99.90
2022-11-24T09:31:32.196Z,99.90
2022-11-24T09:34:02.149Z,99.90
2022-11-24T09:36:31.298Z,99.90
2022-11-24T09:38:59.350Z,99.90
2022-11-24T09:41:29.547Z,99.90
2022-11-24T09:44:03.397Z,99.90
2022-11-24T09:46:55.495Z,99.90
2022-11-24T09:49:37.335Z,99.90
2022-11-24T09:52:12.717Z,99.90
2022-11-24T09:54:53.988Z,99.90
2022-11-24T09:57:28.064Z,99.90
2022-11-24T10:00:04.753Z,99.90
2022-11-24T10:02:32.436Z,99.90
2022-11-24T10:05:02.613Z,99.80
2022-11-24T10:08:01.798Z,99.90
2022-11-24T10:10:42.000Z,98.90
2022-11-24T10:13:46.605Z,98.00
2022-11-24T10:16:20.940Z,98.20
2022-11-24T10:19:14.354Z,96.90
2022-11-24T10:21:41.556Z,96.00
2022-11-24T10:24:20.394Z,95.50
2022-11-24T10:27:04.423Z,95.00
2022-11-24T10:29:41.998Z,93.60
2022-11-24T10:32:20.771Z,92.50
2022-11-24T10:34:50.560Z,93.00
2022-11-24T10:37:42.759Z,92.50
2022-11-24T10:40:55.400Z,92.80
2022-11-24T10:43:12.999Z,93.00
2022-11-24T10:45:41.162Z,93.10
2022-11-24T10:48:28.168Z,93.30
2022-11-24T10:51:16.043Z,92.80
2022-11-24T10:53:47.081Z,91.90
2022-11-24T10:56:17.609Z,92.00
2022-11-24T10:58:46.952Z,92.30
2022-11-24T11:01:14.440Z,90.90
2022-11-24T11:03:56.336Z,91.20
2022-11-24T11:06:31.184Z,91.80
2022-11-24T11:09:07.606Z,91.60
2022-11-24T11:11:41.857Z,91.00
2022-11-24T11:14:12.961Z,90.40
2022-11-24T11:16:52.474Z,90.90
2022-11-24T11:19:54.117Z,89.50
2022-11-24T11:22:31.994Z,88.10
2022-11-24T11:25:10.245Z,90.00
2022-11-24T11:27:39.292Z,89.80
2022-11-24T11:36:19.783Z,89.70
2022-11-24T11:38:47.979Z,88.30
2022-11-24T11:41:24.163Z,89.10
2022-11-24T11:44:01.781Z,87.90
2022-11-24T11:46:35.178Z,89.00
2022-11-24T11:49:03.072Z,88.50
2022-11-24T11:51:42.452Z,89.60
2022-11-24T11:54:10.128Z,87.80
2022-11-24T11:56:44.424Z,86.90
2022-11-24T11:59:36.588Z,87.60
2022-11-24T12:02:18.952Z,88.40
2022-11-24T12:04:58.840Z,87.80
2022-11-24T12:07:40.994Z,88.90
2022-11-24T12:10:34.338Z,87.40
2022-11-24T12:13:36.502Z,86.80
2022-11-24T12:16:13.861Z,86.80
2022-11-24T12:18:58.468Z,86.20
2022-11-24T12:22:00.337Z,86.00
2022-11-24T12:24:39.472Z,85.70
2022-11-24T12:27:26.888Z,86.70
2022-11-24T12:30:16.808Z,86.90
2022-11-24T12:33:17.475Z,86.40
2022-11-24T12:35:48.769Z,86.10
2022-11-24T12:38:23.680Z,88.30
2022-11-24T12:41:33.715Z,90.20
2022-11-24T12:43:57.752Z,90.70
2022-11-24T12:46:33.830Z,92.10
2022-11-24T12:49:27.783Z,92.30
2022-11-24T12:51:59.145Z,92.10
2022-11-24T12:54:32.064Z,91.60
2022-11-24T12:57:08.020Z,90.80
2022-11-24T13:00:02.505Z,90.10
2022-11-24T13:02:44.820Z,88.60
2022-11-24T13:05:21.369Z,89.00
2022-11-24T13:07:56.545Z,89.20
2022-11-24T13:10:40.505Z,88.70
2022-11-24T13:13:13.333Z,88.20
2022-11-24T13:16:35.216Z,88.60
2022-11-24T13:18:57.631Z,89.40
2022-11-24T13:21:28.393Z,87.50
2022-11-24T13:24:06.087Z,87.00
2022-11-24T13:26:42.428Z,86.60
2022-11-24T13:29:36.691Z,87.70
2022-11-24T13:32:06.991Z,87.20
2022-11-24T13:34:43.083Z,86.80
2022-11-24T13:37:35.928Z,86.80
2022-11-24T13:40:23.703Z,87.90
2022-11-24T13:43:02.225Z,87.90
2022-11-24T13:45:49.824Z,89.50
2022-11-24T13:48:20.317Z,90.70
2022-11-24T13:50:50.887Z,91.40
2022-11-24T13:53:55.064Z,92.90
2022-11-24T13:56:30.295Z,93.10
2022-11-24T13:59:00.361Z,93.70
2022-11-24T14:01:33.850Z,94.40
2022-11-24T14:04:30.153Z,94.60
2022-11-24T14:07:01.119Z,94.90
2022-11-24T14:09:51.571Z,95.70
2022-11-24T14:12:26.707Z,96.50
2022-11-24T14:15:20.854Z,96.80
2022-11-24T14:17:48.150Z,96.80
2022-11-24T14:20:26.998Z,97.30
2022-11-24T14:22:54.573Z,97.60
2022-11-24T14:25:35.439Z,97.80
2022-11-24T14:28:02.884Z,97.80
2022-11-24T14:30:30.634Z,98.20
2022-11-24T14:33:05.000Z,98.40
2022-11-24T14:35:36.806Z,98.80
2022-11-24T14:38:06.267Z,99.10
2022-11-24T14:40:50.078Z,99.90
2022-11-24T14:43:30.119Z,99.90
2022-11-24T14:46:05.985Z,99.90
2022-11-24T14:48:38.718Z,99.90
2022-11-24T14:51:21.593Z,99.90
2022-11-24T14:53:55.697Z,99.90
2022-11-24T14:56:24.712Z,99.90
2022-11-24T14:58:52.613Z,99.90
2022-11-24T15:01:29.168Z,99.90
2022-11-24T15:04:46.203Z,99.90
2022-11-24T15:07:26.665Z,99.90
2022-11-24T15:09:59.998Z,99.90
2022-11-24T15:12:34.849Z,99.90
2022-11-24T15:15:07.120Z,99.90
2022-11-24T15:17:35.257Z,99.90
2022-11-24T15:20:16.805Z,99.90
2022-11-24T15:22:45.339Z,99.90
2022-11-24T15:25:30.537Z,99.90
2022-11-24T15:27:58.219Z,99.90
2022-11-24T15:30:25.572Z,99.90
2022-11-24T15:33:00.142Z,99.90
2022-11-24T15:35:32.999Z,99.90
2022-11-24T15:38:00.759Z,99.90
2022-11-24T15:40:28.042Z,99.90
2022-11-24T15:42:59.646Z,99.90
2022-11-24T15:45:30.618Z,99.90
2022-11-24T15:47:57.815Z,99.90
2022-11-24T15:50:25.454Z,99.90
2022-11-24T15:52:57.260Z,99.90
2022-11-24T15:55:25.009Z,99.90
2022-11-24T15:57:54.367Z,99.90
2022-11-24T16:00:24.075Z,99.90
2022-11-24T16:02:56.729Z,99.90
2022-11-24T16:05:25.145Z,99.90
2022-11-24T16:07:53.049Z,99.90
2022-11-24T16:10:36.344Z,99.90
2022-11-24T16:13:04.579Z,99.90
2022-11-24T16:15:31.769Z,99.90
2022-11-24T16:17:59.511Z,99.90
2022-11-24T16:20:30.363Z,99.90
2022-11-24T16:22:57.582Z,99.90
2022-11-24T16:25:24.841Z,99.90
2022-11-24T16:27:52.034Z,99.90
2022-11-24T16:30:20.072Z,99.90
2022-11-24T16:32:47.255Z,99.90
2022-11-24T16:35:14.587Z,99.90
2022-11-24T16:37:41.793Z,99.90
2022-11-24T16:40:09.655Z,99.90
2022-11-24T16:42:38.996Z,99.90
2022-11-24T16:45:06.653Z,99.90
2022-11-24T16:47:40.041Z,99.90
2022-11-24T16:50:12.134Z,99.90
2022-11-24T16:52:39.973Z,99.90
2022-11-24T16:55:11.639Z,99.90
2022-11-24T16:57:38.955Z,99.90
2022-11-24T17:00:07.385Z,99.90
2022-11-24T17:02:35.231Z,99.90
2022-11-24T17:05:05.216Z,99.90
2022-11-24T17:07:33.272Z,99.90
2022-11-24T17:10:01.012Z,99.90
2022-11-24T17:12:30.802Z,99.90
2022-11-24T17:15:24.955Z,99.90
2022-11-24T17:18:08.424Z,99.90
2022-11-24T17:20:32.976Z,99.90
2022-11-24T17:23:02.485Z,99.90
2022-11-24T17:25:31.956Z,99.90
2022-11-24T17:28:02.329Z,99.90
2022-11-24T17:30:29.531Z,99.90
2022-11-24T17:32:57.127Z,99.90
2022-11-24T17:35:24.402Z,99.90
2022-11-24T17:37:52.079Z,99.90
2022-11-24T17:40:28.793Z,99.90
2022-11-24T17:43:05.399Z,99.90
2022-11-24T17:45:35.220Z,99.90
2022-11-24T17:48:05.058Z,99.90
2022-11-24T17:50:32.808Z,99.90
2022-11-24T17:53:02.757Z,99.90
2022-11-24T17:55:29.986Z,99.90
2022-11-24T17:57:57.656Z,99.90
2022-11-24T18:00:27.634Z,99.90
2022-11-24T18:02:57.697Z,99.90
2022-11-24T18:05:25.408Z,99.90
2022-11-24T18:07:52.644Z,99.90
2022-11-24T18:10:20.382Z,99.90
2022-11-24T18:12:49.714Z,99.90
2022-11-24T18:15:19.279Z,99.90
2022-11-24T18:17:54.722Z,99.90
2022-11-24T18:20:21.958Z,99.90
2022-11-24T18:23:05.233Z,99.90
2022-11-24T18:25:37.095Z,99.90
2022-11-24T18:28:04.524Z,99.90
2022-11-24T18:30:31.726Z,99.90
2022-11-24T18:32:58.998Z,99.90
2022-11-24T18:35:26.676Z,99.90
2022-11-24T18:37:56.009Z,99.90
2022-11-24T18:40:23.640Z,99.90
2022-11-24T18:42:53.494Z,99.90
2022-11-24T18:45:20.684Z,99.90
2022-11-24T18:47:51.293Z,99.90
2022-11-24T18:50:19.098Z,99.90
2022-11-24T18:52:49.192Z,99.90
2022-11-24T18:55:16.916Z,99.90
2022-11-24T18:57:44.117Z,99.90
2022-11-24T19:00:12.521Z,99.90
2022-11-24T19:02:42.610Z,99.90
2022-11-24T19:05:09.995Z,99.90
2022-11-24T19:07:37.725Z,99.90
2022-11-24T19:10:05.484Z,99.90
2022-11-24T19:12:33.664Z,99.90
2022-11-24T19:15:00.896Z,99.90
2022-11-24T19:17:28.285Z,99.90
2022-11-24T19:19:55.829Z,99.90
2022-11-24T19:22:23.590Z,99.90
2022-11-24T19:24:51.277Z,99.90
2022-11-24T19:27:20.789Z,99.90
2022-11-24T19:29:48.960Z,99.90
2022-11-24T19:32:19.502Z,99.90
2022-11-24T19:34:46.992Z,99.90
2022-11-24T19:37:17.037Z,99.90
2022-11-24T19:39:44.243Z,99.90
2022-11-24T19:42:11.908Z,99.90
2022-11-24T19:44:39.128Z,99.90
2022-11-24T19:47:08.566Z,99.90
2022-11-24T19:49:35.847Z,99.90
2022-11-24T19:52:05.712Z,99.90
2022-11-24T19:54:38.332Z,99.90
2022-11-24T19:57:17.109Z,99.90
2022-11-24T19:59:46.601Z,99.90
2022-11-24T20:02:16.579Z,99.90
2022-11-24T20:04:44.419Z,99.90
2022-11-24T20:07:11.776Z,99.90
2022-11-24T20:09:41.188Z,99.90
2022-11-24T20:12:13.238Z,99.90
2022-11-24T20:14:40.548Z,99.90
2022-11-24T20:17:08.381Z,99.90
2022-11-24T20:19:38.430Z,99.90
2022-11-24T20:22:05.719Z,99.90
2022-11-24T20:24:35.687Z,99.90
2022-11-24T20:27:03.810Z,99.90
2022-11-24T20:29:33.974Z,99.90
2022-11-24T20:32:03.778Z,99.90
2022-11-24T20:34:31.114Z,99.90
2022-11-24T20:36:58.413Z,99.90
2022-11-24T20:39:27.934Z,99.90
2022-11-24T20:41:55.848Z,99.90
2022-11-24T20:44:25.947Z,99.90
2022-11-24T20:46:55.920Z,99.90
2022-11-24T20:49:23.776Z,99.90
2022-11-24T20:51:54.397Z,99.90
2022-11-24T20:54:22.073Z,99.90
2022-11-24T20:56:50.167Z,99.90
2022-11-24T20:59:21.475Z,99.90
2022-11-24T21:01:53.036Z,99.90
2022-11-24T21:04:25.491Z,99.90
2022-11-24T21:06:53.537Z,99.90
2022-11-24T21:09:27.256Z,99.90
2022-11-24T21:11:54.855Z,99.90
2022-11-24T21:14:22.059Z,99.90
2022-11-24T21:16:51.623Z,99.90
2022-11-24T21:19:19.164Z,99.90
2022-11-24T21:21:47.676Z,99.90
2022-11-24T21:24:21.683Z,99.90
2022-11-24T21:26:50.467Z,99.90
2022-11-24T21:29:20.224Z,99.90
2022-11-24T21:31:48.223Z,99.90
2022-11-24T21:34:20.028Z,99.90
2022-11-24T21:36:48.320Z,99.90
2022-11-24T21:39:16.450Z,99.90
2022-11-24T21:41:46.293Z,99.90
2022-11-24T21:44:14.598Z,99.90
2022-11-24T21:46:48.209Z,99.90
2022-11-24T21:49:18.905Z,99.90
2022-11-24T21:51:46.601Z,99.90
2022-11-24T21:54:16.397Z,99.90
2022-11-24T21:56:44.051Z,99.90
2022-11-24T21:59:11.617Z,99.90
2022-11-24T22:01:39.004Z,99.90
2022-11-24T22:04:06.316Z,99.90
2022-11-24T22:06:36.058Z,99.90
2022-11-24T22:09:04.193Z,99.90
2022-11-24T22:11:34.066Z,99.90
2022-11-24T22:14:01.321Z,99.90
2022-11-24T22:16:28.708Z,99.90
2022-11-24T22:18:59.971Z,99.90
2022-11-24T22:21:33.671Z,99.90
2022-11-24T22:24:01.476Z,99.90
2022-11-24T22:26:29.640Z,99.90
2022-11-24T22:28:59.776Z,99.90
2022-11-24T22:31:31.882Z,99.90
2022-11-24T22:34:01.023Z,99.90
2022-11-24T22:36:33.891Z,99.90
2022-11-24T22:39:05.220Z,99.90
2022-11-24T22:41:34.751Z,99.90
2022-11-24T22:44:02.442Z,99.90
2022-11-24T22:46:32.017Z,99.90
2022-11-24T22:49:00.969Z,99.90
2022-11-24T22:51:31.891Z,99.90
2022-11-24T22:54:03.488Z,99.90
2022-11-24T22:56:34.972Z,99.90
2022-11-24T22:59:03.386Z,99.90
2022-11-24T23:01:34.250Z,99.90
2022-11-24T23:04:04.791Z,99.90
2022-11-24T23:06:33.742Z,99.90
2022-11-24T23:09:04.219Z,99.90
2022-11-24T23:11:41.641Z,99.90
2022-11-24T23:14:14.617Z,99.90
2022-11-24T23:16:42.917Z,99.90
2022-11-24T23:19:11.007Z,99.90
2022-11-24T23:21:38.618Z,99.90
2022-11-24T23:24:06.809Z,99.90
2022-11-24T23:26:36.765Z,99.90
2022-11-24T23:29:05.287Z,99.90
2022-11-24T23:31:36.378Z,99.90
2022-11-24T23:34:04.438Z,99.90
2022-11-24T23:36:34.374Z,99.90
2022-11-24T23:39:07.075Z,99.90
2022-11-24T23:41:35.226Z,99.90
2022-11-24T23:44:05.568Z,99.90
2022-11-24T23:46:33.254Z,99.90
2022-11-24T23:49:03.192Z,99.90
2022-11-24T23:51:32.425Z,99.90
2022-11-24T23:54:00.518Z,99.90
2022-11-24T23:56:33.457Z,99.90
2022-11-24T23:59:04.786Z,99.90
