createdAt,value
2022-08-26T00:02:19.414Z,28.33
2022-08-26T00:04:50.778Z,28.37
2022-08-26T00:07:19.434Z,30.43
2022-08-26T00:09:48.232Z,24.73
2022-08-26T00:12:18.672Z,27.33
2022-08-26T00:15:04.889Z,28.03
2022-08-26T00:17:33.561Z,24.47
2022-08-26T00:20:03.826Z,27.40
2022-08-26T00:22:32.573Z,28.10
2022-08-26T00:25:01.162Z,28.73
2022-08-26T00:27:33.768Z,28.13
2022-08-26T00:30:03.449Z,28.10
2022-08-26T00:32:32.634Z,25.53
2022-08-26T00:35:04.634Z,26.37
2022-08-26T00:37:33.295Z,23.23
2022-08-26T00:40:05.241Z,24.03
2022-08-26T00:42:34.080Z,17.57
2022-08-26T00:45:02.689Z,19.30
2022-08-26T00:47:41.984Z,19.40
2022-08-26T00:50:17.629Z,18.00
2022-08-26T00:52:46.573Z,17.53
2022-08-26T00:55:20.502Z,17.83
2022-08-26T00:57:52.101Z,16.63
2022-08-26T01:00:22.136Z,16.97
2022-08-26T01:02:51.369Z,17.17
2022-08-26T01:05:21.649Z,12.83
2022-08-26T01:07:50.477Z,15.23
2022-08-26T01:10:20.883Z,13.93
2022-08-26T01:12:51.931Z,13.17
2022-08-26T01:15:22.241Z,14.50
2022-08-26T01:17:50.998Z,15.70
2022-08-26T01:20:28.025Z,15.40
2022-08-26T01:23:01.626Z,14.13
2022-08-26T01:25:33.507Z,13.53
2022-08-26T01:28:05.660Z,13.70
2022-08-26T01:30:35.017Z,12.17
2022-08-26T01:33:04.969Z,16.37
2022-08-26T01:35:33.723Z,14.40
2022-08-26T01:38:04.034Z,14.20
2022-08-26T01:40:34.205Z,15.80
2022-08-26T01:43:03.629Z,16.63
2022-08-26T01:45:34.953Z,16.10
2022-08-26T01:48:04.932Z,16.83
2022-08-26T01:50:35.065Z,14.90
2022-08-26T01:53:07.155Z,13.77
2022-08-26T01:55:36.678Z,14.63
2022-08-26T01:58:06.856Z,17.30
2022-08-26T02:00:36.440Z,16.67
2022-08-26T02:03:18.904Z,15.27
2022-08-26T02:05:51.278Z,18.00
2022-08-26T02:08:24.696Z,15.93
2022-08-26T02:10:54.879Z,14.50
2022-08-26T02:13:25.243Z,15.10
2022-08-26T02:15:54.511Z,16.33
2022-08-26T02:18:23.433Z,15.70
2022-08-26T02:20:54.652Z,16.03
2022-08-26T02:23:24.645Z,14.23
2022-08-26T02:25:56.431Z,17.17
2022-08-26T02:28:26.952Z,14.57
2022-08-26T02:30:55.834Z,15.13
2022-08-26T02:33:24.480Z,14.77
2022-08-26T02:35:53.154Z,15.77
2022-08-26T02:38:21.780Z,12.47
2022-08-26T02:40:51.961Z,14.03
2022-08-26T02:43:31.476Z,13.43
2022-08-26T02:46:02.617Z,13.50
2022-08-26T02:48:31.912Z,12.87
2022-08-26T02:51:01.576Z,11.93
2022-08-26T02:53:32.098Z,13.23
2022-08-26T02:56:06.568Z,10.50
2022-08-26T02:58:35.676Z,11.57
2022-08-26T03:01:04.849Z,10.57
2022-08-26T03:03:34.200Z,10.73
2022-08-26T03:06:02.810Z,10.73
2022-08-26T03:08:31.485Z,10.20
2022-08-26T03:11:01.557Z,11.40
2022-08-26T03:13:32.024Z,11.90
2022-08-26T03:16:02.573Z,9.47
2022-08-26T03:18:31.382Z,11.23
2022-08-26T03:21:00.168Z,11.07
2022-08-26T03:23:28.794Z,10.83
2022-08-26T03:25:57.437Z,11.17
2022-08-26T03:28:27.226Z,11.33
2022-08-26T03:30:57.696Z,12.60
2022-08-26T03:33:26.737Z,12.67
2022-08-26T03:35:55.956Z,12.27
2022-08-26T03:38:26.123Z,11.30
2022-08-26T03:40:56.187Z,12.27
2022-08-26T03:43:26.729Z,13.47
2022-08-26T03:45:56.724Z,11.33
2022-08-26T03:48:26.314Z,13.10
2022-08-26T03:50:54.978Z,12.97
2022-08-26T03:53:24.273Z,12.10
2022-08-26T03:55:52.952Z,11.87
2022-08-26T03:58:24.051Z,13.03
2022-08-26T04:00:55.707Z,14.40
2022-08-26T04:03:40.389Z,12.60
2022-08-26T04:06:09.435Z,12.73
2022-08-26T04:08:38.123Z,13.87
2022-08-26T04:11:07.758Z,11.70
2022-08-26T04:13:36.618Z,12.00
2022-08-26T04:16:05.685Z,11.57
2022-08-26T04:18:37.969Z,12.37
2022-08-26T04:21:16.029Z,12.17
2022-08-26T04:23:47.664Z,11.37
2022-08-26T04:26:16.940Z,12.77
2022-08-26T04:28:45.593Z,11.03
2022-08-26T04:31:14.668Z,9.17
2022-08-26T04:33:47.057Z,11.73
2022-08-26T04:36:19.952Z,11.40
2022-08-26T04:38:50.616Z,9.60
2022-08-26T04:41:20.612Z,10.37
2022-08-26T04:43:50.332Z,11.67
2022-08-26T04:46:21.913Z,10.77
2022-08-26T04:48:52.611Z,11.70
2022-08-26T04:51:27.171Z,10.93
2022-08-26T04:53:57.286Z,12.13
2022-08-26T04:56:26.482Z,11.67
2022-08-26T04:58:55.240Z,13.10
2022-08-26T05:01:24.138Z,11.43
2022-08-26T05:03:54.691Z,12.53
2022-08-26T05:06:23.367Z,10.97
2022-08-26T05:08:52.184Z,12.90
2022-08-26T05:11:22.160Z,12.60
2022-08-26T05:13:51.050Z,12.27
2022-08-26T05:16:19.819Z,11.70
2022-08-26T05:18:48.909Z,11.60
2022-08-26T05:21:20.537Z,10.77
2022-08-26T05:23:51.241Z,11.27
2022-08-26T05:26:22.952Z,10.33
2022-08-26T05:28:54.709Z,11.20
2022-08-26T05:31:24.543Z,8.90
2022-08-26T05:33:53.404Z,10.33
2022-08-26T05:36:24.247Z,10.23
2022-08-26T05:38:55.805Z,9.27
2022-08-26T05:41:28.272Z,9.30
2022-08-26T05:44:05.849Z,9.33
2022-08-26T05:46:35.329Z,10.33
2022-08-26T05:49:04.783Z,11.13
2022-08-26T05:51:36.025Z,9.77
2022-08-26T05:54:06.789Z,10.80
2022-08-26T05:56:35.449Z,9.53
2022-08-26T05:59:04.691Z,10.97
2022-08-26T06:01:35.791Z,10.30
2022-08-26T06:04:04.826Z,9.87
2022-08-26T06:06:34.917Z,9.70
2022-08-26T06:09:07.064Z,10.20
2022-08-26T06:11:39.664Z,10.60
2022-08-26T06:14:08.758Z,9.97
2022-08-26T06:16:40.817Z,8.57
2022-08-26T06:19:11.436Z,8.93
2022-08-26T06:21:41.438Z,9.20
2022-08-26T06:24:30.295Z,8.43
2022-08-26T06:27:01.505Z,8.43
2022-08-26T06:29:31.664Z,7.80
2022-08-26T06:32:00.400Z,8.50
2022-08-26T06:34:30.428Z,7.37
2022-08-26T06:37:01.423Z,7.60
2022-08-26T06:39:32.333Z,7.93
2022-08-26T06:42:01.144Z,7.53
2022-08-26T06:44:32.475Z,7.13
2022-08-26T06:47:01.188Z,6.40
2022-08-26T06:49:29.906Z,7.77
2022-08-26T06:51:59.139Z,6.27
2022-08-26T06:54:27.849Z,6.33
2022-08-26T06:56:57.825Z,6.20
2022-08-26T06:59:26.599Z,5.53
2022-08-26T07:01:55.359Z,6.17
2022-08-26T07:04:24.893Z,5.77
2022-08-26T07:06:56.808Z,5.97
2022-08-26T07:09:27.607Z,5.33
2022-08-26T07:11:58.437Z,5.73
2022-08-26T07:14:27.093Z,5.77
2022-08-26T07:16:55.821Z,5.13
2022-08-26T07:19:30.607Z,5.60
2022-08-26T07:22:01.688Z,5.07
2022-08-26T07:24:31.097Z,4.90
2022-08-26T07:27:03.424Z,4.10
2022-08-26T07:29:34.505Z,4.10
2022-08-26T07:32:03.209Z,4.30
2022-08-26T07:34:33.167Z,4.77
2022-08-26T07:37:02.330Z,4.30
2022-08-26T07:39:32.334Z,5.00
2022-08-26T07:42:07.271Z,4.40
2022-08-26T07:44:36.857Z,4.40
2022-08-26T07:47:10.163Z,4.57
2022-08-26T07:49:48.086Z,4.40
2022-08-26T07:52:26.007Z,4.10
2022-08-26T07:54:55.692Z,3.97
2022-08-26T07:57:26.172Z,3.77
2022-08-26T07:59:55.804Z,3.17
2022-08-26T08:02:24.709Z,3.80
2022-08-26T08:04:53.555Z,3.67
2022-08-26T08:07:25.837Z,3.87
2022-08-26T08:10:12.393Z,3.87
2022-08-26T08:12:43.152Z,3.50
2022-08-26T08:15:13.285Z,4.10
2022-08-26T08:17:43.318Z,3.80
2022-08-26T08:20:13.416Z,3.30
2022-08-26T08:22:43.473Z,4.10
2022-08-26T08:25:12.675Z,3.57
2022-08-26T08:27:45.031Z,4.10
2022-08-26T08:30:14.348Z,4.27
2022-08-26T08:32:44.261Z,3.80
2022-08-26T08:35:14.553Z,4.33
2022-08-26T08:37:43.651Z,4.10
2022-08-26T08:40:15.342Z,4.10
2022-08-26T08:42:47.275Z,4.43
2022-08-26T08:45:18.888Z,3.90
2022-08-26T08:47:50.332Z,4.37
2022-08-26T08:50:23.013Z,4.40
2022-08-26T08:52:53.645Z,3.70
2022-08-26T08:55:22.993Z,3.90
2022-08-26T08:58:02.028Z,4.00
2022-08-26T09:00:39.136Z,4.83
2022-08-26T09:03:12.121Z,4.20
2022-08-26T09:05:48.755Z,4.97
2022-08-26T09:08:19.896Z,4.00
2022-08-26T09:10:51.432Z,3.60
2022-08-26T09:13:25.091Z,3.60
2022-08-26T09:16:00.032Z,3.43
2022-08-26T09:18:33.955Z,3.17
2022-08-26T09:21:04.201Z,2.93
2022-08-26T09:23:33.948Z,2.90
2022-08-26T09:26:14.681Z,3.57
2022-08-26T09:28:46.709Z,2.90
2022-08-26T09:31:23.560Z,2.93
2022-08-26T09:34:04.951Z,3.20
2022-08-26T09:36:41.175Z,2.93
2022-08-26T09:39:27.244Z,2.70
2022-08-26T09:42:04.161Z,2.70
2022-08-26T09:44:35.529Z,2.70
2022-08-26T09:47:05.917Z,2.80
2022-08-26T09:49:36.469Z,2.60
2022-08-26T09:52:13.434Z,3.10
2022-08-26T09:54:42.358Z,2.77
2022-08-26T09:57:16.529Z,3.03
2022-08-26T09:59:46.559Z,3.73
2022-08-26T10:02:20.602Z,3.27
2022-08-26T10:04:54.028Z,3.50
2022-08-26T10:07:36.389Z,2.80
2022-08-26T10:10:05.831Z,3.23
2022-08-26T10:12:36.572Z,3.77
2022-08-26T10:15:10.155Z,3.50
2022-08-26T10:17:42.441Z,3.17
2022-08-26T10:20:13.657Z,3.70
2022-08-26T10:22:55.096Z,3.20
2022-08-26T10:25:27.479Z,3.00
2022-08-26T10:28:01.151Z,3.20
2022-08-26T10:30:32.696Z,3.07
2022-08-26T10:33:03.859Z,3.57
2022-08-26T10:35:33.541Z,2.80
2022-08-26T10:38:04.620Z,3.00
2022-08-26T10:40:41.560Z,3.50
2022-08-26T10:43:13.785Z,2.87
2022-08-26T10:45:46.057Z,2.63
2022-08-26T10:48:17.894Z,2.67
2022-08-26T10:50:48.105Z,2.80
2022-08-26T10:53:19.002Z,2.83
2022-08-26T10:56:00.835Z,2.93
2022-08-26T10:58:44.622Z,2.60
2022-08-26T11:01:40.990Z,2.50
2022-08-26T11:04:14.634Z,2.53
2022-08-26T11:06:48.433Z,2.40
2022-08-26T11:09:32.079Z,2.60
2022-08-26T11:12:05.133Z,2.37
2022-08-26T11:14:53.410Z,2.40
2022-08-26T11:17:45.500Z,2.40
2022-08-26T11:20:32.925Z,2.10
2022-08-26T11:23:16.765Z,2.70
2022-08-26T11:26:00.258Z,2.20
2022-08-26T11:28:34.394Z,2.27
2022-08-26T11:31:03.017Z,2.70
2022-08-26T11:34:00.621Z,2.67
2022-08-26T11:36:39.930Z,2.30
2022-08-26T11:39:16.207Z,2.20
2022-08-26T11:41:45.201Z,2.47
2022-08-26T11:44:17.763Z,2.17
2022-08-26T11:46:53.862Z,2.50
2022-08-26T11:49:22.695Z,2.83
2022-08-26T11:51:53.091Z,2.60
2022-08-26T11:54:35.342Z,2.63
2022-08-26T11:57:09.448Z,2.83
2022-08-26T11:59:42.305Z,2.33
2022-08-26T12:02:15.957Z,2.30
2022-08-26T12:04:48.816Z,2.73
2022-08-26T12:07:24.012Z,2.37
2022-08-26T12:09:54.486Z,2.20
2022-08-26T12:12:26.762Z,2.80
2022-08-26T12:15:06.556Z,2.63
2022-08-26T12:17:35.214Z,1.90
2022-08-26T12:20:07.356Z,2.17
2022-08-26T12:22:38.765Z,2.10
2022-08-26T12:25:12.949Z,1.80
2022-08-26T12:27:42.824Z,1.87
2022-08-26T12:30:14.069Z,2.33
2022-08-26T12:32:57.155Z,2.40
2022-08-26T12:35:28.731Z,1.90
2022-08-26T12:37:59.630Z,2.23
2022-08-26T12:40:36.082Z,1.80
2022-08-26T12:43:05.821Z,2.17
2022-08-26T12:45:35.556Z,1.80
2022-08-26T12:48:07.953Z,1.67
2022-08-26T12:50:37.520Z,2.10
2022-08-26T12:53:15.937Z,1.93
2022-08-26T12:55:47.521Z,2.43
2022-08-26T12:58:23.309Z,2.23
2022-08-26T13:00:52.316Z,2.17
2022-08-26T13:03:44.496Z,2.00
2022-08-26T13:06:17.446Z,2.00
2022-08-26T13:08:48.058Z,1.70
2022-08-26T13:11:18.529Z,2.27
2022-08-26T13:13:47.534Z,2.20
2022-08-26T13:16:17.021Z,3.10
2022-08-26T13:18:45.602Z,2.90
2022-08-26T13:21:16.230Z,2.90
2022-08-26T13:23:45.060Z,2.90
2022-08-26T13:26:15.401Z,3.00
2022-08-26T13:28:44.031Z,3.63
2022-08-26T13:31:13.493Z,3.07
2022-08-26T13:33:42.942Z,3.30
2022-08-26T13:36:11.681Z,2.90
2022-08-26T13:38:40.480Z,3.13
2022-08-26T13:41:09.069Z,3.60
2022-08-26T13:43:42.267Z,3.30
2022-08-26T13:46:10.959Z,3.30
2022-08-26T13:48:40.149Z,2.90
2022-08-26T13:51:13.389Z,3.00
2022-08-26T13:53:42.074Z,2.80
2022-08-26T13:56:11.200Z,3.10
2022-08-26T13:58:39.959Z,2.93
2022-08-26T14:01:10.266Z,2.50
2022-08-26T14:03:39.296Z,2.40
2022-08-26T14:06:08.015Z,2.33
2022-08-26T14:08:36.876Z,2.10
2022-08-26T14:11:05.565Z,2.40
2022-08-26T14:13:34.490Z,2.10
2022-08-26T14:16:03.899Z,1.80
2022-08-26T14:18:38.468Z,1.97
2022-08-26T14:21:10.642Z,2.50
2022-08-26T14:23:40.032Z,2.13
2022-08-26T14:26:10.849Z,2.00
2022-08-26T14:28:45.501Z,2.70
2022-08-26T14:31:14.331Z,2.77
2022-08-26T14:33:44.552Z,2.97
2022-08-26T14:36:32.586Z,2.30
2022-08-26T14:39:02.696Z,3.00
2022-08-26T14:41:31.972Z,2.87
2022-08-26T14:44:01.863Z,2.53
2022-08-26T14:46:31.482Z,2.20
2022-08-26T14:49:05.242Z,3.23
2022-08-26T14:51:36.005Z,2.60
2022-08-26T14:54:13.923Z,2.90
2022-08-26T14:56:44.796Z,2.70
2022-08-26T14:59:13.514Z,2.50
2022-08-26T15:01:42.317Z,2.33
2022-08-26T15:04:12.529Z,2.80
2022-08-26T15:06:41.664Z,2.03
2022-08-26T15:09:10.552Z,2.33
2022-08-26T15:11:39.296Z,2.77
2022-08-26T15:14:08.173Z,2.60
2022-08-26T15:16:48.034Z,2.20
2022-08-26T15:19:18.373Z,2.50
2022-08-26T15:21:47.500Z,2.73
2022-08-26T15:24:17.285Z,2.50
2022-08-26T15:26:46.530Z,2.20
2022-08-26T15:29:15.233Z,2.57
2022-08-26T15:31:44.118Z,2.40
2022-08-26T15:34:16.640Z,2.70
2022-08-26T15:36:48.465Z,2.50
2022-08-26T15:39:18.217Z,2.77
2022-08-26T15:41:47.510Z,2.20
2022-08-26T15:44:16.857Z,2.20
2022-08-26T15:46:45.958Z,2.40
2022-08-26T15:49:18.322Z,2.50
2022-08-26T15:51:50.282Z,2.60
2022-08-26T15:54:20.437Z,2.73
2022-08-26T15:56:51.640Z,2.80
2022-08-26T15:59:20.530Z,2.80
2022-08-26T16:01:49.486Z,2.60
2022-08-26T16:04:18.594Z,2.63
2022-08-26T16:06:50.079Z,2.73
2022-08-26T16:09:18.875Z,2.30
2022-08-26T16:11:47.466Z,2.10
2022-08-26T16:14:16.490Z,2.80
2022-08-26T16:16:45.089Z,2.90
2022-08-26T16:19:13.705Z,2.83
2022-08-26T16:21:42.730Z,4.03
2022-08-26T16:24:13.093Z,3.63
2022-08-26T16:26:42.652Z,2.90
2022-08-26T16:29:13.197Z,2.57
2022-08-26T16:31:42.340Z,2.13
2022-08-26T16:34:11.567Z,2.83
2022-08-26T16:36:40.679Z,2.50
2022-08-26T16:39:10.017Z,2.60
2022-08-26T16:41:40.016Z,2.30
2022-08-26T16:44:11.338Z,2.40
2022-08-26T16:46:41.019Z,2.60
2022-08-26T16:49:09.853Z,2.67
2022-08-26T16:51:39.070Z,2.80
2022-08-26T16:54:08.710Z,2.53
2022-08-26T16:56:37.831Z,2.37
2022-08-26T16:59:09.357Z,3.17
2022-08-26T17:01:38.054Z,2.33
2022-08-26T17:04:06.715Z,2.60
2022-08-26T17:06:35.360Z,2.60
2022-08-26T17:09:04.008Z,2.83
2022-08-26T17:11:32.976Z,2.10
2022-08-26T17:14:01.560Z,2.30
2022-08-26T17:16:31.611Z,1.80
2022-08-26T17:19:00.724Z,1.50
2022-08-26T17:21:30.301Z,1.93
2022-08-26T17:23:59.210Z,2.10
2022-08-26T17:26:28.044Z,2.50
2022-08-26T17:28:56.711Z,2.30
2022-08-26T17:31:25.492Z,2.60
2022-08-26T17:33:56.697Z,2.80
2022-08-26T17:36:27.591Z,2.50
2022-08-26T17:38:57.764Z,2.33
2022-08-26T17:41:26.414Z,2.50
2022-08-26T17:43:55.050Z,2.87
2022-08-26T17:46:23.738Z,2.70
2022-08-26T17:48:52.569Z,2.30
2022-08-26T17:51:23.350Z,2.13
2022-08-26T17:53:52.393Z,2.67
2022-08-26T17:56:23.987Z,2.00
2022-08-26T17:58:53.228Z,1.77
2022-08-26T18:01:22.350Z,1.80
2022-08-26T18:03:51.448Z,2.03
2022-08-26T18:06:20.944Z,2.20
2022-08-26T18:08:51.065Z,1.80
2022-08-26T18:11:21.530Z,1.70
2022-08-26T18:13:50.313Z,1.60
2022-08-26T18:16:19.703Z,1.40
2022-08-26T18:19:03.709Z,1.63
2022-08-26T18:21:32.432Z,2.47
2022-08-26T18:24:01.117Z,1.93
2022-08-26T18:26:31.036Z,2.00
2022-08-26T18:29:00.069Z,2.20
2022-08-26T18:31:29.186Z,2.20
2022-08-26T18:33:58.000Z,2.27
2022-08-26T18:36:30.284Z,2.77
2022-08-26T18:38:59.339Z,1.80
2022-08-26T18:41:30.135Z,1.57
2022-08-26T18:43:58.751Z,1.40
2022-08-26T18:46:28.451Z,1.67
2022-08-26T18:48:57.799Z,2.10
2022-08-26T18:51:29.515Z,1.53
2022-08-26T18:53:58.553Z,1.33
2022-08-26T18:56:27.192Z,1.60
2022-08-26T18:58:55.822Z,1.50
2022-08-26T19:01:27.333Z,1.20
2022-08-26T19:03:56.285Z,1.60
2022-08-26T19:06:25.551Z,1.20
2022-08-26T19:08:55.794Z,1.07
2022-08-26T19:11:31.648Z,1.10
2022-08-26T19:14:01.835Z,2.80
2022-08-26T19:16:30.887Z,1.57
2022-08-26T19:19:00.852Z,1.40
2022-08-26T19:21:30.175Z,1.40
2022-08-26T19:24:00.879Z,1.97
2022-08-26T19:26:30.208Z,1.37
2022-08-26T19:28:59.180Z,1.50
2022-08-26T19:31:28.138Z,1.50
2022-08-26T19:33:57.965Z,1.33
2022-08-26T19:36:27.295Z,1.57
2022-08-26T19:38:56.832Z,1.73
2022-08-26T19:41:37.276Z,1.83
2022-08-26T19:44:07.364Z,1.80
2022-08-26T19:46:36.320Z,2.10
2022-08-26T19:49:05.465Z,2.30
2022-08-26T19:51:34.825Z,2.10
2022-08-26T19:54:04.237Z,1.97
2022-08-26T19:56:34.845Z,2.43
2022-08-26T19:59:03.473Z,2.40
2022-08-26T20:01:32.189Z,2.03
2022-08-26T20:04:00.861Z,2.47
2022-08-26T20:06:29.467Z,2.10
2022-08-26T20:08:58.055Z,2.33
2022-08-26T20:11:26.718Z,1.93
2022-08-26T20:13:57.101Z,2.20
2022-08-26T20:16:25.766Z,1.87
2022-08-26T20:19:12.223Z,2.03
2022-08-26T20:21:42.525Z,2.20
2022-08-26T20:24:12.472Z,1.73
2022-08-26T20:26:42.125Z,1.80
2022-08-26T20:29:12.647Z,1.87
2022-08-26T20:31:41.499Z,1.43
2022-08-26T20:34:10.156Z,1.90
2022-08-26T20:36:39.767Z,1.97
2022-08-26T20:39:08.849Z,2.00
2022-08-26T20:41:37.480Z,3.20
2022-08-26T20:44:06.470Z,3.90
2022-08-26T20:46:37.031Z,5.10
2022-08-26T20:49:07.391Z,5.60
2022-08-26T20:51:37.207Z,8.60
2022-08-26T20:54:06.260Z,8.60
2022-08-26T20:56:34.960Z,9.70
2022-08-26T20:59:03.760Z,11.40
2022-08-26T21:01:34.582Z,11.20
2022-08-26T21:04:05.908Z,11.60
2022-08-26T21:06:34.995Z,11.13
2022-08-26T21:09:04.081Z,9.50
2022-08-26T21:11:32.978Z,9.07
2022-08-26T21:14:06.673Z,8.93
2022-08-26T21:16:36.628Z,9.37
2022-08-26T21:19:07.765Z,7.70
2022-08-26T21:21:36.510Z,6.97
2022-08-26T21:24:05.472Z,5.93
2022-08-26T21:26:34.112Z,4.70
2022-08-26T21:29:03.248Z,4.13
2022-08-26T21:31:32.622Z,3.00
2022-08-26T21:34:01.500Z,2.77
2022-08-26T21:36:31.501Z,3.37
2022-08-26T21:39:00.311Z,2.70
2022-08-26T21:41:29.265Z,2.40
2022-08-26T21:43:59.533Z,2.73
2022-08-26T21:46:29.525Z,3.00
2022-08-26T21:49:01.109Z,2.37
2022-08-26T21:51:32.644Z,2.30
2022-08-26T21:54:01.919Z,2.27
2022-08-26T21:56:31.466Z,2.47
2022-08-26T21:59:00.713Z,2.80
2022-08-26T22:01:31.785Z,2.30
2022-08-26T22:04:00.545Z,2.10
2022-08-26T22:06:30.630Z,2.03
2022-08-26T22:08:59.308Z,1.83
2022-08-26T22:11:28.309Z,2.00
2022-08-26T22:13:57.673Z,2.10
2022-08-26T22:16:28.552Z,1.70
2022-08-26T22:18:57.277Z,1.97
2022-08-26T22:21:27.887Z,1.60
2022-08-26T22:23:58.737Z,1.80
2022-08-26T22:26:28.715Z,1.50
2022-08-26T22:28:58.979Z,2.03
2022-08-26T22:31:37.969Z,1.50
2022-08-26T22:34:08.395Z,2.00
2022-08-26T22:36:42.938Z,2.23
2022-08-26T22:39:15.256Z,1.60
2022-08-26T22:41:44.159Z,1.70
2022-08-26T22:44:13.417Z,1.70
2022-08-26T22:46:42.593Z,1.57
2022-08-26T22:49:12.377Z,1.53
2022-08-26T22:51:40.982Z,1.30
2022-08-26T22:54:09.617Z,1.40
2022-08-26T22:56:39.916Z,1.63
2022-08-26T22:59:08.984Z,1.40
2022-08-26T23:01:38.274Z,1.57
2022-08-26T23:04:07.839Z,1.50
2022-08-26T23:06:37.261Z,1.40
2022-08-26T23:09:06.540Z,1.43
2022-08-26T23:11:35.509Z,1.40
2022-08-26T23:14:06.724Z,1.40
2022-08-26T23:16:40.681Z,1.73
2022-08-26T23:19:09.820Z,1.40
2022-08-26T23:21:38.433Z,1.30
2022-08-26T23:24:07.564Z,1.70
2022-08-26T23:26:36.823Z,1.47
2022-08-26T23:29:06.955Z,1.53
2022-08-26T23:31:35.762Z,1.53
2022-08-26T23:34:22.301Z,1.67
2022-08-26T23:36:50.942Z,1.40
2022-08-26T23:39:19.529Z,1.70
2022-08-26T23:41:48.180Z,1.67
2022-08-26T23:44:18.602Z,1.50
2022-08-26T23:46:47.197Z,2.00
2022-08-26T23:49:15.901Z,1.60
2022-08-26T23:52:02.350Z,1.33
2022-08-26T23:54:32.189Z,1.50
2022-08-26T23:57:01.021Z,2.10
2022-08-26T23:59:31.068Z,1.60
