createdAt,value
2019-05-01T00:03:08.298Z,15
2019-05-01T00:08:08.323Z,15
2019-05-01T00:13:08.309Z,15
2019-05-01T00:18:08.331Z,15
2019-05-01T00:23:08.313Z,15
2019-05-01T00:28:08.333Z,16
2019-05-01T00:33:08.314Z,17
2019-05-01T00:38:08.329Z,16
2019-05-01T00:43:08.323Z,16
2019-05-01T00:48:08.443Z,15
2019-05-01T00:53:08.328Z,16
2019-05-01T00:58:08.333Z,15
2019-05-01T01:03:08.333Z,15
2019-05-01T01:08:08.353Z,16
2019-05-01T01:13:08.335Z,16
2019-05-01T01:18:08.343Z,16
2019-05-01T01:23:08.349Z,17
2019-05-01T01:28:08.357Z,16
2019-05-01T01:33:08.344Z,17
2019-05-01T01:38:08.346Z,17
2019-05-01T01:43:08.344Z,15
2019-05-01T01:48:08.364Z,15
2019-05-01T01:53:08.350Z,15
2019-05-01T01:58:08.354Z,16
2019-05-01T02:03:08.350Z,17
2019-05-01T02:13:08.352Z,16
2019-05-01T02:18:08.356Z,15
2019-05-01T02:23:08.351Z,15
2019-05-01T02:28:08.374Z,16
2019-05-01T02:33:08.358Z,15
2019-05-01T02:38:08.366Z,15
2019-05-01T02:43:08.356Z,16
2019-05-01T02:48:08.385Z,16
2019-05-01T02:53:08.359Z,15
2019-05-01T02:58:08.364Z,16
2019-05-01T03:03:08.364Z,15
2019-05-01T03:08:08.369Z,18
2019-05-01T03:13:08.375Z,16
2019-05-01T03:18:08.362Z,16
2019-05-01T03:23:08.368Z,17
2019-05-01T03:28:08.358Z,16
2019-05-01T03:33:08.387Z,16
2019-05-01T03:38:08.364Z,16
2019-05-01T03:43:08.394Z,17
2019-05-01T03:48:08.361Z,17
2019-05-01T03:53:08.406Z,15
2019-05-01T03:58:08.378Z,16
2019-05-01T04:03:08.383Z,16
2019-05-01T04:08:08.372Z,17
2019-05-01T04:13:08.419Z,17
2019-05-01T04:18:08.377Z,17
2019-05-01T04:23:08.383Z,16
2019-05-01T04:28:08.385Z,15
2019-05-01T04:33:08.400Z,15
2019-05-01T04:38:08.392Z,15
2019-05-01T04:43:08.398Z,15
2019-05-01T04:48:08.387Z,15
2019-05-01T04:53:08.407Z,16
2019-05-01T04:58:08.386Z,15
2019-05-01T05:03:08.399Z,15
2019-05-01T05:08:08.389Z,16
2019-05-01T05:13:08.394Z,16
2019-05-01T05:18:08.396Z,16
2019-05-01T05:23:08.396Z,14
2019-05-01T05:28:08.416Z,13
2019-05-01T05:33:17.991Z,15
2019-05-01T05:38:08.415Z,15
2019-05-01T05:43:08.402Z,15
2019-05-01T05:48:08.409Z,18
2019-05-01T05:53:08.405Z,16
2019-05-01T05:58:08.413Z,13
2019-05-01T06:03:08.412Z,18
2019-05-01T06:08:08.412Z,17
2019-05-01T06:13:08.410Z,17
2019-05-01T06:18:08.410Z,18
2019-05-01T06:23:08.422Z,18
2019-05-01T06:28:08.411Z,20
2019-05-01T06:33:09.310Z,19
2019-05-01T06:38:08.412Z,19
2019-05-01T06:43:08.409Z,20
2019-05-01T06:48:08.415Z,19
2019-05-01T06:53:08.411Z,21
2019-05-01T06:58:08.418Z,20
2019-05-01T07:03:10.376Z,20
2019-05-01T07:08:08.432Z,20
2019-05-01T07:13:08.415Z,20
2019-05-01T07:18:11.220Z,21
2019-05-01T07:23:08.413Z,21
2019-05-01T07:28:08.419Z,22
2019-05-01T07:38:08.448Z,20
2019-05-01T07:43:08.417Z,21
2019-05-01T07:48:08.422Z,22
2019-05-01T07:53:08.426Z,21
2019-05-01T07:58:10.173Z,21
2019-05-01T08:03:08.478Z,20
2019-05-01T08:08:09.609Z,19
2019-05-01T08:13:08.428Z,20
2019-05-01T08:18:08.430Z,19
2019-05-01T08:23:11.993Z,19
2019-05-01T08:28:08.423Z,20
2019-05-01T08:38:08.435Z,19
2019-05-01T08:43:08.424Z,21
2019-05-01T08:48:08.442Z,19
2019-05-01T08:53:08.431Z,18
2019-05-01T08:58:08.692Z,17
2019-05-01T09:03:08.949Z,15
2019-05-01T09:08:08.428Z,14
2019-05-01T09:13:08.430Z,13
2019-05-01T09:18:08.430Z,16
2019-05-01T09:23:09.378Z,13
2019-05-01T09:28:08.429Z,14
2019-05-01T09:33:08.436Z,11
2019-05-01T09:38:08.455Z,10
2019-05-01T09:43:08.435Z,10
2019-05-01T09:48:08.444Z,11
2019-05-01T09:53:08.442Z,12
2019-05-01T09:58:08.441Z,10
2019-05-01T10:03:08.463Z,10
2019-05-01T10:08:08.445Z,9
2019-05-01T10:13:08.460Z,8
2019-05-01T10:18:08.461Z,9
2019-05-01T10:28:12.358Z,8
2019-05-01T10:33:08.450Z,10
2019-05-01T10:38:09.281Z,8
2019-05-01T10:43:08.446Z,8
2019-05-01T10:48:08.448Z,7
2019-05-01T10:53:08.453Z,7
2019-05-01T10:58:12.588Z,10
2019-05-01T11:03:08.453Z,9
2019-05-01T11:08:08.455Z,8
2019-05-01T11:13:08.459Z,8
2019-05-01T11:18:08.477Z,8
2019-05-01T11:23:08.452Z,7
2019-05-01T11:28:08.453Z,8
2019-05-01T11:33:08.457Z,6
2019-05-01T11:38:08.452Z,8
2019-05-01T11:43:08.453Z,8
2019-05-01T11:48:08.463Z,7
2019-05-01T11:53:08.459Z,6
2019-05-01T11:58:08.459Z,9
2019-05-01T12:03:08.456Z,7
2019-05-01T12:08:08.475Z,8
2019-05-01T12:13:08.462Z,7
2019-05-01T12:18:08.457Z,8
2019-05-01T12:23:08.457Z,8
2019-05-01T12:28:08.461Z,7
2019-05-01T12:33:08.465Z,7
2019-05-01T12:38:08.466Z,8
2019-05-01T12:43:08.484Z,6
2019-05-01T12:48:08.466Z,7
2019-05-01T12:53:08.471Z,8
2019-05-01T12:58:08.471Z,7
2019-05-01T13:03:08.466Z,8
2019-05-01T13:08:08.471Z,8
2019-05-01T13:13:10.918Z,7
2019-05-01T13:18:08.471Z,8
2019-05-01T13:23:08.469Z,7
2019-05-01T13:28:08.477Z,7
2019-05-01T13:33:08.489Z,8
2019-05-01T13:38:08.471Z,6
2019-05-01T13:43:08.473Z,7
2019-05-01T13:48:08.475Z,7
2019-05-01T13:53:08.480Z,7
2019-05-01T13:58:08.484Z,7
2019-05-01T14:03:08.479Z,6
2019-05-01T14:08:08.479Z,6
2019-05-01T14:13:08.482Z,7
2019-05-01T14:18:08.487Z,7
2019-05-01T14:23:08.486Z,7
2019-05-01T14:28:08.493Z,7
2019-05-01T14:33:08.489Z,7
2019-05-01T14:38:08.489Z,7
2019-05-01T14:43:08.486Z,7
2019-05-01T14:48:08.495Z,7
2019-05-01T14:53:08.495Z,6
2019-05-01T14:58:08.511Z,6
2019-05-01T15:03:08.503Z,7
2019-05-01T15:08:08.498Z,6
2019-05-01T15:13:08.499Z,7
2019-05-01T15:18:08.495Z,6
2019-05-01T15:23:08.495Z,6
2019-05-01T15:28:08.503Z,6
2019-05-01T15:33:08.495Z,6
2019-05-01T15:38:08.501Z,6
2019-05-01T15:43:08.497Z,6
2019-05-01T15:48:08.501Z,6
2019-05-01T15:53:08.510Z,5
2019-05-01T15:58:08.505Z,5
2019-05-01T16:03:08.503Z,6
2019-05-01T16:08:09.622Z,7
2019-05-01T16:13:08.507Z,7
2019-05-01T16:18:08.507Z,6
2019-05-01T16:23:08.516Z,5
2019-05-01T16:28:08.504Z,6
2019-05-01T16:33:08.524Z,5
2019-05-01T16:38:08.500Z,6
2019-05-01T16:43:08.508Z,6
2019-05-01T16:48:08.506Z,6
2019-05-01T16:53:08.507Z,5
2019-05-01T16:58:08.502Z,6
2019-05-01T17:03:08.512Z,5
2019-05-01T17:08:08.510Z,6
2019-05-01T17:13:08.513Z,5
2019-05-01T17:18:08.520Z,6
2019-05-01T17:23:08.548Z,17
2019-05-01T17:28:09.387Z,8
2019-05-01T17:33:08.521Z,5
2019-05-01T17:38:08.524Z,6
2019-05-01T17:43:13.261Z,5
2019-05-01T17:48:08.529Z,6
2019-05-01T17:53:08.527Z,5
2019-05-01T17:58:08.534Z,5
2019-05-01T18:03:08.527Z,6
2019-05-01T18:08:08.527Z,4
2019-05-01T18:13:08.546Z,6
2019-05-01T18:18:10.606Z,4
2019-05-01T18:23:12.284Z,6
2019-05-01T18:28:08.534Z,6
2019-05-01T18:33:08.541Z,5
2019-05-01T18:38:11.424Z,5
2019-05-01T18:43:08.543Z,5
2019-05-01T18:48:08.553Z,6
2019-05-01T18:53:11.313Z,6
2019-05-01T18:58:08.558Z,6
2019-05-01T19:03:08.566Z,7
2019-05-01T19:08:08.561Z,7
2019-05-01T19:13:08.563Z,7
2019-05-01T19:18:08.554Z,9
2019-05-01T19:23:08.559Z,9
2019-05-01T19:28:08.581Z,8
2019-05-01T19:33:08.563Z,6
2019-05-01T19:38:08.561Z,7
2019-05-01T19:43:08.603Z,6
2019-05-01T19:48:08.566Z,7
2019-05-01T19:58:08.572Z,5
2019-05-01T20:03:08.663Z,7
2019-05-01T20:08:08.568Z,7
2019-05-01T20:13:12.021Z,7
2019-05-01T20:18:08.570Z,8
2019-05-01T20:23:08.569Z,7
2019-05-01T20:28:08.575Z,7
2019-05-01T20:33:08.612Z,7
2019-05-01T20:38:08.571Z,8
2019-05-01T20:43:08.621Z,6
2019-05-01T20:48:08.570Z,9
2019-05-01T20:53:08.566Z,9
2019-05-01T20:58:08.572Z,8
2019-05-01T21:03:08.571Z,7
2019-05-01T21:08:08.576Z,7
2019-05-01T21:13:08.580Z,7
2019-05-01T21:18:08.582Z,6
2019-05-01T21:23:10.436Z,7
2019-05-01T21:28:08.586Z,6
2019-05-01T21:33:11.360Z,6
2019-05-01T21:38:08.589Z,7
2019-05-01T21:43:08.578Z,6
2019-05-01T21:48:08.581Z,6
2019-05-01T21:53:08.583Z,6
2019-05-01T21:58:08.583Z,7
2019-05-01T22:03:08.584Z,7
2019-05-01T22:08:08.585Z,6
2019-05-01T22:13:08.584Z,7
2019-05-01T22:18:08.589Z,10
2019-05-01T22:23:08.608Z,8
2019-05-01T22:28:08.589Z,7
2019-05-01T22:33:08.588Z,6
2019-05-01T22:38:08.590Z,7
2019-05-01T22:43:08.589Z,6
2019-05-01T22:48:08.589Z,7
2019-05-01T22:53:12.921Z,6
2019-05-01T22:58:08.588Z,7
2019-05-01T23:03:08.584Z,7
2019-05-01T23:08:08.597Z,8
2019-05-01T23:13:08.607Z,8
2019-05-01T23:18:10.518Z,9
2019-05-01T23:23:08.591Z,9
2019-05-01T23:28:08.590Z,8
2019-05-01T23:33:08.595Z,7
2019-05-01T23:38:08.593Z,8
2019-05-01T23:43:08.595Z,7
2019-05-01T23:48:08.595Z,6
2019-05-01T23:53:08.980Z,6
2019-05-01T23:58:08.598Z,8
