createdAt,value
2023-05-20T00:00:28.783Z,-81.79582
2023-05-20T00:05:29.830Z,-81.96288
2023-05-20T00:10:30.738Z,-82.0121
2023-05-20T00:15:31.852Z,-81.63419
2023-05-20T00:20:33.130Z,-81.39374
2023-05-20T00:25:34.289Z,-81.27489
2023-05-20T00:30:35.400Z,-81.77428
2023-05-20T00:35:36.519Z,-81.83582
2023-05-20T00:40:37.556Z,-81.56956
2023-05-20T00:45:38.560Z,-81.72786
2023-05-20T00:50:39.488Z,-81.52267
2023-05-20T00:55:40.446Z,-81.36255
2023-05-20T01:00:41.334Z,-81.43875
2023-05-20T01:05:42.658Z,-81.66384
2023-05-20T01:10:43.634Z,-81.0462
2023-05-20T01:15:44.596Z,-80.79978
2023-05-20T01:20:45.582Z,-80.2949
2023-05-20T01:25:46.510Z,-80.10193
2023-05-20T01:30:47.414Z,-79.79837
2023-05-20T01:35:48.331Z,-79.59596
2023-05-20T01:40:49.238Z,-79.50459
2023-05-20T01:45:50.189Z,-79.54596
2023-05-20T01:50:51.079Z,-79.41325
2023-05-20T01:55:51.963Z,-79.3489
2023-05-20T02:00:52.915Z,-78.8889
2023-05-20T02:05:53.873Z,-78.96195
2023-05-20T02:10:54.849Z,-79.34555
2023-05-20T02:15:55.772Z,-78.99269
2023-05-20T02:20:56.704Z,-78.50515
2023-05-20T02:25:57.641Z,-78.46042
2023-05-20T02:30:58.556Z,-77.93356
2023-05-20T02:35:59.456Z,-77.83302
2023-05-20T02:41:00.382Z,-78.68216
2023-05-20T02:46:01.455Z,-78.8751
2023-05-20T02:51:02.482Z,-79.46902
2023-05-20T02:56:03.563Z,-79.3261
2023-05-20T03:01:04.816Z,-79.59498
2023-05-20T03:06:05.730Z,-80.15656
2023-05-20T03:11:06.832Z,-80.13761
2023-05-20T03:16:07.843Z,-80.27101
2023-05-20T03:21:08.854Z,-80.49202
2023-05-20T03:26:09.779Z,-80.51905
2023-05-20T03:31:10.679Z,-80.44207
2023-05-20T03:36:11.649Z,-80.06296
2023-05-20T03:41:12.829Z,-80.31158
2023-05-20T03:46:13.753Z,-80.56359
2023-05-20T03:51:14.777Z,-80.71089
2023-05-20T03:56:15.645Z,-80.63795
2023-05-20T04:01:16.588Z,-81.13749
2023-05-20T04:06:17.496Z,-80.67592
2023-05-20T04:11:18.375Z,-80.17004
2023-05-20T04:16:19.307Z,-79.56801
2023-05-20T04:21:20.209Z,-79.82663
2023-05-20T04:26:21.120Z,-79.42936
2023-05-20T04:31:22.042Z,-79.91812
2023-05-20T04:36:23.003Z,-80.06156
2023-05-20T04:41:23.910Z,-80.12518
2023-05-20T04:46:24.861Z,-79.99701
2023-05-20T04:51:25.844Z,-79.62322
2023-05-20T04:56:26.752Z,-79.59938
2023-05-20T05:01:27.670Z,-79.69276
2023-05-20T05:06:28.921Z,-79.53648
2023-05-20T05:11:29.949Z,-79.42931
2023-05-20T05:16:30.935Z,-79.73528
2023-05-20T05:21:31.933Z,-80.04479
2023-05-20T05:26:32.851Z,-79.97861
2023-05-20T05:31:33.770Z,-80.26615
2023-05-20T05:36:34.668Z,-79.87701
2023-05-20T05:41:35.594Z,-79.11974
2023-05-20T05:46:36.560Z,-79.10829
2023-05-20T05:51:38.982Z,-78.53559
2023-05-20T05:56:40.170Z,-78.30463
2023-05-20T06:01:41.101Z,-78.33961
2023-05-20T06:06:42.010Z,-78.50958
2023-05-20T06:11:42.933Z,-77.66103
2023-05-20T06:16:43.910Z,-77.35684
2023-05-20T06:21:44.857Z,-77.64155
2023-05-20T06:26:45.803Z,-77.30807
2023-05-20T06:31:46.694Z,-77.80115
2023-05-20T06:36:47.641Z,-77.87768
2023-05-20T06:41:48.580Z,-78.01461
2023-05-20T06:46:49.721Z,-78.40571
2023-05-20T06:51:50.779Z,-78.66219
2023-05-20T06:56:51.701Z,-78.83274
2023-05-20T07:01:52.728Z,-78.94402
2023-05-20T07:06:53.738Z,-79.23538
2023-05-20T07:11:54.620Z,-79.0585
2023-05-20T07:16:55.603Z,-78.14568
2023-05-20T07:21:56.507Z,-77.58859
2023-05-20T07:26:57.434Z,-76.88642
2023-05-20T07:31:58.455Z,-76.13396
2023-05-20T07:36:59.473Z,-76.10571
2023-05-20T07:42:00.386Z,-76.03135
2023-05-20T07:47:01.492Z,-75.85917
2023-05-20T07:52:03.228Z,-75.16785
2023-05-20T07:57:04.253Z,-74.63916
2023-05-20T08:02:05.369Z,-74.4367
2023-05-20T08:07:06.339Z,-74.08238
2023-05-20T08:12:07.269Z,-74.35038
2023-05-20T08:17:08.235Z,-73.9168
2023-05-20T08:22:09.192Z,-74.69451
2023-05-20T08:27:10.089Z,-74.14976
2023-05-20T08:32:10.963Z,-73.7602
2023-05-20T08:37:11.863Z,-73.09588
2023-05-20T08:42:12.809Z,-72.37593
2023-05-20T08:47:13.738Z,-72.56001
2023-05-20T08:52:14.689Z,-72.31612
2023-05-20T08:57:15.587Z,-72.17826
2023-05-20T09:02:16.581Z,-72.19724
2023-05-20T09:07:17.500Z,-72.52695
2023-05-20T09:12:18.414Z,-72.3375
2023-05-20T09:17:19.318Z,-71.97526
2023-05-20T09:22:20.198Z,-70.97213
2023-05-20T09:27:21.124Z,-71.16002
2023-05-20T09:32:22.094Z,-70.85793
2023-05-20T09:37:23.052Z,-71.14148
2023-05-20T09:42:23.981Z,-71.39649
2023-05-20T09:47:24.889Z,-71.8752
2023-05-20T09:52:25.827Z,-71.1632
2023-05-20T09:57:26.691Z,-71.18181
2023-05-20T10:02:27.686Z,-70.84604
2023-05-20T10:07:41.312Z,-70.66597
2023-05-20T10:12:43.025Z,-70.27849
2023-05-20T10:17:43.945Z,-70.03897
2023-05-20T10:22:44.876Z,-69.5976
2023-05-20T10:27:45.747Z,-69.80551
2023-05-20T10:32:46.804Z,-69.63736
2023-05-20T10:37:47.773Z,-69.13128
2023-05-20T10:42:48.655Z,-69.05213
2023-05-20T10:47:49.722Z,-67.91602
2023-05-20T10:52:50.656Z,-67.78104
2023-05-20T10:57:51.526Z,-68.03371
2023-05-20T11:02:52.557Z,-67.3525
2023-05-20T11:07:53.498Z,-66.58016
2023-05-20T11:12:54.411Z,-66.02134
2023-05-20T11:17:55.434Z,-65.51114
2023-05-20T11:22:56.558Z,-65.53647
2023-05-20T11:27:57.524Z,-64.76771
2023-05-20T11:32:58.480Z,-64.60173
2023-05-20T11:37:59.446Z,-64.64628
2023-05-20T11:43:00.412Z,-64.21759
2023-05-20T11:48:01.471Z,-63.49406
2023-05-20T11:53:02.410Z,-63.77562
2023-05-20T11:58:03.318Z,-63.31294
2023-05-20T12:03:04.275Z,-61.98066
2023-05-20T12:08:05.229Z,-62.03981
2023-05-20T12:13:06.130Z,-62.62019
2023-05-20T12:18:07.085Z,-61.68642
2023-05-20T12:23:08.193Z,-60.88956
2023-05-20T12:28:09.097Z,-60.14903
2023-05-20T12:33:10.102Z,-60.3742
2023-05-20T12:38:11.086Z,-59.91348
2023-05-20T12:43:12.037Z,-58.19869
2023-05-20T12:48:12.949Z,-58.22466
2023-05-20T12:53:13.936Z,-58.16391
2023-05-20T12:58:15.042Z,-57.40724
2023-05-20T13:03:16.073Z,-56.90159
2023-05-20T13:08:17.102Z,-55.77444
2023-05-20T13:13:18.026Z,-55.43883
2023-05-20T13:18:18.891Z,-55.60851
2023-05-20T13:23:19.846Z,-54.26714
2023-05-20T13:28:20.753Z,-53.7308
2023-05-20T13:33:21.646Z,-52.70525
2023-05-20T13:38:22.548Z,-52.70395
2023-05-20T13:43:23.477Z,-51.91462
2023-05-20T13:48:24.371Z,-51.14863
2023-05-20T13:53:25.273Z,-51.39051
2023-05-20T13:58:26.185Z,-51.5512
2023-05-20T14:03:27.325Z,-51.37347
2023-05-20T14:08:28.308Z,-50.35164
2023-05-20T14:13:29.465Z,-49.06208
2023-05-20T14:18:30.470Z,-48.64221
2023-05-20T14:23:31.362Z,-48.86469
2023-05-20T14:28:32.360Z,-48.41262
2023-05-20T14:33:33.283Z,-47.94322
2023-05-20T14:38:34.153Z,-47.17022
2023-05-20T14:43:35.116Z,-47.35867
2023-05-20T14:48:36.023Z,-46.39211
2023-05-20T14:53:36.929Z,-46.5198
2023-05-20T14:58:37.933Z,-46.22422
2023-05-20T15:03:38.893Z,-45.49789
2023-05-20T15:08:39.840Z,-45.18779
2023-05-20T15:13:40.743Z,-44.7652
2023-05-20T15:18:41.709Z,-44.88998
2023-05-20T15:23:42.651Z,-44.46094
2023-05-20T15:28:43.585Z,-44.90146
2023-05-20T15:33:44.645Z,-44.3787
2023-05-20T15:38:45.552Z,-43.53285
2023-05-20T15:43:46.448Z,-42.83304
2023-05-20T15:48:47.318Z,-42.08849
2023-05-20T15:53:48.262Z,-41.63517
2023-05-20T15:58:49.225Z,-41.99745
2023-05-20T16:03:50.406Z,-41.59626
2023-05-20T16:08:51.354Z,-40.58421
2023-05-20T16:13:52.261Z,-40.47369
2023-05-20T16:18:53.316Z,-39.38411
2023-05-20T16:23:54.268Z,-38.81938
2023-05-20T16:28:55.172Z,-38.81436
2023-05-20T16:33:56.078Z,-38.77654
2023-05-20T16:38:56.993Z,-38.09976
2023-05-20T16:43:57.936Z,-38.24134
2023-05-20T16:48:58.868Z,-37.42368
2023-05-20T16:53:59.764Z,-37.17537
2023-05-20T16:59:00.690Z,-37.71378
2023-05-20T17:04:01.653Z,-37.52052
2023-05-20T17:09:02.617Z,-37.09974
2023-05-20T17:14:03.659Z,-37.458
2023-05-20T17:19:04.616Z,-37.25341
2023-05-20T17:24:05.526Z,-37.15206
2023-05-20T17:29:06.414Z,-37.3515
2023-05-20T17:34:07.345Z,-37.32149
2023-05-20T17:39:08.307Z,-37.06516
2023-05-20T17:44:09.192Z,-37.50109
2023-05-20T17:49:10.106Z,-37.16857
2023-05-20T17:54:11.121Z,-37.51698
2023-05-20T17:59:12.017Z,-37.35004
2023-05-20T18:04:12.977Z,-37.58287
2023-05-20T18:09:13.878Z,-37.49142
2023-05-20T18:14:14.795Z,-37.67489
2023-05-20T18:19:15.865Z,-37.21975
2023-05-20T18:24:16.895Z,-37.3345
2023-05-20T18:29:18.085Z,-36.98638
2023-05-20T18:34:18.992Z,-36.62098
2023-05-20T18:39:19.883Z,-36.85431
2023-05-20T18:44:20.776Z,-37.1855
2023-05-20T18:49:21.731Z,-37.44769
2023-05-20T18:54:22.650Z,-37.89099
2023-05-20T19:04:24.786Z,-38.54739
2023-05-20T19:09:25.673Z,-38.9315
2023-05-20T19:14:26.600Z,-39.36066
2023-05-20T19:19:27.708Z,-39.67428
2023-05-20T19:24:28.763Z,-39.86964
2023-05-20T19:29:29.896Z,-39.95144
2023-05-20T19:34:30.786Z,-40.29045
2023-05-20T19:39:31.668Z,-40.45877
2023-05-20T19:44:32.613Z,-40.31495
2023-05-20T19:49:33.495Z,-40.82317
2023-05-20T19:54:34.480Z,-41.17641
2023-05-20T19:59:35.398Z,-41.31395
2023-05-20T20:04:36.263Z,-41.74197
2023-05-20T20:09:37.190Z,-41.83618
2023-05-20T20:14:38.119Z,-41.12254
2023-05-20T20:19:39.037Z,-40.83744
2023-05-20T20:24:39.883Z,-41.34315
2023-05-20T20:29:40.823Z,-41.32785
2023-05-20T20:34:41.681Z,-41.07797
2023-05-20T20:39:42.639Z,-41.0995
2023-05-20T20:44:43.550Z,-40.72678
2023-05-20T20:49:44.523Z,-40.09798
2023-05-20T20:54:45.449Z,-40.31472
2023-05-20T20:59:46.316Z,-40.36248
2023-05-20T21:04:47.227Z,-40.08806
2023-05-20T21:09:48.104Z,-39.81732
2023-05-20T21:14:49.033Z,-38.56729
2023-05-20T21:19:49.931Z,-38.37753
2023-05-20T21:24:50.969Z,-38.03111
2023-05-20T21:29:51.870Z,-37.45421
2023-05-20T21:34:52.761Z,-36.93703
2023-05-20T21:39:53.657Z,-36.70517
2023-05-20T21:44:54.541Z,-36.38606
2023-05-20T21:49:55.530Z,-35.82298
2023-05-20T21:54:57.128Z,-35.47607
2023-05-20T21:59:58.128Z,-34.88449
2023-05-20T22:04:59.035Z,-34.27751
2023-05-20T22:09:59.938Z,-34.67109
2023-05-20T22:15:00.946Z,-34.24756
2023-05-20T22:20:01.982Z,-35.14387
2023-05-20T22:25:02.953Z,-35.18174
2023-05-20T22:30:03.859Z,-35.20306
2023-05-20T22:35:04.769Z,-35.02195
2023-05-20T22:40:05.674Z,-33.92301
2023-05-20T22:45:06.568Z,-33.81865
2023-05-20T22:50:07.465Z,-34.13216
2023-05-20T22:55:08.405Z,-34.13477
2023-05-20T23:00:09.294Z,-33.79807
2023-05-20T23:05:10.176Z,-33.4026
2023-05-20T23:10:11.096Z,-32.96734
2023-05-20T23:15:12.012Z,-32.38075
2023-05-20T23:20:12.913Z,-32.46743
2023-05-20T23:25:14.094Z,-31.85983
2023-05-20T23:30:14.976Z,-31.95032
2023-05-20T23:35:15.910Z,-31.88836
2023-05-20T23:40:16.823Z,-31.4387
2023-05-20T23:45:17.710Z,-31.07496
2023-05-20T23:50:18.625Z,-30.29622
2023-05-20T23:55:19.517Z,-30.05527
