createdAt,value
2023-04-18T00:00:11.193Z,1012.48
2023-04-18T00:01:11.199Z,1012.57
2023-04-18T00:02:11.291Z,1012.58
2023-04-18T00:03:11.360Z,1012.56
2023-04-18T00:04:11.553Z,1012.55
2023-04-18T00:05:11.173Z,1012.53
2023-04-18T00:06:11.196Z,1012.59
2023-04-18T00:07:11.132Z,1012.51
2023-04-18T00:08:11.129Z,1012.53
2023-04-18T00:09:11.202Z,1012.52
2023-04-18T00:10:11.098Z,1012.52
2023-04-18T00:11:14.052Z,1012.52
2023-04-18T00:12:11.087Z,1012.45
2023-04-18T00:13:11.027Z,1012.47
2023-04-18T00:14:11.102Z,1012.48
2023-04-18T00:15:11.016Z,1012.50
2023-04-18T00:16:13.525Z,1012.47
2023-04-18T00:17:11.227Z,1012.47
2023-04-18T00:18:11.009Z,1012.51
2023-04-18T00:19:10.956Z,1012.50
2023-04-18T00:20:10.982Z,1012.52
2023-04-18T00:21:10.962Z,1012.47
2023-04-18T00:22:10.989Z,1012.44
2023-04-18T00:23:12.167Z,1012.49
2023-04-18T00:24:10.949Z,1012.48
2023-04-18T00:25:10.880Z,1012.51
2023-04-18T00:26:10.918Z,1012.46
2023-04-18T00:27:10.899Z,1012.48
2023-04-18T00:28:10.944Z,1012.43
2023-04-18T00:29:10.867Z,1012.43
2023-04-18T00:30:10.868Z,1012.41
2023-04-18T00:31:10.882Z,1012.42
2023-04-18T00:32:10.818Z,1012.43
2023-04-18T00:33:10.793Z,1012.39
2023-04-18T00:34:10.887Z,1012.46
2023-04-18T00:35:10.822Z,1012.44
2023-04-18T00:36:10.797Z,1012.42
2023-04-18T00:37:10.766Z,1012.44
2023-04-18T00:38:10.859Z,1012.44
2023-04-18T00:39:10.730Z,1012.45
2023-04-18T00:40:10.752Z,1012.42
2023-04-18T00:41:10.699Z,1012.41
2023-04-18T00:42:10.733Z,1012.47
2023-04-18T00:43:10.676Z,1012.39
2023-04-18T00:44:10.706Z,1012.41
2023-04-18T00:45:10.680Z,1012.39
2023-04-18T00:46:10.714Z,1012.37
2023-04-18T00:47:10.651Z,1012.39
2023-04-18T00:48:10.631Z,1012.42
2023-04-18T00:49:10.690Z,1012.38
2023-04-18T00:50:10.646Z,1012.33
2023-04-18T00:51:10.597Z,1012.35
2023-04-18T00:52:10.614Z,1012.34
2023-04-18T00:53:10.594Z,1012.39
2023-04-18T00:54:10.570Z,1012.39
2023-04-18T00:55:10.659Z,1012.38
2023-04-18T00:56:10.573Z,1012.37
2023-04-18T00:57:10.526Z,1012.48
2023-04-18T00:58:10.552Z,1012.44
2023-04-18T00:59:10.523Z,1012.43
2023-04-18T01:00:10.512Z,1012.45
2023-04-18T01:01:10.895Z,1012.48
2023-04-18T01:02:10.529Z,1012.44
2023-04-18T01:03:10.735Z,1012.47
2023-04-18T01:04:10.539Z,1012.49
2023-04-18T01:05:10.453Z,1012.49
2023-04-18T01:06:10.464Z,1012.49
2023-04-18T01:07:10.427Z,1012.48
2023-04-18T01:08:10.428Z,1012.46
2023-04-18T01:09:10.407Z,1012.43
2023-04-18T01:10:10.398Z,1012.48
2023-04-18T01:11:10.425Z,1012.42
2023-04-18T01:12:10.379Z,1012.42
2023-04-18T01:13:10.352Z,1012.41
2023-04-18T01:14:10.356Z,1012.44
2023-04-18T01:15:10.326Z,1012.44
2023-04-18T01:16:10.817Z,1012.43
2023-04-18T01:17:10.307Z,1012.40
2023-04-18T01:18:10.312Z,1012.43
2023-04-18T01:19:10.284Z,1012.42
2023-04-18T01:20:10.266Z,1012.33
2023-04-18T01:21:10.251Z,1012.35
2023-04-18T01:22:10.232Z,1012.33
2023-04-18T01:23:10.269Z,1012.30
2023-04-18T01:24:10.330Z,1012.32
2023-04-18T01:25:10.208Z,1012.32
2023-04-18T01:26:10.225Z,1012.37
2023-04-18T01:27:10.191Z,1012.34
2023-04-18T01:28:10.192Z,1012.31
2023-04-18T01:29:10.193Z,1012.31
2023-04-18T01:30:10.142Z,1012.32
2023-04-18T01:31:10.163Z,1012.33
2023-04-18T01:32:10.151Z,1012.34
2023-04-18T01:33:10.119Z,1012.30
2023-04-18T01:34:10.103Z,1012.31
2023-04-18T01:35:10.115Z,1012.27
2023-04-18T01:36:10.113Z,1012.31
2023-04-18T01:37:10.076Z,1012.28
2023-04-18T01:38:10.045Z,1012.30
2023-04-18T01:39:10.044Z,1012.32
2023-04-18T01:40:10.032Z,1012.33
2023-04-18T01:41:10.026Z,1012.30
2023-04-18T01:42:10.043Z,1012.34
2023-04-18T01:43:10.005Z,1012.27
2023-04-18T01:44:10.018Z,1012.33
2023-04-18T01:45:09.954Z,1012.28
2023-04-18T01:46:10.036Z,1012.29
2023-04-18T01:47:09.961Z,1012.28
2023-04-18T01:48:09.976Z,1012.23
2023-04-18T01:49:09.966Z,1012.24
2023-04-18T01:50:09.990Z,1012.25
2023-04-18T01:51:09.913Z,1012.24
2023-04-18T01:52:09.926Z,1012.26
2023-04-18T01:53:09.883Z,1012.25
2023-04-18T01:54:09.864Z,1012.24
2023-04-18T01:55:09.936Z,1012.23
2023-04-18T01:56:09.879Z,1012.26
2023-04-18T01:57:17.197Z,1012.28
2023-04-18T01:58:09.848Z,1012.19
2023-04-18T01:59:09.834Z,1012.21
2023-04-18T02:00:09.791Z,1012.24
2023-04-18T02:01:09.818Z,1012.28
2023-04-18T02:02:09.849Z,1012.21
2023-04-18T02:03:09.897Z,1012.23
2023-04-18T02:04:09.789Z,1012.21
2023-04-18T02:05:09.768Z,1012.21
2023-04-18T02:06:09.714Z,1012.18
2023-04-18T02:07:09.725Z,1012.17
2023-04-18T02:08:09.738Z,1012.22
2023-04-18T02:09:09.672Z,1012.19
2023-04-18T02:10:09.674Z,1012.19
2023-04-18T02:11:09.655Z,1012.15
2023-04-18T02:12:09.658Z,1012.14
2023-04-18T02:13:11.337Z,1012.15
2023-04-18T02:14:09.655Z,1012.20
2023-04-18T02:15:09.617Z,1012.15
2023-04-18T02:16:09.627Z,1012.14
2023-04-18T02:17:09.587Z,1012.15
2023-04-18T02:18:09.631Z,1012.18
2023-04-18T02:19:09.583Z,1012.15
2023-04-18T02:20:09.594Z,1012.13
2023-04-18T02:21:09.604Z,1012.10
2023-04-18T02:22:09.594Z,1012.11
2023-04-18T02:23:09.519Z,1012.10
2023-04-18T02:24:09.538Z,1012.19
2023-04-18T02:25:09.489Z,1012.15
2023-04-18T02:26:09.516Z,1012.12
2023-04-18T02:27:09.472Z,1012.13
2023-04-18T02:28:09.497Z,1012.08
2023-04-18T02:29:09.501Z,1012.10
2023-04-18T02:30:09.443Z,1012.12
2023-04-18T02:31:09.429Z,1012.17
2023-04-18T02:32:09.517Z,1012.10
2023-04-18T02:33:09.397Z,1012.12
2023-04-18T02:34:09.438Z,1012.10
2023-04-18T02:35:09.469Z,1012.10
2023-04-18T02:36:09.368Z,1012.14
2023-04-18T02:37:09.397Z,1012.11
2023-04-18T02:38:09.348Z,1012.09
2023-04-18T02:39:09.374Z,1012.14
2023-04-18T02:40:09.367Z,1012.15
2023-04-18T02:41:09.319Z,1012.15
2023-04-18T02:42:09.304Z,1012.12
2023-04-18T02:43:09.331Z,1012.12
2023-04-18T02:44:09.273Z,1012.16
2023-04-18T02:45:09.275Z,1012.16
2023-04-18T02:46:09.285Z,1012.15
2023-04-18T02:47:09.272Z,1012.12
2023-04-18T02:48:09.303Z,1012.17
2023-04-18T02:49:09.226Z,1012.14
2023-04-18T02:50:09.238Z,1012.21
2023-04-18T02:51:09.256Z,1012.20
2023-04-18T02:52:09.202Z,1012.17
2023-04-18T02:53:09.201Z,1012.14
2023-04-18T02:54:09.155Z,1012.20
2023-04-18T02:55:09.173Z,1012.16
2023-04-18T02:56:09.155Z,1012.16
2023-04-18T02:57:09.187Z,1012.17
2023-04-18T02:58:09.143Z,1012.17
2023-04-18T02:59:09.113Z,1012.14
2023-04-18T03:00:09.086Z,1012.14
2023-04-18T03:01:09.190Z,1012.18
2023-04-18T03:02:09.137Z,1012.08
2023-04-18T03:03:09.103Z,1012.14
2023-04-18T03:04:09.067Z,1012.09
2023-04-18T03:05:09.099Z,1012.08
2023-04-18T03:06:09.049Z,1012.05
2023-04-18T03:07:09.299Z,1012.11
2023-04-18T03:08:09.018Z,1012.07
2023-04-18T03:09:09.025Z,1012.11
2023-04-18T03:10:08.967Z,1012.10
2023-04-18T03:11:08.994Z,1012.16
2023-04-18T03:12:08.949Z,1012.05
2023-04-18T03:13:08.958Z,1012.15
2023-04-18T03:14:08.945Z,1012.13
2023-04-18T03:15:09.113Z,1012.13
2023-04-18T03:16:08.937Z,1012.15
2023-04-18T03:17:08.924Z,1012.13
2023-04-18T03:18:08.973Z,1012.13
2023-04-18T03:19:08.904Z,1012.22
2023-04-18T03:20:08.877Z,1012.22
2023-04-18T03:21:08.852Z,1012.24
2023-04-18T03:22:08.836Z,1012.20
2023-04-18T03:23:08.873Z,1012.19
2023-04-18T03:24:10.826Z,1012.21
2023-04-18T03:25:08.799Z,1012.22
2023-04-18T03:26:08.814Z,1012.22
2023-04-18T03:27:08.824Z,1012.20
2023-04-18T03:28:08.785Z,1012.20
2023-04-18T03:29:08.788Z,1012.27
2023-04-18T03:30:08.742Z,1012.26
2023-04-18T03:31:08.797Z,1012.30
2023-04-18T03:32:08.755Z,1012.27
2023-04-18T03:33:08.715Z,1012.28
2023-04-18T03:34:08.692Z,1012.28
2023-04-18T03:35:08.718Z,1012.28
2023-04-18T03:36:08.666Z,1012.32
2023-04-18T03:37:08.766Z,1012.31
2023-04-18T03:38:08.642Z,1012.28
2023-04-18T03:39:08.655Z,1012.29
2023-04-18T03:40:08.622Z,1012.27
2023-04-18T03:41:08.630Z,1012.23
2023-04-18T03:42:08.597Z,1012.30
2023-04-18T03:43:08.820Z,1012.31
2023-04-18T03:44:08.604Z,1012.31
2023-04-18T03:45:08.614Z,1012.27
2023-04-18T03:46:08.631Z,1012.26
2023-04-18T03:47:08.552Z,1012.25
2023-04-18T03:48:08.530Z,1012.25
2023-04-18T03:49:08.578Z,1012.23
2023-04-18T03:50:08.530Z,1012.28
2023-04-18T03:51:08.509Z,1012.26
2023-04-18T03:52:08.532Z,1012.23
2023-04-18T03:53:08.494Z,1012.23
2023-04-18T03:54:08.489Z,1012.26
2023-04-18T03:55:08.491Z,1012.29
2023-04-18T03:56:08.436Z,1012.27
2023-04-18T03:57:08.496Z,1012.23
2023-04-18T03:58:08.461Z,1012.28
2023-04-18T03:59:08.442Z,1012.31
2023-04-18T04:00:08.396Z,1012.28
2023-04-18T04:01:08.410Z,1012.31
2023-04-18T04:02:08.671Z,1012.36
2023-04-18T04:03:08.612Z,1012.37
2023-04-18T04:04:08.456Z,1012.34
2023-04-18T04:05:08.450Z,1012.38
2023-04-18T04:06:08.332Z,1012.37
2023-04-18T04:07:08.339Z,1012.34
2023-04-18T04:08:08.395Z,1012.38
2023-04-18T04:09:08.315Z,1012.37
2023-04-18T04:10:08.306Z,1012.31
2023-04-18T04:11:08.310Z,1012.33
2023-04-18T04:12:08.293Z,1012.33
2023-04-18T04:13:08.255Z,1012.32
2023-04-18T04:14:08.323Z,1012.42
2023-04-18T04:15:08.282Z,1012.34
2023-04-18T04:16:08.239Z,1012.35
2023-04-18T04:17:08.210Z,1012.39
2023-04-18T04:18:08.204Z,1012.33
2023-04-18T04:19:08.514Z,1012.45
2023-04-18T04:20:08.169Z,1012.40
2023-04-18T04:21:08.178Z,1012.47
2023-04-18T04:22:08.147Z,1012.50
2023-04-18T04:23:08.178Z,1012.47
2023-04-18T04:24:08.194Z,1012.48
2023-04-18T04:25:08.226Z,1012.44
2023-04-18T04:26:08.131Z,1012.48
2023-04-18T04:27:08.156Z,1012.49
2023-04-18T04:28:08.080Z,1012.44
2023-04-18T04:29:08.095Z,1012.46
2023-04-18T04:30:08.084Z,1012.44
2023-04-18T04:31:08.230Z,1012.45
2023-04-18T04:32:08.367Z,1012.55
2023-04-18T04:33:08.057Z,1012.57
2023-04-18T04:34:08.049Z,1012.60
2023-04-18T04:35:08.001Z,1012.64
2023-04-18T04:36:08.013Z,1012.63
2023-04-18T04:37:08.008Z,1012.63
2023-04-18T04:38:07.981Z,1012.64
2023-04-18T04:39:07.958Z,1012.64
2023-04-18T04:40:07.983Z,1012.67
2023-04-18T04:41:08.022Z,1012.66
2023-04-18T04:42:07.936Z,1012.63
2023-04-18T04:43:07.919Z,1012.68
2023-04-18T04:44:07.911Z,1012.70
2023-04-18T04:45:07.930Z,1012.67
2023-04-18T04:46:07.953Z,1012.74
2023-04-18T04:47:07.891Z,1012.74
2023-04-18T04:48:07.923Z,1012.69
2023-04-18T04:49:07.843Z,1012.71
2023-04-18T04:50:07.827Z,1012.70
2023-04-18T04:51:07.848Z,1012.73
2023-04-18T04:52:07.795Z,1012.77
2023-04-18T04:53:07.825Z,1012.70
2023-04-18T04:54:07.789Z,1012.74
2023-04-18T04:55:07.824Z,1012.67
2023-04-18T04:56:07.797Z,1012.74
2023-04-18T04:57:07.751Z,1012.66
2023-04-18T04:58:07.751Z,1012.70
2023-04-18T04:59:07.763Z,1012.80
2023-04-18T05:00:07.717Z,1012.75
2023-04-18T05:01:07.772Z,1012.75
2023-04-18T05:02:07.783Z,1012.77
2023-04-18T05:03:07.754Z,1012.78
2023-04-18T05:04:07.770Z,1012.73
2023-04-18T05:05:07.680Z,1012.82
2023-04-18T05:06:07.686Z,1012.76
2023-04-18T05:07:07.675Z,1012.78
2023-04-18T05:08:07.661Z,1012.72
2023-04-18T05:09:07.814Z,1012.75
2023-04-18T05:10:07.597Z,1012.75
2023-04-18T05:11:07.583Z,1012.77
2023-04-18T05:12:07.573Z,1012.74
2023-04-18T05:13:07.617Z,1012.77
2023-04-18T05:14:07.591Z,1012.78
2023-04-18T05:15:07.532Z,1012.76
2023-04-18T05:16:07.536Z,1012.74
2023-04-18T05:17:07.542Z,1012.76
2023-04-18T05:18:07.578Z,1012.79
2023-04-18T05:19:07.542Z,1012.85
2023-04-18T05:20:07.510Z,1012.76
2023-04-18T05:21:07.515Z,1012.84
2023-04-18T05:22:07.448Z,1012.82
2023-04-18T05:23:07.470Z,1012.84
2023-04-18T05:24:07.449Z,1012.83
2023-04-18T05:25:07.495Z,1012.88
2023-04-18T05:26:08.171Z,1012.83
2023-04-18T05:27:07.426Z,1012.81
2023-04-18T05:28:07.405Z,1012.80
2023-04-18T05:29:09.564Z,1012.85
2023-04-18T05:30:09.810Z,1012.84
2023-04-18T05:31:07.638Z,1012.81
2023-04-18T05:32:07.335Z,1012.88
2023-04-18T05:33:07.413Z,1012.89
2023-04-18T05:34:07.311Z,1012.87
2023-04-18T05:35:07.332Z,1012.98
2023-04-18T05:36:07.317Z,1012.91
2023-04-18T05:37:07.321Z,1012.96
2023-04-18T05:38:07.270Z,1012.93
2023-04-18T05:39:07.278Z,1012.95
2023-04-18T05:40:07.241Z,1013.00
2023-04-18T05:41:07.301Z,1013.03
2023-04-18T05:42:07.248Z,1013.00
2023-04-18T05:43:07.243Z,1012.94
2023-04-18T05:44:07.190Z,1012.99
2023-04-18T05:45:07.219Z,1012.95
2023-04-18T05:46:07.217Z,1013.01
2023-04-18T05:47:07.222Z,1013.02
2023-04-18T05:48:09.175Z,1013.01
2023-04-18T05:49:07.170Z,1013.01
2023-04-18T05:50:07.149Z,1013.04
2023-04-18T05:51:07.147Z,1012.99
2023-04-18T05:52:07.127Z,1013.07
2023-04-18T05:53:07.101Z,1013.04
2023-04-18T05:54:07.102Z,1013.05
2023-04-18T05:55:07.103Z,1013.07
2023-04-18T05:56:07.093Z,1013.09
2023-04-18T05:57:07.116Z,1013.09
2023-04-18T05:58:07.032Z,1013.05
2023-04-18T05:59:07.042Z,1013.08
2023-04-18T06:00:07.030Z,1013.07
2023-04-18T06:01:07.036Z,1013.05
2023-04-18T06:02:07.038Z,1013.09
2023-04-18T06:03:09.278Z,1013.12
2023-04-18T06:04:07.149Z,1013.15
2023-04-18T06:05:07.070Z,1013.16
2023-04-18T06:06:06.932Z,1013.21
2023-04-18T06:07:06.935Z,1013.22
2023-04-18T06:08:06.954Z,1013.19
2023-04-18T06:09:06.912Z,1013.22
2023-04-18T06:10:06.934Z,1013.25
2023-04-18T06:11:06.917Z,1013.20
2023-04-18T06:12:06.893Z,1013.22
2023-04-18T06:13:06.894Z,1013.25
2023-04-18T06:14:06.955Z,1013.23
2023-04-18T06:15:06.871Z,1013.19
2023-04-18T06:16:06.878Z,1013.29
2023-04-18T06:17:06.841Z,1013.22
2023-04-18T06:18:06.880Z,1013.27
2023-04-18T06:19:06.865Z,1013.26
2023-04-18T06:20:06.798Z,1013.27
2023-04-18T06:21:06.789Z,1013.27
2023-04-18T06:22:06.801Z,1013.30
2023-04-18T06:23:06.746Z,1013.25
2023-04-18T06:24:06.732Z,1013.30
2023-04-18T06:25:06.752Z,1013.34
2023-04-18T06:26:06.739Z,1013.34
2023-04-18T06:27:07.384Z,1013.32
2023-04-18T06:28:06.680Z,1013.34
2023-04-18T06:29:06.704Z,1013.35
2023-04-18T06:30:06.703Z,1013.32
2023-04-18T06:31:06.697Z,1013.29
2023-04-18T06:32:06.633Z,1013.32
2023-04-18T06:33:06.695Z,1013.34
2023-04-18T06:34:06.619Z,1013.33
2023-04-18T06:35:06.659Z,1013.32
2023-04-18T06:36:06.611Z,1013.36
2023-04-18T06:37:06.616Z,1013.40
2023-04-18T06:38:06.604Z,1013.35
2023-04-18T06:39:06.581Z,1013.35
2023-04-18T06:40:06.538Z,1013.33
2023-04-18T06:41:06.551Z,1013.36
2023-04-18T06:42:06.515Z,1013.36
2023-04-18T06:43:06.513Z,1013.34
2023-04-18T06:44:06.536Z,1013.38
2023-04-18T06:45:06.521Z,1013.38
2023-04-18T06:46:06.592Z,1013.39
2023-04-18T06:47:06.477Z,1013.32
2023-04-18T06:48:06.468Z,1013.33
2023-04-18T06:49:06.507Z,1013.35
2023-04-18T06:50:06.432Z,1013.34
2023-04-18T06:51:06.478Z,1013.36
2023-04-18T06:52:06.415Z,1013.39
2023-04-18T06:53:06.403Z,1013.37
2023-04-18T06:54:06.399Z,1013.38
2023-04-18T06:55:06.392Z,1013.43
2023-04-18T06:56:06.367Z,1013.41
2023-04-18T06:57:06.369Z,1013.44
2023-04-18T06:58:06.360Z,1013.41
2023-04-18T06:59:06.356Z,1013.43
2023-04-18T07:00:06.317Z,1013.37
2023-04-18T07:01:06.349Z,1013.38
2023-04-18T07:02:06.378Z,1013.36
2023-04-18T07:03:07.626Z,1013.39
2023-04-18T07:04:06.319Z,1013.36
2023-04-18T07:05:06.295Z,1013.43
2023-04-18T07:06:06.283Z,1013.43
2023-04-18T07:07:06.227Z,1013.44
2023-04-18T07:08:06.248Z,1013.49
2023-04-18T07:09:06.213Z,1013.49
2023-04-18T07:10:06.204Z,1013.47
2023-04-18T07:11:06.177Z,1013.55
2023-04-18T07:12:06.185Z,1013.52
2023-04-18T07:13:06.183Z,1013.54
2023-04-18T07:14:06.183Z,1013.50
2023-04-18T07:15:06.129Z,1013.52
2023-04-18T07:16:06.169Z,1013.55
2023-04-18T07:17:06.222Z,1013.54
2023-04-18T07:18:06.171Z,1013.54
2023-04-18T07:19:06.081Z,1013.53
2023-04-18T07:20:06.141Z,1013.55
2023-04-18T07:21:06.088Z,1013.52
2023-04-18T07:22:06.068Z,1013.52
2023-04-18T07:23:06.038Z,1013.48
2023-04-18T07:24:06.082Z,1013.51
2023-04-18T07:25:06.076Z,1013.56
2023-04-18T07:26:06.048Z,1013.58
2023-04-18T07:27:05.990Z,1013.59
2023-04-18T07:28:05.983Z,1013.59
2023-04-18T07:29:05.996Z,1013.58
2023-04-18T07:30:06.001Z,1013.64
2023-04-18T07:31:06.014Z,1013.62
2023-04-18T07:32:08.094Z,1013.61
2023-04-18T07:33:05.983Z,1013.64
2023-04-18T07:34:05.920Z,1013.64
2023-04-18T07:35:05.902Z,1013.65
2023-04-18T07:36:05.945Z,1013.67
2023-04-18T07:37:05.905Z,1013.65
2023-04-18T07:38:05.890Z,1013.60
2023-04-18T07:39:05.847Z,1013.57
2023-04-18T07:40:05.886Z,1013.61
2023-04-18T07:41:05.855Z,1013.58
2023-04-18T07:42:05.840Z,1013.54
2023-04-18T07:43:05.805Z,1013.50
2023-04-18T07:44:05.810Z,1013.57
2023-04-18T07:45:05.810Z,1013.58
2023-04-18T07:46:05.789Z,1013.68
2023-04-18T07:47:05.836Z,1013.57
2023-04-18T07:48:05.823Z,1013.58
2023-04-18T07:49:05.776Z,1013.61
2023-04-18T07:50:05.758Z,1013.64
2023-04-18T07:51:05.742Z,1013.59
2023-04-18T07:52:05.755Z,1013.55
2023-04-18T07:53:05.752Z,1013.57
2023-04-18T07:54:05.705Z,1013.65
2023-04-18T07:55:05.698Z,1013.65
2023-04-18T07:56:05.663Z,1013.66
2023-04-18T07:57:05.664Z,1013.64
2023-04-18T07:58:12.680Z,1013.67
2023-04-18T07:59:05.668Z,1013.69
2023-04-18T08:00:05.659Z,1013.62
2023-04-18T08:01:05.614Z,1013.67
2023-04-18T08:02:05.792Z,1013.68
2023-04-18T08:03:05.721Z,1013.63
2023-04-18T08:04:05.764Z,1013.65
2023-04-18T08:05:05.683Z,1013.70
2023-04-18T08:06:05.563Z,1013.65
2023-04-18T08:07:05.569Z,1013.65
2023-04-18T08:08:05.616Z,1013.73
2023-04-18T08:09:05.565Z,1013.72
2023-04-18T08:10:05.520Z,1013.70
2023-04-18T08:11:05.509Z,1013.75
2023-04-18T08:12:05.531Z,1013.71
2023-04-18T08:13:05.554Z,1013.69
2023-04-18T08:14:05.501Z,1013.72
2023-04-18T08:15:05.459Z,1013.72
2023-04-18T08:16:05.458Z,1013.74
2023-04-18T08:17:05.459Z,1013.77
2023-04-18T08:18:05.523Z,1013.78
2023-04-18T08:19:05.460Z,1013.75
2023-04-18T08:20:05.428Z,1013.76
2023-04-18T08:21:05.405Z,1013.74
2023-04-18T08:22:05.416Z,1013.73
2023-04-18T08:23:09.504Z,1013.67
2023-04-18T08:24:06.412Z,1013.72
2023-04-18T08:25:05.916Z,1013.77
2023-04-18T08:26:05.396Z,1013.81
2023-04-18T08:27:05.338Z,1013.81
2023-04-18T08:28:05.342Z,1013.79
2023-04-18T08:29:05.294Z,1013.79
2023-04-18T08:30:05.393Z,1013.80
2023-04-18T08:31:05.271Z,1013.75
2023-04-18T08:32:05.374Z,1013.79
2023-04-18T08:33:05.307Z,1013.76
2023-04-18T08:34:05.401Z,1013.79
2023-04-18T08:35:05.267Z,1013.82
2023-04-18T08:36:05.258Z,1013.77
2023-04-18T08:37:05.200Z,1013.78
2023-04-18T08:38:05.193Z,1013.83
2023-04-18T08:39:05.182Z,1013.75
2023-04-18T08:40:05.219Z,1013.83
2023-04-18T08:41:05.171Z,1013.78
2023-04-18T08:42:05.161Z,1013.85
2023-04-18T08:43:05.162Z,1013.85
2023-04-18T08:44:05.172Z,1013.93
2023-04-18T08:45:05.105Z,1013.91
2023-04-18T08:46:05.196Z,1013.89
2023-04-18T08:47:05.121Z,1013.89
2023-04-18T08:48:05.179Z,1013.89
2023-04-18T08:49:05.101Z,1013.80
2023-04-18T08:50:07.768Z,1013.91
2023-04-18T08:51:05.056Z,1013.91
2023-04-18T08:52:05.045Z,1013.87
2023-04-18T08:53:05.041Z,1013.87
2023-04-18T08:54:05.066Z,1013.89
2023-04-18T08:55:04.984Z,1013.88
2023-04-18T08:56:04.983Z,1013.90
2023-04-18T08:57:04.989Z,1013.95
2023-04-18T08:58:05.014Z,1013.93
2023-04-18T08:59:04.973Z,1013.91
2023-04-18T09:00:04.965Z,1013.95
2023-04-18T09:01:04.999Z,1013.97
2023-04-18T09:02:04.987Z,1014.00
2023-04-18T09:03:05.118Z,1013.96
2023-04-18T09:04:04.971Z,1013.90
2023-04-18T09:05:04.867Z,1013.83
2023-04-18T09:06:04.907Z,1013.86
2023-04-18T09:07:04.897Z,1013.93
2023-04-18T09:08:04.846Z,1013.88
2023-04-18T09:09:04.874Z,1013.86
2023-04-18T09:10:04.829Z,1013.90
2023-04-18T09:11:04.822Z,1013.89
2023-04-18T09:12:04.863Z,1013.91
2023-04-18T09:13:04.790Z,1013.95
2023-04-18T09:14:04.773Z,1013.93
2023-04-18T09:15:04.770Z,1013.90
2023-04-18T09:16:04.797Z,1013.92
2023-04-18T09:17:04.800Z,1013.91
2023-04-18T09:18:04.738Z,1013.89
2023-04-18T09:19:06.745Z,1013.93
2023-04-18T09:20:04.736Z,1013.96
2023-04-18T09:21:04.713Z,1014.00
2023-04-18T09:22:04.754Z,1013.94
2023-04-18T09:23:04.715Z,1013.96
2023-04-18T09:24:04.666Z,1014.00
2023-04-18T09:25:04.652Z,1013.97
2023-04-18T09:26:04.703Z,1013.93
2023-04-18T09:27:04.658Z,1013.96
2023-04-18T09:28:04.624Z,1013.97
2023-04-18T09:29:04.628Z,1013.94
2023-04-18T09:30:04.621Z,1013.94
2023-04-18T09:31:04.679Z,1013.98
2023-04-18T09:32:04.624Z,1013.96
2023-04-18T09:33:04.710Z,1013.96
2023-04-18T09:34:04.575Z,1013.93
2023-04-18T09:35:04.990Z,1013.94
2023-04-18T09:36:04.543Z,1013.96
2023-04-18T09:37:04.592Z,1013.99
2023-04-18T09:38:04.505Z,1013.95
2023-04-18T09:39:04.501Z,1013.99
2023-04-18T09:40:04.512Z,1013.96
2023-04-18T09:41:04.458Z,1013.91
2023-04-18T09:42:04.548Z,1013.93
2023-04-18T09:43:04.517Z,1013.93
2023-04-18T09:44:04.435Z,1013.88
2023-04-18T09:45:04.412Z,1013.84
2023-04-18T09:46:04.462Z,1013.88
2023-04-18T09:47:04.430Z,1013.85
2023-04-18T09:48:04.474Z,1013.88
2023-04-18T09:49:04.369Z,1013.85
2023-04-18T09:50:04.369Z,1013.88
2023-04-18T09:51:04.394Z,1013.84
2023-04-18T09:52:04.411Z,1013.82
2023-04-18T09:53:04.413Z,1013.84
2023-04-18T09:54:04.365Z,1013.89
2023-04-18T09:55:04.296Z,1013.83
2023-04-18T09:56:04.302Z,1013.85
2023-04-18T09:57:04.274Z,1013.79
2023-04-18T09:58:04.333Z,1013.83
2023-04-18T09:59:04.249Z,1013.85
2023-04-18T10:00:04.246Z,1013.88
2023-04-18T10:01:04.303Z,1013.87
2023-04-18T10:02:04.291Z,1013.82
2023-04-18T10:03:04.278Z,1013.88
2023-04-18T10:04:04.282Z,1013.86
2023-04-18T10:05:04.301Z,1013.86
2023-04-18T10:06:04.236Z,1013.92
2023-04-18T10:07:04.181Z,1013.92
2023-04-18T10:08:04.168Z,1013.86
2023-04-18T10:09:04.140Z,1013.90
2023-04-18T10:10:04.230Z,1013.89
2023-04-18T10:11:04.121Z,1013.75
2023-04-18T10:12:04.108Z,1013.88
2023-04-18T10:13:04.134Z,1013.83
2023-04-18T10:14:04.110Z,1013.83
2023-04-18T10:15:04.102Z,1013.80
2023-04-18T10:16:04.133Z,1013.83
2023-04-18T10:17:04.033Z,1013.81
2023-04-18T10:18:06.196Z,1013.83
2023-04-18T10:19:04.070Z,1013.78
2023-04-18T10:20:04.047Z,1013.81
2023-04-18T10:21:04.065Z,1013.86
2023-04-18T10:22:03.995Z,1013.85
2023-04-18T10:23:03.994Z,1013.80
2023-04-18T10:24:04.035Z,1013.80
2023-04-18T10:25:03.962Z,1013.83
2023-04-18T10:26:03.945Z,1013.73
2023-04-18T10:27:03.943Z,1013.74
2023-04-18T10:28:03.940Z,1013.77
2023-04-18T10:29:03.889Z,1013.74
2023-04-18T10:30:03.900Z,1013.81
2023-04-18T10:31:04.011Z,1013.71
2023-04-18T10:32:03.888Z,1013.79
2023-04-18T10:33:03.903Z,1013.77
2023-04-18T10:34:05.641Z,1013.73
2023-04-18T10:35:03.827Z,1013.65
2023-04-18T10:36:03.938Z,1013.71
2023-04-18T10:37:03.826Z,1013.68
2023-04-18T10:38:03.803Z,1013.65
2023-04-18T10:39:03.858Z,1013.67
2023-04-18T10:40:03.798Z,1013.65
2023-04-18T10:41:03.783Z,1013.61
2023-04-18T10:42:03.772Z,1013.62
2023-04-18T10:43:03.778Z,1013.60
2023-04-18T10:44:03.756Z,1013.64
2023-04-18T10:45:03.771Z,1013.66
2023-04-18T10:46:03.764Z,1013.71
2023-04-18T10:47:03.734Z,1013.66
2023-04-18T10:48:03.692Z,1013.62
2023-04-18T10:49:03.705Z,1013.59
2023-04-18T10:50:06.292Z,1013.63
2023-04-18T10:51:03.703Z,1013.63
2023-04-18T10:52:03.687Z,1013.65
2023-04-18T10:53:03.655Z,1013.62
2023-04-18T10:54:03.647Z,1013.59
2023-04-18T10:55:03.598Z,1013.54
2023-04-18T10:56:03.602Z,1013.60
2023-04-18T10:57:03.599Z,1013.60
2023-04-18T10:58:03.579Z,1013.62
2023-04-18T10:59:03.549Z,1013.62
2023-04-18T11:00:03.575Z,1013.53
2023-04-18T11:01:03.584Z,1013.56
2023-04-18T11:02:03.582Z,1013.56
2023-04-18T11:03:03.713Z,1013.59
2023-04-18T11:04:03.610Z,1013.50
2023-04-18T11:05:03.530Z,1013.58
2023-04-18T11:06:03.494Z,1013.55
2023-04-18T11:07:03.506Z,1013.52
2023-04-18T11:08:03.471Z,1013.52
2023-04-18T11:09:03.480Z,1013.57
2023-04-18T11:10:03.453Z,1013.52
2023-04-18T11:11:03.436Z,1013.49
2023-04-18T11:12:03.416Z,1013.49
2023-04-18T11:13:03.432Z,1013.49
2023-04-18T11:14:03.414Z,1013.48
2023-04-18T11:15:03.404Z,1013.51
2023-04-18T11:16:03.456Z,1013.50
2023-04-18T11:17:03.387Z,1013.49
2023-04-18T11:18:03.390Z,1013.42
2023-04-18T11:19:03.369Z,1013.43
2023-04-18T11:20:13.271Z,1013.46
2023-04-18T11:21:03.373Z,1013.44
2023-04-18T11:22:03.285Z,1013.48
2023-04-18T11:23:03.313Z,1013.51
2023-04-18T11:24:03.293Z,1013.49
2023-04-18T11:25:03.320Z,1013.52
2023-04-18T11:26:03.304Z,1013.49
2023-04-18T11:27:03.240Z,1013.55
2023-04-18T11:28:03.230Z,1013.49
2023-04-18T11:29:03.247Z,1013.52
2023-04-18T11:30:03.264Z,1013.49
2023-04-18T11:31:03.278Z,1013.45
2023-04-18T11:32:03.252Z,1013.49
2023-04-18T11:33:03.279Z,1013.53
2023-04-18T11:34:03.184Z,1013.47
2023-04-18T11:35:03.154Z,1013.45
2023-04-18T11:36:03.186Z,1013.52
2023-04-18T11:37:03.178Z,1013.51
2023-04-18T11:38:03.098Z,1013.36
2023-04-18T11:39:03.104Z,1013.41
2023-04-18T11:40:03.129Z,1013.44
2023-04-18T11:41:03.172Z,1013.45
2023-04-18T11:42:03.114Z,1013.37
2023-04-18T11:43:03.082Z,1013.46
2023-04-18T11:44:03.071Z,1013.45
2023-04-18T11:45:03.063Z,1013.46
2023-04-18T11:46:03.019Z,1013.47
2023-04-18T11:47:03.058Z,1013.47
2023-04-18T11:48:03.046Z,1013.45
2023-04-18T11:49:03.041Z,1013.41
2023-04-18T11:50:02.998Z,1013.45
2023-04-18T11:51:02.985Z,1013.39
2023-04-18T11:52:02.981Z,1013.52
2023-04-18T11:53:02.964Z,1013.55
2023-04-18T11:54:02.946Z,1013.50
2023-04-18T11:55:02.917Z,1013.47
2023-04-18T11:56:02.935Z,1013.45
2023-04-18T11:57:02.918Z,1013.40
2023-04-18T11:58:02.868Z,1013.42
2023-04-18T11:59:02.899Z,1013.48
2023-04-18T12:00:02.846Z,1013.50
2023-04-18T12:01:02.855Z,1013.44
2023-04-18T12:02:15.683Z,1013.51
2023-04-18T12:03:04.040Z,1013.53
2023-04-18T12:04:03.244Z,1013.60
2023-04-18T12:05:03.252Z,1013.55