createdAt,value
2022-10-04T00:02:14.611Z,88.89
2022-10-04T00:04:48.484Z,89.06
2022-10-04T00:07:22.266Z,90.28
2022-10-04T00:09:54.576Z,89.82
2022-10-04T00:12:27.297Z,89.13
2022-10-04T00:14:59.974Z,89.43
2022-10-04T00:17:29.076Z,89.76
2022-10-04T00:19:56.255Z,89.65
2022-10-04T00:22:30.236Z,89.76
2022-10-04T00:25:01.753Z,89.63
2022-10-04T00:27:29.009Z,89.59
2022-10-04T00:30:02.200Z,89.66
2022-10-04T00:32:31.168Z,89.55
2022-10-04T00:34:59.896Z,89.70
2022-10-04T00:37:27.437Z,90.46
2022-10-04T00:40:10.896Z,90.47
2022-10-04T00:42:45.543Z,90.49
2022-10-04T00:45:15.426Z,90.69
2022-10-04T00:47:48.483Z,90.70
2022-10-04T00:50:21.896Z,90.60
2022-10-04T00:52:52.260Z,90.69
2022-10-04T00:55:45.528Z,91.12
2022-10-04T00:58:18.636Z,92.09
2022-10-04T01:00:48.345Z,92.30
2022-10-04T01:03:18.675Z,93.61
2022-10-04T01:05:49.734Z,93.68
2022-10-04T01:08:22.807Z,93.71
2022-10-04T01:10:52.737Z,93.75
2022-10-04T01:13:31.131Z,93.74
2022-10-04T01:16:13.618Z,93.51
2022-10-04T01:18:41.143Z,93.15
2022-10-04T01:21:20.851Z,92.76
2022-10-04T01:23:47.960Z,92.55
2022-10-04T01:26:30.492Z,92.40
2022-10-04T01:28:58.940Z,92.91
2022-10-04T01:31:29.671Z,93.22
2022-10-04T01:33:57.509Z,92.81
2022-10-04T01:36:25.049Z,92.54
2022-10-04T01:38:52.197Z,92.11
2022-10-04T01:41:21.885Z,92.36
2022-10-04T01:43:50.544Z,93.09
2022-10-04T01:46:21.122Z,93.59
2022-10-04T01:48:48.358Z,93.13
2022-10-04T01:51:15.464Z,92.83
2022-10-04T01:54:05.854Z,92.54
2022-10-04T01:56:38.631Z,92.88
2022-10-04T01:59:07.700Z,92.42
2022-10-04T02:01:40.080Z,92.33
2022-10-04T02:04:18.610Z,92.34
2022-10-04T02:06:54.286Z,92.22
2022-10-04T02:09:38.649Z,91.70
2022-10-04T02:12:06.661Z,91.86
2022-10-04T02:14:36.575Z,91.52
2022-10-04T02:17:06.062Z,92.29
2022-10-04T02:19:35.813Z,92.42
2022-10-04T02:22:04.181Z,91.90
2022-10-04T02:24:33.953Z,91.78
2022-10-04T02:27:01.234Z,91.87
2022-10-04T02:29:28.501Z,91.37
2022-10-04T02:32:14.998Z,90.27
2022-10-04T02:34:42.360Z,89.06
2022-10-04T02:37:09.652Z,88.93
2022-10-04T02:39:38.927Z,89.32
2022-10-04T02:42:09.124Z,90.55
2022-10-04T02:44:41.133Z,91.42
2022-10-04T02:47:08.799Z,91.93
2022-10-04T02:49:47.839Z,92.23
2022-10-04T02:52:27.410Z,94.35
2022-10-04T02:55:03.632Z,95.95
2022-10-04T02:57:32.716Z,95.44
2022-10-04T03:00:09.128Z,94.71
2022-10-04T03:02:36.479Z,94.42
2022-10-04T03:05:06.986Z,95.08
2022-10-04T03:07:35.279Z,95.41
2022-10-04T03:10:03.088Z,96.24
2022-10-04T03:12:31.775Z,95.29
2022-10-04T03:14:59.080Z,94.73
2022-10-04T03:17:26.286Z,94.15
2022-10-04T03:19:53.457Z,94.26
2022-10-04T03:22:22.982Z,95.25
2022-10-04T03:24:52.120Z,95.70
2022-10-04T03:27:38.072Z,96.05
2022-10-04T03:30:05.626Z,95.22
2022-10-04T03:32:33.223Z,94.33
2022-10-04T03:35:02.483Z,93.34
2022-10-04T03:37:30.791Z,92.79
2022-10-04T03:39:58.162Z,92.04
2022-10-04T03:42:34.553Z,91.64
2022-10-04T03:45:03.089Z,92.01
2022-10-04T03:47:32.352Z,93.25
2022-10-04T03:50:03.184Z,93.07
2022-10-04T03:52:34.988Z,92.97
2022-10-04T03:55:03.812Z,92.37
2022-10-04T03:57:31.329Z,92.17
2022-10-04T03:59:59.057Z,91.93
2022-10-04T04:02:26.309Z,91.91
2022-10-04T04:05:04.844Z,91.60
2022-10-04T04:07:39.160Z,91.28
2022-10-04T04:10:16.966Z,91.06
2022-10-04T04:12:47.910Z,91.19
2022-10-04T04:15:15.985Z,91.27
2022-10-04T04:17:44.808Z,91.15
2022-10-04T04:20:30.657Z,91.33
2022-10-04T04:23:11.030Z,90.82
2022-10-04T04:25:40.010Z,90.83
2022-10-04T04:28:20.966Z,90.86
2022-10-04T04:30:51.137Z,90.48
2022-10-04T04:33:26.902Z,90.48
2022-10-04T04:35:55.567Z,90.05
2022-10-04T04:38:25.965Z,89.97
2022-10-04T04:40:57.399Z,89.91
2022-10-04T04:43:26.563Z,89.58
2022-10-04T04:46:08.883Z,89.21
2022-10-04T04:48:46.970Z,88.69
2022-10-04T04:51:24.433Z,88.19
2022-10-04T04:53:52.995Z,87.94
2022-10-04T04:56:23.350Z,87.78
2022-10-04T04:58:51.902Z,87.51
2022-10-04T05:01:28.299Z,88.86
2022-10-04T05:04:06.129Z,89.02
2022-10-04T05:06:34.607Z,89.59
2022-10-04T05:09:02.233Z,89.58
2022-10-04T05:11:37.644Z,87.87
2022-10-04T05:14:07.998Z,87.25
2022-10-04T05:16:35.164Z,87.49
2022-10-04T05:19:05.943Z,87.91
2022-10-04T05:21:34.629Z,87.55
2022-10-04T05:24:17.733Z,87.41
2022-10-04T05:26:44.965Z,86.81
2022-10-04T05:29:15.260Z,87.57
2022-10-04T05:31:56.271Z,87.93
2022-10-04T05:34:24.523Z,88.83
2022-10-04T05:37:06.764Z,89.07
2022-10-04T05:39:48.230Z,89.07
2022-10-04T05:42:21.194Z,89.61
2022-10-04T05:44:55.381Z,89.67
2022-10-04T05:47:47.407Z,89.86
2022-10-04T05:50:23.387Z,89.70
2022-10-04T05:52:51.349Z,90.33
2022-10-04T05:55:23.723Z,89.51
2022-10-04T05:57:50.830Z,90.24
2022-10-04T06:00:20.873Z,91.90
2022-10-04T06:02:54.931Z,93.57
2022-10-04T06:05:32.296Z,93.68
2022-10-04T06:07:59.843Z,92.91
2022-10-04T06:10:48.561Z,92.71
2022-10-04T06:13:21.781Z,92.08
2022-10-04T06:16:03.822Z,91.03
2022-10-04T06:18:30.933Z,89.92
2022-10-04T06:21:01.031Z,90.15
2022-10-04T06:23:30.229Z,90.95
2022-10-04T06:26:01.099Z,90.85
2022-10-04T06:28:31.176Z,91.07
2022-10-04T06:31:18.059Z,91.19
2022-10-04T06:33:51.185Z,90.15
2022-10-04T06:36:27.185Z,89.64
2022-10-04T06:39:09.408Z,89.81
2022-10-04T06:41:45.698Z,89.97
2022-10-04T06:44:36.809Z,90.10
2022-10-04T06:47:03.864Z,88.55
2022-10-04T06:49:34.952Z,89.16
2022-10-04T06:52:16.646Z,88.26
2022-10-04T06:55:03.030Z,87.99
2022-10-04T06:57:33.168Z,87.47
2022-10-04T07:00:00.297Z,87.60
2022-10-04T07:02:32.054Z,87.92
2022-10-04T07:05:09.881Z,89.28
2022-10-04T07:07:38.702Z,89.55
2022-10-04T07:10:05.848Z,88.63
2022-10-04T07:12:34.508Z,89.35
2022-10-04T07:15:03.632Z,89.74
2022-10-04T07:17:36.182Z,89.51
2022-10-04T07:20:05.242Z,89.18
2022-10-04T07:22:42.357Z,87.46
2022-10-04T07:25:19.516Z,85.63
2022-10-04T07:28:11.553Z,85.22
2022-10-04T07:30:41.789Z,83.74
2022-10-04T07:33:13.465Z,83.62
2022-10-04T07:35:44.950Z,82.81
2022-10-04T07:38:17.861Z,82.27
2022-10-04T07:41:03.791Z,81.11
2022-10-04T07:43:33.121Z,81.14
2022-10-04T07:46:03.981Z,81.22
2022-10-04T07:48:31.281Z,81.39
2022-10-04T07:51:18.606Z,80.97
2022-10-04T07:53:48.891Z,80.81
2022-10-04T07:56:19.287Z,80.63
2022-10-04T07:59:00.502Z,82.59
2022-10-04T08:01:40.084Z,82.59
2022-10-04T08:04:13.138Z,82.52
2022-10-04T08:06:44.148Z,82.61
2022-10-04T08:09:24.651Z,83.31
2022-10-04T08:11:54.521Z,84.65
2022-10-04T08:14:26.820Z,84.44
2022-10-04T08:16:56.845Z,84.75
2022-10-04T08:19:26.992Z,84.99
2022-10-04T08:22:04.189Z,84.81
2022-10-04T08:24:31.444Z,84.09
2022-10-04T08:27:05.179Z,82.56
2022-10-04T08:29:51.042Z,82.13
2022-10-04T08:32:32.241Z,81.89
2022-10-04T08:35:05.297Z,81.03
2022-10-04T08:37:44.429Z,79.92
2022-10-04T08:40:35.794Z,78.16
2022-10-04T08:43:19.612Z,74.73
2022-10-04T08:45:56.474Z,72.64
2022-10-04T08:48:33.080Z,71.81
2022-10-04T08:51:15.614Z,69.79
2022-10-04T08:53:48.817Z,65.86
2022-10-04T08:56:21.402Z,66.57
2022-10-04T08:58:51.771Z,67.56
2022-10-04T09:01:25.536Z,66.75
2022-10-04T09:04:11.143Z,67.87
2022-10-04T09:06:38.291Z,66.97
2022-10-04T09:09:24.145Z,67.33
2022-10-04T09:12:03.728Z,67.26
2022-10-04T09:14:46.376Z,67.66
2022-10-04T09:17:21.764Z,65.69
2022-10-04T09:20:26.128Z,66.85
2022-10-04T09:23:02.811Z,67.16
2022-10-04T09:25:52.905Z,65.74
2022-10-04T09:28:26.246Z,66.43
2022-10-04T09:30:56.689Z,66.07
2022-10-04T09:33:33.246Z,66.84
2022-10-04T09:36:03.108Z,66.47
2022-10-04T09:39:17.860Z,66.57
2022-10-04T09:41:42.565Z,66.44
2022-10-04T09:44:18.841Z,66.87
2022-10-04T09:47:03.504Z,66.10
2022-10-04T09:49:45.621Z,65.71
2022-10-04T09:52:31.264Z,65.45
2022-10-04T09:55:17.052Z,65.26
2022-10-04T09:57:44.154Z,65.80
2022-10-04T10:00:18.604Z,66.46
2022-10-04T10:02:55.068Z,65.88
2022-10-04T10:05:28.307Z,66.12
2022-10-04T10:08:13.567Z,65.53
2022-10-04T10:11:02.569Z,64.53
2022-10-04T10:13:52.917Z,65.02
2022-10-04T10:16:32.066Z,64.20
2022-10-04T10:19:15.251Z,64.20
2022-10-04T10:21:50.378Z,63.05
2022-10-04T10:24:36.220Z,63.65
2022-10-04T10:27:07.276Z,63.55
2022-10-04T10:29:37.278Z,62.76
2022-10-04T10:32:22.882Z,63.17
2022-10-04T10:35:09.478Z,63.52
2022-10-04T10:37:36.627Z,63.93
2022-10-04T10:40:22.530Z,63.45
2022-10-04T10:42:59.866Z,63.33
2022-10-04T10:45:36.149Z,62.76
2022-10-04T10:48:06.379Z,63.55
2022-10-04T10:51:03.421Z,63.46
2022-10-04T10:53:49.476Z,64.34
2022-10-04T10:56:30.059Z,63.71
2022-10-04T10:59:16.245Z,63.22
2022-10-04T11:01:57.108Z,62.97
2022-10-04T11:04:42.922Z,62.30
2022-10-04T11:07:10.342Z,62.65
2022-10-04T11:09:37.554Z,62.69
2022-10-04T11:12:07.744Z,63.76
2022-10-04T11:14:35.025Z,61.52
2022-10-04T11:17:04.043Z,62.29
2022-10-04T11:19:50.347Z,61.77
2022-10-04T11:22:49.397Z,59.62
2022-10-04T11:25:16.488Z,60.02
2022-10-04T11:27:59.022Z,60.22
2022-10-04T11:30:27.168Z,60.89
2022-10-04T11:33:30.033Z,61.66
2022-10-04T11:36:19.007Z,62.03
2022-10-04T11:38:58.465Z,61.79
2022-10-04T11:41:44.329Z,62.32
2022-10-04T11:44:24.496Z,63.32
2022-10-04T11:47:18.276Z,63.48
2022-10-04T11:49:49.067Z,64.18
2022-10-04T11:52:19.771Z,64.24
2022-10-04T11:54:58.818Z,63.60
2022-10-04T11:57:43.069Z,63.13
2022-10-04T12:00:21.711Z,63.63
2022-10-04T12:03:10.894Z,63.36
2022-10-04T12:05:38.430Z,63.25
2022-10-04T12:08:24.280Z,62.59
2022-10-04T12:11:06.455Z,63.00
2022-10-04T12:13:33.590Z,62.52
2022-10-04T12:16:00.931Z,62.14
2022-10-04T12:18:43.293Z,62.89
2022-10-04T12:21:46.023Z,63.28
2022-10-04T12:24:22.089Z,63.38
2022-10-04T12:26:49.354Z,62.55
2022-10-04T12:29:25.517Z,61.53
2022-10-04T12:31:55.761Z,62.04
2022-10-04T12:34:28.682Z,62.24
2022-10-04T12:37:02.750Z,62.37
2022-10-04T12:39:37.125Z,60.99
2022-10-04T12:42:28.176Z,61.83
2022-10-04T12:45:17.651Z,60.98
2022-10-04T12:47:57.041Z,61.14
2022-10-04T12:50:50.330Z,61.32
2022-10-04T12:53:17.480Z,61.46
2022-10-04T12:56:03.160Z,60.68
2022-10-04T12:58:39.086Z,61.55
2022-10-04T13:01:41.676Z,62.12
2022-10-04T13:04:14.569Z,61.86
2022-10-04T13:06:43.711Z,62.05
2022-10-04T13:09:17.823Z,62.33
2022-10-04T13:11:50.053Z,60.79
2022-10-04T13:14:36.014Z,60.26
2022-10-04T13:17:30.275Z,60.79
2022-10-04T13:20:20.434Z,61.80
2022-10-04T13:22:57.727Z,61.82
2022-10-04T13:25:27.980Z,61.62
2022-10-04T13:28:01.309Z,61.76
2022-10-04T13:30:28.424Z,62.14
2022-10-04T13:33:14.196Z,61.58
2022-10-04T13:35:48.574Z,61.62
2022-10-04T13:38:24.106Z,61.42
2022-10-04T13:41:11.611Z,61.94
2022-10-04T13:43:41.647Z,61.87
2022-10-04T13:46:09.102Z,61.99
2022-10-04T13:48:46.506Z,61.31
2022-10-04T13:51:17.424Z,61.48
2022-10-04T13:54:12.129Z,61.75
2022-10-04T13:56:57.829Z,62.75
2022-10-04T13:59:40.973Z,62.64
2022-10-04T14:02:26.856Z,62.43
2022-10-04T14:05:20.151Z,62.68
2022-10-04T14:08:06.125Z,61.93
2022-10-04T14:10:42.873Z,62.33
2022-10-04T14:13:28.825Z,61.96
2022-10-04T14:16:02.093Z,62.22
2022-10-04T14:18:41.477Z,62.70
2022-10-04T14:21:34.827Z,63.02
2022-10-04T14:24:21.046Z,63.13
2022-10-04T14:26:54.238Z,62.88
2022-10-04T14:29:24.146Z,62.68
2022-10-04T14:32:05.910Z,62.65
2022-10-04T14:34:36.092Z,62.13
2022-10-04T14:37:37.378Z,61.53
2022-10-04T14:40:04.511Z,62.06
2022-10-04T14:42:54.727Z,62.08
2022-10-04T14:45:25.149Z,62.06
2022-10-04T14:48:26.695Z,61.81
2022-10-04T14:50:57.844Z,62.72
2022-10-04T14:53:35.212Z,61.44
2022-10-04T14:56:16.719Z,62.23
2022-10-04T14:59:02.509Z,62.36
2022-10-04T15:01:30.020Z,62.68
2022-10-04T15:04:26.543Z,63.18
2022-10-04T15:07:15.866Z,63.29
2022-10-04T15:09:57.945Z,64.61
2022-10-04T15:12:40.761Z,64.02
2022-10-04T15:15:16.667Z,63.91
2022-10-04T15:17:55.496Z,64.18
2022-10-04T15:20:25.397Z,64.41
2022-10-04T15:22:55.773Z,64.36
2022-10-04T15:26:01.458Z,64.86
2022-10-04T15:28:33.129Z,65.13
2022-10-04T15:31:11.594Z,65.08
2022-10-04T15:33:41.557Z,65.37
2022-10-04T15:36:25.939Z,65.27
2022-10-04T15:38:57.145Z,64.53
2022-10-04T15:41:24.331Z,64.67
2022-10-04T15:44:16.825Z,63.49
2022-10-04T15:47:02.855Z,63.58
2022-10-04T15:49:30.062Z,64.59
2022-10-04T15:52:12.593Z,63.78
2022-10-04T15:54:42.519Z,63.89
2022-10-04T15:57:23.327Z,64.16
2022-10-04T15:59:53.701Z,64.32
2022-10-04T16:02:36.130Z,64.41
2022-10-04T16:05:14.151Z,63.61
2022-10-04T16:07:52.689Z,63.26
2022-10-04T16:10:26.649Z,63.62
2022-10-04T16:13:00.037Z,63.63
2022-10-04T16:15:37.234Z,63.67
2022-10-04T16:18:07.466Z,63.26
2022-10-04T16:20:39.565Z,63.55
2022-10-04T16:23:21.995Z,63.76
2022-10-04T16:25:49.702Z,63.96
2022-10-04T16:28:34.925Z,64.34
2022-10-04T16:31:21.507Z,63.79
2022-10-04T16:33:55.338Z,63.58
2022-10-04T16:36:25.379Z,64.13
2022-10-04T16:39:13.400Z,64.24
2022-10-04T16:41:53.038Z,64.03
2022-10-04T16:44:43.163Z,63.84
2022-10-04T16:47:40.583Z,64.20
2022-10-04T16:50:13.097Z,64.74
2022-10-04T16:53:04.399Z,65.11
2022-10-04T16:55:50.989Z,64.84
2022-10-04T16:58:27.258Z,64.63
2022-10-04T17:01:13.344Z,64.95
2022-10-04T17:03:47.883Z,65.19
2022-10-04T17:06:16.206Z,65.62
2022-10-04T17:08:49.772Z,65.94
2022-10-04T17:11:35.761Z,66.07
2022-10-04T17:14:21.922Z,66.15
2022-10-04T17:17:01.371Z,66.06
2022-10-04T17:19:39.500Z,66.40
2022-10-04T17:22:21.996Z,66.72
2022-10-04T17:24:52.009Z,66.24
2022-10-04T17:27:22.547Z,66.52
2022-10-04T17:29:53.716Z,67.06
2022-10-04T17:32:24.658Z,67.09
2022-10-04T17:35:09.851Z,67.21
2022-10-04T17:37:36.932Z,66.78
2022-10-04T17:40:24.125Z,67.60
2022-10-04T17:43:09.730Z,68.37
2022-10-04T17:45:45.807Z,68.69
2022-10-04T17:48:52.229Z,69.21
2022-10-04T17:51:41.395Z,69.26
2022-10-04T17:54:32.472Z,69.08
2022-10-04T17:56:59.958Z,69.21
2022-10-04T17:59:31.008Z,69.77
2022-10-04T18:02:09.655Z,69.99
2022-10-04T18:04:39.920Z,70.79
2022-10-04T18:07:16.482Z,70.74
2022-10-04T18:09:47.900Z,70.70
2022-10-04T18:12:35.322Z,71.40
2022-10-04T18:15:15.206Z,70.59
2022-10-04T18:17:46.334Z,71.67
2022-10-04T18:20:27.760Z,71.58
2022-10-04T18:23:13.856Z,71.39
2022-10-04T18:25:41.813Z,70.77
2022-10-04T18:28:08.980Z,71.04
2022-10-04T18:30:49.040Z,70.77
2022-10-04T18:33:17.532Z,70.69
2022-10-04T18:35:52.145Z,71.09
2022-10-04T18:38:27.517Z,71.39
2022-10-04T18:40:57.098Z,71.57
2022-10-04T18:43:27.556Z,71.72
2022-10-04T18:46:02.821Z,72.50
2022-10-04T18:49:02.941Z,73.11
2022-10-04T18:51:36.247Z,73.21
2022-10-04T18:54:21.022Z,73.14
2022-10-04T18:56:48.918Z,74.01
2022-10-04T18:59:54.099Z,74.49
2022-10-04T19:02:36.855Z,74.13
2022-10-04T19:05:14.686Z,73.79
2022-10-04T19:07:59.686Z,73.60
2022-10-04T19:10:27.447Z,73.65
2022-10-04T19:13:13.274Z,73.34
2022-10-04T19:15:40.914Z,74.01
2022-10-04T19:18:08.624Z,74.52
2022-10-04T19:20:41.906Z,74.60
2022-10-04T19:23:15.980Z,74.55
2022-10-04T19:26:09.783Z,74.11
2022-10-04T19:28:36.429Z,74.21
2022-10-04T19:31:12.624Z,74.38
2022-10-04T19:33:40.135Z,74.96
2022-10-04T19:36:20.082Z,75.26
2022-10-04T19:38:56.303Z,75.25
2022-10-04T19:41:42.637Z,75.08
2022-10-04T19:44:16.165Z,75.17
2022-10-04T19:46:46.833Z,75.81
2022-10-04T19:49:20.989Z,75.93
2022-10-04T19:51:52.501Z,75.91
2022-10-04T19:54:28.112Z,75.81
2022-10-04T19:56:57.198Z,76.46
2022-10-04T19:59:27.400Z,76.56
2022-10-04T20:01:55.081Z,76.09
2022-10-04T20:04:42.877Z,75.67
2022-10-04T20:07:25.167Z,75.70
2022-10-04T20:09:57.623Z,76.07
2022-10-04T20:12:36.053Z,76.07
2022-10-04T20:15:34.774Z,77.08
2022-10-04T20:18:03.592Z,76.37
2022-10-04T20:20:43.310Z,76.42
2022-10-04T20:23:12.339Z,77.09
2022-10-04T20:25:46.257Z,76.58
2022-10-04T20:28:29.255Z,76.79
2022-10-04T20:30:58.830Z,77.74
2022-10-04T20:33:37.245Z,78.15
2022-10-04T20:36:09.439Z,79.35
2022-10-04T20:38:52.493Z,80.58
2022-10-04T20:41:29.444Z,81.46
2022-10-04T20:44:07.588Z,82.67
2022-10-04T20:46:38.605Z,82.34
2022-10-04T20:49:15.284Z,81.18
2022-10-04T20:51:49.274Z,80.70
2022-10-04T20:54:17.332Z,80.06
2022-10-04T20:56:49.506Z,79.95
2022-10-04T20:59:17.647Z,80.47
2022-10-04T21:02:00.837Z,80.51
2022-10-04T21:04:42.673Z,81.28
2022-10-04T21:07:13.767Z,82.79
2022-10-04T21:09:41.681Z,83.54
2022-10-04T21:12:29.142Z,83.55
2022-10-04T21:15:14.654Z,83.92
2022-10-04T21:17:42.371Z,83.94
2022-10-04T21:20:35.592Z,83.78
2022-10-04T21:23:17.569Z,84.24
2022-10-04T21:25:44.766Z,84.21
2022-10-04T21:28:29.608Z,84.68
2022-10-04T21:30:57.056Z,84.77
2022-10-04T21:33:24.141Z,85.18
2022-10-04T21:35:52.032Z,84.61
2022-10-04T21:38:19.240Z,84.28
2022-10-04T21:40:46.393Z,84.02
2022-10-04T21:43:13.547Z,85.16
2022-10-04T21:45:40.643Z,87.01
2022-10-04T21:48:07.849Z,86.40
2022-10-04T21:50:35.033Z,86.66
2022-10-04T21:53:02.140Z,86.44
2022-10-04T21:55:29.247Z,86.16
2022-10-04T21:57:56.450Z,85.81
2022-10-04T22:00:24.331Z,84.67
2022-10-04T22:02:51.518Z,83.49
2022-10-04T22:05:18.565Z,82.53
2022-10-04T22:07:45.715Z,82.78
2022-10-04T22:10:12.994Z,82.74
2022-10-04T22:12:40.112Z,82.59
2022-10-04T22:15:07.721Z,82.52
2022-10-04T22:17:34.820Z,83.02
2022-10-04T22:20:01.928Z,83.29
2022-10-04T22:22:31.021Z,83.92
2022-10-04T22:24:58.481Z,84.24
2022-10-04T22:27:26.545Z,84.37
2022-10-04T22:29:54.737Z,84.38
2022-10-04T22:32:26.376Z,83.97
2022-10-04T22:35:10.432Z,83.85
2022-10-04T22:37:37.489Z,84.25
2022-10-04T22:40:04.828Z,84.17
2022-10-04T22:42:32.033Z,84.47
2022-10-04T22:45:01.371Z,84.63
2022-10-04T22:47:28.764Z,84.98
2022-10-04T22:49:57.610Z,85.59
2022-10-04T22:52:25.783Z,85.40
2022-10-04T22:54:53.608Z,85.33
2022-10-04T22:57:20.778Z,85.62
2022-10-04T22:59:49.421Z,86.05
2022-10-04T23:02:20.469Z,87.06
2022-10-04T23:04:52.075Z,88.00
2022-10-04T23:07:19.994Z,88.22
2022-10-04T23:09:47.365Z,88.07
2022-10-04T23:12:14.424Z,88.63
2022-10-04T23:14:41.865Z,89.48
2022-10-04T23:17:27.654Z,90.38
2022-10-04T23:19:56.503Z,90.43
2022-10-04T23:22:27.191Z,89.34
2022-10-04T23:24:55.319Z,88.85
2022-10-04T23:27:22.905Z,88.38
2022-10-04T23:29:58.262Z,89.04
2022-10-04T23:32:25.790Z,89.32
2022-10-04T23:34:56.633Z,89.66
2022-10-04T23:37:30.714Z,91.13
2022-10-04T23:39:58.272Z,91.98
2022-10-04T23:42:30.964Z,91.68
2022-10-04T23:45:01.767Z,91.15
2022-10-04T23:47:34.150Z,90.51
2022-10-04T23:50:01.481Z,90.15
2022-10-04T23:52:35.735Z,89.93
2022-10-04T23:55:02.904Z,90.30
2022-10-04T23:57:31.177Z,90.04
2022-10-04T23:59:59.515Z,90.93
