createdAt,value
2019-02-27T00:01:19.296Z,15.83
2019-02-27T00:03:47.429Z,14.68
2019-02-27T00:06:16.053Z,13.18
2019-02-27T00:08:44.120Z,13.65
2019-02-27T00:11:12.372Z,13.78
2019-02-27T00:13:41.116Z,10.90
2019-02-27T00:16:11.178Z,9.40
2019-02-27T00:18:38.775Z,14.83
2019-02-27T00:21:10.028Z,13.75
2019-02-27T00:23:36.554Z,11.68
2019-02-27T00:26:08.840Z,14.65
2019-02-27T00:28:34.131Z,15.75
2019-02-27T00:31:02.710Z,19.12
2019-02-27T00:33:31.184Z,14.87
2019-02-27T00:35:59.146Z,22.73
2019-02-27T00:38:27.240Z,19.02
2019-02-27T00:40:55.397Z,19.98
2019-02-27T00:43:23.391Z,26.20
2019-02-27T00:45:51.435Z,20.50
2019-02-27T00:48:21.171Z,24.45
2019-02-27T00:50:49.117Z,19.92
2019-02-27T00:53:17.078Z,24.85
2019-02-27T00:55:44.981Z,21.95
2019-02-27T00:58:12.931Z,27.50
2019-02-27T01:00:40.826Z,25.80
2019-02-27T01:03:08.730Z,21.70
2019-02-27T01:05:40.793Z,26.30
2019-02-27T01:08:06.644Z,22.65
2019-02-27T01:10:35.001Z,24.47
2019-02-27T01:13:03.449Z,26.68
2019-02-27T01:15:34.544Z,24.85
2019-02-27T01:18:02.537Z,35.75
2019-02-27T01:20:30.708Z,23.57
2019-02-27T01:22:58.865Z,19.77
2019-02-27T01:25:27.154Z,24.00
2019-02-27T01:27:55.226Z,30.57
2019-02-27T01:30:24.463Z,24.45
2019-02-27T01:32:53.218Z,21.60
2019-02-27T01:35:21.187Z,25.27
2019-02-27T01:37:49.151Z,25.70
2019-02-27T01:40:17.930Z,26.95
2019-02-27T01:42:46.630Z,18.75
2019-02-27T01:45:14.804Z,26.20
2019-02-27T01:47:42.769Z,22.27
2019-02-27T01:50:10.721Z,20.15
2019-02-27T01:52:38.808Z,19.32
2019-02-27T01:55:06.887Z,25.30
2019-02-27T01:57:36.796Z,26.07
2019-02-27T02:00:06.292Z,25.95
2019-02-27T02:02:34.887Z,22.20
2019-02-27T02:05:04.394Z,20.20
2019-02-27T02:07:32.471Z,19.98
2019-02-27T02:10:00.537Z,22.17
2019-02-27T02:12:28.584Z,33.40
2019-02-27T02:14:56.680Z,22.70
2019-02-27T02:17:24.751Z,25.17
2019-02-27T02:19:54.166Z,19.48
2019-02-27T02:22:22.636Z,23.50
2019-02-27T02:24:51.904Z,22.45
2019-02-27T02:27:20.399Z,23.02
2019-02-27T02:29:52.926Z,18.62
2019-02-27T02:32:18.269Z,19.32
2019-02-27T02:34:48.053Z,13.95
2019-02-27T02:37:16.189Z,14.90
2019-02-27T02:39:44.156Z,16.50
2019-02-27T02:42:30.865Z,18.10
2019-02-27T02:44:58.800Z,18.55
2019-02-27T02:47:26.682Z,17.27
2019-02-27T02:49:54.763Z,21.77
2019-02-27T02:52:22.674Z,20.55
2019-02-27T02:54:50.797Z,23.30
2019-02-27T02:57:18.703Z,19.55
2019-02-27T02:59:46.626Z,25.88
2019-02-27T03:02:14.523Z,19.25
2019-02-27T03:04:47.918Z,33.25
2019-02-27T03:07:12.078Z,19.85
2019-02-27T03:09:39.979Z,20.70
2019-02-27T03:12:08.963Z,20.12
2019-02-27T03:14:36.855Z,25.10
2019-02-27T03:17:04.779Z,23.35
2019-02-27T03:19:32.672Z,17.40
2019-02-27T03:22:03.599Z,22.17
2019-02-27T03:24:30.143Z,21.90
2019-02-27T03:26:58.028Z,30.62
2019-02-27T03:29:25.930Z,24.87
2019-02-27T03:32:00.195Z,26.12
2019-02-27T03:34:23.440Z,17.50
2019-02-27T03:36:51.311Z,22.10
2019-02-27T03:39:19.208Z,23.62
2019-02-27T03:41:47.470Z,19.95
2019-02-27T03:44:20.236Z,21.37
2019-02-27T03:46:46.381Z,23.20
2019-02-27T03:49:14.323Z,26.55
2019-02-27T03:51:42.259Z,20.10
2019-02-27T03:54:10.173Z,21.55
2019-02-27T03:56:43.431Z,20.82
2019-02-27T03:59:08.092Z,24.57
2019-02-27T04:01:36.065Z,23.98
2019-02-27T04:04:03.998Z,20.05
2019-02-27T04:06:31.884Z,21.30
2019-02-27T04:08:59.998Z,24.98
2019-02-27T04:11:27.918Z,35.80
2019-02-27T04:14:02.940Z,20.15
2019-02-27T04:19:03.139Z,18.80
2019-02-27T04:21:30.628Z,20.88
2019-02-27T04:23:58.587Z,18.57
2019-02-27T04:26:26.763Z,23.60
2019-02-27T04:28:54.927Z,17.57
2019-02-27T04:31:23.123Z,21.93
2019-02-27T04:33:51.399Z,22.37
2019-02-27T04:36:19.450Z,24.55
2019-02-27T04:38:48.062Z,21.15
2019-02-27T04:41:18.174Z,18.73
2019-02-27T04:43:45.711Z,21.65
2019-02-27T04:46:13.908Z,18.00
2019-02-27T04:48:42.089Z,26.30
2019-02-27T04:51:10.059Z,25.37
2019-02-27T04:53:38.123Z,26.73
2019-02-27T04:56:06.485Z,30.65
2019-02-27T04:58:34.446Z,27.58
2019-02-27T05:01:02.541Z,26.33
2019-02-27T05:03:30.718Z,29.10
2019-02-27T05:05:58.893Z,19.50
2019-02-27T05:08:27.732Z,21.02
2019-02-27T05:10:55.855Z,32.33
2019-02-27T05:13:24.022Z,28.35
2019-02-27T05:15:52.205Z,33.80
2019-02-27T05:18:20.173Z,41.10
2019-02-27T05:20:48.348Z,30.72
2019-02-27T05:23:16.400Z,31.17
2019-02-27T05:25:44.702Z,32.93
2019-02-27T05:28:13.168Z,35.98
2019-02-27T05:30:44.870Z,32.28
2019-02-27T05:33:10.966Z,35.48
2019-02-27T05:35:39.031Z,23.45
2019-02-27T05:38:07.308Z,32.42
2019-02-27T05:40:35.381Z,30.62
2019-02-27T05:43:03.447Z,31.90
2019-02-27T05:45:31.526Z,28.92
2019-02-27T05:47:59.493Z,28.65
2019-02-27T05:50:27.439Z,33.83
2019-02-27T05:52:55.533Z,35.48
2019-02-27T05:55:23.793Z,31.48
2019-02-27T05:57:52.100Z,28.00
2019-02-27T06:00:21.660Z,31.80
2019-02-27T06:02:49.766Z,38.70
2019-02-27T06:05:17.942Z,47.00
2019-02-27T06:07:46.011Z,41.63
2019-02-27T06:10:14.217Z,41.28
2019-02-27T06:12:42.342Z,42.85
2019-02-27T06:15:12.509Z,53.83
2019-02-27T06:17:43.363Z,36.65
2019-02-27T06:20:10.351Z,36.17
2019-02-27T06:22:40.250Z,31.97
2019-02-27T06:25:09.991Z,45.40
2019-02-27T06:27:39.426Z,37.75
2019-02-27T06:30:07.778Z,40.38
2019-02-27T06:32:48.134Z,43.45
2019-02-27T06:35:16.042Z,28.52
2019-02-27T06:37:44.172Z,25.88
2019-02-27T06:40:12.324Z,27.80
2019-02-27T06:42:40.293Z,26.23
2019-02-27T06:45:27.306Z,29.23
2019-02-27T06:47:55.152Z,30.90
2019-02-27T06:50:25.197Z,25.80
2019-02-27T06:52:52.644Z,24.87
2019-02-27T06:55:20.580Z,25.68
2019-02-27T06:57:48.429Z,26.52
2019-02-27T07:00:16.888Z,26.97
2019-02-27T07:02:44.770Z,29.92
2019-02-27T07:05:13.557Z,29.80
2019-02-27T07:07:42.167Z,34.75
2019-02-27T07:10:10.044Z,32.83
2019-02-27T07:12:37.946Z,39.27
2019-02-27T07:15:06.211Z,34.53
2019-02-27T07:17:34.231Z,37.73
2019-02-27T07:20:02.127Z,40.38
2019-02-27T07:22:30.178Z,34.55
2019-02-27T07:24:58.070Z,30.97
2019-02-27T07:27:28.313Z,34.60
2019-02-27T07:29:55.766Z,46.00
2019-02-27T07:32:23.639Z,40.65
2019-02-27T07:34:51.526Z,40.20
2019-02-27T07:37:19.375Z,36.30
2019-02-27T07:39:47.222Z,34.08
2019-02-27T07:42:15.138Z,40.78
2019-02-27T07:44:43.047Z,30.90
2019-02-27T07:47:10.926Z,38.75
2019-02-27T07:49:38.818Z,35.48
2019-02-27T07:52:06.676Z,30.55
2019-02-27T07:54:35.076Z,33.42
2019-02-27T07:57:03.040Z,42.33
2019-02-27T07:59:31.078Z,51.40
2019-02-27T08:02:02.343Z,38.27
2019-02-27T08:04:28.508Z,36.87
2019-02-27T08:06:56.466Z,37.80
2019-02-27T08:09:24.483Z,45.80
2019-02-27T08:11:53.530Z,165.13
2019-02-27T08:14:21.487Z,50.23
2019-02-27T08:16:49.385Z,37.30
2019-02-27T08:19:17.289Z,34.90
2019-02-27T08:21:45.190Z,37.43
2019-02-27T08:24:14.346Z,39.70
2019-02-27T08:26:42.590Z,41.10
2019-02-27T08:29:10.634Z,34.47
2019-02-27T08:31:38.656Z,40.80
2019-02-27T08:34:09.521Z,29.30
2019-02-27T08:36:37.432Z,40.23
2019-02-27T08:39:05.372Z,39.73
2019-02-27T08:41:33.324Z,41.10
2019-02-27T08:44:01.167Z,35.30
2019-02-27T08:46:29.003Z,38.10
2019-02-27T08:48:56.902Z,34.63
2019-02-27T08:51:24.758Z,52.97
2019-02-27T08:53:53.017Z,32.40
2019-02-27T08:56:21.950Z,36.77
2019-02-27T08:58:49.815Z,39.83
2019-02-27T09:01:19.080Z,30.03
2019-02-27T09:03:48.198Z,31.67
2019-02-27T09:06:18.538Z,31.63
2019-02-27T09:08:45.619Z,31.77
2019-02-27T09:11:14.724Z,39.27
2019-02-27T09:13:42.782Z,41.73
2019-02-27T09:16:10.618Z,32.50
2019-02-27T09:18:38.530Z,48.87
2019-02-27T09:21:06.394Z,33.30
2019-02-27T09:23:34.249Z,30.77
2019-02-27T09:26:02.807Z,37.97
2019-02-27T09:28:31.367Z,34.80
2019-02-27T09:31:03.348Z,30.90
2019-02-27T09:33:38.729Z,38.70
2019-02-27T09:36:07.948Z,35.70
2019-02-27T09:38:36.753Z,32.13
2019-02-27T09:41:04.664Z,32.47
2019-02-27T09:43:32.557Z,29.67
2019-02-27T09:46:00.458Z,35.27
2019-02-27T09:48:28.372Z,29.70
2019-02-27T09:50:57.010Z,33.13
2019-02-27T09:53:24.988Z,28.13
2019-02-27T09:55:54.404Z,27.40
2019-02-27T09:58:22.893Z,27.37
2019-02-27T10:00:50.760Z,32.67
2019-02-27T10:03:21.256Z,33.17
2019-02-27T10:05:48.121Z,29.73
2019-02-27T10:08:16.605Z,30.20
2019-02-27T10:10:45.785Z,33.43
2019-02-27T10:13:14.013Z,31.83
2019-02-27T10:15:41.919Z,31.20
2019-02-27T10:18:09.768Z,30.03
2019-02-27T10:20:38.040Z,36.50
2019-02-27T10:23:05.958Z,37.30
2019-02-27T10:25:34.427Z,33.20
2019-02-27T10:28:04.469Z,37.60
2019-02-27T10:30:31.834Z,36.77
2019-02-27T10:32:59.672Z,35.93
2019-02-27T10:35:29.539Z,32.20
2019-02-27T10:37:57.103Z,44.20
2019-02-27T10:40:25.429Z,34.00
2019-02-27T10:42:53.264Z,38.40
2019-02-27T10:45:21.354Z,41.57
2019-02-27T10:47:49.204Z,39.10
2019-02-27T10:50:20.603Z,41.80
2019-02-27T10:52:56.479Z,41.47
2019-02-27T10:55:24.424Z,43.30
2019-02-27T10:57:52.722Z,37.20
2019-02-27T11:00:24.884Z,36.77
2019-02-27T11:02:52.459Z,36.70
2019-02-27T11:05:19.823Z,36.73
2019-02-27T11:07:50.153Z,37.80
2019-02-27T11:10:17.200Z,39.77
2019-02-27T11:12:45.053Z,38.83
2019-02-27T11:15:12.995Z,36.43
2019-02-27T11:17:40.916Z,40.67
2019-02-27T11:20:08.967Z,36.17
2019-02-27T11:22:36.955Z,40.30
2019-02-27T11:25:04.780Z,36.87
2019-02-27T11:27:32.638Z,37.07
2019-02-27T11:30:03.008Z,32.67
2019-02-27T11:32:30.345Z,35.23
2019-02-27T11:35:04.187Z,28.70
2019-02-27T11:37:32.611Z,40.30
2019-02-27T11:40:00.986Z,45.40
2019-02-27T11:42:29.052Z,36.97
2019-02-27T11:44:58.395Z,36.23
2019-02-27T11:47:27.382Z,39.60
2019-02-27T11:49:56.381Z,38.03
2019-02-27T11:52:27.802Z,40.07
2019-02-27T11:54:54.254Z,39.50
2019-02-27T11:57:22.497Z,50.70
2019-02-27T11:59:50.643Z,41.87
2019-02-27T12:02:18.675Z,38.67
2019-02-27T12:04:46.551Z,38.50
2019-02-27T12:07:17.233Z,46.80
2019-02-27T12:09:44.262Z,40.60
2019-02-27T12:12:12.225Z,37.77
2019-02-27T12:14:40.651Z,40.50
2019-02-27T12:17:08.517Z,38.00
2019-02-27T12:19:36.386Z,44.87
2019-02-27T12:22:04.302Z,40.27
2019-02-27T12:24:32.196Z,38.87
2019-02-27T12:27:00.220Z,40.73
2019-02-27T12:29:28.123Z,39.90
2019-02-27T12:31:55.966Z,36.70
2019-02-27T12:34:25.169Z,40.53
2019-02-27T12:36:53.271Z,38.87
2019-02-27T12:39:21.121Z,38.80
2019-02-27T12:41:49.011Z,36.33
2019-02-27T12:44:16.890Z,39.07
2019-02-27T12:46:44.806Z,50.60
2019-02-27T12:49:14.159Z,35.93
2019-02-27T12:51:42.083Z,41.20
2019-02-27T12:54:10.460Z,40.00
2019-02-27T12:56:41.595Z,38.03
2019-02-27T12:59:08.683Z,39.27
2019-02-27T13:01:36.737Z,37.27
2019-02-27T13:04:04.575Z,40.07
2019-02-27T13:06:36.617Z,36.30
2019-02-27T13:09:02.198Z,38.73
2019-02-27T13:11:30.057Z,37.37
2019-02-27T13:13:59.684Z,42.30
2019-02-27T13:16:27.745Z,37.70
2019-02-27T13:18:55.909Z,37.30
2019-02-27T13:21:23.800Z,40.10
2019-02-27T13:23:51.883Z,35.30
2019-02-27T13:26:19.881Z,37.00
2019-02-27T13:28:48.785Z,34.20
2019-02-27T13:31:17.444Z,36.43
2019-02-27T13:33:45.373Z,33.37
2019-02-27T13:36:13.286Z,32.67
2019-02-27T13:38:41.148Z,32.30
2019-02-27T13:41:10.559Z,31.17
2019-02-27T13:43:38.500Z,28.60
2019-02-27T13:46:06.371Z,28.90
2019-02-27T13:48:34.501Z,33.40
2019-02-27T13:51:02.665Z,30.27
2019-02-27T13:53:30.723Z,30.83
2019-02-27T13:55:58.646Z,24.90
2019-02-27T13:58:26.514Z,33.20
2019-02-27T14:00:54.576Z,30.70
2019-02-27T14:03:22.703Z,30.30
2019-02-27T14:05:50.662Z,32.73
2019-02-27T14:08:18.678Z,24.47
2019-02-27T14:10:46.737Z,25.90
2019-02-27T14:13:14.728Z,34.57
2019-02-27T14:15:43.590Z,32.27
2019-02-27T14:18:13.367Z,29.03
2019-02-27T14:20:42.007Z,25.08
2019-02-27T14:23:11.925Z,28.13
2019-02-27T14:25:39.309Z,30.10
2019-02-27T14:28:07.233Z,26.23
2019-02-27T14:30:36.453Z,27.57
2019-02-27T14:33:04.580Z,27.17
2019-02-27T14:35:36.155Z,20.97
2019-02-27T14:38:02.340Z,24.90
2019-02-27T14:40:30.192Z,25.70
2019-02-27T14:42:58.051Z,31.20
2019-02-27T14:45:25.924Z,24.37
2019-02-27T14:47:53.769Z,27.80
2019-02-27T14:50:21.644Z,19.13
2019-02-27T14:52:50.066Z,32.67
2019-02-27T14:55:18.291Z,25.77
2019-02-27T14:57:50.086Z,18.10
2019-02-27T15:00:16.595Z,24.43
2019-02-27T15:02:44.475Z,21.50
2019-02-27T15:05:12.702Z,22.60
2019-02-27T15:07:40.567Z,22.90
2019-02-27T15:10:08.434Z,20.87
2019-02-27T15:12:36.348Z,21.00
2019-02-27T15:15:06.839Z,30.30
2019-02-27T15:17:33.739Z,22.53
2019-02-27T15:20:04.747Z,20.23
2019-02-27T15:22:31.126Z,23.50
2019-02-27T15:24:58.988Z,21.47
2019-02-27T15:27:26.873Z,17.27
2019-02-27T15:29:54.768Z,17.17
2019-02-27T15:32:22.652Z,30.50
2019-02-27T15:34:50.505Z,19.20
2019-02-27T15:37:18.372Z,16.90
2019-02-27T15:39:46.264Z,17.60
2019-02-27T15:42:16.138Z,15.73
2019-02-27T15:44:44.064Z,16.57
2019-02-27T15:47:11.928Z,15.37
2019-02-27T15:49:39.992Z,15.77
2019-02-27T15:52:07.867Z,17.43
2019-02-27T15:54:35.780Z,15.37
2019-02-27T15:57:03.607Z,21.63
2019-02-27T15:59:31.468Z,17.60
2019-02-27T16:02:03.551Z,14.00
2019-02-27T16:04:29.874Z,18.03
2019-02-27T16:06:57.727Z,13.77
2019-02-27T16:09:25.809Z,20.90
2019-02-27T16:11:53.658Z,13.67
2019-02-27T16:14:21.519Z,20.57
2019-02-27T16:16:49.415Z,14.93
2019-02-27T16:19:17.304Z,22.20
2019-02-27T16:21:45.353Z,19.20
2019-02-27T16:24:13.244Z,22.50
2019-02-27T16:26:41.101Z,21.30
2019-02-27T16:29:09.898Z,21.43
2019-02-27T16:31:40.065Z,23.73
2019-02-27T16:34:07.691Z,21.50
2019-02-27T16:36:36.401Z,21.00
2019-02-27T16:39:07.407Z,21.50
2019-02-27T16:41:34.509Z,20.57
2019-02-27T16:44:02.397Z,28.40
2019-02-27T16:46:30.277Z,25.97
2019-02-27T16:48:58.636Z,21.20
2019-02-27T16:51:27.003Z,22.37
2019-02-27T16:53:54.948Z,23.70
2019-02-27T16:56:23.112Z,22.33
2019-02-27T16:58:51.091Z,18.40
2019-02-27T17:01:21.801Z,26.20
2019-02-27T17:03:59.385Z,21.17
2019-02-27T17:06:19.290Z,19.93
2019-02-27T17:08:47.210Z,18.53
2019-02-27T17:11:15.078Z,26.43
2019-02-27T17:13:42.948Z,22.63
2019-02-27T17:16:11.534Z,23.70
2019-02-27T17:18:39.530Z,17.30
2019-02-27T17:21:07.423Z,21.30
2019-02-27T17:23:35.447Z,21.30
2019-02-27T17:26:04.335Z,15.00
2019-02-27T17:28:32.532Z,23.47
2019-02-27T17:31:01.896Z,19.87
2019-02-27T17:33:31.540Z,14.23
2019-02-27T17:36:00.124Z,20.00
2019-02-27T17:38:27.984Z,17.93
2019-02-27T17:40:55.871Z,16.97
2019-02-27T17:43:28.524Z,27.23
2019-02-27T17:45:54.480Z,22.90
2019-02-27T17:48:22.659Z,22.40
2019-02-27T17:50:50.552Z,16.80
2019-02-27T17:53:20.380Z,19.60
2019-02-27T17:55:48.040Z,17.70
2019-02-27T17:58:15.922Z,16.27
2019-02-27T18:00:44.247Z,16.40
2019-02-27T18:03:12.292Z,16.60
2019-02-27T18:05:41.177Z,20.73
2019-02-27T18:08:09.035Z,17.63
2019-02-27T18:10:37.636Z,19.23
2019-02-27T18:13:06.409Z,15.40
2019-02-27T18:15:34.270Z,21.07
2019-02-27T18:18:02.174Z,17.73
2019-02-27T18:20:31.930Z,22.60
2019-02-27T18:22:59.560Z,14.00
2019-02-27T18:25:27.791Z,29.83
2019-02-27T18:27:58.713Z,21.97
2019-02-27T18:30:25.575Z,18.07
2019-02-27T18:32:53.794Z,29.25
2019-02-27T18:35:21.660Z,15.80
2019-02-27T18:37:53.285Z,16.67
2019-02-27T18:40:19.091Z,24.90
2019-02-27T18:42:46.933Z,15.00
2019-02-27T18:45:16.084Z,15.83
2019-02-27T18:47:44.285Z,13.07
2019-02-27T18:50:12.142Z,18.73
2019-02-27T18:52:44.458Z,15.57
2019-02-27T18:55:12.497Z,15.93
2019-02-27T18:57:43.257Z,23.15
2019-02-27T19:00:09.855Z,18.30
2019-02-27T19:02:37.922Z,18.55
2019-02-27T19:05:06.736Z,16.45
2019-02-27T19:07:35.379Z,12.05
2019-02-27T19:10:03.874Z,18.47
2019-02-27T19:12:32.795Z,16.10
2019-02-27T19:15:01.079Z,20.10
2019-02-27T19:17:32.138Z,18.23
2019-02-27T19:19:59.414Z,35.20
2019-02-27T19:22:27.830Z,26.37
2019-02-27T19:24:57.484Z,36.85
2019-02-27T19:27:25.756Z,29.27
2019-02-27T19:29:53.848Z,33.67
2019-02-27T19:32:23.207Z,28.57
2019-02-27T19:34:51.609Z,27.15
2019-02-27T19:37:19.475Z,32.30
2019-02-27T19:39:47.341Z,38.08
2019-02-27T19:42:16.269Z,30.05
2019-02-27T19:44:44.158Z,30.35
2019-02-27T19:47:12.575Z,35.90
2019-02-27T19:49:40.575Z,29.27
2019-02-27T19:52:08.483Z,28.17
2019-02-27T19:54:36.864Z,25.12
2019-02-27T19:57:07.920Z,33.33
2019-02-27T19:59:34.202Z,16.30
2019-02-27T20:02:02.074Z,20.88
2019-02-27T20:04:30.052Z,23.10
2019-02-27T20:06:58.347Z,12.58
2019-02-27T20:09:27.520Z,21.90
2019-02-27T20:11:55.576Z,29.05
2019-02-27T20:14:23.696Z,24.23
2019-02-27T20:16:55.311Z,24.92
2019-02-27T20:19:28.366Z,13.25
2019-02-27T20:21:53.796Z,17.70
2019-02-27T20:24:21.662Z,23.50
2019-02-27T20:26:51.403Z,47.08
2019-02-27T20:29:19.149Z,46.90
2019-02-27T20:31:47.072Z,42.10
2019-02-27T20:34:15.086Z,27.27
2019-02-27T20:36:42.931Z,35.15
2019-02-27T20:39:10.924Z,22.85
2019-02-27T20:41:40.977Z,19.85
2019-02-27T20:44:08.499Z,20.17
2019-02-27T20:46:36.347Z,24.37
2019-02-27T20:49:04.215Z,30.17
2019-02-27T20:51:32.131Z,28.40
2019-02-27T20:54:00.164Z,23.92
2019-02-27T20:56:27.989Z,21.27
2019-02-27T20:58:55.859Z,13.20
2019-02-27T21:01:23.785Z,15.58
2019-02-27T21:03:52.525Z,15.32
2019-02-27T21:06:20.435Z,17.50
2019-02-27T21:08:48.301Z,7.83
2019-02-27T21:11:16.151Z,12.20
2019-02-27T21:13:44.304Z,11.38
2019-02-27T21:16:12.172Z,8.20
2019-02-27T21:18:40.028Z,15.80
2019-02-27T21:21:08.427Z,7.15
2019-02-27T21:23:36.328Z,17.10
2019-02-27T21:26:04.422Z,12.05
2019-02-27T21:28:32.549Z,12.88
2019-02-27T21:31:01.322Z,13.28
2019-02-27T21:33:29.223Z,10.18
2019-02-27T21:35:57.163Z,16.73
2019-02-27T21:38:24.998Z,8.93
2019-02-27T21:40:53.010Z,7.92
2019-02-27T21:43:25.164Z,13.75
2019-02-27T21:45:51.467Z,15.32
2019-02-27T21:48:19.842Z,15.78
2019-02-27T21:50:47.826Z,10.45
2019-02-27T21:53:15.832Z,12.33
2019-02-27T21:55:44.694Z,20.80
2019-02-27T21:58:20.343Z,17.52
2019-02-27T22:00:44.910Z,12.90
2019-02-27T22:03:12.650Z,14.55
2019-02-27T22:05:42.970Z,13.25
2019-02-27T22:08:10.970Z,14.68
2019-02-27T22:10:38.845Z,10.68
2019-02-27T22:13:10.473Z,13.20
2019-02-27T22:15:36.253Z,11.63
2019-02-27T22:18:04.130Z,10.93
2019-02-27T22:20:32.069Z,10.75
2019-02-27T22:23:00.135Z,9.85
2019-02-27T22:25:31.073Z,12.78
2019-02-27T22:27:58.535Z,14.38
2019-02-27T22:30:26.518Z,15.00
2019-02-27T22:32:54.434Z,17.35
2019-02-27T22:35:22.614Z,12.37
2019-02-27T22:37:52.500Z,14.68
2019-02-27T22:40:20.117Z,12.60
2019-02-27T22:42:48.631Z,10.20
2019-02-27T22:45:17.201Z,13.58
2019-02-27T22:47:45.087Z,14.90
2019-02-27T22:50:12.996Z,13.30
2019-02-27T22:52:40.872Z,11.35
2019-02-27T22:55:10.715Z,9.90
2019-02-27T22:57:38.877Z,8.65
2019-02-27T23:00:08.162Z,15.75
2019-02-27T23:02:36.577Z,14.20
2019-02-27T23:05:05.075Z,11.80
2019-02-27T23:07:33.072Z,13.28
2019-02-27T23:10:00.961Z,24.75
2019-02-27T23:12:28.878Z,18.80
2019-02-27T23:14:56.769Z,10.50
2019-02-27T23:17:24.677Z,16.37
2019-02-27T23:19:52.572Z,28.55
2019-02-27T23:22:20.730Z,50.43
2019-02-27T23:24:48.653Z,72.32
2019-02-27T23:27:16.511Z,175.60
2019-02-27T23:29:44.514Z,142.07
2019-02-27T23:32:12.398Z,196.82
2019-02-27T23:34:41.653Z,236.95
2019-02-27T23:37:09.875Z,195.50
2019-02-27T23:39:39.663Z,181.52
2019-02-27T23:42:07.426Z,163.90
2019-02-27T23:44:38.457Z,176.68
2019-02-27T23:47:05.162Z,147.50
2019-02-27T23:49:33.072Z,88.12
2019-02-27T23:52:00.972Z,91.53
2019-02-27T23:54:32.389Z,58.85
2019-02-27T23:56:59.004Z,46.15
2019-02-27T23:59:26.857Z,24.15
