createdAt,value
2019-04-29T00:24:21.146Z,7.60
2019-04-29T00:40:59.495Z,7.50
2019-04-29T00:44:06.595Z,7.50
2019-04-29T00:46:35.600Z,7.50
2019-04-29T00:49:04.638Z,7.50
2019-04-29T00:51:33.483Z,7.50
2019-04-29T00:57:17.380Z,7.40
2019-04-29T01:00:05.739Z,7.40
2019-04-29T01:02:34.645Z,7.40
2019-04-29T01:05:03.540Z,7.40
2019-04-29T01:07:32.341Z,7.30
2019-04-29T01:10:20.567Z,7.40
2019-04-29T01:13:08.647Z,7.40
2019-04-29T01:15:56.611Z,7.40
2019-04-29T01:18:25.573Z,7.40
2019-04-29T01:21:13.595Z,7.40
2019-04-29T01:24:01.581Z,7.40
2019-04-29T01:27:08.641Z,7.30
2019-04-29T01:29:56.710Z,7.30
2019-04-29T01:32:25.560Z,7.30
2019-04-29T01:34:56.671Z,7.30
2019-04-29T01:37:44.670Z,7.20
2019-04-29T01:40:51.750Z,7.20
2019-04-29T01:43:58.790Z,7.20
2019-04-29T01:46:46.853Z,7.20
2019-04-29T01:49:34.847Z,7.10
2019-04-29T01:52:15.289Z,7.10
2019-04-29T01:54:56.181Z,7.10
2019-04-29T01:57:36.688Z,7.10
2019-04-29T02:00:15.570Z,7.10
2019-04-29T02:03:03.646Z,7.10
2019-04-29T02:05:51.685Z,7.00
2019-04-29T02:08:39.740Z,7.00
2019-04-29T02:14:26.157Z,6.90
2019-04-29T02:17:14.115Z,7.00
2019-04-29T02:20:02.151Z,7.00
2019-04-29T02:23:09.127Z,6.90
2019-04-29T02:25:57.317Z,6.90
2019-04-29T02:28:45.439Z,6.90
2019-04-29T02:31:52.529Z,6.80
2019-04-29T02:34:40.634Z,6.90
2019-04-29T02:46:23.046Z,6.80
2019-04-29T02:49:11.152Z,6.80
2019-04-29T02:51:59.174Z,6.80
2019-04-29T03:01:04.424Z,6.70
2019-04-29T03:04:11.490Z,6.70
2019-04-29T03:06:59.706Z,6.70
2019-04-29T03:09:47.873Z,6.70
2019-04-29T03:12:35.904Z,6.70
2019-04-29T03:15:43.153Z,6.60
2019-04-29T03:24:29.277Z,6.70
2019-04-29T03:27:17.273Z,6.70
2019-04-29T03:30:05.444Z,6.70
2019-04-29T03:32:53.570Z,6.80
2019-04-29T03:35:41.690Z,6.80
2019-04-29T03:38:29.807Z,6.80
2019-04-29T03:41:17.811Z,6.70
2019-04-29T03:44:05.770Z,6.70
2019-04-29T03:46:53.817Z,6.70
2019-04-29T03:49:41.868Z,6.80
2019-04-29T03:52:30.023Z,6.70
2019-04-29T03:55:08.923Z,6.70
2019-04-29T03:57:57.028Z,6.80
2019-04-29T04:09:40.621Z,6.70
2019-04-29T04:12:28.710Z,6.70
2019-04-29T04:15:16.888Z,6.70
2019-04-29T04:21:17.178Z,6.70
2019-04-29T04:24:05.214Z,6.70
2019-04-29T04:26:53.309Z,6.70
2019-04-29T04:29:41.303Z,6.70
2019-04-29T04:32:32.466Z,6.60
2019-04-29T04:35:20.840Z,6.60
2019-04-29T04:38:09.004Z,6.70
2019-04-29T04:41:16.049Z,6.80
2019-04-29T04:44:04.148Z,6.80
2019-04-29T04:46:52.173Z,6.80
2019-04-29T04:49:40.176Z,6.80
2019-04-29T04:52:28.383Z,6.90
2019-04-29T04:55:09.752Z,6.90
2019-04-29T04:57:48.455Z,6.90
2019-04-29T05:03:31.733Z,7.00
2019-04-29T05:06:19.714Z,7.00
2019-04-29T05:12:03.095Z,7.10
2019-04-29T05:14:51.082Z,7.20
2019-04-29T05:17:39.060Z,7.20
2019-04-29T05:20:27.077Z,7.30
2019-04-29T05:23:15.157Z,7.40
2019-04-29T05:26:03.211Z,7.40
2019-04-29T05:31:58.616Z,7.60
2019-04-29T05:40:47.957Z,7.80
2019-04-29T05:46:53.174Z,8.00
2019-04-29T05:50:00.527Z,8.00
2019-04-29T05:55:44.150Z,8.20
2019-04-29T05:58:24.744Z,8.40
2019-04-29T06:01:10.236Z,8.50
2019-04-29T06:03:39.849Z,8.60
2019-04-29T06:06:28.152Z,8.50
2019-04-29T06:09:18.168Z,8.50
2019-04-29T06:12:06.144Z,8.50
2019-04-29T06:14:54.215Z,8.50
2019-04-29T06:17:44.724Z,8.40
2019-04-29T06:20:31.932Z,8.30
2019-04-29T06:23:23.217Z,8.50
2019-04-29T06:26:09.663Z,8.60
2019-04-29T06:28:57.760Z,8.80
2019-04-29T06:32:04.878Z,9.00
2019-04-29T06:34:52.913Z,9.10
2019-04-29T06:37:41.007Z,9.30
2019-04-29T06:40:30.568Z,9.30
2019-04-29T06:43:18.819Z,9.30
2019-04-29T06:46:06.916Z,9.50
2019-04-29T06:49:09.068Z,9.60
2019-04-29T06:51:44.938Z,9.70
2019-04-29T06:54:23.673Z,9.60
2019-04-29T06:57:11.653Z,9.70
2019-04-29T06:59:59.763Z,9.80
2019-04-29T07:02:49.906Z,9.90
2019-04-29T07:05:37.532Z,9.90
2019-04-29T07:08:25.498Z,10.00
2019-04-29T07:11:13.628Z,10.10
2019-04-29T07:14:01.776Z,10.20
2019-04-29T07:16:50.507Z,10.20
2019-04-29T07:19:38.771Z,10.40
2019-04-29T07:22:27.515Z,10.60
2019-04-29T07:25:16.557Z,10.50
2019-04-29T07:28:04.543Z,10.50
2019-04-29T07:31:01.514Z,10.70
2019-04-29T07:33:42.363Z,10.70
2019-04-29T07:36:11.637Z,10.90
2019-04-29T07:39:00.990Z,11.00
2019-04-29T07:41:49.612Z,11.10
2019-04-29T07:47:56.553Z,11.20
2019-04-29T07:50:43.924Z,11.40
2019-04-29T07:53:38.711Z,11.40
2019-04-29T07:56:14.337Z,11.30
2019-04-29T07:58:52.857Z,11.20
2019-04-29T08:01:40.841Z,11.10
2019-04-29T08:04:29.692Z,11.10
2019-04-29T08:07:17.744Z,11.20
2019-04-29T08:10:22.536Z,11.30
2019-04-29T08:12:55.823Z,11.40
2019-04-29T08:15:43.902Z,11.70
2019-04-29T08:18:31.835Z,11.60
2019-04-29T08:21:19.822Z,11.70
2019-04-29T08:24:11.560Z,11.80
2019-04-29T08:27:19.345Z,11.90
2019-04-29T08:30:11.326Z,11.90
2019-04-29T08:32:57.305Z,11.80
2019-04-29T08:35:46.835Z,12.10
2019-04-29T08:38:35.056Z,12.00
2019-04-29T08:41:28.523Z,12.10
2019-04-29T08:44:32.038Z,12.10
2019-04-29T08:47:30.414Z,12.30
2019-04-29T08:50:13.406Z,12.40
2019-04-29T08:53:14.510Z,12.50
2019-04-29T08:55:44.203Z,12.60
2019-04-29T08:58:23.236Z,12.50
2019-04-29T09:01:11.293Z,12.60
2019-04-29T09:03:59.428Z,12.70
2019-04-29T09:06:47.431Z,12.80
2019-04-29T09:09:35.680Z,12.80
2019-04-29T09:12:26.175Z,12.90
2019-04-29T09:18:27.886Z,13.30
2019-04-29T09:21:15.903Z,13.50
2019-04-29T09:24:04.393Z,13.50
2019-04-29T09:30:06.169Z,13.40
2019-04-29T09:32:54.425Z,13.50
2019-04-29T09:35:42.470Z,13.70
2019-04-29T09:38:11.295Z,13.70
2019-04-29T09:44:40.295Z,13.70
2019-04-29T09:50:34.206Z,14.10
2019-04-29T09:53:22.371Z,13.80
2019-04-29T09:56:02.711Z,13.80
2019-04-29T09:58:43.349Z,13.80
2019-04-29T10:04:56.744Z,14.00
2019-04-29T10:07:42.336Z,14.10
2019-04-29T10:10:30.435Z,14.00
2019-04-29T10:13:18.757Z,14.00
2019-04-29T10:16:25.906Z,13.90
2019-04-29T10:19:32.938Z,14.10
2019-04-29T10:22:21.026Z,14.20
2019-04-29T10:25:09.224Z,14.20
2019-04-29T10:27:57.256Z,14.40
2019-04-29T10:30:45.278Z,14.40
2019-04-29T10:33:33.281Z,14.50
2019-04-29T10:36:21.908Z,14.20
2019-04-29T10:39:29.998Z,14.50
2019-04-29T10:51:33.411Z,14.40
2019-04-29T10:54:21.508Z,14.30
2019-04-29T10:57:10.536Z,13.80
2019-04-29T10:59:55.595Z,14.10
2019-04-29T11:02:39.361Z,14.10
2019-04-29T11:05:44.633Z,14.20
2019-04-29T11:08:48.981Z,14.40
2019-04-29T11:11:37.150Z,14.50
2019-04-29T11:14:25.265Z,14.10
2019-04-29T11:17:16.292Z,14.40
2019-04-29T11:20:03.218Z,14.40
2019-04-29T11:26:23.919Z,14.70
2019-04-29T11:29:29.072Z,15.00
2019-04-29T11:35:20.319Z,15.80
2019-04-29T11:41:19.920Z,15.20
2019-04-29T11:44:08.309Z,15.30
2019-04-29T11:46:57.021Z,15.20
2019-04-29T11:50:07.579Z,15.40
2019-04-29T11:52:55.604Z,15.30
2019-04-29T11:55:36.019Z,15.30
2019-04-29T11:58:33.728Z,15.20
2019-04-29T12:01:46.899Z,14.90
2019-04-29T12:04:49.595Z,15.20
2019-04-29T12:07:37.687Z,15.50
2019-04-29T12:10:25.809Z,15.50
2019-04-29T12:16:31.801Z,15.60
2019-04-29T12:19:25.692Z,15.40
2019-04-29T12:22:26.916Z,15.10
2019-04-29T12:25:03.835Z,15.10
2019-04-29T12:28:01.162Z,15.00
2019-04-29T12:36:54.044Z,15.80
2019-04-29T12:39:45.201Z,15.80
2019-04-29T12:42:54.978Z,15.70
2019-04-29T12:46:01.118Z,15.50
2019-04-29T12:48:49.158Z,15.50
2019-04-29T12:51:37.411Z,15.60
2019-04-29T12:54:25.385Z,15.60
2019-04-29T12:57:04.553Z,15.70
2019-04-29T12:59:54.495Z,15.80
2019-04-29T13:03:01.909Z,15.60
2019-04-29T13:12:20.085Z,15.40
2019-04-29T13:15:27.995Z,15.40
2019-04-29T13:18:35.118Z,15.20
2019-04-29T13:21:23.222Z,15.10
2019-04-29T13:24:23.761Z,15.10
2019-04-29T13:27:01.043Z,15.20
2019-04-29T13:29:49.053Z,15.50
2019-04-29T13:32:37.100Z,15.30
2019-04-29T13:35:25.247Z,15.30
2019-04-29T13:38:13.432Z,15.30
2019-04-29T13:40:42.405Z,15.40
2019-04-29T13:43:35.191Z,15.10
2019-04-29T13:46:39.175Z,15.00
2019-04-29T13:49:49.096Z,14.80
2019-04-29T13:52:36.095Z,14.80
2019-04-29T13:55:46.559Z,14.60
2019-04-29T13:58:14.345Z,14.40
2019-04-29T14:01:30.061Z,14.40
2019-04-29T14:04:30.432Z,14.10
2019-04-29T14:06:59.281Z,13.90
2019-04-29T14:09:47.932Z,13.90
2019-04-29T14:13:05.108Z,13.80
2019-04-29T14:15:29.590Z,13.80
2019-04-29T14:18:16.663Z,13.80
2019-04-29T14:21:04.743Z,13.90
2019-04-29T14:23:52.750Z,14.00
2019-04-29T14:26:41.944Z,14.20
2019-04-29T14:29:30.568Z,14.00
2019-04-29T14:32:18.751Z,13.80
2019-04-29T14:35:26.071Z,13.90
2019-04-29T14:38:14.089Z,13.80
2019-04-29T14:41:02.116Z,13.80
2019-04-29T14:44:09.117Z,13.80
2019-04-29T14:49:59.824Z,13.50
2019-04-29T14:52:49.482Z,13.40
2019-04-29T14:55:37.688Z,13.40
2019-04-29T14:58:18.377Z,13.30
2019-04-29T15:04:18.006Z,13.10
2019-04-29T15:06:58.567Z,13.10
2019-04-29T15:10:07.314Z,13.00
2019-04-29T15:19:32.156Z,13.10
2019-04-29T15:25:29.456Z,13.20
2019-04-29T15:28:18.978Z,13.10
2019-04-29T15:31:08.178Z,13.10
2019-04-29T15:33:57.080Z,13.10
2019-04-29T15:36:45.096Z,13.10
2019-04-29T15:39:33.182Z,13.00
2019-04-29T15:42:21.362Z,13.00
2019-04-29T15:45:09.415Z,13.10
2019-04-29T15:47:57.591Z,13.00
2019-04-29T15:50:45.626Z,13.10
2019-04-29T15:53:33.961Z,13.00
2019-04-29T15:56:28.463Z,13.00
2019-04-29T15:59:08.061Z,12.90
2019-04-29T16:01:43.552Z,12.80
2019-04-29T16:07:51.585Z,12.70
2019-04-29T16:10:58.021Z,12.80
2019-04-29T16:13:36.375Z,12.70
2019-04-29T16:16:17.242Z,12.70
2019-04-29T16:19:07.158Z,12.70
2019-04-29T16:21:45.983Z,12.70
2019-04-29T16:24:38.223Z,12.70
2019-04-29T16:27:23.880Z,12.70
2019-04-29T16:29:54.258Z,12.80
2019-04-29T16:32:42.283Z,12.80
2019-04-29T16:35:34.776Z,12.70
2019-04-29T16:38:20.177Z,12.60
2019-04-29T16:41:27.529Z,12.60
2019-04-29T16:47:30.100Z,12.60
2019-04-29T16:50:18.245Z,12.50
2019-04-29T16:53:06.298Z,12.40
2019-04-29T16:55:54.309Z,12.30
2019-04-29T16:58:33.605Z,12.30
2019-04-29T17:01:21.720Z,12.30
2019-04-29T17:04:09.767Z,12.30
2019-04-29T17:06:41.502Z,12.40
2019-04-29T17:09:48.143Z,12.30
2019-04-29T17:15:52.100Z,12.30
2019-04-29T17:21:44.605Z,12.20
2019-04-29T17:24:32.615Z,12.20
2019-04-29T17:27:42.301Z,12.20
2019-04-29T17:33:54.110Z,12.20
2019-04-29T17:36:42.897Z,12.10
2019-04-29T17:48:48.633Z,11.90
2019-04-29T17:51:38.571Z,11.80
2019-04-29T18:00:43.970Z,11.70
2019-04-29T18:03:49.603Z,11.70
2019-04-29T18:07:08.219Z,11.80
2019-04-29T18:10:05.945Z,11.70
2019-04-29T18:16:04.636Z,11.50
2019-04-29T18:28:23.853Z,11.40
2019-04-29T18:34:07.510Z,11.40
2019-04-29T18:37:00.251Z,11.40
2019-04-29T18:39:45.767Z,11.50
2019-04-29T18:42:33.787Z,11.40
2019-04-29T18:45:25.376Z,11.40
2019-04-29T18:48:16.977Z,11.50
2019-04-29T18:51:01.369Z,11.50
2019-04-29T18:53:49.590Z,11.50
2019-04-29T18:56:38.047Z,11.50
2019-04-29T18:59:25.268Z,11.40
2019-04-29T19:02:05.028Z,11.40
2019-04-29T19:08:12.143Z,11.50
2019-04-29T19:10:53.462Z,11.40
2019-04-29T19:13:43.479Z,11.30
2019-04-29T19:16:31.272Z,11.30
2019-04-29T19:19:19.306Z,11.30
2019-04-29T19:22:09.351Z,11.30
2019-04-29T19:24:57.169Z,11.40
2019-04-29T19:27:45.497Z,11.40
2019-04-29T19:30:35.713Z,11.40
2019-04-29T19:33:25.303Z,11.40
2019-04-29T19:36:18.509Z,11.40
2019-04-29T19:39:05.546Z,11.30
2019-04-29T19:41:55.537Z,11.30
2019-04-29T19:44:45.198Z,11.30
2019-04-29T19:47:33.239Z,11.30
2019-04-29T19:50:21.489Z,11.30
2019-04-29T19:53:09.544Z,11.30
2019-04-29T19:56:04.127Z,11.20
2019-04-29T19:58:38.707Z,11.30
2019-04-29T20:01:31.763Z,11.20
2019-04-29T20:04:36.309Z,11.20
2019-04-29T20:07:27.355Z,11.20
2019-04-29T20:10:04.011Z,11.20
2019-04-29T20:12:53.090Z,11.10
2019-04-29T20:19:16.568Z,11.10
2019-04-29T20:22:00.391Z,11.10
2019-04-29T20:24:28.412Z,11.10
2019-04-29T20:27:16.679Z,11.10
2019-04-29T20:30:15.823Z,11.10
2019-04-29T20:32:56.077Z,11.10
2019-04-29T20:35:48.115Z,11.10
2019-04-29T20:38:15.697Z,11.10
2019-04-29T20:41:07.916Z,11.20
2019-04-29T20:43:56.255Z,11.20
2019-04-29T20:47:06.397Z,11.30
2019-04-29T20:49:35.952Z,11.10
2019-04-29T20:52:43.227Z,11.20
2019-04-29T20:55:32.016Z,11.20
2019-04-29T20:58:23.481Z,11.10
2019-04-29T21:01:10.312Z,11.10
2019-04-29T21:03:48.852Z,11.20
2019-04-29T21:06:39.219Z,11.20
2019-04-29T21:09:27.523Z,11.20
2019-04-29T21:15:59.605Z,11.10
2019-04-29T21:21:56.981Z,11.10
2019-04-29T21:24:45.372Z,11.10
2019-04-29T21:27:35.312Z,11.00
2019-04-29T21:30:27.206Z,11.00
2019-04-29T21:33:20.858Z,11.00
2019-04-29T21:39:25.189Z,11.00
2019-04-29T21:42:35.406Z,11.00
2019-04-29T21:45:22.067Z,11.00
2019-04-29T21:48:10.070Z,11.00
2019-04-29T21:50:58.147Z,11.00
2019-04-29T21:53:46.225Z,11.00
2019-04-29T21:56:35.642Z,11.00
2019-04-29T21:59:16.831Z,11.00
2019-04-29T22:01:56.477Z,11.00
2019-04-29T22:04:47.020Z,11.00
2019-04-29T22:07:35.769Z,11.00
2019-04-29T22:10:29.017Z,10.90
2019-04-29T22:13:15.201Z,11.00
2019-04-29T22:16:03.230Z,11.00
2019-04-29T22:18:51.885Z,11.00
2019-04-29T22:21:40.943Z,11.00
2019-04-29T22:24:28.909Z,10.90
2019-04-29T22:30:15.449Z,10.80
2019-04-29T22:33:00.853Z,10.90
2019-04-29T22:35:48.813Z,10.90
2019-04-29T22:38:36.829Z,10.90
2019-04-29T22:41:43.906Z,10.90
2019-04-29T22:44:32.031Z,10.90
2019-04-29T22:47:23.766Z,10.90
2019-04-29T22:50:09.760Z,10.90
2019-04-29T22:53:01.256Z,10.90
2019-04-29T22:55:47.476Z,10.90
2019-04-29T22:58:39.531Z,11.00
2019-04-29T23:01:25.971Z,10.90
2019-04-29T23:04:17.919Z,10.90
2019-04-29T23:07:04.732Z,10.90
2019-04-29T23:09:52.726Z,10.90
2019-04-29T23:12:40.778Z,10.90
2019-04-29T23:15:28.780Z,10.90
2019-04-29T23:18:24.561Z,10.90
2019-04-29T23:21:25.678Z,11.00
2019-04-29T23:27:19.734Z,11.00
2019-04-29T23:30:09.151Z,11.00
2019-04-29T23:32:57.391Z,10.90
2019-04-29T23:35:45.367Z,11.00
2019-04-29T23:38:33.368Z,10.90
2019-04-29T23:41:21.338Z,10.90
2019-04-29T23:44:09.380Z,10.90
2019-04-29T23:46:57.415Z,10.90
2019-04-29T23:49:46.797Z,10.90
2019-04-29T23:52:35.972Z,10.90
2019-04-29T23:55:28.028Z,11.00
