createdAt,value
2022-09-09T00:00:20.530Z,84.90
2022-09-09T00:00:52.077Z,85.00
2022-09-09T00:01:23.621Z,84.90
2022-09-09T00:01:55.188Z,85.00
2022-09-09T00:02:26.922Z,85.00
2022-09-09T00:02:58.678Z,85.00
2022-09-09T00:03:30.351Z,85.00
2022-09-09T00:04:02.012Z,85.00
2022-09-09T00:04:33.575Z,85.00
2022-09-09T00:05:05.120Z,85.00
2022-09-09T00:05:36.665Z,85.00
2022-09-09T00:06:08.208Z,85.00
2022-09-09T00:06:39.849Z,84.90
2022-09-09T00:07:11.419Z,84.90
2022-09-09T00:07:43.014Z,85.00
2022-09-09T00:08:14.548Z,85.00
2022-09-09T00:08:46.105Z,85.00
2022-09-09T00:09:17.687Z,85.00
2022-09-09T00:09:49.230Z,85.00
2022-09-09T00:10:20.781Z,85.00
2022-09-09T00:10:52.341Z,84.90
2022-09-09T00:11:27.037Z,85.00
2022-09-09T00:12:00.918Z,85.00
2022-09-09T00:12:32.508Z,85.00
2022-09-09T00:13:04.052Z,85.00
2022-09-09T00:13:35.610Z,85.00
2022-09-09T00:14:07.155Z,85.00
2022-09-09T00:14:38.735Z,85.00
2022-09-09T00:15:10.291Z,85.10
2022-09-09T00:15:41.881Z,85.00
2022-09-09T00:16:13.601Z,84.90
2022-09-09T00:16:45.243Z,85.00
2022-09-09T00:17:16.785Z,84.90
2022-09-09T00:17:48.413Z,85.00
2022-09-09T00:18:20.039Z,85.00
2022-09-09T00:18:51.594Z,85.00
2022-09-09T00:19:23.172Z,85.00
2022-09-09T00:19:54.717Z,84.90
2022-09-09T00:20:26.264Z,85.70
2022-09-09T00:20:57.829Z,84.80
2022-09-09T00:21:29.365Z,84.90
2022-09-09T00:22:00.923Z,84.90
2022-09-09T00:22:32.486Z,84.80
2022-09-09T00:23:04.066Z,84.90
2022-09-09T00:23:35.619Z,84.90
2022-09-09T00:24:07.154Z,84.90
2022-09-09T00:24:38.742Z,84.90
2022-09-09T00:25:10.325Z,84.90
2022-09-09T00:25:41.910Z,85.00
2022-09-09T00:26:13.470Z,84.90
2022-09-09T00:26:45.022Z,85.00
2022-09-09T00:27:16.605Z,85.00
2022-09-09T00:27:48.159Z,85.00
2022-09-09T00:28:19.759Z,84.90
2022-09-09T00:28:51.300Z,84.80
2022-09-09T00:29:22.902Z,85.00
2022-09-09T00:29:54.483Z,85.00
2022-09-09T00:30:26.065Z,85.00
2022-09-09T00:30:57.675Z,85.00
2022-09-09T00:31:29.311Z,84.80
2022-09-09T00:32:00.880Z,84.90
2022-09-09T00:32:32.429Z,84.90
2022-09-09T00:33:04.016Z,84.90
2022-09-09T00:33:35.597Z,84.90
2022-09-09T00:34:07.139Z,84.90
2022-09-09T00:34:38.753Z,85.00
2022-09-09T00:35:10.302Z,84.90
2022-09-09T00:35:41.849Z,84.90
2022-09-09T00:36:13.411Z,84.80
2022-09-09T00:36:44.971Z,84.90
2022-09-09T00:37:16.536Z,84.80
2022-09-09T00:37:48.113Z,85.00
2022-09-09T00:38:19.664Z,84.90
2022-09-09T00:38:51.247Z,84.90
2022-09-09T00:39:22.810Z,84.80
2022-09-09T00:39:54.406Z,85.00
2022-09-09T00:40:25.994Z,84.80
2022-09-09T00:40:57.571Z,84.90
2022-09-09T00:41:29.115Z,84.90
2022-09-09T00:42:00.663Z,85.00
2022-09-09T00:42:32.235Z,84.90
2022-09-09T00:43:03.783Z,85.00
2022-09-09T00:43:35.336Z,85.00
2022-09-09T00:44:06.894Z,84.90
2022-09-09T00:44:38.458Z,85.00
2022-09-09T00:45:10.014Z,84.90
2022-09-09T00:45:41.556Z,84.90
2022-09-09T00:46:13.176Z,85.00
2022-09-09T00:46:44.834Z,84.90
2022-09-09T00:47:16.381Z,85.00
2022-09-09T00:47:47.938Z,85.00
2022-09-09T00:48:19.506Z,85.00
2022-09-09T00:48:51.038Z,85.00
2022-09-09T00:49:22.607Z,84.90
2022-09-09T00:49:57.117Z,84.90
2022-09-09T00:50:32.207Z,84.90
2022-09-09T00:51:03.763Z,84.90
2022-09-09T00:51:35.320Z,85.60
2022-09-09T00:52:06.886Z,84.80
2022-09-09T00:52:38.475Z,84.80
2022-09-09T00:53:10.031Z,84.80
2022-09-09T00:53:41.582Z,84.80
2022-09-09T00:54:13.169Z,84.80
2022-09-09T00:54:44.771Z,84.80
2022-09-09T00:55:16.344Z,84.80
2022-09-09T00:55:47.879Z,85.00
2022-09-09T00:56:19.448Z,84.90
2022-09-09T00:56:51.000Z,84.80
2022-09-09T00:57:22.541Z,84.80
2022-09-09T00:57:54.091Z,84.90
2022-09-09T00:58:25.649Z,84.80
2022-09-09T00:58:57.201Z,84.80
2022-09-09T00:59:28.777Z,85.00
2022-09-09T01:00:00.345Z,84.80
2022-09-09T01:00:31.940Z,84.90
2022-09-09T01:01:03.501Z,84.90
2022-09-09T01:01:35.168Z,85.00
2022-09-09T01:02:06.787Z,85.00
2022-09-09T01:02:38.537Z,84.80
2022-09-09T01:03:10.210Z,85.00
2022-09-09T01:03:41.754Z,85.00
2022-09-09T01:04:13.318Z,84.90
2022-09-09T01:04:44.879Z,84.90
2022-09-09T01:05:16.495Z,84.90
2022-09-09T01:05:50.876Z,85.00
2022-09-09T01:06:22.444Z,85.00
2022-09-09T01:06:54.008Z,84.90
2022-09-09T01:07:25.648Z,84.90
2022-09-09T01:07:58.472Z,85.00
2022-09-09T01:08:30.104Z,85.10
2022-09-09T01:09:01.686Z,85.00
2022-09-09T01:09:33.257Z,85.00
2022-09-09T01:10:04.826Z,85.00
2022-09-09T01:10:36.380Z,84.90
2022-09-09T01:11:07.925Z,85.00
2022-09-09T01:11:39.477Z,85.00
2022-09-09T01:12:11.025Z,84.90
2022-09-09T01:12:42.584Z,84.90
2022-09-09T01:13:14.129Z,84.90
2022-09-09T01:13:45.686Z,85.00
2022-09-09T01:14:17.260Z,85.00
2022-09-09T01:14:48.832Z,85.00
2022-09-09T01:15:20.382Z,85.00
2022-09-09T01:15:51.927Z,84.90
2022-09-09T01:16:23.505Z,85.00
2022-09-09T01:16:55.100Z,85.00
2022-09-09T01:17:26.702Z,84.90
2022-09-09T01:17:58.258Z,84.80
2022-09-09T01:18:29.918Z,84.90
2022-09-09T01:19:01.537Z,84.90
2022-09-09T01:19:33.095Z,84.80
2022-09-09T01:20:04.644Z,84.80
2022-09-09T01:20:36.189Z,84.80
2022-09-09T01:21:07.732Z,84.90
2022-09-09T01:21:39.271Z,84.80
2022-09-09T01:22:10.840Z,84.80
2022-09-09T01:22:42.393Z,84.80
2022-09-09T01:23:13.952Z,84.70
2022-09-09T01:23:45.497Z,84.80
2022-09-09T01:24:17.049Z,84.70
2022-09-09T01:24:48.598Z,84.80
2022-09-09T01:25:20.135Z,84.80
2022-09-09T01:25:51.681Z,84.80
2022-09-09T01:26:23.257Z,84.80
2022-09-09T01:26:54.805Z,85.00
2022-09-09T01:27:26.353Z,84.80
2022-09-09T01:27:57.922Z,84.80
2022-09-09T01:28:29.580Z,84.80
2022-09-09T01:29:01.206Z,84.90
2022-09-09T01:29:32.792Z,85.60
2022-09-09T01:30:04.342Z,84.90
2022-09-09T01:30:35.983Z,84.90
2022-09-09T01:31:07.650Z,84.90
2022-09-09T01:31:39.267Z,85.00
2022-09-09T01:32:10.807Z,85.00
2022-09-09T01:32:42.365Z,85.00
2022-09-09T01:33:13.909Z,85.00
2022-09-09T01:33:45.487Z,85.00
2022-09-09T01:34:18.241Z,85.00
2022-09-09T01:34:49.829Z,84.90
2022-09-09T01:35:21.405Z,85.00
2022-09-09T01:35:52.972Z,85.00
2022-09-09T01:36:24.523Z,85.00
2022-09-09T01:36:56.061Z,85.00
2022-09-09T01:37:27.638Z,85.00
2022-09-09T01:37:59.208Z,85.00
2022-09-09T01:38:30.762Z,84.90
2022-09-09T01:39:02.346Z,84.90
2022-09-09T01:39:34.081Z,84.90
2022-09-09T01:40:05.769Z,85.00
2022-09-09T01:40:37.346Z,85.00
2022-09-09T01:41:08.886Z,85.00
2022-09-09T01:41:40.446Z,84.80
2022-09-09T01:42:11.998Z,85.00
2022-09-09T01:42:43.543Z,85.10
2022-09-09T01:43:15.091Z,84.90
2022-09-09T01:43:46.639Z,85.00
2022-09-09T01:44:18.196Z,85.00
2022-09-09T01:44:49.773Z,84.80
2022-09-09T01:45:21.384Z,85.70
2022-09-09T01:45:52.983Z,85.00
2022-09-09T01:46:24.648Z,84.80
2022-09-09T01:46:56.282Z,84.90
2022-09-09T01:47:27.824Z,84.80
2022-09-09T01:47:59.396Z,84.90
2022-09-09T01:48:30.964Z,84.90
2022-09-09T01:49:02.516Z,84.80
2022-09-09T01:49:34.068Z,84.90
2022-09-09T01:50:05.629Z,85.70
2022-09-09T01:50:37.177Z,84.80
2022-09-09T01:51:08.741Z,84.80
2022-09-09T01:51:40.295Z,84.80
2022-09-09T01:52:11.850Z,84.80
2022-09-09T01:52:43.398Z,85.00
2022-09-09T01:53:14.950Z,84.90
2022-09-09T01:53:46.527Z,84.80
2022-09-09T01:54:18.090Z,84.80
2022-09-09T01:54:49.639Z,84.80
2022-09-09T01:55:21.180Z,84.90
2022-09-09T01:55:52.727Z,85.00
2022-09-09T01:56:24.271Z,85.00
2022-09-09T01:56:55.851Z,85.00
2022-09-09T01:57:27.400Z,85.00
2022-09-09T01:57:58.946Z,84.90
2022-09-09T01:58:30.489Z,85.00
2022-09-09T01:59:02.048Z,85.00
2022-09-09T01:59:33.613Z,85.00
2022-09-09T02:00:05.170Z,84.90
2022-09-09T02:00:36.711Z,85.00
2022-09-09T02:01:08.367Z,85.00
2022-09-09T02:01:40.055Z,85.00
2022-09-09T02:02:11.681Z,85.00
2022-09-09T02:02:43.315Z,85.00
2022-09-09T02:03:14.906Z,85.00
2022-09-09T02:03:46.462Z,84.90
2022-09-09T02:04:18.013Z,85.00
2022-09-09T02:04:49.613Z,85.00
2022-09-09T02:05:21.159Z,85.00
2022-09-09T02:05:52.723Z,85.00
2022-09-09T02:06:24.266Z,85.70
2022-09-09T02:06:55.835Z,85.10
2022-09-09T02:07:27.407Z,85.10
2022-09-09T02:07:58.955Z,85.00
2022-09-09T02:08:30.512Z,85.10
2022-09-09T02:09:02.063Z,85.10
2022-09-09T02:09:33.626Z,85.10
2022-09-09T02:10:05.200Z,85.00
2022-09-09T02:10:36.746Z,85.00
2022-09-09T02:11:08.292Z,85.10
2022-09-09T02:11:39.864Z,85.10
2022-09-09T02:12:11.412Z,85.10
2022-09-09T02:12:42.965Z,85.10
2022-09-09T02:13:14.566Z,85.10
2022-09-09T02:13:46.128Z,85.00
2022-09-09T02:14:17.669Z,85.00
2022-09-09T02:14:49.217Z,85.00
2022-09-09T02:15:20.790Z,85.10
2022-09-09T02:15:52.382Z,85.10
2022-09-09T02:16:23.946Z,85.00
2022-09-09T02:16:55.606Z,85.00
2022-09-09T02:17:27.294Z,85.00
2022-09-09T02:17:58.873Z,85.00
2022-09-09T02:18:30.430Z,85.00
2022-09-09T02:19:01.982Z,85.00
2022-09-09T02:19:33.563Z,84.90
2022-09-09T02:20:05.123Z,85.00
2022-09-09T02:20:36.701Z,84.90
2022-09-09T02:21:08.252Z,84.90
2022-09-09T02:21:39.803Z,84.80
2022-09-09T02:22:11.356Z,85.20
2022-09-09T02:22:42.897Z,85.00
2022-09-09T02:23:14.509Z,84.90
2022-09-09T02:23:46.115Z,84.90
2022-09-09T02:24:17.639Z,84.90
2022-09-09T02:24:49.197Z,85.00
2022-09-09T02:25:20.740Z,85.00
2022-09-09T02:25:52.304Z,84.90
2022-09-09T02:26:23.854Z,85.00
2022-09-09T02:26:55.406Z,85.00
2022-09-09T02:27:26.941Z,85.10
2022-09-09T02:27:58.505Z,85.10
2022-09-09T02:28:30.197Z,85.00
2022-09-09T02:29:01.831Z,85.00
2022-09-09T02:29:33.442Z,85.70
2022-09-09T02:30:05.015Z,85.10
2022-09-09T02:30:36.652Z,85.00
2022-09-09T02:31:08.343Z,85.00
2022-09-09T02:31:39.919Z,85.10
2022-09-09T02:32:11.485Z,85.00
2022-09-09T02:32:43.027Z,85.00
2022-09-09T02:33:14.567Z,85.00
2022-09-09T02:33:46.154Z,85.00
2022-09-09T02:34:17.696Z,85.10
2022-09-09T02:34:49.235Z,85.10
2022-09-09T02:35:20.780Z,85.10
2022-09-09T02:35:52.352Z,85.10
2022-09-09T02:36:23.896Z,85.10
2022-09-09T02:36:55.451Z,85.10
2022-09-09T02:37:26.996Z,85.10
2022-09-09T02:37:58.549Z,85.10
2022-09-09T02:38:30.103Z,85.10
2022-09-09T02:39:01.649Z,85.10
2022-09-09T02:39:33.363Z,85.80
2022-09-09T02:40:05.056Z,85.10
2022-09-09T02:40:36.638Z,85.10
2022-09-09T02:41:08.215Z,85.10
2022-09-09T02:41:39.760Z,85.10
2022-09-09T02:42:11.309Z,85.10
2022-09-09T02:42:42.878Z,85.10
2022-09-09T02:43:14.423Z,85.10
2022-09-09T02:43:45.991Z,85.00
2022-09-09T02:44:17.539Z,85.00
2022-09-09T02:44:49.107Z,85.10
2022-09-09T02:45:20.689Z,85.10
2022-09-09T02:45:52.266Z,85.00
2022-09-09T02:46:23.951Z,85.10
2022-09-09T02:46:55.502Z,85.00
2022-09-09T02:47:27.063Z,85.00
2022-09-09T02:47:58.611Z,85.00
2022-09-09T02:48:30.172Z,85.00
2022-09-09T02:49:01.723Z,85.00
2022-09-09T02:49:33.297Z,85.10
2022-09-09T02:50:04.869Z,85.10
2022-09-09T02:50:36.412Z,85.00
2022-09-09T02:51:07.956Z,85.00
2022-09-09T02:51:39.497Z,85.00
2022-09-09T02:52:11.095Z,85.00
2022-09-09T02:52:42.641Z,85.00
2022-09-09T02:53:14.202Z,85.10
2022-09-09T02:53:45.746Z,85.10
2022-09-09T02:54:17.309Z,85.00
2022-09-09T02:54:48.868Z,85.10
2022-09-09T02:55:20.447Z,85.10
2022-09-09T02:55:52.019Z,85.00
2022-09-09T02:56:23.566Z,85.10
2022-09-09T02:56:55.126Z,85.00
2022-09-09T02:57:26.663Z,85.10
2022-09-09T02:57:58.226Z,85.10
2022-09-09T02:58:29.872Z,85.10
2022-09-09T02:59:01.456Z,85.10
2022-09-09T02:59:33.044Z,85.10
2022-09-09T03:00:04.604Z,85.10
2022-09-09T03:00:36.256Z,85.10
2022-09-09T03:01:07.923Z,85.10
2022-09-09T03:01:39.523Z,85.10
2022-09-09T03:02:11.240Z,85.10
2022-09-09T03:02:42.922Z,85.20
2022-09-09T03:03:14.502Z,85.10
2022-09-09T03:03:46.046Z,85.10
2022-09-09T03:04:17.591Z,85.10
2022-09-09T03:04:49.129Z,85.20
2022-09-09T03:05:20.696Z,85.10
2022-09-09T03:05:52.281Z,85.10
2022-09-09T03:06:23.889Z,85.10
2022-09-09T03:06:55.442Z,85.10
2022-09-09T03:07:26.991Z,85.10
2022-09-09T03:07:58.648Z,85.10
2022-09-09T03:08:30.254Z,85.10
2022-09-09T03:09:01.787Z,85.10
2022-09-09T03:09:33.338Z,85.10
2022-09-09T03:10:04.905Z,85.10
2022-09-09T03:10:36.483Z,85.20
2022-09-09T03:11:08.055Z,85.20
2022-09-09T03:11:39.603Z,85.10
2022-09-09T03:12:11.140Z,85.00
2022-09-09T03:12:42.707Z,85.10
2022-09-09T03:13:14.248Z,85.10
2022-09-09T03:13:45.835Z,85.10
2022-09-09T03:14:17.373Z,85.00
2022-09-09T03:14:48.941Z,85.10
2022-09-09T03:15:20.514Z,85.10
2022-09-09T03:15:52.053Z,85.10
2022-09-09T03:16:23.738Z,85.00
2022-09-09T03:16:55.412Z,85.00
2022-09-09T03:17:27.123Z,85.00
2022-09-09T03:17:58.694Z,85.00
2022-09-09T03:18:30.278Z,85.00
2022-09-09T03:19:01.822Z,85.00
2022-09-09T03:19:33.515Z,85.00
2022-09-09T03:20:05.054Z,85.10
2022-09-09T03:20:36.627Z,85.00
2022-09-09T03:21:08.178Z,85.00
2022-09-09T03:21:39.714Z,85.10
2022-09-09T03:22:11.315Z,85.10
2022-09-09T03:22:42.863Z,85.00
2022-09-09T03:23:15.973Z,85.00
2022-09-09T03:23:47.741Z,85.00
2022-09-09T03:24:19.315Z,85.00
2022-09-09T03:24:50.860Z,85.00
2022-09-09T03:25:22.418Z,85.10
2022-09-09T03:25:53.995Z,85.00
2022-09-09T03:26:25.540Z,85.10
2022-09-09T03:26:57.112Z,85.10
2022-09-09T03:27:28.668Z,85.10
2022-09-09T03:28:00.209Z,85.00
2022-09-09T03:28:31.756Z,85.10
2022-09-09T03:29:03.324Z,85.00
2022-09-09T03:29:34.877Z,85.20
2022-09-09T03:30:06.434Z,85.20
2022-09-09T03:30:37.978Z,85.20
2022-09-09T03:31:09.559Z,85.10
2022-09-09T03:31:41.174Z,85.10
2022-09-09T03:32:12.798Z,85.10
2022-09-09T03:32:48.748Z,85.10
2022-09-09T03:33:20.563Z,85.10
2022-09-09T03:33:52.115Z,85.20
2022-09-09T03:34:23.671Z,85.20
2022-09-09T03:34:55.226Z,85.20
2022-09-09T03:35:26.772Z,85.10
2022-09-09T03:35:58.338Z,85.10
2022-09-09T03:36:29.912Z,85.10
2022-09-09T03:37:01.632Z,85.10
2022-09-09T03:37:33.180Z,85.10
2022-09-09T03:38:04.748Z,85.20
2022-09-09T03:38:36.369Z,85.10
2022-09-09T03:39:08.061Z,85.10
2022-09-09T03:39:39.699Z,85.10
2022-09-09T03:40:11.339Z,85.00
2022-09-09T03:40:42.913Z,85.20
2022-09-09T03:41:14.466Z,85.10
2022-09-09T03:41:46.014Z,85.10
2022-09-09T03:42:17.614Z,85.00
2022-09-09T03:42:49.167Z,85.10
2022-09-09T03:43:20.716Z,85.10
2022-09-09T03:43:52.282Z,85.10
2022-09-09T03:44:23.827Z,85.10
2022-09-09T03:44:55.383Z,85.10
2022-09-09T03:45:27.012Z,85.10
2022-09-09T03:45:58.691Z,85.10
2022-09-09T03:46:30.356Z,85.10
2022-09-09T03:47:01.902Z,85.00
2022-09-09T03:47:33.452Z,85.80
2022-09-09T03:48:05.000Z,85.10
2022-09-09T03:48:36.667Z,85.10
2022-09-09T03:49:08.288Z,85.80
2022-09-09T03:49:39.860Z,85.20
2022-09-09T03:50:11.497Z,85.10
2022-09-09T03:50:43.093Z,85.10
2022-09-09T03:51:14.657Z,85.10
2022-09-09T03:51:46.209Z,85.10
2022-09-09T03:52:21.614Z,85.00
2022-09-09T03:52:55.056Z,85.00
2022-09-09T03:53:26.617Z,85.10
2022-09-09T03:53:58.159Z,85.00
2022-09-09T03:54:29.740Z,85.00
2022-09-09T03:55:01.316Z,85.10
2022-09-09T03:55:32.911Z,85.00
2022-09-09T03:56:04.489Z,85.00
2022-09-09T03:56:36.030Z,85.10
2022-09-09T03:57:07.583Z,85.10
2022-09-09T03:57:39.163Z,85.10
2022-09-09T03:58:10.715Z,85.10
2022-09-09T03:58:42.274Z,85.10
2022-09-09T03:59:13.837Z,85.10
2022-09-09T03:59:45.417Z,85.10
2022-09-09T04:00:16.964Z,85.10
2022-09-09T04:00:48.574Z,85.20
2022-09-09T04:01:20.267Z,86.00
2022-09-09T04:01:51.898Z,85.20
2022-09-09T04:02:23.553Z,85.10
2022-09-09T04:02:55.186Z,85.10
2022-09-09T04:03:28.384Z,85.20
2022-09-09T04:04:00.167Z,85.10
2022-09-09T04:04:31.729Z,85.20
2022-09-09T04:05:03.291Z,85.20
2022-09-09T04:05:34.862Z,85.30
2022-09-09T04:06:06.402Z,85.20
2022-09-09T04:06:37.958Z,85.20
2022-09-09T04:07:09.526Z,85.20
2022-09-09T04:07:41.139Z,85.20
2022-09-09T04:08:12.692Z,85.20
2022-09-09T04:08:44.282Z,85.20
2022-09-09T04:09:15.824Z,85.10
2022-09-09T04:09:47.375Z,85.20
2022-09-09T04:10:18.926Z,85.10
2022-09-09T04:10:50.483Z,85.10
2022-09-09T04:11:22.079Z,85.10
2022-09-09T04:11:53.635Z,85.10
2022-09-09T04:12:25.175Z,85.20
2022-09-09T04:12:56.723Z,85.10
2022-09-09T04:13:28.276Z,85.10
2022-09-09T04:13:59.912Z,85.10
2022-09-09T04:14:31.462Z,85.10
2022-09-09T04:15:03.043Z,85.10
2022-09-09T04:15:34.593Z,85.10
2022-09-09T04:16:06.187Z,85.10
2022-09-09T04:16:37.794Z,85.10
2022-09-09T04:17:09.380Z,85.10
2022-09-09T04:17:40.951Z,85.10
2022-09-09T04:18:13.727Z,85.10
2022-09-09T04:18:47.477Z,85.10
2022-09-09T04:19:19.037Z,85.10
2022-09-09T04:19:50.590Z,85.20
2022-09-09T04:20:22.139Z,85.20
2022-09-09T04:20:53.678Z,85.20
2022-09-09T04:21:25.230Z,85.20
2022-09-09T04:21:56.778Z,85.20
2022-09-09T04:22:28.358Z,85.20
2022-09-09T04:22:59.907Z,85.20
2022-09-09T04:23:31.460Z,85.20
2022-09-09T04:24:03.042Z,85.20
2022-09-09T04:24:34.631Z,85.30
2022-09-09T04:25:06.193Z,85.20
2022-09-09T04:25:37.743Z,85.20
2022-09-09T04:26:09.309Z,85.20
2022-09-09T04:26:40.884Z,85.20
2022-09-09T04:27:12.468Z,85.20
2022-09-09T04:27:44.029Z,85.30
2022-09-09T04:28:15.562Z,85.20
2022-09-09T04:28:47.145Z,85.20
2022-09-09T04:29:18.700Z,85.30
2022-09-09T04:29:50.258Z,85.20
2022-09-09T04:30:21.837Z,85.30
2022-09-09T04:30:53.414Z,85.20
2022-09-09T04:31:25.099Z,85.30
2022-09-09T04:31:56.836Z,85.40
2022-09-09T04:32:28.447Z,85.30
2022-09-09T04:33:00.016Z,85.40
2022-09-09T04:33:31.592Z,85.40
2022-09-09T04:34:03.174Z,85.30
2022-09-09T04:34:34.733Z,85.30
2022-09-09T04:35:06.267Z,85.40
2022-09-09T04:35:37.822Z,85.40
2022-09-09T04:36:09.373Z,85.40
2022-09-09T04:36:40.928Z,85.40
2022-09-09T04:37:12.492Z,85.40
2022-09-09T04:37:44.035Z,85.40
2022-09-09T04:38:15.578Z,86.00
2022-09-09T04:38:47.156Z,85.30
2022-09-09T04:39:18.739Z,85.30
2022-09-09T04:39:50.368Z,85.30
2022-09-09T04:40:21.964Z,85.30
2022-09-09T04:40:53.613Z,85.40
2022-09-09T04:41:25.195Z,85.30
2022-09-09T04:41:56.779Z,85.20
2022-09-09T04:42:28.375Z,85.20
2022-09-09T04:42:59.976Z,85.20
2022-09-09T04:43:31.547Z,85.30
2022-09-09T04:44:03.111Z,85.20
2022-09-09T04:44:34.663Z,85.30
2022-09-09T04:45:06.222Z,85.20
2022-09-09T04:45:37.800Z,85.30
2022-09-09T04:46:09.397Z,85.40
2022-09-09T04:46:40.955Z,85.20
2022-09-09T04:47:12.515Z,85.20
2022-09-09T04:47:44.095Z,85.20
2022-09-09T04:48:15.667Z,85.30
2022-09-09T04:48:47.203Z,85.30
2022-09-09T04:49:18.785Z,85.40
2022-09-09T04:49:50.341Z,85.40
2022-09-09T04:50:21.891Z,85.30
2022-09-09T04:50:53.445Z,85.40
2022-09-09T04:51:25.002Z,85.40
2022-09-09T04:51:56.574Z,85.30
2022-09-09T04:52:28.133Z,85.40
2022-09-09T04:52:59.681Z,85.30
2022-09-09T04:53:31.228Z,85.30
2022-09-09T04:54:02.777Z,85.30
2022-09-09T04:54:34.343Z,85.30
2022-09-09T04:55:05.894Z,85.30
2022-09-09T04:55:37.485Z,85.40
2022-09-09T04:56:09.056Z,85.40
2022-09-09T04:56:40.598Z,85.40
2022-09-09T04:57:16.521Z,85.40
2022-09-09T04:57:50.107Z,85.50
2022-09-09T04:58:21.686Z,85.40
2022-09-09T04:58:53.254Z,85.40
2022-09-09T04:59:24.814Z,85.30
2022-09-09T04:59:56.371Z,85.30
2022-09-09T05:00:27.933Z,85.30
2022-09-09T05:00:59.498Z,85.30
2022-09-09T05:01:31.138Z,85.40
2022-09-09T05:02:02.788Z,85.40
2022-09-09T05:02:34.471Z,86.10
2022-09-09T05:03:06.076Z,85.30
2022-09-09T05:03:37.637Z,85.40
2022-09-09T05:04:09.193Z,85.40
2022-09-09T05:04:40.763Z,85.40
2022-09-09T05:05:12.302Z,85.40
2022-09-09T05:05:43.888Z,85.50
2022-09-09T05:06:15.458Z,85.50
2022-09-09T05:06:47.009Z,85.40
2022-09-09T05:07:18.553Z,85.40
2022-09-09T05:07:50.139Z,85.40
2022-09-09T05:08:21.705Z,85.30
2022-09-09T05:08:53.250Z,85.40
2022-09-09T05:09:24.827Z,85.40
2022-09-09T05:09:56.370Z,85.40
2022-09-09T05:10:27.955Z,85.40
2022-09-09T05:10:59.530Z,85.40
2022-09-09T05:11:31.094Z,85.30
2022-09-09T05:12:02.641Z,85.30
2022-09-09T05:12:34.231Z,85.50
2022-09-09T05:13:05.783Z,85.40
2022-09-09T05:13:41.279Z,85.40
2022-09-09T05:14:13.067Z,85.40
2022-09-09T05:14:44.637Z,85.30
2022-09-09T05:15:16.182Z,85.60
2022-09-09T05:15:47.768Z,85.40
2022-09-09T05:16:19.370Z,85.40
2022-09-09T05:16:50.956Z,85.40
2022-09-09T05:17:22.504Z,85.30
2022-09-09T05:17:54.056Z,85.40
2022-09-09T05:18:25.597Z,85.40
2022-09-09T05:18:57.145Z,85.40
2022-09-09T05:19:28.705Z,85.40
2022-09-09T05:20:00.265Z,85.40
2022-09-09T05:20:31.813Z,85.40
2022-09-09T05:21:03.406Z,85.50
2022-09-09T05:21:34.950Z,85.40
2022-09-09T05:22:06.502Z,85.40
2022-09-09T05:22:38.061Z,85.40
2022-09-09T05:23:09.674Z,85.40
2022-09-09T05:23:41.228Z,85.40
2022-09-09T05:24:12.781Z,85.50
2022-09-09T05:24:44.347Z,85.40
2022-09-09T05:25:15.944Z,85.40
2022-09-09T05:25:47.516Z,85.40
2022-09-09T05:26:19.056Z,85.40
2022-09-09T05:26:50.607Z,85.40
2022-09-09T05:27:22.167Z,85.40
2022-09-09T05:27:53.716Z,85.50
2022-09-09T05:28:25.270Z,85.50
2022-09-09T05:28:56.850Z,85.40
2022-09-09T05:29:28.400Z,85.50
2022-09-09T05:29:59.948Z,85.50
2022-09-09T05:30:31.487Z,85.50
2022-09-09T05:31:03.084Z,85.40
2022-09-09T05:31:34.691Z,85.50
2022-09-09T05:32:06.311Z,85.50
2022-09-09T05:32:37.869Z,85.50
2022-09-09T05:33:09.406Z,85.40
2022-09-09T05:33:40.971Z,85.40
2022-09-09T05:34:12.516Z,85.40
2022-09-09T05:34:44.078Z,85.50
2022-09-09T05:35:15.624Z,85.40
2022-09-09T05:35:47.178Z,85.50
2022-09-09T05:36:18.735Z,85.50
2022-09-09T05:36:50.403Z,85.50
2022-09-09T05:37:21.963Z,85.50
2022-09-09T05:37:53.500Z,85.50
2022-09-09T05:38:28.590Z,85.50
2022-09-09T05:39:00.472Z,85.50
2022-09-09T05:39:32.071Z,85.40
2022-09-09T05:40:03.702Z,85.50
2022-09-09T05:40:35.306Z,85.60
2022-09-09T05:41:06.852Z,85.60
2022-09-09T05:41:38.419Z,85.50
2022-09-09T05:42:09.977Z,85.50
2022-09-09T05:42:41.517Z,85.50
2022-09-09T05:43:13.054Z,85.50
2022-09-09T05:43:44.609Z,85.60
2022-09-09T05:44:16.153Z,85.60
2022-09-09T05:44:47.673Z,85.60
2022-09-09T05:45:19.214Z,85.60
2022-09-09T05:45:50.798Z,85.50
2022-09-09T05:46:22.482Z,85.60
2022-09-09T05:46:54.218Z,85.60
2022-09-09T05:47:25.796Z,85.50
2022-09-09T05:47:57.358Z,85.60
2022-09-09T05:48:28.910Z,85.70
2022-09-09T05:49:00.486Z,85.60
2022-09-09T05:49:32.039Z,85.50
2022-09-09T05:50:03.646Z,85.50
2022-09-09T05:50:35.211Z,85.50
2022-09-09T05:51:06.792Z,85.50
2022-09-09T05:51:38.339Z,85.50
2022-09-09T05:52:09.891Z,85.50
2022-09-09T05:52:41.449Z,85.50
2022-09-09T05:53:13.004Z,85.50
2022-09-09T05:53:44.556Z,85.50
2022-09-09T05:54:16.130Z,85.50
2022-09-09T05:54:47.677Z,85.50
2022-09-09T05:55:19.217Z,85.60
2022-09-09T05:55:50.760Z,85.50
2022-09-09T05:56:22.311Z,85.50
2022-09-09T05:56:53.862Z,85.60
2022-09-09T05:57:25.433Z,85.60
2022-09-09T05:57:56.985Z,85.60
2022-09-09T05:58:28.657Z,85.50
2022-09-09T05:59:00.242Z,85.50
2022-09-09T05:59:31.798Z,85.60
2022-09-09T06:00:03.343Z,85.60
2022-09-09T06:00:34.896Z,85.60
2022-09-09T06:01:06.451Z,85.60
2022-09-09T06:01:38.080Z,85.60
2022-09-09T06:02:09.757Z,85.70
2022-09-09T06:02:41.539Z,85.60
2022-09-09T06:03:13.365Z,85.60
2022-09-09T06:03:45.091Z,85.60
2022-09-09T06:04:16.628Z,85.60
2022-09-09T06:04:48.171Z,85.50
2022-09-09T06:05:19.720Z,85.50
2022-09-09T06:05:51.277Z,85.60
2022-09-09T06:06:22.840Z,85.50
2022-09-09T06:06:54.398Z,85.60
2022-09-09T06:07:25.942Z,85.60
2022-09-09T06:07:57.520Z,85.50
2022-09-09T06:08:29.169Z,85.70
2022-09-09T06:09:03.610Z,85.50
2022-09-09T06:09:35.169Z,85.50
2022-09-09T06:10:06.760Z,85.50
2022-09-09T06:10:38.314Z,85.50
2022-09-09T06:11:09.885Z,85.60
2022-09-09T06:11:41.456Z,85.50
2022-09-09T06:12:12.994Z,85.50
2022-09-09T06:12:44.558Z,85.70
2022-09-09T06:13:16.107Z,85.60
2022-09-09T06:13:47.679Z,85.60
2022-09-09T06:14:19.234Z,85.70
2022-09-09T06:14:50.821Z,85.60
2022-09-09T06:15:22.449Z,85.70
2022-09-09T06:15:54.067Z,85.70
2022-09-09T06:16:25.716Z,85.70
2022-09-09T06:16:57.349Z,85.70
2022-09-09T06:17:28.904Z,85.70
2022-09-09T06:18:00.505Z,85.70
2022-09-09T06:18:32.060Z,85.70
2022-09-09T06:19:03.606Z,85.70
2022-09-09T06:19:35.158Z,85.70
2022-09-09T06:20:06.725Z,85.80
2022-09-09T06:20:38.273Z,85.80
2022-09-09T06:21:09.818Z,85.80
2022-09-09T06:21:41.364Z,85.70
2022-09-09T06:22:12.930Z,85.80
2022-09-09T06:22:44.474Z,85.80
2022-09-09T06:23:16.033Z,85.80
2022-09-09T06:23:47.585Z,86.60
2022-09-09T06:24:19.132Z,85.80
2022-09-09T06:24:50.693Z,85.80
2022-09-09T06:25:22.271Z,85.80
2022-09-09T06:25:53.839Z,85.80
2022-09-09T06:26:25.395Z,85.80
2022-09-09T06:26:56.970Z,85.90
2022-09-09T06:27:28.541Z,85.80
2022-09-09T06:28:00.097Z,85.80
2022-09-09T06:28:31.649Z,85.80
2022-09-09T06:29:03.202Z,85.90
2022-09-09T06:29:34.771Z,85.80
2022-09-09T06:30:06.410Z,85.90
2022-09-09T06:30:37.966Z,85.80
2022-09-09T06:31:09.573Z,85.80
2022-09-09T06:31:41.204Z,85.80
2022-09-09T06:32:12.808Z,85.80
2022-09-09T06:32:44.396Z,85.80
2022-09-09T06:33:15.938Z,85.80
2022-09-09T06:33:47.513Z,85.80
2022-09-09T06:34:19.093Z,85.80
2022-09-09T06:34:50.674Z,85.80
2022-09-09T06:35:22.217Z,85.90
2022-09-09T06:35:53.782Z,85.80
2022-09-09T06:36:25.334Z,85.80
2022-09-09T06:36:56.898Z,85.80
2022-09-09T06:37:28.465Z,85.90
2022-09-09T06:38:00.030Z,85.80
2022-09-09T06:38:31.579Z,85.80
2022-09-09T06:39:03.168Z,85.80
2022-09-09T06:39:34.775Z,85.80
2022-09-09T06:40:06.378Z,85.80
2022-09-09T06:40:37.973Z,85.80
2022-09-09T06:41:09.528Z,85.80
2022-09-09T06:41:41.081Z,85.80
2022-09-09T06:42:12.634Z,85.80
2022-09-09T06:42:44.180Z,85.80
2022-09-09T06:43:15.749Z,85.80
2022-09-09T06:43:47.302Z,85.80
2022-09-09T06:44:18.886Z,85.80
2022-09-09T06:44:50.465Z,85.90
2022-09-09T06:45:22.012Z,85.80
2022-09-09T06:45:53.569Z,85.80
2022-09-09T06:46:25.133Z,85.80
2022-09-09T06:46:56.751Z,86.00
2022-09-09T06:47:28.351Z,85.90