createdAt,value
2017-10-23T12:26:52.173Z,24480
2017-10-23T12:28:04.400Z,21472
2017-10-23T12:29:17.144Z,22656
2017-10-23T12:30:30.429Z,26144
2017-10-23T12:31:44.318Z,30432
2017-10-23T12:32:57.126Z,35168
2017-10-23T12:34:09.889Z,37888
2017-10-23T12:35:23.308Z,35104
2017-10-23T12:36:36.040Z,33824
2017-10-23T12:37:48.776Z,28064
2017-10-23T12:39:01.480Z,22688
2017-10-23T12:40:13.693Z,19936
2017-10-23T12:41:26.323Z,19072
2017-10-23T12:42:39.098Z,24416
2017-10-23T12:43:51.806Z,31840
2017-10-23T12:45:05.143Z,26368
2017-10-23T12:46:17.906Z,27936
2017-10-23T12:47:30.672Z,34336
2017-10-23T12:48:43.397Z,33312
2017-10-23T12:49:56.657Z,34656
2017-10-23T12:51:09.413Z,36064
2017-10-23T12:52:22.599Z,28064
2017-10-23T12:53:34.810Z,26048
2017-10-23T12:54:48.085Z,29280
2017-10-23T12:56:00.267Z,32704
2017-10-23T12:57:12.473Z,30112
2017-10-23T12:58:24.682Z,28512
2017-10-23T12:59:37.964Z,28000
2017-10-23T13:00:50.687Z,41984
2017-10-23T13:02:03.948Z,47392
2017-10-23T13:03:16.177Z,33248
2017-10-23T13:04:29.454Z,22112
2017-10-23T13:05:41.677Z,21312
2017-10-23T13:06:54.432Z,24864
2017-10-23T13:08:07.151Z,27040
2017-10-23T13:09:19.901Z,28320
2017-10-23T13:10:32.629Z,36608
2017-10-23T13:11:44.329Z,52384
2017-10-23T13:13:29.199Z,37888
2017-10-23T13:14:40.862Z,36288
2017-10-23T13:15:54.020Z,44832
2017-10-23T13:17:06.718Z,39200
2017-10-23T13:18:19.439Z,29728
2017-10-23T13:19:32.234Z,32672
2017-10-23T13:20:44.455Z,32224
2017-10-23T13:21:56.150Z,29632
2017-10-23T13:23:08.903Z,20992
2017-10-23T13:24:21.139Z,16760
2017-10-23T13:25:33.352Z,15124
2017-10-23T13:26:46.111Z,13264
2017-10-23T13:27:59.378Z,12320
2017-10-23T13:29:12.656Z,11900
2017-10-23T13:30:25.877Z,11852
2017-10-23T13:31:38.623Z,13744
2017-10-23T13:32:51.408Z,21280
2017-10-23T13:34:04.144Z,26784
2017-10-23T13:35:16.340Z,29152
2017-10-23T13:36:29.084Z,31584
2017-10-23T13:37:40.769Z,31040
2017-10-23T13:38:53.511Z,29152
2017-10-23T13:40:05.708Z,25056
2017-10-23T13:41:18.475Z,27072
2017-10-23T13:43:01.310Z,25152
2017-10-23T13:44:14.047Z,22144
2017-10-23T13:45:27.336Z,25024
2017-10-23T13:46:39.523Z,25600
2017-10-23T13:47:52.250Z,25312
2017-10-23T13:49:04.427Z,25312
2017-10-23T13:50:17.177Z,22560
2017-10-23T13:51:30.423Z,19328
2017-10-23T13:52:43.696Z,18080
2017-10-23T13:53:56.967Z,19936
2017-10-23T13:55:10.318Z,19392
2017-10-23T13:56:23.124Z,19008
2017-10-23T13:57:35.886Z,16316
2017-10-23T13:58:49.159Z,16576
2017-10-23T14:00:01.372Z,18144
2017-10-23T14:01:14.676Z,19264
2017-10-23T14:02:27.602Z,18720
2017-10-23T14:03:39.300Z,20064
2017-10-23T14:04:52.058Z,19360
2017-10-23T14:06:05.319Z,16328
2017-10-23T14:07:47.614Z,16196
2017-10-23T14:08:59.311Z,11692
2017-10-23T14:10:11.518Z,9340
2017-10-23T14:11:22.657Z,8440
2017-10-23T14:12:35.412Z,9300
2017-10-23T14:13:48.139Z,9252
2017-10-23T14:15:01.444Z,9684
2017-10-23T14:16:13.018Z,9196
2017-10-23T14:17:25.226Z,9928
2017-10-23T14:18:36.914Z,14348
2017-10-23T14:19:50.183Z,13180
2017-10-23T14:21:02.418Z,14424
2017-10-23T14:22:15.059Z,14744
2017-10-23T14:23:27.812Z,16176
2017-10-23T14:24:40.014Z,18432
2017-10-23T14:25:52.703Z,21376
2017-10-23T14:27:06.667Z,20160
2017-10-23T14:28:18.358Z,20224
2017-10-23T14:29:30.987Z,19520
2017-10-23T14:30:45.034Z,14384
2017-10-23T14:31:58.343Z,12852
2017-10-23T14:33:10.457Z,13340
2017-10-23T14:34:22.681Z,15876
2017-10-23T14:35:35.838Z,20608
2017-10-23T14:36:49.115Z,17792
2017-10-23T14:38:01.851Z,23040
2017-10-23T14:39:14.600Z,21280
2017-10-23T14:40:26.806Z,20960
2017-10-23T14:41:39.028Z,22560
2017-10-23T14:42:51.684Z,26976
2017-10-23T14:44:03.895Z,26080
2017-10-23T14:45:17.236Z,28192
2017-10-23T14:46:30.525Z,25760
2017-10-23T14:47:43.952Z,21728
2017-10-23T14:48:57.231Z,28416
2017-10-23T14:50:09.993Z,29728
2017-10-23T14:51:22.745Z,29984
2017-10-23T14:52:36.024Z,26048
2017-10-23T14:53:48.751Z,27392
2017-10-23T14:55:02.594Z,24192
2017-10-23T14:56:15.364Z,22752
2017-10-23T14:57:29.227Z,22368
2017-10-23T14:58:42.546Z,24704
2017-10-23T14:59:55.280Z,25952
2017-10-23T15:01:08.555Z,26944
2017-10-23T15:02:21.273Z,25344
2017-10-23T15:03:34.519Z,26112
2017-10-23T15:04:46.769Z,22944
2017-10-23T15:06:00.038Z,24320
2017-10-23T15:07:12.793Z,23776
2017-10-23T15:08:25.010Z,22944
2017-10-23T15:09:38.380Z,21504
2017-10-23T15:10:50.052Z,17408
2017-10-23T15:12:03.322Z,19616
2017-10-23T15:13:15.509Z,22272
2017-10-23T15:14:28.258Z,26432
2017-10-23T15:15:41.076Z,28960
2017-10-23T15:16:54.380Z,23712
2017-10-23T15:18:07.142Z,20352
2017-10-23T15:19:20.380Z,19232
2017-10-23T15:20:33.602Z,20608
2017-10-23T15:21:45.828Z,17568
2017-10-23T15:22:59.084Z,18944
2017-10-23T15:24:12.319Z,19136
2017-10-23T15:25:25.090Z,18112
2017-10-23T15:26:37.806Z,15932
2017-10-23T15:27:50.555Z,19264
2017-10-23T15:29:03.276Z,29504
2017-10-23T15:30:16.512Z,32896
2017-10-23T15:31:28.743Z,38592
2017-10-23T15:32:42.014Z,42016
2017-10-23T15:33:54.210Z,52384
2017-10-23T15:35:06.932Z,42464
2017-10-23T15:36:19.165Z,33504
2017-10-23T15:37:31.353Z,30240
2017-10-23T15:38:43.058Z,21536
2017-10-23T15:39:55.872Z,18528
2017-10-23T15:41:08.625Z,18816
2017-10-23T15:42:21.904Z,20608
2017-10-23T15:43:34.645Z,28192
2017-10-23T15:44:46.872Z,39936
2017-10-23T15:45:59.650Z,64096
2017-10-23T15:47:11.845Z,57504
2017-10-23T15:48:24.611Z,49024
2017-10-23T15:49:37.348Z,33024
2017-10-23T15:50:49.563Z,27392
2017-10-23T15:52:02.315Z,26816
2017-10-23T15:53:15.560Z,26048
2017-10-23T15:54:28.325Z,26464
2017-10-23T15:55:40.616Z,24192
2017-10-23T15:56:52.844Z,15108
2017-10-23T15:58:05.624Z,11096
2017-10-23T15:59:17.318Z,13880
2017-10-23T16:00:30.568Z,9804
2017-10-23T16:01:43.873Z,7120
2017-10-23T16:02:56.120Z,7908
2017-10-23T16:04:08.861Z,10228
2017-10-23T16:05:20.541Z,12328
2017-10-23T16:06:33.279Z,13200
2017-10-23T16:07:44.987Z,15584
2017-10-23T16:08:56.653Z,13332
2017-10-23T16:10:09.379Z,12536
2017-10-23T16:11:22.601Z,9732
2017-10-23T16:12:35.864Z,8352
2017-10-23T16:13:49.247Z,9132
2017-10-23T16:15:02.516Z,11332
2017-10-23T16:16:15.283Z,14276
2017-10-23T16:17:28.545Z,18976
2017-10-23T16:18:40.760Z,25120
2017-10-23T16:19:52.400Z,28224
2017-10-23T16:21:04.687Z,27328
2017-10-23T16:22:16.916Z,34880
2017-10-23T16:23:29.623Z,44512
2017-10-23T16:24:42.313Z,32640
2017-10-23T16:25:55.076Z,22464
2017-10-23T16:27:07.263Z,15948
2017-10-23T16:28:20.547Z,16680
2017-10-23T16:29:34.386Z,16264
2017-10-23T16:30:48.615Z,14404
2017-10-23T16:32:01.888Z,13000
2017-10-23T16:33:15.177Z,12208
2017-10-23T16:34:26.841Z,13980
2017-10-23T16:35:39.592Z,15200
2017-10-23T16:36:52.350Z,21760
2017-10-23T16:38:04.563Z,29696
2017-10-23T16:39:17.277Z,34880
2017-10-23T16:40:30.544Z,38944
2017-10-23T16:41:43.278Z,37216
2017-10-23T16:42:55.491Z,22816
2017-10-23T16:44:07.733Z,25568
2017-10-23T16:45:21.569Z,34176
2017-10-23T16:46:35.453Z,33344
2017-10-23T16:47:47.658Z,29376
2017-10-23T16:49:32.112Z,27104
2017-10-23T16:50:45.234Z,22240
2017-10-23T16:51:57.415Z,16448
2017-10-23T16:53:10.654Z,13776
2017-10-23T16:54:23.910Z,10840
2017-10-23T16:55:37.292Z,10600
2017-10-23T16:56:50.686Z,11332
2017-10-23T16:58:02.865Z,10784
2017-10-23T16:59:15.166Z,10224
2017-10-23T17:00:29.641Z,9304
2017-10-23T17:01:41.845Z,10052
2017-10-23T17:02:54.619Z,13804
2017-10-23T17:04:07.463Z,14596
2017-10-23T17:05:20.093Z,17792
2017-10-23T17:06:32.303Z,16356
2017-10-23T17:07:44.536Z,18016
2017-10-23T17:08:58.505Z,16064
2017-10-23T17:10:11.274Z,13576
2017-10-23T17:11:23.485Z,10940
2017-10-23T17:12:35.727Z,9168
2017-10-23T17:13:47.408Z,9140
2017-10-23T17:15:00.686Z,9880
2017-10-23T17:16:13.527Z,10460
2017-10-23T17:17:26.794Z,11292
2017-10-23T17:18:39.529Z,11072
2017-10-23T17:19:52.258Z,11508
2017-10-23T17:21:03.931Z,15364
2017-10-23T17:22:16.689Z,14884
2017-10-23T17:23:30.596Z,11648
2017-10-23T17:24:42.772Z,12036
2017-10-23T17:25:55.911Z,13560
2017-10-23T17:27:08.651Z,15504
2017-10-23T17:28:21.398Z,15444
2017-10-23T17:29:34.684Z,15420
2017-10-23T17:30:48.600Z,15700
2017-10-23T17:32:05.987Z,18592
2017-10-23T17:33:19.237Z,21600
2017-10-23T17:34:31.446Z,20736
2017-10-23T17:35:44.226Z,16756
2017-10-23T17:36:56.979Z,13300
2017-10-23T17:38:09.827Z,13556
2017-10-23T17:39:23.752Z,13448
2017-10-23T17:40:36.489Z,11296
2017-10-23T17:41:49.817Z,11688
2017-10-23T17:43:03.061Z,11156
2017-10-23T17:44:15.291Z,10944
2017-10-23T17:45:28.020Z,10360
2017-10-23T17:46:41.277Z,10320
2017-10-23T17:47:55.149Z,10912
2017-10-23T17:49:08.419Z,11092
2017-10-23T17:50:20.583Z,10268
2017-10-23T17:51:33.346Z,9328
2017-10-23T17:52:46.688Z,10328
2017-10-23T17:53:59.403Z,11024
2017-10-23T17:55:11.599Z,11620
2017-10-23T17:56:24.359Z,11636
2017-10-23T17:57:37.609Z,12168
2017-10-23T17:58:49.778Z,12724
2017-10-23T18:00:01.550Z,11816
2017-10-23T18:01:14.263Z,12204
2017-10-23T18:02:26.478Z,13884
2017-10-23T18:03:39.738Z,15172
2017-10-23T18:04:52.451Z,16636
2017-10-23T18:06:05.163Z,18080
2017-10-23T18:07:18.429Z,15156
2017-10-23T18:08:32.287Z,10484
2017-10-23T18:09:45.008Z,8364
2017-10-23T18:10:58.282Z,7616
2017-10-23T18:12:10.504Z,7844
2017-10-23T18:13:24.349Z,8356
2017-10-23T18:14:37.640Z,8388
2017-10-23T18:15:50.369Z,8768
2017-10-23T18:17:03.063Z,7820
2017-10-23T18:18:15.248Z,6064
2017-10-23T18:19:28.502Z,5092
2017-10-23T18:20:41.204Z,5396
2017-10-23T18:21:53.926Z,6284
2017-10-23T18:23:06.616Z,7432
2017-10-23T18:24:19.327Z,8228
2017-10-23T18:25:32.571Z,10744
2017-10-23T18:26:45.854Z,12492
2017-10-23T18:27:58.573Z,12080
2017-10-23T18:29:10.198Z,9204
2017-10-23T18:30:22.926Z,9248
2017-10-23T18:31:35.212Z,8992
2017-10-23T18:32:48.498Z,9652
2017-10-23T18:34:00.701Z,9372
2017-10-23T18:35:12.825Z,13240
2017-10-23T18:36:25.584Z,14568
2017-10-23T18:37:37.751Z,16060
2017-10-23T18:38:50.468Z,15640
2017-10-23T18:40:03.732Z,12840
2017-10-23T18:41:16.495Z,11208
2017-10-23T18:42:29.848Z,10464
2017-10-23T18:43:41.528Z,13792
2017-10-23T18:44:53.717Z,13132
2017-10-23T18:46:05.927Z,10580
2017-10-23T18:47:19.259Z,10120
2017-10-23T18:48:31.962Z,8096
2017-10-23T18:49:44.649Z,7756
2017-10-23T18:50:56.870Z,7996
2017-10-23T18:52:09.984Z,7584
2017-10-23T18:53:22.668Z,6944
2017-10-23T18:54:35.416Z,6720
2017-10-23T18:55:48.229Z,6128
2017-10-23T18:57:00.439Z,5472
2017-10-23T18:58:13.170Z,5080
2017-10-23T18:59:25.908Z,5176
2017-10-23T19:00:39.143Z,6052
2017-10-23T19:01:52.402Z,7920
2017-10-23T19:03:05.225Z,6840
2017-10-23T19:04:18.005Z,7776
2017-10-23T19:05:30.736Z,7996
2017-10-23T19:06:44.003Z,9284
2017-10-23T19:07:56.732Z,9344
2017-10-23T19:09:10.041Z,9460
2017-10-23T19:10:23.279Z,8236
2017-10-23T19:11:35.394Z,7908
2017-10-23T19:12:48.549Z,7992
2017-10-23T19:14:01.815Z,7348
2017-10-23T19:15:15.173Z,7772
2017-10-23T19:16:28.291Z,8836
2017-10-23T19:18:11.654Z,11608
2017-10-23T19:19:24.983Z,14424
2017-10-23T19:20:38.337Z,14068
2017-10-23T19:21:50.557Z,12864
2017-10-23T19:23:03.301Z,13076
2017-10-23T19:24:15.506Z,12680
2017-10-23T19:25:28.233Z,9292
2017-10-23T19:26:40.419Z,6556
2017-10-23T19:27:52.604Z,6396
2017-10-23T19:29:05.318Z,7404
2017-10-23T19:30:17.425Z,7372
2017-10-23T19:31:30.702Z,10504
2017-10-23T19:32:43.882Z,15008
2017-10-23T19:33:56.111Z,17536
2017-10-23T19:35:09.385Z,16036
2017-10-23T19:36:22.674Z,14720
2017-10-23T19:37:34.884Z,10912
2017-10-23T19:38:48.146Z,10464
2017-10-23T19:40:00.356Z,10820
2017-10-23T19:41:13.085Z,10752
2017-10-23T19:42:25.319Z,11980
2017-10-23T19:43:37.015Z,12672
2017-10-23T19:44:49.219Z,12940
2017-10-23T19:46:00.860Z,13612
2017-10-23T19:47:13.601Z,12320
2017-10-23T19:48:26.889Z,9580
2017-10-23T19:49:39.130Z,6876
2017-10-23T19:50:51.340Z,7204
2017-10-23T19:52:04.071Z,7568
2017-10-23T19:53:16.814Z,6276
2017-10-23T19:54:29.043Z,5500
2017-10-23T19:55:41.244Z,5436
2017-10-23T19:56:53.990Z,5728
2017-10-23T19:58:07.257Z,6336
2017-10-23T19:59:19.493Z,7292
2017-10-23T20:00:31.168Z,6084
2017-10-23T20:01:42.847Z,5528
2017-10-23T20:02:55.579Z,5380
2017-10-23T20:04:08.856Z,5200
2017-10-23T20:05:21.586Z,5404
2017-10-23T20:06:34.867Z,4972
2017-10-23T20:07:47.635Z,5036
2017-10-23T20:08:59.831Z,4512
2017-10-23T20:10:13.105Z,4040
2017-10-23T20:11:25.312Z,3644
2017-10-23T20:12:38.049Z,3136
2017-10-23T20:13:51.314Z,2848
2017-10-23T20:15:04.074Z,2436
2017-10-23T20:16:17.360Z,2024
2017-10-23T20:17:29.576Z,2032
2017-10-23T20:18:42.857Z,2048
2017-10-23T20:19:56.005Z,1940
2017-10-23T20:21:09.268Z,1812
2017-10-23T20:22:21.489Z,1648
2017-10-23T20:23:33.724Z,1684
2017-10-23T20:24:45.955Z,1460
2017-10-23T20:25:58.675Z,1408
2017-10-23T20:27:10.878Z,1292
2017-10-23T20:28:23.629Z,1216
2017-10-23T20:29:36.864Z,1196
2017-10-23T20:30:48.020Z,1292
2017-10-23T20:32:00.780Z,1284
2017-10-23T20:33:13.493Z,1208
2017-10-23T20:34:26.228Z,1048
2017-10-23T20:35:38.441Z,976
2017-10-23T20:36:51.719Z,872
2017-10-23T20:38:04.454Z,820
2017-10-23T20:39:16.661Z,820
2017-10-23T20:40:29.915Z,800
2017-10-23T20:41:41.628Z,760
2017-10-23T20:42:54.375Z,728
2017-10-23T20:44:07.075Z,708
2017-10-23T20:45:19.781Z,776
2017-10-23T20:46:33.070Z,788
2017-10-23T20:47:45.305Z,744
2017-10-23T20:48:57.503Z,720
2017-10-23T20:50:10.776Z,628
2017-10-23T20:51:24.090Z,616
2017-10-23T20:52:37.328Z,668
2017-10-23T20:53:50.079Z,652
2017-10-23T20:55:02.315Z,608
2017-10-23T20:56:15.618Z,524
2017-10-23T20:57:28.930Z,512
2017-10-23T20:58:41.129Z,492
2017-10-23T20:59:53.881Z,396
2017-10-23T21:01:06.078Z,344
2017-10-23T21:02:19.363Z,296
2017-10-23T21:03:32.697Z,304
2017-10-23T21:04:45.433Z,292
2017-10-23T21:05:57.657Z,268
2017-10-23T21:07:10.386Z,220
2017-10-23T21:08:23.612Z,200
2017-10-23T21:09:35.828Z,172
2017-10-23T21:10:48.549Z,152
2017-10-23T21:12:01.285Z,152
2017-10-23T21:13:13.436Z,128
2017-10-23T21:14:26.192Z,116
2017-10-23T21:15:38.942Z,80
2017-10-23T21:16:51.686Z,60
2017-10-23T21:18:03.374Z,64
2017-10-23T21:19:16.656Z,68
2017-10-23T21:20:29.909Z,52
2017-10-23T21:21:43.181Z,36
2017-10-23T21:22:55.365Z,36
2017-10-23T21:24:08.649Z,32
2017-10-23T21:25:21.401Z,16
2017-10-23T21:26:34.138Z,16
2017-10-23T21:27:46.869Z,12
2017-10-23T21:29:00.157Z,8
2017-10-23T21:30:12.889Z,8
2017-10-23T21:31:25.099Z,4
2017-10-23T21:32:38.393Z,4
2017-10-23T21:33:50.597Z,0
2017-10-23T21:35:03.339Z,0
2017-10-23T21:36:16.076Z,4
2017-10-23T21:37:27.741Z,4
2017-10-23T21:38:39.440Z,0
2017-10-23T21:39:52.164Z,0
2017-10-23T21:41:04.898Z,0
2017-10-23T21:42:16.612Z,0
2017-10-23T21:43:29.860Z,0
2017-10-23T21:44:42.078Z,0
2017-10-23T21:45:53.759Z,0
2017-10-23T21:47:05.955Z,0
2017-10-23T21:48:18.781Z,0
2017-10-23T21:49:31.515Z,0
2017-10-23T21:50:43.716Z,0
2017-10-23T21:51:56.976Z,0
2017-10-23T21:53:10.215Z,0
2017-10-23T21:54:22.424Z,0
2017-10-23T21:55:34.639Z,0
2017-10-23T21:56:47.959Z,0
2017-10-23T21:58:00.172Z,0
2017-10-23T21:59:12.384Z,0
2017-10-23T22:00:25.321Z,0
2017-10-23T22:01:38.606Z,0
2017-10-23T22:02:51.864Z,0
2017-10-23T22:04:04.061Z,0
2017-10-23T22:05:16.757Z,0
2017-10-23T22:06:29.503Z,0
2017-10-23T22:07:42.791Z,0
2017-10-23T22:08:56.048Z,0
2017-10-23T22:10:08.811Z,0
2017-10-23T22:11:21.512Z,0
2017-10-23T22:12:34.226Z,0
2017-10-23T22:13:47.692Z,0
2017-10-23T22:15:01.275Z,0
2017-10-23T22:16:14.547Z,0
2017-10-23T22:17:27.314Z,0
2017-10-23T22:18:39.659Z,0
2017-10-23T22:19:52.835Z,0
2017-10-23T22:21:05.829Z,0
2017-10-23T22:22:18.559Z,0
2017-10-23T22:23:31.277Z,0
2017-10-23T22:24:44.579Z,0
2017-10-23T22:25:57.327Z,0
2017-10-23T22:27:08.486Z,0
2017-10-23T22:28:21.763Z,0
2017-10-23T22:29:34.506Z,0
2017-10-23T22:30:46.752Z,0
2017-10-23T22:32:00.124Z,0
2017-10-23T22:33:12.875Z,0
2017-10-23T22:34:25.619Z,0
2017-10-23T22:35:37.855Z,0
2017-10-23T22:36:51.144Z,0
2017-10-23T22:38:03.895Z,0
2017-10-23T22:39:16.602Z,0
2017-10-23T22:40:29.886Z,0
2017-10-23T22:41:42.604Z,0
2017-10-23T22:42:55.872Z,0
2017-10-23T22:44:08.086Z,0
2017-10-23T22:45:21.978Z,0
2017-10-23T22:46:34.690Z,0
2017-10-23T22:47:46.876Z,0
2017-10-23T22:48:59.047Z,0
2017-10-23T22:50:11.798Z,0
2017-10-23T22:51:25.054Z,0
2017-10-23T22:52:37.788Z,0
2017-10-23T22:53:50.526Z,0
2017-10-23T22:55:03.815Z,0
2017-10-23T22:56:16.593Z,0
2017-10-23T22:57:28.272Z,0
2017-10-23T22:58:41.555Z,0
2017-10-23T22:59:54.299Z,0
2017-10-23T23:01:07.569Z,0
2017-10-23T23:02:20.881Z,0
2017-10-23T23:03:33.068Z,0
2017-10-23T23:04:45.253Z,0
2017-10-23T23:05:57.989Z,0
2017-10-23T23:07:10.742Z,0
2017-10-23T23:08:23.471Z,0
2017-10-23T23:09:36.230Z,0
2017-10-23T23:10:48.970Z,0
2017-10-23T23:12:01.727Z,0
2017-10-23T23:13:14.460Z,0
2017-10-23T23:14:27.700Z,0
2017-10-23T23:15:40.439Z,0
2017-10-23T23:16:52.631Z,0
2017-10-23T23:18:05.379Z,0
2017-10-23T23:19:18.085Z,0
2017-10-23T23:20:30.850Z,0
2017-10-23T23:21:43.595Z,0
2017-10-23T23:22:56.850Z,0
2017-10-23T23:24:09.590Z,0
2017-10-23T23:25:22.878Z,0
2017-10-23T23:26:34.560Z,0
2017-10-23T23:27:47.803Z,0
2017-10-23T23:29:00.546Z,0
2017-10-23T23:30:13.812Z,0
2017-10-23T23:31:26.028Z,0
2017-10-23T23:32:38.781Z,0
2017-10-23T23:33:51.522Z,0
2017-10-23T23:35:04.273Z,0
2017-10-23T23:36:15.425Z,0
2017-10-23T23:37:27.598Z,0
2017-10-23T23:38:40.337Z,0
2017-10-23T23:39:53.580Z,0
2017-10-23T23:41:06.326Z,0
2017-10-23T23:42:19.074Z,0
2017-10-23T23:43:32.351Z,0
2017-10-23T23:44:44.035Z,0
2017-10-23T23:45:57.301Z,0
2017-10-23T23:47:10.010Z,0
2017-10-23T23:48:23.279Z,0
2017-10-23T23:49:36.020Z,0
2017-10-23T23:50:48.744Z,0
2017-10-23T23:52:01.997Z,0
2017-10-23T23:53:14.185Z,0
2017-10-23T23:54:26.895Z,0
2017-10-23T23:55:39.607Z,0
2017-10-23T23:56:52.332Z,0
2017-10-23T23:58:05.098Z,0
2017-10-23T23:59:16.771Z,0
