createdAt,value
2019-05-28T00:00:13.878Z,15.70
2019-05-28T00:02:42.895Z,15.70
2019-05-28T00:05:12.170Z,15.70
2019-05-28T00:07:41.275Z,15.70
2019-05-28T00:10:10.784Z,15.70
2019-05-28T00:12:40.094Z,15.70
2019-05-28T00:15:09.408Z,15.70
2019-05-28T00:17:38.981Z,15.60
2019-05-28T00:20:09.331Z,15.60
2019-05-28T00:22:38.456Z,15.60
2019-05-28T00:25:08.012Z,15.40
2019-05-28T00:27:37.137Z,15.10
2019-05-28T00:30:19.081Z,14.90
2019-05-28T00:32:39.496Z,14.70
2019-05-28T00:35:09.016Z,14.50
2019-05-28T00:37:38.198Z,14.30
2019-05-28T00:40:07.537Z,14.20
2019-05-28T00:42:36.810Z,14.10
2019-05-28T00:45:10.297Z,13.90
2019-05-28T00:47:39.369Z,13.80
2019-05-28T00:50:09.418Z,13.70
2019-05-28T00:52:38.771Z,13.60
2019-05-28T00:55:10.053Z,13.50
2019-05-28T00:57:42.226Z,13.40
2019-05-28T01:00:11.927Z,13.40
2019-05-28T01:02:41.747Z,13.40
2019-05-28T01:05:11.257Z,13.50
2019-05-28T01:07:40.367Z,13.70
2019-05-28T01:10:10.865Z,13.80
2019-05-28T01:12:40.080Z,13.90
2019-05-28T01:15:09.692Z,14.00
2019-05-28T01:17:39.092Z,14.10
2019-05-28T01:20:10.897Z,14.20
2019-05-28T01:22:40.136Z,14.20
2019-05-28T01:25:09.376Z,14.30
2019-05-28T01:27:38.571Z,14.40
2019-05-28T01:30:08.467Z,14.50
2019-05-28T01:32:37.549Z,14.60
2019-05-28T01:35:07.819Z,14.70
2019-05-28T01:37:37.287Z,14.60
2019-05-28T01:40:09.567Z,14.70
2019-05-28T01:42:38.740Z,14.60
2019-05-28T01:45:08.654Z,14.60
2019-05-28T01:47:38.010Z,14.60
2019-05-28T01:50:08.500Z,14.70
2019-05-28T01:52:37.527Z,14.70
2019-05-28T01:55:08.407Z,14.70
2019-05-28T01:57:37.372Z,14.70
2019-05-28T02:00:07.737Z,14.70
2019-05-28T02:02:36.974Z,14.80
2019-05-28T02:05:10.459Z,14.80
2019-05-28T02:07:39.731Z,14.80
2019-05-28T02:10:10.009Z,14.80
2019-05-28T02:12:39.047Z,14.90
2019-05-28T02:15:09.301Z,14.90
2019-05-28T02:17:38.501Z,14.80
2019-05-28T02:20:10.226Z,14.80
2019-05-28T02:22:39.426Z,14.80
2019-05-28T02:25:09.341Z,14.80
2019-05-28T02:27:38.644Z,14.70
2019-05-28T02:30:15.898Z,14.70
2019-05-28T02:32:45.017Z,14.70
2019-05-28T02:35:14.573Z,14.80
2019-05-28T02:37:43.818Z,14.90
2019-05-28T02:40:14.863Z,14.80
2019-05-28T02:42:43.943Z,14.80
2019-05-28T02:45:14.224Z,14.80
2019-05-28T02:47:43.404Z,14.80
2019-05-28T02:50:14.119Z,14.80
2019-05-28T02:52:43.810Z,14.80
2019-05-28T02:55:15.102Z,14.80
2019-05-28T02:57:45.731Z,14.80
2019-05-28T03:00:17.359Z,14.80
2019-05-28T03:02:48.416Z,14.80
2019-05-28T03:05:18.777Z,14.70
2019-05-28T03:07:48.538Z,14.80
2019-05-28T03:10:58.381Z,14.70
2019-05-28T03:13:03.019Z,14.70
2019-05-28T03:15:34.586Z,14.80
2019-05-28T03:18:04.448Z,14.80
2019-05-28T03:20:35.810Z,14.80
2019-05-28T03:23:06.172Z,14.80
2019-05-28T03:25:38.112Z,14.80
2019-05-28T03:28:07.516Z,14.80
2019-05-28T03:30:36.501Z,14.80
2019-05-28T03:33:06.011Z,14.80
2019-05-28T03:35:36.136Z,14.70
2019-05-28T03:38:05.632Z,14.70
2019-05-28T03:40:45.895Z,14.70
2019-05-28T03:43:15.128Z,14.80
2019-05-28T03:45:44.287Z,14.70
2019-05-28T03:48:13.697Z,14.70
2019-05-28T03:50:42.788Z,14.60
2019-05-28T03:53:11.984Z,14.60
2019-05-28T03:55:40.972Z,14.60
2019-05-28T03:58:10.172Z,14.60
2019-05-28T04:00:39.383Z,14.70
2019-05-28T04:03:08.461Z,14.60
2019-05-28T04:05:37.661Z,14.60
2019-05-28T04:08:06.893Z,14.60
2019-05-28T04:10:36.372Z,14.70
2019-05-28T04:13:05.857Z,14.70
2019-05-28T04:15:35.409Z,14.70
2019-05-28T04:18:05.189Z,14.60
2019-05-28T04:20:34.408Z,14.60
2019-05-28T04:23:06.457Z,14.60
2019-05-28T04:25:35.551Z,14.60
2019-05-28T04:28:04.746Z,14.60
2019-05-28T04:30:33.673Z,14.60
2019-05-28T04:33:02.836Z,14.60
2019-05-28T04:35:32.029Z,14.70
2019-05-28T04:38:01.229Z,14.70
2019-05-28T04:40:30.426Z,14.70
2019-05-28T04:42:59.419Z,14.70
2019-05-28T04:45:28.536Z,14.60
2019-05-28T04:47:57.610Z,14.60
2019-05-28T04:52:54.694Z,14.60
2019-05-28T04:55:23.777Z,14.60
2019-05-28T04:57:52.871Z,14.60
2019-05-28T05:00:22.299Z,14.60
2019-05-28T05:02:59.601Z,14.60
2019-05-28T05:05:22.299Z,14.60
2019-05-28T05:07:51.506Z,14.60
2019-05-28T05:10:20.700Z,14.70
2019-05-28T05:12:49.892Z,14.70
2019-05-28T05:15:19.092Z,14.70
2019-05-28T05:17:48.182Z,14.70
2019-05-28T05:20:17.391Z,14.80
2019-05-28T05:22:46.373Z,14.70
2019-05-28T05:25:15.708Z,14.70
2019-05-28T05:27:44.984Z,14.70
2019-05-28T05:30:14.895Z,14.70
2019-05-28T05:32:43.996Z,14.70
2019-05-28T05:35:13.212Z,14.70
2019-05-28T05:37:42.284Z,14.80
2019-05-28T05:40:12.735Z,14.80
2019-05-28T05:42:41.872Z,14.60
2019-05-28T05:45:12.061Z,14.60
2019-05-28T05:47:41.333Z,14.60
2019-05-28T05:50:10.897Z,14.60
2019-05-28T05:52:39.897Z,14.50
2019-05-28T05:55:09.175Z,14.50
2019-05-28T05:57:38.422Z,14.50
2019-05-28T06:00:11.383Z,14.40
2019-05-28T06:02:38.881Z,14.40
2019-05-28T06:05:08.094Z,14.30
2019-05-28T06:07:37.227Z,14.40
2019-05-28T06:10:08.104Z,14.40
2019-05-28T06:12:37.201Z,14.40
2019-05-28T06:15:07.299Z,14.40
2019-05-28T06:17:36.516Z,14.50
2019-05-28T06:20:09.399Z,14.60
2019-05-28T06:22:38.417Z,14.70
2019-05-28T06:25:08.642Z,14.70
2019-05-28T06:27:37.912Z,14.80
2019-05-28T06:30:10.183Z,14.80
2019-05-28T06:32:39.282Z,14.80
2019-05-28T06:35:09.017Z,14.90
2019-05-28T06:37:38.293Z,14.90
2019-05-28T06:40:08.941Z,14.90
2019-05-28T06:42:39.556Z,14.90
2019-05-28T06:45:10.010Z,15.00
2019-05-28T06:47:39.187Z,14.90
2019-05-28T06:50:10.323Z,15.00
2019-05-28T06:52:40.021Z,15.00
2019-05-28T06:55:09.362Z,15.10
2019-05-28T06:57:38.530Z,15.10
2019-05-28T07:00:09.671Z,15.10
2019-05-28T07:02:38.976Z,15.10
2019-05-28T07:05:08.571Z,15.20
2019-05-28T07:07:37.497Z,15.20
2019-05-28T07:10:07.409Z,15.30
2019-05-28T07:12:36.752Z,15.30
2019-05-28T07:15:07.827Z,15.40
2019-05-28T07:17:36.921Z,15.50
2019-05-28T07:20:10.008Z,15.40
2019-05-28T07:22:38.492Z,15.40
2019-05-28T07:25:08.517Z,15.30
2019-05-28T07:27:37.524Z,15.30
2019-05-28T07:30:10.030Z,15.30
2019-05-28T07:32:39.178Z,15.30
2019-05-28T07:35:08.695Z,15.30
2019-05-28T07:37:37.902Z,15.20
2019-05-28T07:42:38.524Z,15.10
2019-05-28T07:45:08.709Z,15.20
2019-05-28T07:47:37.854Z,15.20
2019-05-28T07:50:07.624Z,15.20
2019-05-28T07:52:36.759Z,15.10
2019-05-28T07:55:06.101Z,15.10
2019-05-28T07:57:35.354Z,15.10
2019-05-28T08:00:06.060Z,15.10
2019-05-28T08:02:35.291Z,15.10
2019-05-28T08:05:08.173Z,15.10
2019-05-28T08:07:37.361Z,15.10
2019-05-28T08:10:08.502Z,15.10
2019-05-28T08:12:37.698Z,15.20
2019-05-28T08:15:07.068Z,15.20
2019-05-28T08:17:36.208Z,15.20
2019-05-28T08:20:06.670Z,15.10
2019-05-28T08:22:42.429Z,15.10
2019-05-28T08:25:23.518Z,15.00
2019-05-28T08:27:38.114Z,15.00
2019-05-28T08:30:08.494Z,14.90
2019-05-28T08:32:37.639Z,15.00
2019-05-28T08:35:07.661Z,15.00
2019-05-28T08:37:36.786Z,15.00
2019-05-28T08:40:09.348Z,14.80
2019-05-28T08:42:38.706Z,14.40
2019-05-28T08:45:08.233Z,14.30
2019-05-28T08:47:37.571Z,14.20
2019-05-28T08:50:07.969Z,14.30
2019-05-28T08:52:36.969Z,14.40
2019-05-28T08:55:09.779Z,14.50
2019-05-28T08:57:39.402Z,14.60
2019-05-28T09:00:11.660Z,14.70
2019-05-28T09:02:40.849Z,14.70
2019-05-28T09:05:25.070Z,14.80
2019-05-28T09:07:41.055Z,14.80
2019-05-28T09:10:10.343Z,14.80
2019-05-28T09:12:39.439Z,14.80
2019-05-28T09:15:09.055Z,14.80
2019-05-28T09:17:38.055Z,14.70
2019-05-28T09:20:07.658Z,14.70
2019-05-28T09:22:36.949Z,14.70
2019-05-28T09:25:06.942Z,14.70
2019-05-28T09:27:36.163Z,14.70
2019-05-28T09:30:07.213Z,14.50
2019-05-28T09:32:36.337Z,14.50
2019-05-28T09:35:07.134Z,14.50
2019-05-28T09:37:36.236Z,14.50
2019-05-28T09:40:09.762Z,13.90
2019-05-28T09:42:39.050Z,13.50
2019-05-28T09:45:21.965Z,13.30
2019-05-28T09:47:39.125Z,13.30
2019-05-28T09:50:26.981Z,13.00
2019-05-28T09:52:53.872Z,12.80
2019-05-28T09:55:10.870Z,12.60
2019-05-28T09:57:47.395Z,12.40
2019-05-28T10:00:15.140Z,12.50
2019-05-28T10:02:44.694Z,12.30
2019-05-28T10:05:13.702Z,12.20
2019-05-28T10:07:42.807Z,12.20
2019-05-28T10:10:12.268Z,12.10
2019-05-28T10:12:41.495Z,12.10
2019-05-28T10:15:10.859Z,12.30
2019-05-28T10:17:40.098Z,12.20
2019-05-28T10:20:10.058Z,12.20
2019-05-28T10:22:39.259Z,12.00
2019-05-28T10:25:10.554Z,11.90
2019-05-28T10:27:39.670Z,11.80
2019-05-28T10:30:11.101Z,11.80
2019-05-28T10:32:40.504Z,11.70
2019-05-28T10:35:10.340Z,11.70
2019-05-28T10:37:39.503Z,11.90
2019-05-28T10:40:09.333Z,12.00
2019-05-28T10:42:38.417Z,12.10
2019-05-28T10:45:12.016Z,12.20
2019-05-28T10:47:41.214Z,12.30
2019-05-28T10:50:10.740Z,12.50
2019-05-28T10:52:39.686Z,12.60
2019-05-28T10:55:09.105Z,12.70
2019-05-28T10:57:38.531Z,12.60
2019-05-28T11:00:09.290Z,12.40
2019-05-28T11:02:38.442Z,12.40
2019-05-28T11:05:08.882Z,12.40
2019-05-28T11:07:38.066Z,12.40
2019-05-28T11:10:23.017Z,12.40
2019-05-28T11:12:39.689Z,12.50
2019-05-28T11:15:11.912Z,12.70
2019-05-28T11:17:41.145Z,12.80
2019-05-28T11:20:12.152Z,12.90
2019-05-28T11:22:41.454Z,13.10
2019-05-28T11:25:11.371Z,13.20
2019-05-28T11:27:40.654Z,13.30
2019-05-28T11:30:11.847Z,13.30
2019-05-28T11:32:41.131Z,13.30
2019-05-28T11:35:11.332Z,13.20
2019-05-28T11:37:40.529Z,13.10
2019-05-28T11:40:12.040Z,13.00
2019-05-28T11:42:41.300Z,12.80
2019-05-28T11:45:13.201Z,12.80
2019-05-28T11:47:42.442Z,12.60
2019-05-28T11:50:12.050Z,12.40
2019-05-28T11:52:41.107Z,12.30
2019-05-28T11:55:15.258Z,12.30
2019-05-28T11:57:44.458Z,12.20
2019-05-28T12:00:15.706Z,12.20
2019-05-28T12:02:44.839Z,12.10
2019-05-28T12:05:14.891Z,12.10
2019-05-28T12:07:44.141Z,12.20
2019-05-28T12:10:15.164Z,12.20
2019-05-28T12:12:44.350Z,12.30
2019-05-28T12:15:15.946Z,12.40
2019-05-28T12:17:45.623Z,12.40
2019-05-28T12:20:16.495Z,12.40
2019-05-28T12:22:45.771Z,12.40
2019-05-28T12:25:15.657Z,12.50
2019-05-28T12:27:44.869Z,12.50
2019-05-28T12:30:18.249Z,12.60
2019-05-28T12:32:46.651Z,12.70
2019-05-28T12:35:28.018Z,12.80
2019-05-28T12:37:50.407Z,12.80
2019-05-28T12:40:18.939Z,12.80
2019-05-28T12:42:48.973Z,12.80
2019-05-28T12:45:33.817Z,12.90
2019-05-28T12:48:07.335Z,13.00
2019-05-28T12:50:21.077Z,13.00
2019-05-28T12:52:50.354Z,13.10
2019-05-28T12:55:20.570Z,13.10
2019-05-28T12:57:49.763Z,13.10
2019-05-28T13:00:20.630Z,13.10
2019-05-28T13:02:49.696Z,13.10
2019-05-28T13:05:21.497Z,13.10
2019-05-28T13:08:06.324Z,13.10
2019-05-28T13:10:21.538Z,13.20
2019-05-28T13:12:50.871Z,13.20
2019-05-28T13:15:20.620Z,13.30
2019-05-28T13:17:49.721Z,13.30
2019-05-28T13:20:19.106Z,13.20
2019-05-28T13:22:49.049Z,13.20
2019-05-28T13:25:18.942Z,13.20
2019-05-28T13:27:48.143Z,13.20
2019-05-28T13:30:18.971Z,13.20
2019-05-28T13:32:48.194Z,13.10
2019-05-28T13:35:18.579Z,13.10
2019-05-28T13:37:47.816Z,13.20
2019-05-28T13:40:17.551Z,13.10
2019-05-28T13:42:46.913Z,13.10
2019-05-28T13:45:16.502Z,13.10
2019-05-28T13:47:45.746Z,13.10
2019-05-28T13:50:15.731Z,13.00
2019-05-28T13:52:45.039Z,13.00
2019-05-28T13:55:14.292Z,12.90
2019-05-28T13:57:43.779Z,12.80
2019-05-28T14:00:16.269Z,12.80
2019-05-28T14:02:46.561Z,12.70
2019-05-28T14:05:17.196Z,12.70
2019-05-28T14:07:46.359Z,12.70
2019-05-28T14:10:16.106Z,12.70
2019-05-28T14:12:45.335Z,12.50
2019-05-28T14:15:15.823Z,12.30
2019-05-28T14:17:45.099Z,12.30
2019-05-28T14:20:14.966Z,12.20
2019-05-28T14:22:44.116Z,12.10
2019-05-28T14:25:13.949Z,11.90
2019-05-28T14:27:43.254Z,11.80
2019-05-28T14:30:15.594Z,11.70
2019-05-28T14:32:44.792Z,11.60
2019-05-28T14:35:14.341Z,11.60
2019-05-28T14:37:43.489Z,11.70
2019-05-28T14:40:13.371Z,11.80
2019-05-28T14:42:42.508Z,12.00
2019-05-28T14:45:13.062Z,12.10
2019-05-28T14:47:42.226Z,12.30
2019-05-28T14:50:11.600Z,12.30
2019-05-28T14:52:40.938Z,12.40
2019-05-28T14:55:10.540Z,12.50
2019-05-28T14:57:39.941Z,12.60
2019-05-28T15:00:13.337Z,12.80
2019-05-28T15:02:42.539Z,12.90
2019-05-28T15:05:11.731Z,13.00
2019-05-28T15:07:40.829Z,13.10
2019-05-28T15:10:11.811Z,13.10
2019-05-28T15:12:41.587Z,13.10
2019-05-28T15:15:15.507Z,13.00
2019-05-28T15:17:44.581Z,12.90
2019-05-28T15:20:14.473Z,12.90
2019-05-28T15:22:43.532Z,12.80
2019-05-28T15:25:12.990Z,12.50
2019-05-28T15:27:42.195Z,12.10
2019-05-28T15:30:15.646Z,11.90
2019-05-28T15:35:13.150Z,11.70
2019-05-28T15:37:42.217Z,11.60
2019-05-28T15:40:13.837Z,11.50
2019-05-28T15:42:43.055Z,11.50
2019-05-28T15:45:13.988Z,11.50
2019-05-28T15:47:44.929Z,11.50
2019-05-28T15:50:14.758Z,11.60
2019-05-28T15:52:44.014Z,11.80
2019-05-28T15:55:13.261Z,11.80
2019-05-28T15:57:42.400Z,11.90
2019-05-28T16:00:22.687Z,11.90
2019-05-28T16:02:52.690Z,11.90
2019-05-28T16:05:21.903Z,12.00
2019-05-28T16:07:51.222Z,12.10
2019-05-28T16:10:20.930Z,12.00
2019-05-28T16:12:50.182Z,12.00
2019-05-28T16:15:20.397Z,12.00
2019-05-28T16:17:49.391Z,12.00
2019-05-28T16:20:18.586Z,12.00
2019-05-28T16:22:47.691Z,12.00
2019-05-28T16:25:17.012Z,12.00
2019-05-28T16:27:46.186Z,12.00
2019-05-28T16:30:16.306Z,11.90
2019-05-28T16:32:45.602Z,11.80
2019-05-28T16:35:15.220Z,11.80
2019-05-28T16:37:44.413Z,11.90
2019-05-28T16:40:16.415Z,11.90
2019-05-28T16:42:45.974Z,11.90
2019-05-28T16:45:15.737Z,11.90
2019-05-28T16:47:44.889Z,11.80
2019-05-28T16:50:14.538Z,11.80
2019-05-28T16:52:43.794Z,11.90
2019-05-28T16:55:14.630Z,11.80
2019-05-28T16:57:43.732Z,11.90
2019-05-28T17:00:15.930Z,12.00
2019-05-28T17:02:45.010Z,12.10
2019-05-28T17:05:14.454Z,11.90
2019-05-28T17:07:43.585Z,11.90
2019-05-28T17:10:12.975Z,11.90
2019-05-28T17:12:42.153Z,12.00
2019-05-28T17:15:13.013Z,11.90
2019-05-28T17:17:42.125Z,11.80
2019-05-28T17:20:13.759Z,11.80
2019-05-28T17:22:42.875Z,11.80
2019-05-28T17:25:12.333Z,11.90
2019-05-28T17:27:41.490Z,11.80
2019-05-28T17:30:19.334Z,11.80
2019-05-28T17:32:41.489Z,11.80
2019-05-28T17:35:11.658Z,11.70
2019-05-28T17:37:40.131Z,11.60
2019-05-28T17:40:09.570Z,11.50
2019-05-28T17:42:38.708Z,11.60
2019-05-28T17:45:08.465Z,11.70
2019-05-28T17:47:43.410Z,11.70
2019-05-28T17:50:08.536Z,11.80
2019-05-28T17:52:37.851Z,11.90
2019-05-28T17:55:07.367Z,12.00
2019-05-28T17:57:36.560Z,12.10
2019-05-28T18:00:09.373Z,12.20
2019-05-28T18:02:38.532Z,12.30
2019-05-28T18:05:08.063Z,12.40
2019-05-28T18:07:37.157Z,12.30
2019-05-28T18:10:10.934Z,12.00
2019-05-28T18:12:39.946Z,11.90
2019-05-28T18:15:09.920Z,11.70
2019-05-28T18:17:39.048Z,11.50
2019-05-28T18:20:09.509Z,11.50
2019-05-28T18:22:38.883Z,11.40
2019-05-28T18:25:09.009Z,11.30
2019-05-28T18:27:38.431Z,11.30
2019-05-28T18:30:10.178Z,11.20
2019-05-28T18:32:39.455Z,11.30
2019-05-28T18:35:09.143Z,11.40
2019-05-28T18:37:38.260Z,11.30
2019-05-28T18:40:08.229Z,11.30
2019-05-28T18:42:37.374Z,11.30
2019-05-28T18:45:08.177Z,11.40
2019-05-28T18:47:37.537Z,11.40
2019-05-28T18:50:09.101Z,11.20
2019-05-28T18:52:38.211Z,11.30
2019-05-28T18:55:07.785Z,11.30
2019-05-28T18:57:37.070Z,11.30
2019-05-28T19:00:10.572Z,11.20
2019-05-28T19:02:40.077Z,11.10
2019-05-28T19:05:09.617Z,11.00
2019-05-28T19:07:38.777Z,11.00
2019-05-28T19:10:08.383Z,11.10
2019-05-28T19:12:37.787Z,11.20
2019-05-28T19:15:08.646Z,11.30
2019-05-28T19:17:37.818Z,11.40
2019-05-28T19:20:09.232Z,11.50
2019-05-28T19:22:38.485Z,11.60
2019-05-28T19:25:11.340Z,11.70
2019-05-28T19:27:40.549Z,11.80
2019-05-28T19:30:10.541Z,11.90
2019-05-28T19:32:39.663Z,12.00
2019-05-28T19:35:10.389Z,12.10
2019-05-28T19:37:39.608Z,12.20
2019-05-28T19:40:08.282Z,12.10
2019-05-28T19:42:37.681Z,12.20
2019-05-28T19:45:07.809Z,12.20
2019-05-28T19:47:36.867Z,12.20
2019-05-28T19:50:10.011Z,12.20
2019-05-28T19:52:39.174Z,12.20
2019-05-28T19:55:08.381Z,12.30
2019-05-28T19:57:37.479Z,12.20
2019-05-28T20:00:08.264Z,12.10
2019-05-28T20:02:37.411Z,12.10
2019-05-28T20:05:08.244Z,12.00
2019-05-28T20:07:37.443Z,12.10
2019-05-28T20:10:08.477Z,12.10
2019-05-28T20:12:37.791Z,12.10
2019-05-28T20:15:09.944Z,12.10
2019-05-28T20:17:39.139Z,12.10
2019-05-28T20:20:08.905Z,12.00
2019-05-28T20:22:38.055Z,12.00
2019-05-28T20:25:08.415Z,12.00
2019-05-28T20:27:37.779Z,12.00
2019-05-28T20:30:09.440Z,12.00
2019-05-28T20:32:38.635Z,12.00
2019-05-28T20:35:11.166Z,12.00
2019-05-28T20:37:40.607Z,12.00
2019-05-28T20:40:10.448Z,12.10
2019-05-28T20:42:39.619Z,12.10
2019-05-28T20:45:11.886Z,12.10
2019-05-28T20:47:41.536Z,12.10
2019-05-28T20:50:11.752Z,12.10
2019-05-28T20:52:41.217Z,12.10
2019-05-28T20:55:11.299Z,12.00
2019-05-28T20:57:40.649Z,12.00
2019-05-28T21:00:10.329Z,12.10
2019-05-28T21:02:39.391Z,11.80
2019-05-28T21:05:09.219Z,11.10
2019-05-28T21:07:38.371Z,10.60
2019-05-28T21:10:10.949Z,10.30
2019-05-28T21:12:44.248Z,10.00
2019-05-28T21:15:11.543Z,9.80
2019-05-28T21:17:40.573Z,9.60
2019-05-28T21:20:10.139Z,9.50
2019-05-28T21:22:39.282Z,9.50
2019-05-28T21:25:08.654Z,9.60
2019-05-28T21:27:37.981Z,9.60
2019-05-28T21:30:09.015Z,9.60
2019-05-28T21:32:38.225Z,9.60
2019-05-28T21:35:07.927Z,9.70
2019-05-28T21:37:36.934Z,9.90
2019-05-28T21:40:06.973Z,9.90
2019-05-28T21:42:36.292Z,10.00
2019-05-28T21:45:07.421Z,10.00
2019-05-28T21:47:36.578Z,9.90
2019-05-28T21:50:09.577Z,9.80
2019-05-28T21:52:38.770Z,9.70
2019-05-28T21:55:08.661Z,9.70
2019-05-28T21:57:37.875Z,9.80
2019-05-28T22:00:20.391Z,9.90
2019-05-28T22:02:49.531Z,10.00
2019-05-28T22:05:18.685Z,10.10
2019-05-28T22:07:47.770Z,10.20
2019-05-28T22:10:17.177Z,10.20
2019-05-28T22:12:45.543Z,10.00
2019-05-28T22:15:14.928Z,10.00
2019-05-28T22:17:44.060Z,10.10
2019-05-28T22:20:13.344Z,10.30
2019-05-28T22:22:42.408Z,10.40
2019-05-28T22:25:12.018Z,10.30
2019-05-28T22:27:41.147Z,10.10
2019-05-28T22:30:11.063Z,10.00
2019-05-28T22:32:40.263Z,9.90
2019-05-28T22:35:09.650Z,9.90
2019-05-28T22:37:38.863Z,10.10
2019-05-28T22:40:11.491Z,10.20
2019-05-28T22:42:40.646Z,10.40
2019-05-28T22:45:09.937Z,10.50
2019-05-28T22:47:39.039Z,10.60
2019-05-28T22:50:19.665Z,10.70
2019-05-28T22:52:39.501Z,10.80
2019-05-28T22:55:09.099Z,10.90
2019-05-28T22:57:38.179Z,11.00
2019-05-28T23:00:08.843Z,11.00
2019-05-28T23:02:38.114Z,11.00
2019-05-28T23:05:07.406Z,10.90
2019-05-28T23:07:36.614Z,10.90
2019-05-28T23:10:07.851Z,10.90
2019-05-28T23:12:37.011Z,10.90
2019-05-28T23:15:10.475Z,11.00
2019-05-28T23:17:39.647Z,11.00
2019-05-28T23:20:10.974Z,11.20
2019-05-28T23:22:40.302Z,11.20
2019-05-28T23:25:09.930Z,10.90
2019-05-28T23:27:39.015Z,10.90
2019-05-28T23:30:22.442Z,10.80
2019-05-28T23:32:39.332Z,10.70
2019-05-28T23:35:09.090Z,10.60
2019-05-28T23:37:38.247Z,10.70
2019-05-28T23:40:09.180Z,10.70
2019-05-28T23:42:38.686Z,10.70
2019-05-28T23:45:09.757Z,10.80
2019-05-28T23:47:39.243Z,10.80
2019-05-28T23:50:12.164Z,10.80
2019-05-28T23:52:39.492Z,10.80
2019-05-28T23:55:09.922Z,10.80
2019-05-28T23:57:39.309Z,10.90
