createdAt,value
2023-03-13T00:01:10.928Z,8.50
2023-03-13T00:11:16.380Z,8.60
2023-03-13T00:17:33.398Z,8.50
2023-03-13T00:20:01.468Z,8.60
2023-03-13T00:22:29.302Z,8.60
2023-03-13T00:24:57.086Z,8.50
2023-03-13T00:27:26.221Z,8.60
2023-03-13T00:29:54.009Z,8.60
2023-03-13T00:32:21.865Z,8.70
2023-03-13T00:34:49.745Z,8.70
2023-03-13T00:37:19.274Z,8.70
2023-03-13T00:39:47.040Z,8.70
2023-03-13T00:42:14.842Z,8.70
2023-03-13T00:44:43.947Z,8.70
2023-03-13T00:47:11.727Z,8.70
2023-03-13T00:49:39.499Z,8.80
2023-03-13T00:52:07.816Z,8.80
2023-03-13T00:54:35.588Z,8.80
2023-03-13T00:57:03.402Z,8.80
2023-03-13T00:59:31.251Z,8.80
2023-03-13T01:02:00.457Z,8.90
2023-03-13T01:04:28.301Z,8.80
2023-03-13T01:06:57.157Z,8.90
2023-03-13T01:09:24.944Z,8.90
2023-03-13T01:11:52.836Z,8.90
2023-03-13T01:14:21.367Z,8.90
2023-03-13T01:16:49.341Z,8.90
2023-03-13T01:19:19.015Z,8.90
2023-03-13T01:21:47.760Z,8.90
2023-03-13T01:24:16.849Z,8.90
2023-03-13T01:26:44.650Z,8.90
2023-03-13T01:29:12.458Z,8.90
2023-03-13T01:31:40.323Z,8.80
2023-03-13T01:34:08.720Z,8.90
2023-03-13T01:36:38.742Z,8.90
2023-03-13T01:39:07.338Z,8.90
2023-03-13T01:41:35.517Z,8.90
2023-03-13T01:44:03.337Z,8.90
2023-03-13T01:46:31.588Z,8.90
2023-03-13T01:49:04.039Z,8.90
2023-03-13T01:51:35.232Z,9.00
2023-03-13T01:54:10.627Z,9.10
2023-03-13T01:56:42.439Z,9.10
2023-03-13T01:59:14.973Z,9.00
2023-03-13T02:01:44.987Z,9.10
2023-03-13T02:04:13.688Z,9.30
2023-03-13T02:06:44.380Z,9.30
2023-03-13T02:09:17.480Z,9.30
2023-03-13T02:11:50.615Z,9.30
2023-03-13T02:14:22.376Z,9.30
2023-03-13T02:16:51.983Z,9.30
2023-03-13T02:19:25.586Z,9.30
2023-03-13T02:21:58.917Z,9.40
2023-03-13T02:24:35.421Z,9.50
2023-03-13T02:27:05.064Z,9.50
2023-03-13T02:29:33.057Z,9.60
2023-03-13T02:32:00.873Z,9.60
2023-03-13T02:34:32.934Z,9.60
2023-03-13T02:37:01.781Z,9.60
2023-03-13T02:39:32.187Z,9.60
2023-03-13T02:42:02.692Z,9.50
2023-03-13T02:44:32.018Z,9.50
2023-03-13T02:46:59.840Z,9.50
2023-03-13T02:49:30.043Z,9.40
2023-03-13T02:52:00.669Z,9.50
2023-03-13T02:54:32.478Z,9.50
2023-03-13T02:57:04.064Z,9.50
2023-03-13T02:59:34.535Z,9.50
2023-03-13T03:02:02.341Z,9.60
2023-03-13T03:04:30.141Z,9.60
2023-03-13T03:06:58.498Z,9.60
2023-03-13T03:09:26.389Z,9.60
2023-03-13T03:11:54.193Z,9.60
2023-03-13T03:14:22.123Z,9.70
2023-03-13T03:16:51.317Z,9.70
2023-03-13T03:19:19.132Z,9.60
2023-03-13T03:21:48.538Z,9.50
2023-03-13T03:24:16.651Z,9.50
2023-03-13T03:26:44.451Z,9.50
2023-03-13T03:29:12.257Z,9.50
2023-03-13T03:31:40.095Z,9.40
2023-03-13T03:34:09.277Z,9.40
2023-03-13T03:36:37.268Z,9.40
2023-03-13T03:39:05.326Z,9.50
2023-03-13T03:41:33.155Z,9.50
2023-03-13T03:44:00.944Z,9.50
2023-03-13T03:46:28.754Z,9.50
2023-03-13T03:48:56.537Z,9.60
2023-03-13T03:51:25.711Z,9.60
2023-03-13T03:53:53.641Z,9.60
2023-03-13T03:56:21.626Z,9.70
2023-03-13T03:58:49.436Z,9.60
2023-03-13T04:01:17.252Z,9.60
2023-03-13T04:03:45.100Z,9.60
2023-03-13T04:06:12.895Z,9.60
2023-03-13T04:08:42.073Z,9.50
2023-03-13T04:11:09.868Z,9.60
2023-03-13T04:13:37.662Z,9.60
2023-03-13T04:16:08.680Z,9.60
2023-03-13T04:18:36.536Z,9.70
2023-03-13T04:21:06.004Z,9.70
2023-03-13T04:23:33.928Z,9.70
2023-03-13T04:26:03.289Z,9.70
2023-03-13T04:28:31.092Z,9.80
2023-03-13T04:30:58.943Z,9.80
2023-03-13T04:33:26.798Z,10.00
2023-03-13T04:35:55.431Z,9.90
2023-03-13T04:38:23.376Z,10.10
2023-03-13T04:40:51.165Z,10.10
2023-03-13T04:43:20.376Z,10.10
2023-03-13T04:45:48.255Z,10.20
2023-03-13T04:48:16.075Z,10.20
2023-03-13T04:50:43.879Z,10.30
2023-03-13T04:53:11.686Z,10.30
2023-03-13T04:55:39.518Z,10.40
2023-03-13T04:58:07.312Z,10.30
2023-03-13T05:00:36.428Z,10.30
2023-03-13T05:03:04.234Z,10.30
2023-03-13T05:05:32.089Z,10.30
2023-03-13T05:07:59.918Z,10.30
2023-03-13T05:10:27.814Z,10.30
2023-03-13T05:12:55.587Z,10.30
2023-03-13T05:15:23.442Z,10.40
2023-03-13T05:17:55.063Z,10.30
2023-03-13T05:20:22.848Z,10.30
2023-03-13T05:22:50.872Z,10.40
2023-03-13T05:25:18.902Z,10.30
2023-03-13T05:27:47.014Z,10.30
2023-03-13T05:30:14.975Z,10.30
2023-03-13T05:32:42.844Z,10.30
2023-03-13T05:35:12.069Z,10.30
2023-03-13T05:37:41.352Z,10.20
2023-03-13T05:40:10.832Z,10.10
2023-03-13T05:42:38.729Z,10.20
2023-03-13T05:45:09.225Z,10.20
2023-03-13T05:47:38.553Z,10.20
2023-03-13T05:50:07.770Z,10.20
2023-03-13T05:52:36.924Z,10.20
2023-03-13T05:55:04.971Z,10.10
2023-03-13T05:57:32.762Z,10.00
2023-03-13T06:00:00.562Z,9.90
2023-03-13T06:02:28.478Z,9.90
2023-03-13T06:04:56.389Z,9.80
2023-03-13T06:07:24.310Z,9.90
2023-03-13T06:09:53.439Z,9.90
2023-03-13T06:12:21.261Z,9.90
2023-03-13T06:14:49.062Z,9.90
2023-03-13T06:17:16.983Z,9.90
2023-03-13T06:19:44.758Z,9.90
2023-03-13T06:22:12.561Z,9.90
2023-03-13T06:24:40.425Z,9.90
2023-03-13T06:27:09.902Z,9.90
2023-03-13T06:29:37.740Z,9.90
2023-03-13T06:32:06.208Z,9.90
2023-03-13T06:34:34.078Z,9.90
2023-03-13T06:37:02.039Z,9.90
2023-03-13T06:39:29.996Z,9.90
2023-03-13T06:41:57.808Z,9.90
2023-03-13T06:44:27.167Z,10.00
2023-03-13T06:46:55.037Z,10.00
2023-03-13T06:49:22.971Z,10.00
2023-03-13T06:51:50.827Z,10.10
2023-03-13T06:54:18.630Z,10.10
2023-03-13T06:56:46.418Z,10.10
2023-03-13T06:59:14.306Z,10.20
2023-03-13T07:01:43.482Z,10.30
2023-03-13T07:04:13.913Z,10.30
2023-03-13T07:06:41.739Z,10.40
2023-03-13T07:09:10.308Z,10.30
2023-03-13T07:11:38.396Z,10.40
2023-03-13T07:14:16.342Z,10.40
2023-03-13T07:16:46.751Z,10.40
2023-03-13T07:19:15.431Z,10.40
2023-03-13T07:21:44.046Z,10.40
2023-03-13T07:24:11.940Z,10.40
2023-03-13T07:26:42.615Z,10.40
2023-03-13T07:29:16.410Z,10.50
2023-03-13T07:31:44.294Z,10.40
2023-03-13T07:34:13.491Z,10.40
2023-03-13T07:36:41.590Z,10.40
2023-03-13T07:39:09.503Z,10.50
2023-03-13T07:41:38.966Z,10.50
2023-03-13T07:44:07.534Z,10.60
2023-03-13T07:46:35.346Z,10.60
2023-03-13T07:49:03.150Z,10.60
2023-03-13T07:51:42.872Z,10.60
2023-03-13T07:54:12.133Z,10.60
2023-03-13T07:56:40.294Z,10.70
2023-03-13T07:59:08.256Z,10.80
2023-03-13T08:01:36.102Z,10.80
2023-03-13T08:04:05.611Z,10.80
2023-03-13T08:06:36.650Z,10.80
2023-03-13T08:09:06.644Z,10.90
2023-03-13T08:11:34.984Z,10.90
2023-03-13T08:14:02.797Z,11.00
2023-03-13T08:16:34.129Z,11.10
2023-03-13T08:19:04.531Z,11.20
2023-03-13T08:21:35.727Z,11.30
2023-03-13T08:24:06.867Z,11.30
2023-03-13T08:26:36.191Z,11.40
2023-03-13T08:29:06.313Z,11.40
2023-03-13T08:31:35.695Z,11.30
2023-03-13T08:34:03.912Z,11.40
2023-03-13T08:36:35.624Z,11.50
2023-03-13T08:39:05.973Z,11.80
2023-03-13T08:41:36.171Z,11.80
2023-03-13T08:44:04.987Z,12.00
2023-03-13T08:46:35.366Z,12.00
2023-03-13T08:49:04.097Z,12.10
2023-03-13T08:51:32.002Z,12.20
2023-03-13T08:54:03.269Z,12.20
2023-03-13T08:56:32.217Z,12.20
2023-03-13T08:59:01.609Z,12.30
2023-03-13T09:01:31.453Z,12.50
2023-03-13T09:04:03.619Z,12.60
2023-03-13T09:06:32.216Z,12.70
2023-03-13T09:09:01.841Z,12.70
2023-03-13T09:11:29.817Z,13.00
2023-03-13T09:13:59.609Z,13.20
2023-03-13T09:16:29.351Z,13.30
2023-03-13T09:18:57.997Z,13.50
2023-03-13T09:21:28.029Z,13.90
2023-03-13T09:23:55.830Z,13.60
2023-03-13T09:26:26.388Z,13.80
2023-03-13T09:28:54.459Z,13.80
2023-03-13T09:31:26.969Z,14.00
2023-03-13T09:33:55.411Z,14.30
2023-03-13T09:36:24.652Z,14.40
2023-03-13T09:38:53.725Z,14.40
2023-03-13T09:41:26.999Z,14.40
2023-03-13T09:44:01.358Z,14.90
2023-03-13T09:46:37.416Z,15.10
2023-03-13T09:49:09.746Z,14.80
2023-03-13T09:51:40.147Z,15.00
2023-03-13T09:54:14.563Z,14.80
2023-03-13T09:56:48.688Z,15.10
2023-03-13T09:59:21.370Z,15.20
2023-03-13T10:01:51.363Z,15.00
2023-03-13T10:04:30.291Z,15.10
2023-03-13T10:06:58.546Z,15.40
2023-03-13T10:09:31.426Z,15.10
2023-03-13T10:12:08.017Z,15.10
2023-03-13T10:14:44.771Z,15.40
2023-03-13T10:17:21.439Z,15.90
2023-03-13T10:19:56.675Z,15.80
2023-03-13T10:22:27.236Z,15.40
2023-03-13T10:24:59.624Z,15.30
2023-03-13T10:27:28.786Z,15.40
2023-03-13T10:29:56.579Z,15.50
2023-03-13T10:32:24.414Z,15.50
2023-03-13T10:34:57.047Z,15.40
2023-03-13T10:37:26.949Z,15.50
2023-03-13T10:39:54.982Z,15.50
2023-03-13T10:42:27.674Z,15.30
2023-03-13T10:45:02.309Z,15.40
2023-03-13T10:47:35.310Z,15.40
2023-03-13T10:50:04.088Z,15.50
2023-03-13T10:52:42.780Z,15.70
2023-03-13T10:55:14.362Z,15.70
2023-03-13T10:57:52.659Z,15.70
2023-03-13T11:00:35.258Z,15.90
2023-03-13T11:03:05.974Z,16.20
2023-03-13T11:05:39.345Z,16.30
2023-03-13T11:08:21.902Z,16.60
2023-03-13T11:10:55.637Z,16.90
2023-03-13T11:13:37.925Z,16.50
2023-03-13T11:16:17.547Z,16.70
2023-03-13T11:18:58.333Z,16.90
2023-03-13T11:21:45.468Z,17.00
2023-03-13T11:24:21.552Z,17.40
2023-03-13T11:27:04.826Z,17.90
2023-03-13T11:29:42.361Z,17.80
2023-03-13T11:32:23.769Z,16.90
2023-03-13T11:34:55.261Z,16.90
2023-03-13T11:37:24.178Z,16.60
2023-03-13T11:39:58.619Z,17.20
2023-03-13T11:42:50.274Z,17.60
2023-03-13T11:45:46.543Z,17.70
2023-03-13T11:48:29.533Z,17.60
2023-03-13T11:51:02.133Z,17.40
2023-03-13T11:53:41.750Z,17.20
2023-03-13T11:56:16.248Z,17.40
2023-03-13T11:58:59.932Z,17.60
2023-03-13T12:01:31.263Z,18.00
2023-03-13T12:04:06.129Z,17.90
2023-03-13T12:06:37.061Z,18.10
2023-03-13T12:09:12.047Z,17.80
2023-03-13T12:11:44.793Z,17.80
2023-03-13T12:14:16.005Z,18.00
2023-03-13T12:16:47.249Z,18.20
2023-03-13T12:19:24.834Z,18.40
2023-03-13T12:21:56.587Z,18.10
2023-03-13T12:24:29.274Z,18.10
2023-03-13T12:27:00.263Z,18.30
2023-03-13T12:29:44.494Z,18.20
2023-03-13T12:32:17.934Z,18.30
2023-03-13T12:34:54.936Z,18.20
2023-03-13T12:37:31.824Z,18.30
2023-03-13T12:40:08.661Z,18.50
2023-03-13T12:42:52.188Z,18.50
2023-03-13T12:45:24.249Z,18.50
2023-03-13T12:48:16.577Z,18.30
2023-03-13T12:51:00.218Z,18.40
2023-03-13T12:53:49.354Z,18.10
2023-03-13T12:56:34.200Z,18.30
2023-03-13T12:59:05.276Z,18.60
2023-03-13T13:01:36.643Z,18.40
2023-03-13T13:04:08.254Z,18.70
2023-03-13T13:07:08.501Z,18.90
2023-03-13T13:09:39.262Z,19.00
2023-03-13T13:12:20.770Z,18.90
2023-03-13T13:15:11.763Z,18.90
2023-03-13T13:18:13.678Z,19.20
2023-03-13T13:20:45.034Z,19.40
2023-03-13T13:23:34.819Z,19.40
2023-03-13T13:26:48.628Z,19.60
2023-03-13T13:29:59.484Z,20.00
2023-03-13T13:32:39.364Z,19.80
2023-03-13T13:35:20.993Z,19.70
2023-03-13T13:37:49.824Z,19.70
2023-03-13T13:40:29.515Z,19.70
2023-03-13T13:42:58.564Z,19.90
2023-03-13T13:45:34.437Z,19.60
2023-03-13T13:48:37.880Z,19.70
2023-03-13T13:51:25.627Z,19.70
2023-03-13T13:53:56.371Z,19.80
2023-03-13T13:56:37.859Z,19.70
2023-03-13T13:59:24.790Z,19.70
2023-03-13T14:02:14.510Z,19.80
2023-03-13T14:04:45.088Z,19.40
2023-03-13T14:07:18.788Z,19.40
2023-03-13T14:09:53.345Z,19.30
2023-03-13T14:12:31.133Z,19.40
2023-03-13T14:15:17.990Z,19.50
2023-03-13T14:17:48.398Z,19.40
2023-03-13T14:20:35.144Z,19.60
2023-03-13T14:23:04.671Z,19.70
2023-03-13T14:25:44.331Z,19.60
2023-03-13T14:28:22.324Z,19.60
2023-03-13T14:30:51.924Z,19.60
2023-03-13T14:33:20.298Z,19.60
2023-03-13T14:35:49.042Z,19.50
2023-03-13T14:38:19.780Z,19.40
2023-03-13T14:40:47.727Z,19.50
2023-03-13T14:43:22.976Z,19.50
2023-03-13T14:45:51.674Z,19.20
2023-03-13T14:48:23.696Z,18.80
2023-03-13T14:51:05.313Z,18.60
2023-03-13T14:53:40.281Z,18.50
2023-03-13T14:56:13.726Z,18.60
2023-03-13T14:58:43.062Z,18.70
2023-03-13T15:01:24.058Z,18.60
2023-03-13T15:03:52.967Z,18.60
2023-03-13T15:06:23.142Z,18.70
2023-03-13T15:09:11.653Z,18.90
2023-03-13T15:11:43.549Z,19.10
2023-03-13T15:14:35.561Z,19.10
2023-03-13T15:17:04.918Z,19.00
2023-03-13T15:19:33.056Z,19.00
2023-03-13T15:22:00.864Z,18.90
2023-03-13T15:24:28.720Z,18.90
2023-03-13T15:26:56.533Z,18.70
2023-03-13T15:29:24.315Z,18.60
2023-03-13T15:31:53.507Z,18.40
2023-03-13T15:34:25.256Z,18.40
2023-03-13T15:36:53.018Z,18.30
2023-03-13T15:39:21.036Z,18.30
2023-03-13T15:41:48.822Z,18.30
2023-03-13T15:44:16.649Z,18.30
2023-03-13T15:46:44.483Z,18.40
2023-03-13T15:49:13.700Z,18.50
2023-03-13T15:51:41.483Z,18.40
2023-03-13T15:54:09.294Z,18.20
2023-03-13T15:56:38.800Z,18.20
2023-03-13T15:59:12.197Z,18.20
2023-03-13T16:01:40.436Z,18.30
2023-03-13T16:04:08.567Z,18.30
2023-03-13T16:06:37.964Z,18.20
2023-03-13T16:09:07.435Z,18.10
2023-03-13T16:11:35.656Z,18.10
2023-03-13T16:14:03.567Z,18.00
2023-03-13T16:16:37.090Z,18.00
2023-03-13T16:19:07.272Z,18.00
2023-03-13T16:21:40.231Z,18.00
2023-03-13T16:24:08.158Z,18.00
2023-03-13T16:26:35.926Z,18.00
2023-03-13T16:29:03.940Z,17.90
2023-03-13T16:31:33.401Z,17.80
2023-03-13T16:34:02.257Z,17.60
2023-03-13T16:36:32.043Z,17.50
2023-03-13T16:39:02.773Z,17.40
2023-03-13T16:41:30.954Z,17.30
2023-03-13T16:43:58.760Z,17.30
2023-03-13T16:46:31.199Z,17.10
2023-03-13T16:48:59.745Z,17.00
2023-03-13T16:51:28.776Z,17.00
2023-03-13T16:53:59.692Z,17.00
2023-03-13T16:56:30.736Z,16.90
2023-03-13T16:58:58.695Z,16.70
2023-03-13T17:01:27.008Z,16.60
2023-03-13T17:03:54.824Z,16.60
2023-03-13T17:06:24.526Z,16.60
2023-03-13T17:08:52.624Z,16.50
2023-03-13T17:11:22.305Z,16.30
2023-03-13T17:13:53.087Z,16.30
2023-03-13T17:16:23.011Z,16.20
2023-03-13T17:18:54.073Z,16.00
2023-03-13T17:21:24.061Z,15.90
2023-03-13T17:23:52.383Z,15.90
2023-03-13T17:26:22.743Z,15.80
2023-03-13T17:28:54.091Z,15.70
2023-03-13T17:31:23.842Z,15.60
2023-03-13T17:33:52.123Z,15.50
2023-03-13T17:36:21.943Z,15.40
2023-03-13T17:38:51.663Z,15.40
2023-03-13T17:41:21.086Z,15.40
2023-03-13T17:43:49.036Z,15.50
2023-03-13T17:46:20.593Z,15.50
2023-03-13T17:48:50.347Z,15.40
2023-03-13T17:51:20.988Z,15.30
2023-03-13T17:53:49.861Z,15.30
2023-03-13T17:56:20.563Z,15.30
2023-03-13T17:58:50.245Z,15.40
2023-03-13T18:01:21.435Z,15.50
2023-03-13T18:03:50.192Z,15.50
2023-03-13T18:06:21.218Z,15.50
2023-03-13T18:08:49.117Z,15.40
2023-03-13T18:11:17.990Z,15.40
2023-03-13T18:13:45.898Z,15.50
2023-03-13T18:16:26.477Z,15.70
2023-03-13T18:18:55.260Z,15.80
2023-03-13T18:21:24.382Z,15.70
2023-03-13T18:23:53.414Z,15.70
2023-03-13T18:26:28.098Z,15.70
2023-03-13T18:29:00.118Z,15.80
2023-03-13T18:31:35.918Z,15.70
2023-03-13T18:34:05.413Z,15.60
2023-03-13T18:36:33.301Z,15.60
2023-03-13T18:39:01.145Z,15.50
2023-03-13T18:41:29.674Z,15.40
2023-03-13T18:43:57.460Z,15.50
2023-03-13T18:46:27.930Z,15.50
2023-03-13T18:48:57.308Z,15.40
2023-03-13T18:51:26.267Z,15.40
2023-03-13T18:53:55.040Z,15.00
2023-03-13T18:56:25.891Z,14.70
2023-03-13T18:58:56.303Z,14.40
2023-03-13T19:01:25.631Z,14.30
2023-03-13T19:03:53.928Z,14.20
2023-03-13T19:06:25.192Z,14.10
2023-03-13T19:08:55.638Z,14.00
2023-03-13T19:11:25.435Z,13.80
2023-03-13T19:13:53.542Z,13.70
2023-03-13T19:16:24.785Z,13.50
2023-03-13T19:18:53.380Z,13.40
2023-03-13T19:21:24.652Z,13.30
2023-03-13T19:23:53.344Z,13.20
2023-03-13T19:26:28.425Z,13.20
2023-03-13T19:28:56.412Z,13.20
2023-03-13T19:31:24.698Z,13.20
2023-03-13T19:33:53.471Z,13.20
2023-03-13T19:36:24.318Z,13.20
2023-03-13T19:38:52.487Z,13.20
2023-03-13T19:41:20.314Z,13.20
2023-03-13T19:43:48.212Z,13.30
2023-03-13T19:46:22.933Z,13.30
2023-03-13T19:48:53.674Z,13.20
2023-03-13T19:51:21.800Z,13.30
2023-03-13T19:53:50.961Z,13.30
2023-03-13T19:56:21.053Z,13.10
2023-03-13T19:58:50.396Z,12.60
2023-03-13T20:01:19.046Z,10.80
2023-03-13T20:03:47.442Z,9.10
2023-03-13T20:06:18.867Z,8.90
2023-03-13T20:08:47.760Z,9.00
2023-03-13T20:11:17.497Z,9.10
2023-03-13T20:13:45.578Z,9.20
2023-03-13T20:16:13.612Z,9.30
2023-03-13T20:18:43.399Z,9.30
2023-03-13T20:21:12.256Z,9.30
2023-03-13T20:23:40.147Z,9.40
2023-03-13T20:26:09.916Z,9.40
2023-03-13T20:28:40.729Z,9.50
2023-03-13T20:31:09.657Z,9.40
2023-03-13T20:33:38.640Z,8.90
2023-03-13T20:36:09.271Z,8.50
2023-03-13T20:38:37.518Z,8.20
2023-03-13T20:41:06.219Z,8.10
2023-03-13T20:43:35.502Z,8.00
2023-03-13T20:46:06.973Z,8.00
2023-03-13T20:48:38.931Z,8.00
2023-03-13T20:51:08.195Z,7.80
2023-03-13T20:53:37.121Z,7.90
2023-03-13T20:56:06.808Z,7.70
2023-03-13T20:58:35.270Z,7.60
2023-03-13T21:01:06.574Z,7.70
2023-03-13T21:03:35.772Z,7.70
2023-03-13T21:06:10.061Z,7.70
2023-03-13T21:08:38.890Z,7.70
2023-03-13T21:11:13.214Z,7.70
2023-03-13T21:13:41.359Z,7.70
2023-03-13T21:16:12.842Z,7.70
2023-03-13T21:18:40.749Z,7.70
2023-03-13T21:21:10.809Z,7.60
2023-03-13T21:23:39.344Z,7.60
2023-03-13T21:26:07.279Z,7.60
2023-03-13T21:28:35.106Z,7.60
2023-03-13T21:31:10.894Z,7.60
2023-03-13T21:33:39.165Z,7.60
2023-03-13T21:36:07.666Z,7.60
2023-03-13T21:38:35.728Z,7.60
2023-03-13T21:41:08.652Z,7.60
2023-03-13T21:43:37.297Z,7.60
2023-03-13T21:46:05.414Z,7.70
2023-03-13T21:48:34.570Z,7.60
2023-03-13T21:51:02.359Z,7.60
2023-03-13T21:53:30.158Z,7.50
2023-03-13T21:55:57.988Z,7.60
2023-03-13T21:58:25.898Z,7.60
2023-03-13T22:00:55.078Z,7.60
2023-03-13T22:03:23.055Z,7.60
2023-03-13T22:05:52.322Z,7.60
2023-03-13T22:08:20.270Z,7.60
2023-03-13T22:10:54.782Z,7.70
2023-03-13T22:13:23.039Z,7.60
2023-03-13T22:15:52.654Z,7.70
2023-03-13T22:18:20.510Z,7.60
2023-03-13T22:20:48.285Z,7.60
2023-03-13T22:23:17.404Z,7.60
2023-03-13T22:25:47.985Z,7.70
2023-03-13T22:28:15.861Z,7.70
2023-03-13T22:30:45.675Z,7.70
2023-03-13T22:33:13.527Z,7.70
2023-03-13T22:35:42.189Z,7.70
2023-03-13T22:38:10.221Z,7.70
2023-03-13T22:40:39.453Z,7.70
2023-03-13T22:43:07.360Z,7.70
2023-03-13T22:45:36.306Z,7.70
2023-03-13T22:48:06.366Z,7.70
2023-03-13T22:50:34.331Z,7.70
2023-03-13T22:53:02.257Z,7.70
2023-03-13T22:55:30.140Z,7.70
2023-03-13T22:57:59.250Z,7.70
2023-03-13T23:00:27.400Z,7.80
2023-03-13T23:02:55.716Z,7.80
2023-03-13T23:05:23.644Z,7.80
2023-03-13T23:07:51.628Z,7.80
2023-03-13T23:10:20.090Z,7.80
2023-03-13T23:12:48.027Z,7.80
2023-03-13T23:15:17.308Z,7.80
2023-03-13T23:17:45.110Z,7.80
2023-03-13T23:20:13.833Z,7.80
2023-03-13T23:22:42.786Z,7.80
2023-03-13T23:25:12.261Z,7.70
2023-03-13T23:27:40.066Z,7.70
2023-03-13T23:30:12.635Z,7.70
2023-03-13T23:32:44.112Z,7.80
2023-03-13T23:35:16.368Z,7.80
2023-03-13T23:37:47.487Z,7.90
2023-03-13T23:40:15.646Z,7.80
2023-03-13T23:42:45.812Z,8.00
2023-03-13T23:45:14.077Z,8.00
2023-03-13T23:47:44.026Z,8.00
2023-03-13T23:50:12.961Z,8.00
2023-03-13T23:52:41.221Z,8.00
2023-03-13T23:55:10.166Z,8.00
2023-03-13T23:57:38.573Z,8.00
