createdAt,value
2018-08-04T00:01:44.297Z,26.80
2018-08-04T00:04:12.717Z,26.80
2018-08-04T00:06:41.172Z,26.80
2018-08-04T00:09:11.561Z,26.80
2018-08-04T00:11:40.708Z,26.80
2018-08-04T00:14:09.320Z,26.80
2018-08-04T00:16:37.774Z,26.80
2018-08-04T00:19:06.552Z,26.80
2018-08-04T00:21:35.199Z,26.70
2018-08-04T00:24:03.886Z,26.60
2018-08-04T00:26:33.482Z,26.50
2018-08-04T00:29:02.746Z,26.30
2018-08-04T00:31:35.407Z,26.20
2018-08-04T00:34:03.924Z,26.10
2018-08-04T00:36:32.330Z,26.00
2018-08-04T00:39:00.794Z,26.00
2018-08-04T00:41:29.274Z,26.10
2018-08-04T00:43:58.971Z,26.20
2018-08-04T00:46:27.380Z,26.20
2018-08-04T00:48:55.850Z,26.30
2018-08-04T00:51:24.272Z,26.30
2018-08-04T00:53:55.689Z,26.40
2018-08-04T00:56:24.053Z,26.40
2018-08-04T00:58:52.724Z,26.40
2018-08-04T01:01:21.225Z,26.40
2018-08-04T01:03:49.684Z,26.50
2018-08-04T01:06:18.158Z,26.50
2018-08-04T01:08:46.619Z,26.40
2018-08-04T01:11:15.675Z,26.40
2018-08-04T01:13:44.135Z,26.30
2018-08-04T01:16:12.528Z,26.20
2018-08-04T01:18:40.866Z,26.10
2018-08-04T01:21:09.331Z,26.10
2018-08-04T01:23:37.830Z,26.00
2018-08-04T01:26:06.296Z,26.00
2018-08-04T01:28:34.728Z,25.90
2018-08-04T01:31:03.128Z,25.90
2018-08-04T01:33:31.720Z,25.90
2018-08-04T01:36:00.167Z,25.90
2018-08-04T01:38:28.551Z,25.90
2018-08-04T01:40:57.044Z,25.90
2018-08-04T01:43:25.413Z,25.80
2018-08-04T01:45:54.525Z,25.80
2018-08-04T01:48:22.992Z,25.80
2018-08-04T01:50:51.412Z,25.70
2018-08-04T01:53:19.840Z,25.70
2018-08-04T01:55:48.257Z,25.70
2018-08-04T01:58:16.696Z,25.70
2018-08-04T02:00:45.105Z,25.80
2018-08-04T02:03:13.570Z,25.70
2018-08-04T02:05:41.989Z,25.70
2018-08-04T02:08:10.428Z,25.70
2018-08-04T02:10:38.830Z,25.70
2018-08-04T02:13:07.256Z,25.70
2018-08-04T02:15:35.716Z,25.70
2018-08-04T02:18:04.393Z,25.70
2018-08-04T02:20:33.651Z,25.70
2018-08-04T02:23:02.082Z,25.60
2018-08-04T02:25:30.486Z,25.60
2018-08-04T02:27:58.918Z,25.50
2018-08-04T02:30:27.291Z,25.40
2018-08-04T02:32:55.723Z,25.40
2018-08-04T02:35:24.101Z,25.30
2018-08-04T02:37:52.570Z,25.30
2018-08-04T02:40:21.034Z,25.30
2018-08-04T02:42:49.432Z,25.30
2018-08-04T02:45:17.930Z,25.30
2018-08-04T02:47:46.333Z,25.30
2018-08-04T02:50:14.829Z,25.30
2018-08-04T02:52:43.274Z,25.20
2018-08-04T02:55:12.601Z,24.90
2018-08-04T02:57:41.087Z,24.70
2018-08-04T03:00:09.555Z,24.50
2018-08-04T03:02:38.005Z,24.40
2018-08-04T03:05:07.007Z,24.30
2018-08-04T03:07:35.412Z,24.30
2018-08-04T03:10:04.012Z,24.40
2018-08-04T03:14:11.687Z,24.40
2018-08-04T03:16:40.104Z,24.40
2018-08-04T03:19:08.600Z,24.40
2018-08-04T03:21:37.049Z,24.40
2018-08-04T03:34:10.426Z,24.50
2018-08-04T03:36:38.938Z,24.50
2018-08-04T03:39:09.477Z,24.70
2018-08-04T03:41:38.038Z,24.70
2018-08-04T03:44:06.666Z,24.70
2018-08-04T03:46:35.296Z,24.60
2018-08-04T03:49:03.908Z,24.60
2018-08-04T03:51:32.356Z,24.60
2018-08-04T03:54:00.939Z,24.60
2018-08-04T04:01:25.616Z,24.60
2018-08-04T04:03:53.980Z,24.60
2018-08-04T04:06:22.408Z,24.60
2018-08-04T04:08:50.863Z,24.60
2018-08-04T04:11:19.267Z,24.60
2018-08-04T04:13:47.777Z,24.60
2018-08-04T04:16:16.164Z,24.60
2018-08-04T04:18:44.593Z,24.60
2018-08-04T04:21:13.085Z,24.60
2018-08-04T04:23:41.598Z,24.50
2018-08-04T04:26:10.053Z,24.50
2018-08-04T04:28:38.513Z,24.50
2018-08-04T04:31:06.973Z,24.50
2018-08-04T04:33:35.452Z,24.50
2018-08-04T04:36:03.975Z,24.40
2018-08-04T04:38:32.400Z,24.40
2018-08-04T04:41:00.853Z,24.40
2018-08-04T04:43:29.324Z,24.40
2018-08-04T04:45:57.838Z,24.50
2018-08-04T04:48:26.272Z,24.50
2018-08-04T04:50:54.759Z,24.50
2018-08-04T04:53:23.185Z,24.50
2018-08-04T04:55:51.615Z,24.50
2018-08-04T04:58:20.088Z,24.50
2018-08-04T05:00:48.530Z,24.50
2018-08-04T05:03:16.991Z,24.50
2018-08-04T05:05:45.437Z,24.50
2018-08-04T05:08:13.833Z,24.40
2018-08-04T05:10:42.282Z,24.40
2018-08-04T05:13:10.683Z,24.40
2018-08-04T05:15:39.122Z,24.40
2018-08-04T05:18:07.533Z,24.40
2018-08-04T05:20:35.983Z,24.40
2018-08-04T05:23:04.390Z,24.50
2018-08-04T05:25:32.780Z,24.40
2018-08-04T05:28:01.256Z,24.40
2018-08-04T05:30:29.812Z,24.50
2018-08-04T05:32:58.292Z,24.50
2018-08-04T05:35:26.646Z,24.50
2018-08-04T05:37:55.033Z,24.50
2018-08-04T05:40:23.521Z,24.60
2018-08-04T05:42:52.002Z,24.70
2018-08-04T05:45:20.391Z,24.70
2018-08-04T05:47:48.853Z,24.80
2018-08-04T05:50:17.319Z,24.80
2018-08-04T05:52:46.086Z,24.90
2018-08-04T05:55:14.832Z,25.10
2018-08-04T05:57:43.294Z,25.20
2018-08-04T06:00:12.699Z,25.30
2018-08-04T06:02:41.132Z,25.40
2018-08-04T06:05:09.832Z,25.50
2018-08-04T06:07:38.330Z,25.60
2018-08-04T06:10:06.777Z,25.60
2018-08-04T06:12:35.292Z,25.70
2018-08-04T06:15:04.024Z,25.70
2018-08-04T06:20:00.575Z,25.80
2018-08-04T06:22:29.041Z,25.80
2018-08-04T06:24:57.614Z,25.80
2018-08-04T06:27:26.008Z,25.80
2018-08-04T06:29:55.269Z,25.80
2018-08-04T06:32:23.656Z,25.80
2018-08-04T06:34:52.083Z,25.80
2018-08-04T06:37:20.506Z,25.80
2018-08-04T06:39:48.964Z,25.80
2018-08-04T06:42:17.472Z,25.90
2018-08-04T06:44:45.943Z,25.90
2018-08-04T06:47:14.379Z,26.00
2018-08-04T06:49:43.361Z,26.00
2018-08-04T06:52:12.232Z,26.10
2018-08-04T06:54:40.667Z,26.30
2018-08-04T06:57:09.106Z,26.40
2018-08-04T06:59:37.582Z,26.50
2018-08-04T07:02:06.733Z,26.60
2018-08-04T07:04:35.170Z,26.70
2018-08-04T07:07:03.621Z,26.80
2018-08-04T07:09:32.104Z,26.90
2018-08-04T07:12:00.582Z,27.00
2018-08-04T07:14:29.000Z,27.10
2018-08-04T07:16:57.482Z,27.10
2018-08-04T07:19:25.887Z,27.20
2018-08-04T07:34:21.302Z,28.00
2018-08-04T07:36:49.717Z,28.00
2018-08-04T07:39:18.174Z,28.10
2018-08-04T07:41:46.690Z,28.20
2018-08-04T07:46:43.195Z,28.40
2018-08-04T07:51:39.762Z,28.60
2018-08-04T07:54:08.149Z,28.70
2018-08-04T07:59:04.645Z,29.10
2018-08-04T08:01:33.568Z,29.10
2018-08-04T08:04:02.899Z,29.20
2018-08-04T08:06:31.329Z,29.30
2018-08-04T08:08:59.800Z,29.30
2018-08-04T08:13:56.808Z,29.50
2018-08-04T08:18:53.424Z,29.70
2018-08-04T08:23:49.943Z,30.00
2018-08-04T08:26:18.357Z,30.20
2018-08-04T08:28:46.732Z,30.40
2018-08-04T08:33:44.210Z,31.10
2018-08-04T08:41:09.048Z,31.70
2018-08-04T08:46:06.487Z,31.90
2018-08-04T08:53:31.533Z,31.70
2018-08-04T09:00:55.969Z,31.90
2018-08-04T09:05:52.564Z,32.50
2018-08-04T09:10:49.127Z,33.10
2018-08-04T09:13:17.661Z,33.50
2018-08-04T09:20:42.596Z,34.00
2018-08-04T09:35:39.197Z,34.40
2018-08-04T09:38:07.694Z,34.50
2018-08-04T09:40:36.737Z,34.60
2018-08-04T09:45:33.917Z,34.90
2018-08-04T09:48:02.502Z,35.10
2018-08-04T09:55:27.662Z,35.30
2018-08-04T10:00:38.000Z,35.60
2018-08-04T10:08:05.988Z,35.90
2018-08-04T10:13:06.792Z,35.30
2018-08-04T10:15:38.388Z,34.90
2018-08-04T10:20:38.989Z,34.30
2018-08-04T10:23:07.468Z,34.30
2018-08-04T10:35:29.260Z,35.80
2018-08-04T10:57:43.689Z,36.80
2018-08-04T11:22:27.469Z,38.40
2018-08-04T11:54:33.756Z,35.70
2018-08-04T12:01:58.524Z,33.90
2018-08-04T12:36:40.344Z,45.00
2018-08-04T12:46:37.260Z,45.00
2018-08-04T17:26:24.660Z,35.20
2018-08-04T17:28:53.093Z,35.30
2018-08-04T17:33:50.120Z,35.80
2018-08-04T17:36:18.528Z,36.20
2018-08-04T17:38:46.922Z,36.90
2018-08-04T17:41:15.368Z,37.50
2018-08-04T17:43:43.791Z,37.60
2018-08-04T17:48:40.292Z,35.80
2018-08-04T17:51:08.710Z,35.20
2018-08-04T17:53:37.128Z,34.70
2018-08-04T17:56:05.765Z,34.30
2018-08-04T17:58:40.810Z,34.10
2018-08-04T18:01:09.252Z,33.90
2018-08-04T18:03:37.695Z,33.70
2018-08-04T18:06:06.437Z,33.50
2018-08-04T18:08:34.848Z,33.30
2018-08-04T18:11:03.342Z,33.20
2018-08-04T18:13:32.140Z,33.00
2018-08-04T18:16:05.033Z,32.90
2018-08-04T18:18:33.687Z,32.80
2018-08-04T18:21:02.339Z,32.60
2018-08-04T18:23:30.812Z,32.50
2018-08-04T18:25:59.763Z,32.50
2018-08-04T18:28:28.269Z,32.40
2018-08-04T18:30:57.656Z,32.30
2018-08-04T18:33:26.125Z,32.20
2018-08-04T18:35:54.691Z,32.10
2018-08-04T18:38:23.190Z,32.00
2018-08-04T18:40:51.706Z,31.90
2018-08-04T18:43:23.065Z,31.90
2018-08-04T18:45:51.515Z,31.80
2018-08-04T18:48:20.026Z,31.70
2018-08-04T18:50:48.750Z,31.50
2018-08-04T18:53:17.194Z,31.40
2018-08-04T18:55:45.636Z,31.30
2018-08-04T18:58:14.068Z,31.20
2018-08-04T19:00:42.518Z,31.10
2018-08-04T19:03:11.130Z,31.00
2018-08-04T19:05:39.519Z,30.90
2018-08-04T19:08:07.954Z,30.80
2018-08-04T19:10:36.377Z,30.70
2018-08-04T19:13:04.883Z,30.60
2018-08-04T19:15:33.605Z,30.50
2018-08-04T19:18:02.156Z,30.40
2018-08-04T19:20:33.442Z,30.30
2018-08-04T19:23:01.971Z,30.20
2018-08-04T19:25:30.494Z,30.10
2018-08-04T19:27:58.983Z,30.10
2018-08-04T19:30:27.484Z,30.00
2018-08-04T19:32:56.013Z,29.90
2018-08-04T19:35:24.457Z,29.80
2018-08-04T19:37:53.093Z,29.70
2018-08-04T19:40:21.528Z,29.60
2018-08-04T19:42:50.073Z,29.60
2018-08-04T19:45:18.495Z,29.50
2018-08-04T19:47:53.618Z,29.40
2018-08-04T19:50:22.896Z,29.30
2018-08-04T19:52:51.901Z,29.20
2018-08-04T19:55:20.423Z,29.10
2018-08-04T19:57:49.126Z,29.00
2018-08-04T20:00:17.604Z,28.90
2018-08-04T20:02:46.036Z,28.80
2018-08-04T20:05:14.525Z,28.70
2018-08-04T20:07:43.285Z,28.70
2018-08-04T20:10:11.769Z,28.60
2018-08-04T20:12:40.241Z,28.60
2018-08-04T20:15:08.832Z,28.50
2018-08-04T20:17:37.248Z,28.50
2018-08-04T20:20:05.796Z,28.40
2018-08-04T20:22:35.006Z,28.40
2018-08-04T20:25:03.433Z,28.30
2018-08-04T20:27:31.921Z,28.30
2018-08-04T20:30:00.387Z,28.20
2018-08-04T20:32:28.846Z,28.20
2018-08-04T20:34:57.427Z,28.20
2018-08-04T20:37:25.775Z,28.10
2018-08-04T20:39:54.919Z,28.00
2018-08-04T20:42:23.447Z,27.90
2018-08-04T20:44:51.894Z,27.80
2018-08-04T20:47:20.301Z,27.80
2018-08-04T20:49:48.810Z,27.70
2018-08-04T20:52:17.237Z,27.60
2018-08-04T20:54:46.069Z,27.60
2018-08-04T20:57:15.575Z,27.60
2018-08-04T20:59:44.104Z,27.60
2018-08-04T21:02:12.588Z,27.50
2018-08-04T21:04:41.110Z,27.40
2018-08-04T21:07:09.750Z,27.40
2018-08-04T21:09:39.136Z,27.30
2018-08-04T21:14:51.313Z,27.20
2018-08-04T21:17:28.057Z,27.10
2018-08-04T21:19:58.472Z,27.00
2018-08-04T21:22:30.730Z,27.00
2018-08-04T21:25:04.226Z,27.00
2018-08-04T21:27:49.253Z,26.90
2018-08-04T21:31:28.197Z,26.90
2018-08-04T21:42:23.196Z,26.80
2018-08-04T21:50:53.748Z,26.60
2018-08-04T21:55:05.463Z,26.60
2018-08-04T21:57:46.347Z,26.60
2018-08-04T22:00:20.872Z,26.60
2018-08-04T22:09:01.600Z,26.40
2018-08-04T22:31:14.134Z,25.70
2018-08-04T22:40:03.300Z,25.60
2018-08-04T22:47:13.569Z,25.50
2018-08-04T22:49:58.277Z,25.40
2018-08-04T22:52:55.482Z,25.30
2018-08-04T23:02:54.370Z,25.20
2018-08-04T23:05:32.753Z,25.20
2018-08-04T23:13:53.332Z,25.10
2018-08-04T23:16:39.188Z,25.10
2018-08-04T23:19:09.198Z,25.10
2018-08-04T23:21:43.460Z,25.10
2018-08-04T23:24:21.608Z,25.10
2018-08-04T23:30:49.768Z,25.00
2018-08-04T23:33:30.676Z,25.00
2018-08-04T23:38:50.208Z,25.10
2018-08-04T23:41:36.279Z,25.10
2018-08-04T23:44:11.176Z,25.10
2018-08-04T23:46:48.904Z,25.00
2018-08-04T23:49:34.988Z,25.00
2018-08-04T23:52:30.196Z,25.00
2018-08-04T23:55:39.235Z,25.00
2018-08-04T23:58:36.573Z,24.90
