createdAt,value
2017-11-21T00:00:59.888Z,2.10
2017-11-21T00:03:27.351Z,2.20
2017-11-21T00:40:23.280Z,2.10
2017-11-21T00:42:50.773Z,2.42
2017-11-21T00:45:18.230Z,3.00
2017-11-21T00:47:45.725Z,2.20
2017-11-21T00:50:13.970Z,2.50
2017-11-21T00:52:41.423Z,2.92
2017-11-21T00:55:09.001Z,2.20
2017-11-21T00:57:36.466Z,2.67
2017-11-21T01:00:03.950Z,2.50
2017-11-21T01:02:32.232Z,2.35
2017-11-21T01:04:59.699Z,2.40
2017-11-21T01:07:27.214Z,2.30
2017-11-21T01:09:54.668Z,2.20
2017-11-21T01:12:22.147Z,2.55
2017-11-21T01:14:50.372Z,2.47
2017-11-21T01:17:17.869Z,2.40
2017-11-21T01:19:45.335Z,2.33
2017-11-21T01:22:12.813Z,2.10
2017-11-21T01:24:40.320Z,2.17
2017-11-21T01:27:07.818Z,2.72
2017-11-21T01:29:36.032Z,2.15
2017-11-21T01:32:03.529Z,2.33
2017-11-21T01:34:31.011Z,2.40
2017-11-21T01:36:58.464Z,1.70
2017-11-21T01:39:26.721Z,1.90
2017-11-21T01:41:54.181Z,2.20
2017-11-21T01:44:21.705Z,2.08
2017-11-21T01:46:49.180Z,2.00
2017-11-21T01:49:16.650Z,1.70
2017-11-21T01:51:44.153Z,2.17
2017-11-21T01:54:11.620Z,2.00
2017-11-21T01:56:39.101Z,1.77
2017-11-21T01:59:06.565Z,1.80
2017-11-21T02:01:34.022Z,1.90
2017-11-21T02:04:01.501Z,1.77
2017-11-21T02:06:28.963Z,1.55
2017-11-21T02:08:56.459Z,1.87
2017-11-21T02:11:23.923Z,1.30
2017-11-21T02:13:51.408Z,1.40
2017-11-21T02:16:18.872Z,1.90
2017-11-21T02:18:46.364Z,1.50
2017-11-21T02:21:13.828Z,1.80
2017-11-21T02:23:41.285Z,1.33
2017-11-21T02:26:08.792Z,2.20
2017-11-21T02:28:36.253Z,1.70
2017-11-21T02:31:03.713Z,1.37
2017-11-21T02:33:31.201Z,1.52
2017-11-21T02:35:58.665Z,1.73
2017-11-21T02:38:26.151Z,2.00
2017-11-21T02:40:54.380Z,1.92
2017-11-21T02:43:21.853Z,1.60
2017-11-21T02:45:49.364Z,1.70
2017-11-21T02:48:16.854Z,2.03
2017-11-21T02:50:44.349Z,1.80
2017-11-21T02:53:11.873Z,1.10
2017-11-21T02:55:39.328Z,2.00
2017-11-21T02:58:06.784Z,1.70
2017-11-21T03:00:34.279Z,1.87
2017-11-21T03:03:01.740Z,1.70
2017-11-21T03:05:29.971Z,1.70
2017-11-21T03:07:57.458Z,1.90
2017-11-21T03:10:24.960Z,2.15
2017-11-21T03:12:52.433Z,1.55
2017-11-21T03:15:19.930Z,1.80
2017-11-21T03:17:47.381Z,1.75
2017-11-21T03:20:26.817Z,1.62
2017-11-21T03:23:06.140Z,1.40
2017-11-21T03:25:45.696Z,1.65
2017-11-21T03:28:13.164Z,1.90
2017-11-21T03:30:40.657Z,1.80
2017-11-21T03:33:08.881Z,1.83
2017-11-21T03:35:36.372Z,2.03
2017-11-21T03:38:03.833Z,1.90
2017-11-21T03:40:32.073Z,1.92
2017-11-21T03:42:59.567Z,1.67
2017-11-21T03:45:27.809Z,1.98
2017-11-21T03:47:55.312Z,1.70
2017-11-21T03:50:23.553Z,1.98
2017-11-21T03:52:51.023Z,1.80
2017-11-21T03:55:18.511Z,1.75
2017-11-21T03:57:46.736Z,2.30
2017-11-21T04:00:14.256Z,1.55
2017-11-21T04:02:42.473Z,1.60
2017-11-21T04:05:09.973Z,1.90
2017-11-21T04:07:38.192Z,2.85
2017-11-21T04:10:05.664Z,1.67
2017-11-21T04:12:33.151Z,1.90
2017-11-21T04:15:00.608Z,2.12
2017-11-21T04:17:28.069Z,1.42
2017-11-21T04:19:55.593Z,2.10
2017-11-21T04:22:23.060Z,1.85
2017-11-21T04:24:50.549Z,1.95
2017-11-21T04:27:17.995Z,1.85
2017-11-21T04:29:45.498Z,2.00
2017-11-21T04:32:12.976Z,2.50
2017-11-21T04:34:40.448Z,1.75
2017-11-21T04:37:07.968Z,1.67
2017-11-21T04:39:36.202Z,2.20
2017-11-21T04:42:03.696Z,2.00
2017-11-21T04:44:31.222Z,1.80
2017-11-21T04:46:58.701Z,1.80
2017-11-21T04:49:26.956Z,2.15
2017-11-21T04:51:54.416Z,1.90
2017-11-21T04:54:21.910Z,1.70
2017-11-21T04:56:50.149Z,1.95
2017-11-21T04:59:17.659Z,1.85
2017-11-21T05:01:45.125Z,1.60
2017-11-21T05:04:12.612Z,1.50
2017-11-21T05:06:40.088Z,1.62
2017-11-21T05:09:07.574Z,1.52
2017-11-21T05:11:35.826Z,1.83
2017-11-21T05:14:03.292Z,1.90
2017-11-21T05:16:30.808Z,1.70
2017-11-21T05:18:58.268Z,1.85
2017-11-21T05:21:25.761Z,2.00
2017-11-21T05:23:53.223Z,1.60
2017-11-21T05:26:20.687Z,1.58
2017-11-21T05:28:48.945Z,1.98
2017-11-21T05:31:16.453Z,1.70
2017-11-21T05:33:43.941Z,1.67
2017-11-21T05:36:11.408Z,1.60
2017-11-21T05:38:38.896Z,1.60
2017-11-21T05:41:07.120Z,1.87
2017-11-21T05:43:34.621Z,1.60
2017-11-21T05:46:02.100Z,2.37
2017-11-21T05:48:30.325Z,2.20
2017-11-21T05:50:57.810Z,1.87
2017-11-21T05:53:25.275Z,1.58
2017-11-21T05:55:52.782Z,1.60
2017-11-21T05:58:20.279Z,2.03
2017-11-21T06:00:47.744Z,1.90
2017-11-21T06:03:15.272Z,2.20
2017-11-21T06:05:42.738Z,1.70
2017-11-21T06:08:10.208Z,1.70
2017-11-21T06:10:37.690Z,2.20
2017-11-21T06:13:05.144Z,1.60
2017-11-21T06:15:32.633Z,1.80
2017-11-21T06:18:00.116Z,1.98
2017-11-21T06:20:27.595Z,2.10
2017-11-21T06:22:55.066Z,1.75
2017-11-21T06:25:22.571Z,2.33
2017-11-21T06:27:50.028Z,1.65
2017-11-21T06:30:17.516Z,1.80
2017-11-21T06:32:45.025Z,2.45
2017-11-21T06:35:13.251Z,2.10
2017-11-21T06:37:40.738Z,1.85
2017-11-21T06:40:08.202Z,2.03
2017-11-21T06:42:35.692Z,1.90
2017-11-21T06:45:03.161Z,1.95
2017-11-21T06:47:30.639Z,2.12
2017-11-21T06:49:58.117Z,1.90
2017-11-21T06:52:25.578Z,1.75
2017-11-21T06:54:53.066Z,1.90
2017-11-21T06:57:21.337Z,2.10
2017-11-21T06:59:48.825Z,2.40
2017-11-21T07:02:16.320Z,2.40
2017-11-21T07:04:43.781Z,2.60
2017-11-21T07:07:11.289Z,2.47
2017-11-21T07:09:39.546Z,2.50
2017-11-21T07:12:07.001Z,2.25
2017-11-21T07:14:34.489Z,2.55
2017-11-21T07:17:02.010Z,2.95
2017-11-21T07:19:29.508Z,2.22
2017-11-21T07:21:56.967Z,2.30
2017-11-21T07:24:24.423Z,2.33
2017-11-21T07:26:51.932Z,2.40
2017-11-21T07:29:19.433Z,2.25
2017-11-21T07:31:47.679Z,2.28
2017-11-21T07:34:15.190Z,2.37
2017-11-21T07:36:42.649Z,2.53
2017-11-21T07:39:10.131Z,2.50
2017-11-21T07:41:37.640Z,2.30
2017-11-21T07:44:05.883Z,2.58
2017-11-21T07:46:33.382Z,2.17
2017-11-21T07:49:00.880Z,2.50
2017-11-21T07:51:28.333Z,2.55
2017-11-21T07:53:55.808Z,2.70
2017-11-21T07:56:23.301Z,3.15
2017-11-21T07:58:51.526Z,4.53
2017-11-21T08:01:18.992Z,3.60
2017-11-21T08:03:46.488Z,2.78
2017-11-21T08:06:14.008Z,3.10
2017-11-21T08:08:41.498Z,3.42
2017-11-21T08:11:09.008Z,2.83
2017-11-21T08:13:36.547Z,2.65
2017-11-21T08:16:04.810Z,2.55
2017-11-21T08:18:33.045Z,3.25
2017-11-21T08:21:00.540Z,2.40
2017-11-21T08:23:28.784Z,3.50
2017-11-21T08:25:56.241Z,2.53
2017-11-21T08:28:23.727Z,3.00
2017-11-21T08:30:52.010Z,2.83
2017-11-21T08:33:20.259Z,3.00
2017-11-21T08:35:47.752Z,2.92
2017-11-21T08:38:15.999Z,2.80
2017-11-21T08:40:43.489Z,2.55
2017-11-21T08:43:11.762Z,2.65
2017-11-21T08:45:39.976Z,3.08
2017-11-21T08:48:07.443Z,2.42
2017-11-21T08:50:34.934Z,2.40
2017-11-21T08:53:02.398Z,2.60
2017-11-21T08:55:29.852Z,2.65
2017-11-21T08:57:57.340Z,1.95
2017-11-21T09:00:24.848Z,2.00
2017-11-21T09:02:52.347Z,2.75
2017-11-21T09:05:20.609Z,2.08
2017-11-21T09:07:48.079Z,2.55
2017-11-21T09:10:16.314Z,2.17
2017-11-21T09:12:43.804Z,2.00
2017-11-21T09:15:12.057Z,1.80
2017-11-21T09:17:40.504Z,1.70
2017-11-21T09:20:07.975Z,2.35
2017-11-21T09:22:35.469Z,1.70
2017-11-21T09:25:02.971Z,1.58
2017-11-21T09:27:30.499Z,1.50
2017-11-21T09:29:58.811Z,2.35
2017-11-21T09:32:26.298Z,1.55
2017-11-21T09:34:53.815Z,1.80
2017-11-21T09:37:21.263Z,2.20
2017-11-21T09:39:49.562Z,2.35
2017-11-21T09:42:17.025Z,2.50
2017-11-21T09:44:44.527Z,2.42
2017-11-21T09:47:12.024Z,1.90
2017-11-21T09:49:40.251Z,1.75
2017-11-21T09:52:07.730Z,2.15
2017-11-21T09:54:35.204Z,1.80
2017-11-21T09:57:03.510Z,2.33
2017-11-21T09:59:30.966Z,2.20
2017-11-21T10:01:58.453Z,1.20
2017-11-21T10:04:25.936Z,1.10
2017-11-21T10:06:53.422Z,1.30
2017-11-21T10:09:21.683Z,1.48
2017-11-21T10:11:49.912Z,1.70
2017-11-21T10:14:17.403Z,1.37
2017-11-21T10:16:44.928Z,1.40
2017-11-21T10:19:12.420Z,1.12
2017-11-21T10:21:39.921Z,1.30
2017-11-21T10:24:07.399Z,1.37
2017-11-21T10:26:34.923Z,1.45
2017-11-21T10:29:03.149Z,1.50
2017-11-21T10:31:30.612Z,1.35
2017-11-21T10:33:58.114Z,1.40
2017-11-21T10:36:26.368Z,1.70
2017-11-21T10:38:53.870Z,1.87
2017-11-21T10:41:21.338Z,2.05
2017-11-21T10:43:48.865Z,1.90
2017-11-21T10:46:17.101Z,1.90
2017-11-21T10:48:44.565Z,1.60
2017-11-21T10:51:12.069Z,1.40
2017-11-21T10:53:40.339Z,1.90
2017-11-21T10:56:08.582Z,1.58
2017-11-21T10:58:36.056Z,1.40
2017-11-21T11:01:03.535Z,1.60
2017-11-21T11:03:31.752Z,1.48
2017-11-21T11:05:59.258Z,1.50
2017-11-21T11:08:26.731Z,1.60
2017-11-21T11:10:54.992Z,1.75
2017-11-21T11:13:23.253Z,1.40
2017-11-21T11:15:50.743Z,1.80
2017-11-21T11:18:18.223Z,1.23
2017-11-21T11:20:45.723Z,1.30
2017-11-21T11:23:13.207Z,1.67
2017-11-21T11:25:41.428Z,1.40
2017-11-21T11:28:08.923Z,1.50
2017-11-21T11:30:36.380Z,1.55
2017-11-21T11:33:03.911Z,2.03
2017-11-21T11:35:31.414Z,1.58
2017-11-21T11:37:59.014Z,2.05
2017-11-21T11:40:26.489Z,2.25
2017-11-21T11:42:53.963Z,2.40
2017-11-21T11:45:21.442Z,2.10
2017-11-21T11:47:48.949Z,1.60
2017-11-21T11:50:16.448Z,2.00
2017-11-21T11:52:43.916Z,1.90
2017-11-21T11:55:11.417Z,1.80
2017-11-21T11:57:38.920Z,1.70
2017-11-21T12:00:06.420Z,1.80
2017-11-21T12:02:34.680Z,1.80
2017-11-21T12:05:02.931Z,1.60
2017-11-21T12:07:30.439Z,1.95
2017-11-21T12:09:57.943Z,2.40
2017-11-21T12:12:25.472Z,1.80
2017-11-21T12:14:53.005Z,2.67
2017-11-21T12:17:21.237Z,2.10
2017-11-21T12:19:48.742Z,2.25
2017-11-21T12:22:16.249Z,1.90
2017-11-21T12:24:43.760Z,2.50
2017-11-21T12:27:11.256Z,1.90
2017-11-21T12:29:38.740Z,1.95
2017-11-21T12:32:06.240Z,2.37
2017-11-21T12:34:34.485Z,2.20
2017-11-21T12:37:01.953Z,2.00
2017-11-21T12:39:29.448Z,2.30
2017-11-21T12:41:56.933Z,2.60
2017-11-21T12:44:24.448Z,2.30
2017-11-21T12:46:51.946Z,2.70
2017-11-21T12:49:19.399Z,2.72
2017-11-21T12:51:46.897Z,2.12
2017-11-21T12:54:14.376Z,2.30
2017-11-21T12:56:42.656Z,2.40
2017-11-21T12:59:10.901Z,2.58
2017-11-21T13:01:38.417Z,2.55
2017-11-21T13:04:06.029Z,3.85
2017-11-21T13:06:33.505Z,3.08
2017-11-21T13:09:01.793Z,2.80
2017-11-21T13:11:30.032Z,2.80
2017-11-21T13:13:57.575Z,3.85
2017-11-21T13:16:25.078Z,3.17
2017-11-21T13:18:53.349Z,2.28
2017-11-21T13:21:21.628Z,2.85
2017-11-21T13:23:49.871Z,2.70
2017-11-21T13:26:17.371Z,3.12
2017-11-21T13:28:45.611Z,3.53
2017-11-21T13:31:13.117Z,2.97
2017-11-21T13:33:40.580Z,2.33
2017-11-21T13:36:08.093Z,3.05
2017-11-21T13:38:35.569Z,3.20
2017-11-21T13:41:03.801Z,3.53
2017-11-21T13:43:31.297Z,3.22
2017-11-21T13:45:59.568Z,3.47
2017-11-21T13:48:27.068Z,2.78
2017-11-21T13:50:54.548Z,3.10
2017-11-21T13:53:22.053Z,2.95
2017-11-21T13:55:49.518Z,2.65
2017-11-21T13:58:17.758Z,3.42
2017-11-21T14:00:45.269Z,3.28
2017-11-21T14:03:12.734Z,3.35
2017-11-21T14:05:40.308Z,3.12
2017-11-21T14:08:07.784Z,3.08
2017-11-21T14:10:35.299Z,3.50
2017-11-21T14:13:03.528Z,4.03
2017-11-21T14:15:31.051Z,3.70
2017-11-21T14:17:58.541Z,3.70
2017-11-21T14:20:26.021Z,3.70
2017-11-21T14:22:53.580Z,4.55
2017-11-21T14:25:21.066Z,4.70
2017-11-21T14:27:49.334Z,4.70
2017-11-21T14:30:17.597Z,3.80
2017-11-21T14:32:45.110Z,4.80
2017-11-21T14:35:13.690Z,5.30
2017-11-21T14:37:41.173Z,5.28
2017-11-21T14:40:08.668Z,6.22
2017-11-21T14:42:36.929Z,5.75
2017-11-21T14:45:04.428Z,5.20
2017-11-21T14:47:31.912Z,5.20
2017-11-21T14:49:59.436Z,4.80
2017-11-21T14:52:27.704Z,5.55
2017-11-21T14:54:55.985Z,6.82
2017-11-21T14:57:24.249Z,10.45
2017-11-21T14:59:51.735Z,6.20
2017-11-21T15:02:19.244Z,5.32
2017-11-21T15:04:46.739Z,5.53
2017-11-21T15:07:14.980Z,6.00
2017-11-21T15:09:42.471Z,5.00
2017-11-21T15:12:10.720Z,2.70
2017-11-21T15:14:38.234Z,3.22
2017-11-21T15:17:05.700Z,3.05
2017-11-21T15:19:33.217Z,3.28
2017-11-21T15:22:01.472Z,2.67
2017-11-21T15:24:28.984Z,2.65
2017-11-21T15:26:56.452Z,2.65
2017-11-21T15:29:23.967Z,2.80
2017-11-21T15:31:52.214Z,4.03
2017-11-21T15:34:19.694Z,4.72
2017-11-21T15:36:47.201Z,4.35
2017-11-21T15:39:14.678Z,4.90
2017-11-21T15:41:42.227Z,4.62
2017-11-21T15:44:09.694Z,3.78
2017-11-21T15:46:37.172Z,7.05
2017-11-21T15:49:04.673Z,5.60
2017-11-21T15:51:32.929Z,4.68
2017-11-21T15:54:00.449Z,5.87
2017-11-21T15:56:27.935Z,12.48
2017-11-21T15:58:55.433Z,10.00
2017-11-21T16:01:22.920Z,5.85
2017-11-21T16:03:50.469Z,8.38
2017-11-21T16:06:17.940Z,8.32
2017-11-21T16:08:45.508Z,4.78
2017-11-21T16:11:12.997Z,31.35
2017-11-21T16:13:40.483Z,24.02
2017-11-21T16:16:08.022Z,17.33
2017-11-21T16:18:35.536Z,14.77
2017-11-21T16:21:03.041Z,12.77
2017-11-21T16:23:31.304Z,6.80
2017-11-21T16:25:58.801Z,9.00
2017-11-21T16:28:26.370Z,6.07
2017-11-21T16:30:53.835Z,3.37
2017-11-21T16:33:21.362Z,4.07
2017-11-21T16:35:49.604Z,3.33
2017-11-21T16:38:17.101Z,2.62
2017-11-21T16:40:45.389Z,3.75
2017-11-21T16:43:12.872Z,4.00
2017-11-21T16:45:40.373Z,8.93
2017-11-21T16:48:07.848Z,14.87
2017-11-21T16:50:36.131Z,11.25
2017-11-21T16:53:04.428Z,8.73
2017-11-21T16:55:31.897Z,9.23
2017-11-21T16:57:59.433Z,4.05
2017-11-21T17:00:27.681Z,3.97
2017-11-21T17:02:55.184Z,4.70
2017-11-21T17:05:22.675Z,4.40
2017-11-21T17:07:50.179Z,4.87
2017-11-21T17:10:18.466Z,4.85
2017-11-21T17:12:45.954Z,5.62
2017-11-21T17:15:13.441Z,4.35
2017-11-21T17:17:40.937Z,4.90
2017-11-21T17:20:09.218Z,4.97
2017-11-21T17:22:38.291Z,4.53
2017-11-21T17:25:06.579Z,6.12
2017-11-21T17:27:34.827Z,9.40
2017-11-21T17:30:02.336Z,8.10
2017-11-21T17:32:29.827Z,10.13
2017-11-21T17:34:57.364Z,9.32
2017-11-21T17:37:24.902Z,8.52
2017-11-21T17:39:53.157Z,6.25
2017-11-21T17:42:20.714Z,5.70
2017-11-21T17:44:48.237Z,9.07
2017-11-21T17:47:15.763Z,11.57
2017-11-21T17:49:43.236Z,8.40
2017-11-21T17:52:10.701Z,5.68
2017-11-21T17:54:38.210Z,7.15
2017-11-21T17:57:05.702Z,7.37
2017-11-21T17:59:33.247Z,8.02
2017-11-21T18:02:01.533Z,7.03
2017-11-21T18:04:29.832Z,18.35
2017-11-21T18:06:57.344Z,11.20
2017-11-21T18:09:24.826Z,13.38
2017-11-21T18:11:53.148Z,17.80
2017-11-21T18:14:20.631Z,14.82
2017-11-21T18:16:48.152Z,6.50
2017-11-21T18:19:15.612Z,4.62
2017-11-21T18:21:43.137Z,6.45
2017-11-21T18:24:11.859Z,5.57
2017-11-21T18:26:39.334Z,4.35
2017-11-21T18:29:06.872Z,6.62
2017-11-21T18:31:34.376Z,7.20
2017-11-21T18:34:01.880Z,8.93
2017-11-21T18:36:29.371Z,9.10
2017-11-21T18:38:56.833Z,7.75
2017-11-21T18:41:24.373Z,7.35
2017-11-21T18:43:51.889Z,8.35
2017-11-21T18:46:20.170Z,9.55
2017-11-21T18:48:48.433Z,9.13
2017-11-21T18:51:16.760Z,9.65
2017-11-21T18:53:44.234Z,9.48
2017-11-21T18:56:11.805Z,8.23
2017-11-21T18:58:39.304Z,8.43
2017-11-21T19:01:07.916Z,8.77
2017-11-21T19:03:35.428Z,7.90
2017-11-21T19:06:03.806Z,8.57
2017-11-21T19:08:31.287Z,9.00
2017-11-21T19:10:59.565Z,10.65
2017-11-21T19:13:27.809Z,9.02
2017-11-21T19:15:55.329Z,9.68
2017-11-21T19:18:22.796Z,10.57
2017-11-21T19:20:50.341Z,11.43
2017-11-21T19:23:17.809Z,14.60
2017-11-21T19:25:45.278Z,15.82
2017-11-21T19:28:12.811Z,13.98
2017-11-21T19:30:40.285Z,21.52
2017-11-21T19:33:07.808Z,26.40
2017-11-21T19:35:36.061Z,19.05
2017-11-21T19:38:03.565Z,22.65
2017-11-21T19:40:31.077Z,23.75
2017-11-21T19:42:58.552Z,24.00
2017-11-21T19:45:26.893Z,24.30
2017-11-21T19:47:54.393Z,24.98
2017-11-21T19:50:22.625Z,24.77
2017-11-21T19:52:50.161Z,22.95
2017-11-21T19:55:17.628Z,20.90
2017-11-21T19:57:45.113Z,18.00
2017-11-21T20:00:12.624Z,18.30
2017-11-21T20:02:41.473Z,17.92
2017-11-21T20:05:08.993Z,13.82
2017-11-21T20:07:36.454Z,14.23
2017-11-21T20:10:04.011Z,12.23
2017-11-21T20:12:31.518Z,9.88
2017-11-21T20:14:59.022Z,9.48
2017-11-21T20:17:26.507Z,6.60
2017-11-21T20:19:54.007Z,7.10
2017-11-21T20:22:22.252Z,7.78
2017-11-21T20:24:49.723Z,7.00
2017-11-21T20:27:17.244Z,6.15
2017-11-21T20:29:44.714Z,7.05
2017-11-21T20:32:12.213Z,6.00
2017-11-21T20:34:40.497Z,8.68
2017-11-21T20:37:08.733Z,6.75
2017-11-21T20:39:36.384Z,7.32
2017-11-21T20:42:03.941Z,8.20
2017-11-21T20:44:31.608Z,9.38
2017-11-21T20:46:59.154Z,11.88
2017-11-21T20:49:26.635Z,11.07
2017-11-21T20:51:54.131Z,10.82
2017-11-21T20:54:22.407Z,10.10
2017-11-21T20:56:50.687Z,9.80
2017-11-21T20:59:19.008Z,9.68
2017-11-21T21:01:46.547Z,9.82
2017-11-21T21:04:14.125Z,8.30
2017-11-21T21:06:41.637Z,9.07
2017-11-21T21:09:09.203Z,6.65
2017-11-21T21:11:37.507Z,6.68
2017-11-21T21:14:05.080Z,6.35
2017-11-21T21:16:32.571Z,6.20
2017-11-21T21:19:00.125Z,7.50
2017-11-21T21:21:27.611Z,6.60
2017-11-21T21:23:55.156Z,6.80
2017-11-21T21:26:22.687Z,8.20
2017-11-21T21:28:50.259Z,8.55
2017-11-21T21:31:17.739Z,9.80
2017-11-21T21:33:45.260Z,10.50
2017-11-21T21:36:12.770Z,14.63
2017-11-21T21:38:41.050Z,13.82
2017-11-21T21:41:09.296Z,13.45
2017-11-21T21:43:36.781Z,16.23
2017-11-21T21:46:04.282Z,16.58
2017-11-21T21:48:31.752Z,20.20
2017-11-21T21:50:59.271Z,39.17
2017-11-21T21:53:27.544Z,40.90
2017-11-21T21:55:55.787Z,57.62
2017-11-21T21:58:23.297Z,43.08
2017-11-21T22:00:50.769Z,37.92
2017-11-21T22:03:18.308Z,16.40
2017-11-21T22:05:45.822Z,18.85
2017-11-21T22:08:13.309Z,17.77
2017-11-21T22:10:41.549Z,16.12
2017-11-21T22:13:09.064Z,18.60
2017-11-21T22:15:36.549Z,22.90
2017-11-21T22:18:04.063Z,15.50
2017-11-21T22:20:32.338Z,12.45
2017-11-21T22:23:00.579Z,10.95
2017-11-21T22:25:28.087Z,8.95
2017-11-21T22:27:56.318Z,11.02
2017-11-21T22:30:23.832Z,13.00
2017-11-21T22:32:51.320Z,14.43
2017-11-21T22:35:18.817Z,18.67
2017-11-21T22:37:49.353Z,20.90
2017-11-21T22:40:17.448Z,22.42
2017-11-21T22:42:44.952Z,21.42
2017-11-21T22:45:12.416Z,21.87
2017-11-21T22:47:42.960Z,20.48
2017-11-21T22:50:10.658Z,19.85
2017-11-21T22:52:38.903Z,21.27
2017-11-21T22:55:06.425Z,19.40
2017-11-21T22:57:34.031Z,18.85
2017-11-21T23:00:02.331Z,16.65
2017-11-21T23:02:30.597Z,15.95
2017-11-21T23:04:58.855Z,15.32
2017-11-21T23:07:26.370Z,15.88
2017-11-21T23:09:53.872Z,14.48
2017-11-21T23:12:21.416Z,16.25
2017-11-21T23:14:48.880Z,15.45
2017-11-21T23:17:16.371Z,17.62
2017-11-21T23:19:44.624Z,15.60
2017-11-21T23:22:12.110Z,15.60
2017-11-21T23:24:40.373Z,15.52
2017-11-21T23:27:08.625Z,19.83
2017-11-21T23:29:36.117Z,17.73
2017-11-21T23:32:04.376Z,15.45
2017-11-21T23:34:31.899Z,17.40
2017-11-21T23:36:59.366Z,16.90
2017-11-21T23:39:26.859Z,16.37
2017-11-21T23:41:55.177Z,11.95
2017-11-21T23:44:22.665Z,11.98
2017-11-21T23:46:50.128Z,12.30
2017-11-21T23:49:17.601Z,13.55
2017-11-21T23:51:45.103Z,13.85
2017-11-21T23:54:12.590Z,13.90
2017-11-21T23:56:40.081Z,12.52
2017-11-21T23:59:07.570Z,12.30
