createdAt,value
2022-09-28T00:00:33.050Z,0.60
2022-09-28T00:05:35.077Z,1.10
2022-09-28T00:10:36.767Z,0.80
2022-09-28T00:15:38.330Z,0.50
2022-09-28T00:20:39.835Z,1.33
2022-09-28T00:25:41.391Z,0.40
2022-09-28T00:30:42.965Z,0.52
2022-09-28T00:35:44.524Z,0.30
2022-09-28T00:40:46.142Z,0.30
2022-09-28T00:45:57.080Z,0.75
2022-09-28T00:51:00.316Z,1.35
2022-09-28T00:56:07.564Z,0.50
2022-09-28T01:06:15.118Z,0.40
2022-09-28T01:11:18.979Z,0.43
2022-09-28T01:16:39.205Z,1.00
2022-09-28T01:22:19.023Z,1.90
2022-09-28T01:27:34.212Z,0.77
2022-09-28T01:32:55.290Z,0.30
2022-09-28T01:38:04.866Z,0.30
2022-09-28T01:43:14.694Z,1.88
2022-09-28T01:48:35.531Z,0.60
2022-09-28T01:53:51.419Z,0.75
2022-09-28T01:59:04.545Z,0.30
2022-09-28T02:04:17.978Z,1.20
2022-09-28T02:09:33.695Z,0.75
2022-09-28T02:14:39.520Z,0.50
2022-09-28T02:19:41.405Z,0.50
2022-09-28T02:24:57.394Z,0.55
2022-09-28T02:30:02.494Z,0.95
2022-09-28T02:35:05.015Z,0.60
2022-09-28T02:40:31.747Z,0.68
2022-09-28T02:45:51.508Z,0.82
2022-09-28T02:51:06.269Z,1.52
2022-09-28T02:56:25.090Z,1.00
2022-09-28T03:01:26.771Z,1.23
2022-09-28T03:06:40.969Z,3.92
2022-09-28T03:12:03.620Z,1.83
2022-09-28T03:17:05.407Z,5.88
2022-09-28T03:22:26.945Z,1.55
2022-09-28T03:27:28.775Z,2.35
2022-09-28T03:32:30.407Z,3.63
2022-09-28T03:37:32.264Z,1.95
2022-09-28T03:42:36.209Z,9.27
2022-09-28T03:47:37.844Z,2.08
2022-09-28T03:52:39.431Z,2.58
2022-09-28T03:57:40.988Z,2.05
2022-09-28T04:02:42.678Z,1.77
2022-09-28T04:07:44.237Z,2.55
2022-09-28T04:12:46.280Z,1.80
2022-09-28T04:17:49.654Z,2.67
2022-09-28T04:23:09.072Z,2.55
2022-09-28T04:28:30.921Z,2.70
2022-09-28T04:33:33.876Z,1.55
2022-09-28T04:38:52.263Z,2.58
2022-09-28T04:43:55.561Z,1.52
2022-09-28T04:48:59.869Z,3.10
2022-09-28T04:54:19.086Z,1.33
2022-09-28T04:59:20.813Z,1.60
2022-09-28T05:04:26.010Z,3.03
2022-09-28T05:09:46.322Z,1.85
2022-09-28T05:14:49.847Z,1.80
2022-09-28T05:19:51.549Z,1.58
2022-09-28T05:24:54.722Z,2.88
2022-09-28T05:29:56.468Z,2.97
2022-09-28T05:35:18.380Z,1.83
2022-09-28T05:40:21.718Z,1.42
2022-09-28T05:45:23.521Z,2.05
2022-09-28T05:50:25.247Z,4.13
2022-09-28T05:55:27.368Z,1.58
2022-09-28T06:00:30.919Z,2.50
2022-09-28T06:05:36.052Z,4.15
2022-09-28T06:10:37.980Z,2.35
2022-09-28T06:15:42.558Z,2.08
2022-09-28T06:20:46.368Z,2.60
2022-09-28T06:25:50.018Z,2.72
2022-09-28T06:30:52.222Z,2.33
2022-09-28T06:35:54.351Z,3.03
2022-09-28T06:40:57.579Z,4.47
2022-09-28T06:46:01.021Z,4.65
2022-09-28T06:51:21.862Z,7.55
2022-09-28T06:56:46.526Z,7.10
2022-09-28T07:01:48.284Z,7.63
2022-09-28T07:07:16.021Z,8.02
2022-09-28T07:12:40.615Z,7.25
2022-09-28T07:18:04.306Z,6.82
2022-09-28T07:23:18.638Z,8.18
2022-09-28T07:28:56.657Z,8.25
2022-09-28T07:34:23.137Z,7.18
2022-09-28T07:40:04.683Z,7.47
2022-09-28T07:45:09.559Z,9.63
2022-09-28T07:50:11.373Z,10.45
2022-09-28T07:55:33.220Z,9.98
2022-09-28T08:00:54.496Z,10.52
2022-09-28T08:06:01.025Z,11.55
2022-09-28T08:11:03.377Z,11.88
2022-09-28T08:16:23.444Z,12.25
2022-09-28T08:21:45.001Z,11.52
2022-09-28T08:26:48.291Z,9.40
2022-09-28T08:31:52.182Z,8.98
2022-09-28T08:37:13.682Z,4.93
2022-09-28T08:42:34.807Z,3.13
2022-09-28T08:48:19.937Z,2.67
2022-09-28T08:53:53.776Z,7.30
2022-09-28T08:59:04.638Z,1.52
2022-09-28T09:04:08.055Z,2.17
2022-09-28T09:09:44.289Z,1.60
2022-09-28T09:14:58.074Z,0.75
2022-09-28T09:20:12.884Z,1.13
2022-09-28T09:25:42.325Z,1.23
2022-09-28T09:31:08.321Z,2.17
2022-09-28T09:36:51.100Z,1.70
2022-09-28T09:42:29.895Z,1.40
2022-09-28T09:47:56.607Z,1.48
2022-09-28T09:53:25.312Z,1.95
2022-09-28T09:58:36.283Z,2.58
2022-09-28T10:09:24.477Z,4.85
2022-09-28T10:14:26.306Z,1.67
2022-09-28T10:19:36.729Z,1.65
2022-09-28T10:25:18.461Z,1.67
2022-09-28T10:30:24.271Z,1.60
2022-09-28T10:35:29.560Z,1.23
2022-09-28T10:40:46.360Z,1.52
2022-09-28T10:46:09.435Z,2.15
2022-09-28T10:51:12.176Z,1.50
2022-09-28T10:56:21.745Z,2.10
2022-09-28T11:01:33.780Z,2.03
2022-09-28T11:06:38.680Z,2.30
2022-09-28T11:11:42.233Z,1.42
2022-09-28T11:16:44.968Z,2.70
2022-09-28T11:21:47.278Z,1.98
2022-09-28T11:26:52.918Z,3.40
2022-09-28T11:32:04.203Z,2.80
2022-09-28T11:37:17.415Z,3.30
2022-09-28T11:42:44.299Z,2.40
2022-09-28T11:47:59.602Z,1.58
2022-09-28T11:53:16.707Z,0.93
2022-09-28T11:58:35.106Z,1.88
2022-09-28T12:03:53.879Z,0.85
2022-09-28T12:09:06.456Z,0.85
2022-09-28T12:14:45.118Z,0.90
2022-09-28T12:20:01.549Z,0.45
2022-09-28T12:25:05.058Z,0.63
2022-09-28T12:30:19.478Z,1.33
2022-09-28T12:35:46.280Z,0.65
2022-09-28T12:46:13.140Z,1.13
2022-09-28T12:51:47.718Z,0.60
2022-09-28T12:57:03.076Z,0.38
2022-09-28T13:02:28.072Z,0.30
2022-09-28T13:07:59.265Z,0.75
2022-09-28T13:13:19.605Z,0.60
2022-09-28T13:18:57.260Z,0.70
2022-09-28T13:24:14.845Z,0.70
2022-09-28T13:29:27.088Z,0.80
2022-09-28T13:34:33.253Z,0.20
2022-09-28T13:39:37.787Z,0.40
2022-09-28T13:44:48.185Z,0.55
2022-09-28T13:50:14.541Z,0.68
2022-09-28T13:55:36.142Z,1.20
2022-09-28T14:00:50.818Z,0.82
2022-09-28T14:06:11.486Z,0.50
2022-09-28T14:11:25.502Z,0.68
2022-09-28T14:16:32.027Z,0.77
2022-09-28T14:22:12.287Z,0.90
2022-09-28T14:27:37.115Z,0.80
2022-09-28T14:32:50.617Z,0.70
2022-09-28T14:38:17.333Z,1.65
2022-09-28T14:48:58.428Z,0.40
2022-09-28T14:54:05.418Z,0.30
2022-09-28T15:04:13.726Z,1.80
2022-09-28T15:09:35.520Z,2.88
2022-09-28T15:15:04.786Z,0.82
2022-09-28T15:20:36.967Z,1.13
2022-09-28T15:25:38.685Z,0.80
2022-09-28T15:30:41.007Z,0.77
2022-09-28T15:35:47.195Z,0.95
2022-09-28T15:40:49.137Z,0.80
2022-09-28T15:46:04.708Z,1.52
2022-09-28T15:51:11.840Z,2.08
2022-09-28T16:01:25.945Z,1.95
2022-09-28T16:06:27.553Z,1.40
2022-09-28T16:11:38.119Z,2.05
2022-09-28T16:16:47.094Z,1.45
2022-09-28T16:21:56.062Z,4.30
2022-09-28T16:27:01.521Z,1.42
2022-09-28T16:32:24.991Z,5.78
2022-09-28T16:37:33.715Z,1.00
2022-09-28T16:42:36.814Z,1.63
2022-09-28T16:47:39.428Z,1.17
2022-09-28T16:53:00.306Z,1.63
2022-09-28T16:58:04.556Z,1.75
2022-09-28T17:03:32.472Z,2.35
2022-09-28T17:08:35.764Z,1.92
2022-09-28T17:13:37.590Z,1.83
2022-09-28T17:18:40.102Z,2.53
2022-09-28T17:23:43.003Z,2.75
2022-09-28T17:28:44.648Z,1.98
2022-09-28T17:33:46.442Z,2.45
2022-09-28T17:38:49.540Z,4.13
2022-09-28T17:43:51.464Z,3.50
2022-09-28T17:48:55.895Z,3.08
2022-09-28T17:53:58.681Z,3.17
2022-09-28T17:59:04.824Z,2.92
2022-09-28T18:04:08.928Z,3.00
2022-09-28T18:09:15.909Z,3.78
2022-09-28T18:14:17.503Z,4.68
2022-09-28T18:19:19.366Z,3.10
2022-09-28T18:24:21.003Z,3.45
2022-09-28T18:29:22.582Z,4.20
2022-09-28T18:34:24.261Z,3.90
2022-09-28T18:39:26.614Z,4.32
2022-09-28T18:44:28.695Z,4.85
2022-09-28T18:49:31.229Z,5.40
2022-09-28T18:54:33.290Z,4.72
2022-09-28T18:59:34.940Z,5.53
2022-09-28T19:04:36.530Z,4.75
2022-09-28T19:09:40.573Z,5.05
2022-09-28T19:14:42.191Z,4.32
2022-09-28T19:19:43.880Z,3.80
2022-09-28T19:24:45.499Z,4.35
2022-09-28T19:29:47.109Z,4.40
2022-09-28T19:34:48.846Z,4.22
2022-09-28T19:39:50.405Z,4.35
2022-09-28T19:44:52.035Z,4.60
2022-09-28T19:49:53.809Z,3.92
2022-09-28T19:54:58.235Z,4.50
2022-09-28T20:00:03.246Z,3.60
2022-09-28T20:05:08.032Z,4.28
2022-09-28T20:10:11.913Z,4.10
2022-09-28T20:15:13.529Z,4.03
2022-09-28T20:20:15.210Z,4.90
2022-09-28T20:25:16.845Z,4.07
2022-09-28T20:30:18.646Z,4.18
2022-09-28T20:35:32.220Z,6.03
2022-09-28T20:40:40.761Z,4.43
2022-09-28T20:45:43.293Z,4.70
2022-09-28T20:50:44.886Z,5.38
2022-09-28T20:55:46.567Z,4.85
2022-09-28T21:00:48.141Z,5.47
2022-09-28T21:05:50.990Z,5.35
2022-09-28T21:10:56.113Z,5.57
2022-09-28T21:16:01.217Z,5.15
2022-09-28T21:21:06.343Z,4.45
2022-09-28T21:26:11.149Z,4.78
2022-09-28T21:31:14.225Z,5.15
2022-09-28T21:36:16.062Z,9.15
2022-09-28T21:41:17.767Z,4.38
2022-09-28T21:46:19.452Z,3.60
2022-09-28T21:51:21.546Z,3.55
2022-09-28T21:56:23.474Z,4.60
2022-09-28T22:01:26.049Z,4.38
2022-09-28T22:06:28.335Z,3.00
2022-09-28T22:11:29.994Z,4.28
2022-09-28T22:16:31.902Z,4.25
2022-09-28T22:21:34.997Z,4.05
2022-09-28T22:26:37.516Z,4.05
2022-09-28T22:31:40.742Z,4.45
2022-09-28T22:36:42.468Z,4.47
2022-09-28T22:41:44.024Z,4.85
2022-09-28T22:46:46.135Z,4.63
2022-09-28T22:51:47.825Z,4.90
2022-09-28T22:56:49.402Z,4.35
2022-09-28T23:01:51.090Z,4.22
2022-09-28T23:06:52.724Z,4.57
2022-09-28T23:11:54.276Z,5.07
2022-09-28T23:16:55.895Z,5.55
2022-09-28T23:21:59.280Z,4.80
2022-09-28T23:27:00.917Z,5.60
2022-09-28T23:32:02.482Z,4.85
2022-09-28T23:37:04.071Z,6.38
2022-09-28T23:42:05.697Z,5.47
2022-09-28T23:47:07.196Z,5.40
2022-09-28T23:52:08.981Z,5.60
2022-09-28T23:57:10.645Z,6.10
