createdAt,value
2017-07-31T00:01:24.314Z,3.63
2017-07-31T00:03:51.875Z,4.33
2017-07-31T00:06:19.389Z,3.93
2017-07-31T00:08:46.902Z,3.50
2017-07-31T00:11:14.470Z,4.17
2017-07-31T00:13:42.003Z,4.17
2017-07-31T00:16:09.552Z,4.23
2017-07-31T00:18:37.091Z,4.10
2017-07-31T00:21:04.680Z,4.57
2017-07-31T00:23:32.190Z,3.97
2017-07-31T00:25:59.731Z,4.10
2017-07-31T00:28:27.234Z,4.23
2017-07-31T00:30:54.779Z,4.23
2017-07-31T00:33:22.288Z,4.50
2017-07-31T00:35:49.842Z,3.77
2017-07-31T00:38:17.358Z,5.10
2017-07-31T00:40:44.926Z,4.23
2017-07-31T00:43:12.499Z,4.17
2017-07-31T00:45:40.032Z,3.97
2017-07-31T00:48:07.592Z,4.57
2017-07-31T00:50:35.107Z,5.50
2017-07-31T00:53:02.713Z,4.67
2017-07-31T00:55:30.224Z,4.17
2017-07-31T00:57:57.769Z,5.00
2017-07-31T01:00:25.278Z,4.30
2017-07-31T01:02:52.838Z,4.43
2017-07-31T01:05:20.351Z,5.27
2017-07-31T01:07:47.866Z,4.70
2017-07-31T01:10:15.422Z,4.30
2017-07-31T01:12:42.930Z,4.30
2017-07-31T01:15:10.482Z,4.43
2017-07-31T01:17:38.023Z,4.47
2017-07-31T01:20:05.583Z,4.07
2017-07-31T01:22:33.120Z,4.57
2017-07-31T01:25:01.283Z,4.80
2017-07-31T01:27:28.852Z,4.80
2017-07-31T01:29:56.359Z,4.40
2017-07-31T01:32:23.867Z,4.47
2017-07-31T01:34:51.481Z,4.37
2017-07-31T01:37:19.018Z,4.13
2017-07-31T01:39:46.534Z,3.77
2017-07-31T01:42:14.087Z,4.20
2017-07-31T01:44:41.670Z,4.10
2017-07-31T01:47:09.239Z,4.27
2017-07-31T01:49:36.747Z,4.10
2017-07-31T01:52:04.287Z,3.60
2017-07-31T01:54:31.790Z,4.50
2017-07-31T01:56:59.343Z,4.10
2017-07-31T01:59:26.846Z,3.93
2017-07-31T02:01:54.395Z,3.80
2017-07-31T02:04:21.954Z,4.43
2017-07-31T02:06:49.475Z,3.63
2017-07-31T02:09:16.978Z,3.60
2017-07-31T02:11:44.558Z,4.37
2017-07-31T02:14:12.094Z,4.40
2017-07-31T02:16:39.648Z,3.53
2017-07-31T02:19:07.171Z,3.90
2017-07-31T02:21:34.679Z,4.37
2017-07-31T02:24:02.258Z,3.80
2017-07-31T02:26:29.777Z,4.20
2017-07-31T02:28:57.320Z,3.23
2017-07-31T02:31:24.835Z,3.50
2017-07-31T02:33:52.379Z,3.33
2017-07-31T02:36:19.918Z,3.20
2017-07-31T02:38:47.462Z,3.77
2017-07-31T02:41:15.026Z,4.50
2017-07-31T02:43:42.532Z,3.07
2017-07-31T02:46:10.054Z,3.70
2017-07-31T02:48:37.612Z,4.07
2017-07-31T02:51:05.123Z,3.53
2017-07-31T02:53:32.627Z,3.40
2017-07-31T02:56:00.191Z,3.73
2017-07-31T02:58:27.707Z,3.47
2017-07-31T03:00:55.210Z,4.00
2017-07-31T03:03:22.770Z,4.17
2017-07-31T03:05:50.275Z,3.63
2017-07-31T03:08:17.783Z,4.50
2017-07-31T03:10:45.330Z,3.57
2017-07-31T03:13:12.887Z,3.80
2017-07-31T03:15:40.431Z,3.90
2017-07-31T03:18:08.017Z,3.40
2017-07-31T03:20:35.532Z,3.50
2017-07-31T03:23:03.054Z,4.10
2017-07-31T03:25:30.608Z,3.70
2017-07-31T03:27:58.164Z,3.37
2017-07-31T03:30:25.728Z,4.23
2017-07-31T03:32:53.285Z,4.27
2017-07-31T03:35:20.810Z,4.43
2017-07-31T03:37:48.448Z,3.60
2017-07-31T03:40:15.994Z,3.60
2017-07-31T03:42:43.520Z,3.70
2017-07-31T03:45:11.120Z,4.43
2017-07-31T03:47:38.635Z,4.60
2017-07-31T03:50:06.155Z,4.23
2017-07-31T03:52:33.759Z,4.63
2017-07-31T03:55:01.288Z,4.53
2017-07-31T03:57:28.792Z,3.67
2017-07-31T03:59:56.388Z,4.87
2017-07-31T04:02:23.943Z,3.97
2017-07-31T04:04:51.718Z,4.30
2017-07-31T04:07:19.288Z,5.17
2017-07-31T04:09:46.861Z,5.20
2017-07-31T04:12:14.410Z,14.83
2017-07-31T04:14:42.193Z,10.53
2017-07-31T04:17:09.706Z,9.33
2017-07-31T04:19:37.291Z,8.10
2017-07-31T04:22:04.807Z,7.40
2017-07-31T04:24:32.335Z,7.10
2017-07-31T04:26:59.910Z,7.00
2017-07-31T04:29:27.419Z,7.67
2017-07-31T04:31:54.938Z,7.77
2017-07-31T04:34:22.560Z,6.70
2017-07-31T04:36:50.079Z,7.40
2017-07-31T04:39:17.653Z,5.93
2017-07-31T04:41:45.183Z,5.70
2017-07-31T04:44:12.742Z,5.17
2017-07-31T04:46:40.292Z,6.30
2017-07-31T04:49:07.828Z,4.53
2017-07-31T04:51:35.411Z,6.10
2017-07-31T04:54:02.980Z,5.10
2017-07-31T04:56:30.506Z,5.53
2017-07-31T04:58:58.135Z,5.00
2017-07-31T05:01:25.672Z,5.63
2017-07-31T05:03:53.236Z,5.23
2017-07-31T05:06:20.783Z,4.57
2017-07-31T05:08:48.383Z,4.30
2017-07-31T05:11:15.944Z,5.00
2017-07-31T05:13:43.506Z,5.50
2017-07-31T05:16:11.134Z,4.40
2017-07-31T05:18:38.658Z,4.43
2017-07-31T05:21:06.192Z,4.67
2017-07-31T05:23:33.786Z,4.83
2017-07-31T05:26:01.339Z,5.33
2017-07-31T05:28:28.861Z,5.17
2017-07-31T05:30:56.393Z,4.30
2017-07-31T05:33:23.962Z,4.73
2017-07-31T05:35:51.506Z,4.83
2017-07-31T05:38:19.061Z,4.23
2017-07-31T05:40:46.612Z,4.80
2017-07-31T05:43:14.290Z,5.37
2017-07-31T05:45:41.891Z,5.60
2017-07-31T05:48:09.580Z,5.10
2017-07-31T05:50:37.171Z,4.13
2017-07-31T05:53:04.763Z,5.03
2017-07-31T05:55:32.327Z,5.00
2017-07-31T05:57:59.870Z,5.13
2017-07-31T06:00:27.467Z,4.80
2017-07-31T06:02:54.982Z,4.30
2017-07-31T06:05:22.507Z,5.10
2017-07-31T06:07:50.246Z,5.47
2017-07-31T06:10:17.802Z,4.60
2017-07-31T06:12:45.323Z,5.40
2017-07-31T06:15:13.003Z,5.00
2017-07-31T06:17:40.682Z,4.47
2017-07-31T06:20:08.457Z,4.13
2017-07-31T06:22:36.123Z,5.83
2017-07-31T06:25:03.666Z,4.50
2017-07-31T06:27:31.327Z,5.10
2017-07-31T06:29:58.952Z,5.00
2017-07-31T06:32:26.531Z,4.80
2017-07-31T06:34:54.198Z,4.87
2017-07-31T06:37:21.783Z,5.20
2017-07-31T06:39:57.809Z,5.60
2017-07-31T06:42:25.481Z,5.03
2017-07-31T06:44:54.447Z,5.80
2017-07-31T06:47:22.223Z,5.10
2017-07-31T06:49:49.738Z,4.97
2017-07-31T06:52:17.344Z,5.40
2017-07-31T06:54:45.014Z,5.07
2017-07-31T06:57:12.620Z,3.77
2017-07-31T06:59:40.184Z,4.83
2017-07-31T07:02:07.835Z,4.50
2017-07-31T07:04:35.377Z,4.90
2017-07-31T07:07:03.013Z,4.90
2017-07-31T07:09:30.604Z,4.80
2017-07-31T07:11:58.231Z,5.20
2017-07-31T07:14:26.587Z,4.60
2017-07-31T07:16:54.188Z,4.97
2017-07-31T07:19:21.792Z,5.10
2017-07-31T07:21:49.343Z,5.00
2017-07-31T07:24:16.969Z,4.83
2017-07-31T07:26:45.712Z,5.87
2017-07-31T07:29:14.680Z,5.77
2017-07-31T07:31:42.302Z,6.20
2017-07-31T07:34:10.133Z,5.10
2017-07-31T07:36:37.851Z,5.40
2017-07-31T07:39:05.550Z,4.80
2017-07-31T07:41:33.378Z,4.77
2017-07-31T07:44:03.468Z,4.70
2017-07-31T07:46:31.437Z,5.13
2017-07-31T07:48:59.233Z,5.30
2017-07-31T07:51:27.333Z,4.63
2017-07-31T07:53:54.971Z,4.93
2017-07-31T07:56:22.637Z,5.30
2017-07-31T07:58:50.214Z,4.87
2017-07-31T08:01:17.866Z,5.07
2017-07-31T08:03:49.977Z,5.00
2017-07-31T08:06:18.621Z,5.87
2017-07-31T08:08:46.202Z,4.63
2017-07-31T08:11:13.839Z,4.97
2017-07-31T08:13:41.527Z,6.00
2017-07-31T08:16:09.197Z,5.93
2017-07-31T08:18:36.853Z,5.40
2017-07-31T08:21:04.716Z,5.43
2017-07-31T08:23:32.336Z,5.40
2017-07-31T08:26:00.008Z,5.47
2017-07-31T08:28:29.051Z,4.60
2017-07-31T08:30:56.936Z,5.03
2017-07-31T08:44:45.192Z,4.77
2017-07-31T08:47:12.781Z,5.07
2017-07-31T08:49:47.793Z,4.57
2017-07-31T08:52:15.477Z,5.27
2017-07-31T09:04:44.108Z,4.40
2017-07-31T09:07:11.654Z,4.43
2017-07-31T09:09:39.291Z,5.70
2017-07-31T09:12:07.062Z,4.53
2017-07-31T09:14:34.596Z,4.70
2017-07-31T09:17:02.257Z,5.23
2017-07-31T09:19:29.897Z,4.47
2017-07-31T09:21:57.447Z,5.50
2017-07-31T09:24:25.013Z,3.93
2017-07-31T09:26:52.594Z,5.20
2017-07-31T09:29:20.169Z,4.50
2017-07-31T09:31:47.904Z,5.70
2017-07-31T09:34:15.485Z,5.27
2017-07-31T09:36:43.124Z,4.60
2017-07-31T09:39:10.638Z,5.37
2017-07-31T09:41:38.173Z,4.47
2017-07-31T09:44:05.814Z,4.53
2017-07-31T09:46:33.382Z,4.63
2017-07-31T09:49:01.032Z,4.77
2017-07-31T09:51:28.607Z,4.70
2017-07-31T09:53:56.138Z,4.63
2017-07-31T09:56:23.765Z,6.03
2017-07-31T09:58:51.322Z,4.93
2017-07-31T10:01:18.921Z,4.67
2017-07-31T10:03:46.661Z,4.30
2017-07-31T10:06:14.518Z,4.60
2017-07-31T10:08:42.164Z,4.93
2017-07-31T10:11:09.782Z,3.93
2017-07-31T10:13:37.521Z,4.80
2017-07-31T10:16:05.218Z,4.40
2017-07-31T10:18:32.873Z,4.90
2017-07-31T10:21:00.468Z,4.00
2017-07-31T10:23:28.667Z,3.20
2017-07-31T10:25:56.650Z,4.90
2017-07-31T10:28:25.733Z,4.30
2017-07-31T10:30:53.471Z,4.20
2017-07-31T10:33:21.660Z,4.13
2017-07-31T10:35:56.602Z,4.33
2017-07-31T10:38:27.098Z,4.50
2017-07-31T10:43:33.062Z,4.60
2017-07-31T10:46:00.986Z,4.03
2017-07-31T10:48:28.642Z,3.97
2017-07-31T10:50:57.211Z,4.60
2017-07-31T10:53:26.635Z,3.67
2017-07-31T10:55:54.522Z,3.63
2017-07-31T10:58:24.102Z,3.63
2017-07-31T11:00:55.777Z,3.67
2017-07-31T11:03:32.125Z,3.10
2017-07-31T11:06:05.167Z,4.10
2017-07-31T11:09:23.251Z,3.90
2017-07-31T11:11:51.517Z,3.50
2017-07-31T11:14:19.884Z,3.30
2017-07-31T11:16:48.333Z,3.73
2017-07-31T11:19:16.585Z,4.07
2017-07-31T11:25:04.617Z,3.23
2017-07-31T11:27:35.271Z,3.73
2017-07-31T11:30:03.821Z,3.00
2017-07-31T11:32:32.822Z,3.23
2017-07-31T11:38:23.363Z,3.80
2017-07-31T11:40:51.174Z,3.40
2017-07-31T11:47:05.900Z,2.97
2017-07-31T11:49:33.801Z,3.33
2017-07-31T11:52:06.155Z,2.93
2017-07-31T11:54:36.061Z,3.40
2017-07-31T11:57:04.288Z,3.13
2017-07-31T12:03:04.209Z,2.57
2017-07-31T12:05:54.379Z,3.40
2017-07-31T12:08:23.663Z,3.30
2017-07-31T12:10:52.525Z,2.70
2017-07-31T12:13:23.107Z,2.60
2017-07-31T12:15:52.484Z,2.70
2017-07-31T12:18:20.400Z,2.63
2017-07-31T12:20:57.234Z,2.30
2017-07-31T12:23:26.393Z,2.73
2017-07-31T12:25:54.331Z,3.37
2017-07-31T12:28:42.301Z,2.80
2017-07-31T12:31:11.496Z,2.77
2017-07-31T12:33:45.408Z,3.17
2017-07-31T12:36:15.579Z,2.73
2017-07-31T12:38:45.594Z,2.97
2017-07-31T12:41:13.687Z,2.73
2017-07-31T12:43:41.887Z,2.47
2017-07-31T12:46:12.288Z,2.50
2017-07-31T12:48:40.683Z,2.77
2017-07-31T12:51:08.647Z,2.57
2017-07-31T12:53:36.504Z,3.10
2017-07-31T12:56:04.391Z,2.80
2017-07-31T12:58:31.955Z,2.77
2017-07-31T13:00:59.669Z,2.23
2017-07-31T13:03:27.293Z,3.03
2017-07-31T13:05:55.225Z,2.30
2017-07-31T13:08:22.913Z,2.80
2017-07-31T13:10:50.462Z,2.90
2017-07-31T13:13:18.063Z,2.83
2017-07-31T13:15:45.605Z,2.33
2017-07-31T13:18:13.214Z,2.20
2017-07-31T13:20:40.987Z,2.53
2017-07-31T13:23:08.727Z,2.10
2017-07-31T13:25:36.317Z,2.80
2017-07-31T13:28:03.894Z,2.17
2017-07-31T13:30:31.469Z,2.60
2017-07-31T13:32:59.112Z,2.30
2017-07-31T13:35:27.092Z,2.30
2017-07-31T13:37:54.749Z,2.50
2017-07-31T13:40:22.306Z,2.30
2017-07-31T13:42:49.900Z,2.70
2017-07-31T13:45:17.467Z,2.70
2017-07-31T13:47:46.374Z,2.27
2017-07-31T13:50:14.318Z,2.20
2017-07-31T13:52:42.260Z,1.80
2017-07-31T13:55:09.925Z,2.10
2017-07-31T13:57:37.659Z,2.47
2017-07-31T14:00:05.528Z,2.73
2017-07-31T14:02:33.149Z,2.67
2017-07-31T14:05:00.998Z,2.20
2017-07-31T14:07:29.555Z,3.20
2017-07-31T14:09:57.223Z,2.47
2017-07-31T14:12:29.106Z,1.80
2017-07-31T14:14:59.104Z,2.07
2017-07-31T14:17:26.785Z,2.40
2017-07-31T14:19:54.738Z,2.80
2017-07-31T14:22:22.319Z,2.47
2017-07-31T14:24:50.373Z,2.60
2017-07-31T14:27:19.156Z,2.60
2017-07-31T14:29:54.606Z,2.30
2017-07-31T14:32:22.815Z,2.63
2017-07-31T14:34:54.228Z,2.90
2017-07-31T14:37:22.714Z,2.47
2017-07-31T14:39:50.687Z,2.97
2017-07-31T14:42:18.712Z,2.67
2017-07-31T14:44:47.166Z,2.03
2017-07-31T14:47:15.588Z,3.53
2017-07-31T14:49:43.365Z,2.70
2017-07-31T14:52:12.565Z,2.40
2017-07-31T14:54:40.965Z,3.07
2017-07-31T14:57:08.859Z,2.50
2017-07-31T14:59:44.747Z,2.60
2017-07-31T15:02:13.275Z,2.37
2017-07-31T15:04:41.047Z,2.17
2017-07-31T15:07:08.883Z,2.47
2017-07-31T15:09:36.746Z,1.90
2017-07-31T15:12:04.720Z,2.20
2017-07-31T15:14:32.407Z,2.23
2017-07-31T15:17:00.042Z,2.40
2017-07-31T15:19:27.569Z,2.67
2017-07-31T15:21:55.231Z,2.40
2017-07-31T15:24:22.754Z,2.43
2017-07-31T15:26:52.581Z,2.60
2017-07-31T15:29:20.282Z,2.60
2017-07-31T15:31:47.809Z,2.30
2017-07-31T15:34:15.607Z,3.33
2017-07-31T15:36:43.255Z,2.40
2017-07-31T15:39:11.083Z,2.30
2017-07-31T15:41:38.657Z,2.57
2017-07-31T15:44:06.197Z,2.70
2017-07-31T15:46:33.747Z,2.83
2017-07-31T15:49:09.161Z,2.33
2017-07-31T15:51:36.685Z,2.40
2017-07-31T15:54:04.237Z,3.40
2017-07-31T15:56:31.745Z,1.80
2017-07-31T16:09:07.961Z,2.47
2017-07-31T16:28:36.754Z,2.40
2017-07-31T16:31:04.344Z,2.83
2017-07-31T16:33:31.847Z,2.33
2017-07-31T16:35:59.389Z,2.00
2017-07-31T16:38:26.955Z,2.13
2017-07-31T16:40:54.462Z,2.20
2017-07-31T16:43:21.993Z,2.17
2017-07-31T16:45:49.533Z,2.23
2017-07-31T16:48:17.037Z,2.40
2017-07-31T16:50:44.596Z,2.20
2017-07-31T16:53:12.151Z,2.23
2017-07-31T16:55:39.731Z,2.27
2017-07-31T16:58:07.238Z,1.70
2017-07-31T17:00:34.791Z,1.77
2017-07-31T17:03:02.291Z,2.17
2017-07-31T17:05:29.789Z,1.97
2017-07-31T17:07:57.351Z,2.70
2017-07-31T17:10:24.851Z,2.50
2017-07-31T17:12:52.396Z,2.30
2017-07-31T17:15:20.008Z,2.60
2017-07-31T17:17:47.569Z,2.70
2017-07-31T17:20:15.071Z,3.10
2017-07-31T17:22:42.649Z,2.13
2017-07-31T17:25:10.208Z,2.70
2017-07-31T17:27:37.769Z,2.50
2017-07-31T17:30:05.329Z,2.93
2017-07-31T17:32:32.846Z,2.70
2017-07-31T17:35:00.338Z,2.47
2017-07-31T17:37:27.869Z,3.30
2017-07-31T17:39:55.436Z,2.60
2017-07-31T17:42:22.933Z,2.40
2017-07-31T17:44:50.467Z,3.20
2017-07-31T17:47:18.053Z,2.73
2017-07-31T17:49:52.619Z,2.70
2017-07-31T17:52:20.190Z,3.07
2017-07-31T17:54:47.689Z,3.00
2017-07-31T17:57:15.193Z,2.97
2017-07-31T17:59:42.749Z,3.07
2017-07-31T18:02:10.286Z,2.13
2017-07-31T18:04:37.842Z,3.00
2017-07-31T18:07:05.337Z,2.70
2017-07-31T18:09:32.836Z,2.80
2017-07-31T18:12:00.386Z,2.90
2017-07-31T18:14:27.893Z,2.53
2017-07-31T18:16:55.400Z,3.03
2017-07-31T18:19:30.176Z,3.30
2017-07-31T18:21:57.676Z,2.43
2017-07-31T18:24:25.181Z,3.03
2017-07-31T18:26:52.722Z,3.03
2017-07-31T18:29:20.227Z,2.87
2017-07-31T18:31:47.741Z,3.17
2017-07-31T18:34:15.314Z,3.10
2017-07-31T18:36:42.814Z,2.47
2017-07-31T18:39:10.357Z,3.23
2017-07-31T18:41:37.892Z,3.00
2017-07-31T18:44:05.429Z,3.00
2017-07-31T18:46:32.980Z,3.03
2017-07-31T18:49:00.538Z,2.90
2017-07-31T18:51:28.033Z,3.20
2017-07-31T18:53:55.537Z,2.77
2017-07-31T18:56:23.079Z,3.03
2017-07-31T18:58:50.613Z,3.57
2017-07-31T19:01:18.152Z,3.17
2017-07-31T19:03:45.653Z,2.80
2017-07-31T19:06:13.179Z,2.90
2017-07-31T19:08:40.814Z,3.60
2017-07-31T19:11:08.333Z,2.40
2017-07-31T19:13:35.834Z,3.10
2017-07-31T19:16:03.373Z,3.00
2017-07-31T19:18:30.879Z,2.40
2017-07-31T19:20:58.439Z,2.70
2017-07-31T19:23:26.005Z,3.07
2017-07-31T19:28:51.221Z,2.13
2017-07-31T19:31:18.721Z,2.30
2017-07-31T19:33:46.221Z,2.97
2017-07-31T19:36:13.864Z,2.70
2017-07-31T19:51:39.530Z,2.70
2017-07-31T19:56:40.871Z,2.47
2017-07-31T19:59:08.369Z,3.00
2017-07-31T20:01:35.906Z,2.60
2017-07-31T20:04:03.462Z,2.70
2017-07-31T20:06:30.970Z,2.47
2017-07-31T20:08:58.474Z,2.33
2017-07-31T20:11:26.028Z,2.70
2017-07-31T20:13:53.529Z,2.50
2017-07-31T20:16:21.070Z,3.03
2017-07-31T20:18:48.568Z,2.33
2017-07-31T20:21:16.113Z,2.57
2017-07-31T20:23:43.678Z,2.20
2017-07-31T20:26:11.266Z,2.80
2017-07-31T20:28:38.769Z,2.83
2017-07-31T20:31:06.262Z,2.30
2017-07-31T20:33:33.805Z,1.90
2017-07-31T20:36:01.309Z,2.10
2017-07-31T20:38:28.802Z,2.73
2017-07-31T20:40:56.351Z,2.70
2017-07-31T20:43:23.852Z,2.03
2017-07-31T20:45:51.385Z,2.43
2017-07-31T20:48:18.954Z,2.43
2017-07-31T20:50:46.457Z,2.63
2017-07-31T20:53:13.970Z,2.17
2017-07-31T20:55:41.504Z,2.07
2017-07-31T20:58:09.054Z,2.63
2017-07-31T21:00:36.563Z,2.57
2017-07-31T21:03:04.065Z,2.30
2017-07-31T21:05:31.594Z,2.53
2017-07-31T21:07:59.088Z,2.17
2017-07-31T21:10:26.633Z,2.20
2017-07-31T21:12:54.133Z,2.33
2017-07-31T21:15:21.634Z,2.07
2017-07-31T21:17:49.193Z,1.83
2017-07-31T21:20:24.114Z,2.23
2017-07-31T21:22:51.646Z,2.50
2017-07-31T21:25:19.145Z,2.53
2017-07-31T21:27:46.683Z,2.50
2017-07-31T21:30:19.095Z,2.33
2017-07-31T21:32:46.651Z,2.53
2017-07-31T21:35:14.263Z,2.40
2017-07-31T21:37:41.809Z,2.77
2017-07-31T21:40:16.274Z,2.13
2017-07-31T21:42:43.881Z,2.63
2017-07-31T21:45:11.391Z,2.80
2017-07-31T21:47:40.864Z,1.87
2017-07-31T22:00:17.197Z,2.80
2017-07-31T22:02:44.745Z,2.20
2017-07-31T22:05:12.301Z,2.50
2017-07-31T22:07:39.825Z,2.30
2017-07-31T22:20:15.901Z,2.10
2017-07-31T22:22:43.440Z,1.90
2017-07-31T22:25:11.033Z,2.10
2017-07-31T22:40:37.469Z,1.97
2017-07-31T22:43:04.974Z,2.63
2017-07-31T22:45:32.469Z,2.20
2017-07-31T22:48:00.004Z,3.20
2017-07-31T22:50:27.501Z,2.53
2017-07-31T22:52:55.055Z,2.80
2017-07-31T22:55:22.553Z,2.20
2017-07-31T22:57:50.052Z,2.70
2017-07-31T23:00:25.376Z,2.80
2017-07-31T23:05:26.798Z,2.40
2017-07-31T23:07:54.310Z,1.80
2017-07-31T23:20:30.494Z,2.80
2017-07-31T23:25:31.774Z,3.00
2017-07-31T23:27:59.349Z,2.60
2017-07-31T23:40:35.506Z,2.83
2017-07-31T23:43:03.001Z,3.43
2017-07-31T23:45:30.496Z,3.07
2017-07-31T23:47:58.034Z,2.47
2017-07-31T23:50:25.529Z,3.63
2017-07-31T23:52:53.089Z,2.50
2017-07-31T23:55:20.597Z,3.07
2017-07-31T23:57:48.107Z,2.93
