createdAt,value
2018-09-03T00:00:40.698Z,15.90
2018-09-03T00:03:09.085Z,15.90
2018-09-03T00:05:37.418Z,15.90
2018-09-03T00:08:05.871Z,15.90
2018-09-03T00:10:34.171Z,15.90
2018-09-03T00:13:02.560Z,15.90
2018-09-03T00:15:30.924Z,15.90
2018-09-03T00:17:59.379Z,15.90
2018-09-03T00:20:27.757Z,15.90
2018-09-03T00:22:56.107Z,15.90
2018-09-03T00:25:24.634Z,15.90
2018-09-03T00:27:52.965Z,15.90
2018-09-03T00:30:21.338Z,15.90
2018-09-03T00:32:55.112Z,15.90
2018-09-03T00:36:30.528Z,15.90
2018-09-03T00:39:04.328Z,16.00
2018-09-03T00:41:37.832Z,15.90
2018-09-03T00:44:11.611Z,15.90
2018-09-03T00:46:45.405Z,16.00
2018-09-03T00:49:13.912Z,16.00
2018-09-03T00:51:42.280Z,16.00
2018-09-03T00:54:10.744Z,15.90
2018-09-03T00:56:39.149Z,15.90
2018-09-03T00:59:07.533Z,15.90
2018-09-03T01:01:35.872Z,15.90
2018-09-03T01:04:04.332Z,15.90
2018-09-03T01:06:32.632Z,15.90
2018-09-03T01:09:01.053Z,15.80
2018-09-03T01:11:29.379Z,15.80
2018-09-03T01:13:57.817Z,15.90
2018-09-03T01:16:26.137Z,15.80
2018-09-03T01:18:56.492Z,15.90
2018-09-03T01:21:25.820Z,15.80
2018-09-03T01:23:54.644Z,15.80
2018-09-03T01:26:23.210Z,15.80
2018-09-03T01:28:51.796Z,15.70
2018-09-03T01:31:21.047Z,15.70
2018-09-03T01:33:51.994Z,15.70
2018-09-03T01:36:20.754Z,15.70
2018-09-03T01:38:49.158Z,15.70
2018-09-03T01:41:18.588Z,15.70
2018-09-03T01:43:47.375Z,15.70
2018-09-03T01:46:15.815Z,15.70
2018-09-03T01:48:44.212Z,15.70
2018-09-03T01:51:12.676Z,15.70
2018-09-03T01:53:41.048Z,15.70
2018-09-03T01:56:09.422Z,15.70
2018-09-03T01:58:37.827Z,15.70
2018-09-03T02:01:06.207Z,15.70
2018-09-03T02:03:35.584Z,15.70
2018-09-03T02:06:04.036Z,15.70
2018-09-03T02:08:32.408Z,15.80
2018-09-03T02:11:00.768Z,15.70
2018-09-03T02:13:30.120Z,15.70
2018-09-03T02:15:58.567Z,15.70
2018-09-03T02:18:26.924Z,15.70
2018-09-03T02:20:55.487Z,15.70
2018-09-03T02:23:24.048Z,15.70
2018-09-03T02:25:52.479Z,15.70
2018-09-03T02:28:20.828Z,15.70
2018-09-03T02:30:49.241Z,15.70
2018-09-03T02:33:17.583Z,15.70
2018-09-03T02:35:45.964Z,15.70
2018-09-03T02:38:14.317Z,15.80
2018-09-03T02:40:42.732Z,15.70
2018-09-03T02:43:11.128Z,15.80
2018-09-03T02:45:39.469Z,15.70
2018-09-03T02:48:07.882Z,15.70
2018-09-03T02:50:36.373Z,15.70
2018-09-03T02:53:04.790Z,15.70
2018-09-03T02:55:33.081Z,15.70
2018-09-03T02:58:01.508Z,15.70
2018-09-03T03:00:29.821Z,15.70
2018-09-03T03:02:58.729Z,15.70
2018-09-03T03:05:28.314Z,15.70
2018-09-03T03:07:57.063Z,15.70
2018-09-03T03:10:25.433Z,15.70
2018-09-03T03:12:53.839Z,15.70
2018-09-03T03:15:22.236Z,15.70
2018-09-03T03:17:50.557Z,15.80
2018-09-03T03:20:18.851Z,15.80
2018-09-03T03:22:47.167Z,15.80
2018-09-03T03:25:15.482Z,15.70
2018-09-03T03:27:43.791Z,15.70
2018-09-03T03:30:12.116Z,15.70
2018-09-03T03:32:40.462Z,15.70
2018-09-03T03:35:09.957Z,15.70
2018-09-03T03:37:38.387Z,15.70
2018-09-03T03:40:06.800Z,15.70
2018-09-03T03:42:35.169Z,15.70
2018-09-03T03:45:03.573Z,15.70
2018-09-03T03:47:31.913Z,15.70
2018-09-03T03:50:00.205Z,15.60
2018-09-03T03:52:28.586Z,15.70
2018-09-03T03:54:57.036Z,15.60
2018-09-03T03:57:25.379Z,15.60
2018-09-03T03:59:53.744Z,15.70
2018-09-03T04:02:22.240Z,15.60
2018-09-03T04:04:50.622Z,15.60
2018-09-03T04:07:18.988Z,15.60
2018-09-03T04:09:47.356Z,15.60
2018-09-03T04:12:15.741Z,15.70
2018-09-03T04:14:44.108Z,15.70
2018-09-03T04:17:12.602Z,15.70
2018-09-03T04:19:40.964Z,15.70
2018-09-03T04:22:09.421Z,15.70
2018-09-03T04:24:37.941Z,15.70
2018-09-03T04:27:06.354Z,15.70
2018-09-03T04:29:34.676Z,15.70
2018-09-03T04:32:03.184Z,15.70
2018-09-03T04:34:31.560Z,15.70
2018-09-03T04:36:59.920Z,15.70
2018-09-03T04:39:28.322Z,15.70
2018-09-03T04:41:56.719Z,15.70
2018-09-03T04:44:25.136Z,15.70
2018-09-03T04:46:53.476Z,15.70
2018-09-03T04:49:21.804Z,15.70
2018-09-03T04:51:50.136Z,15.70
2018-09-03T04:54:18.503Z,15.70
2018-09-03T04:56:46.884Z,15.70
2018-09-03T04:59:15.381Z,15.70
2018-09-03T05:01:43.865Z,15.80
2018-09-03T05:04:12.762Z,15.80
2018-09-03T05:06:41.248Z,15.80
2018-09-03T05:09:09.697Z,15.80
2018-09-03T05:11:38.238Z,15.80
2018-09-03T05:14:06.752Z,15.80
2018-09-03T05:16:35.136Z,15.80
2018-09-03T05:19:03.520Z,15.80
2018-09-03T05:21:31.999Z,15.80
2018-09-03T05:24:00.539Z,15.80
2018-09-03T05:26:29.043Z,15.80
2018-09-03T05:28:57.642Z,15.80
2018-09-03T05:31:26.180Z,15.80
2018-09-03T05:33:54.682Z,15.80
2018-09-03T05:36:23.180Z,15.80
2018-09-03T05:38:51.613Z,15.80
2018-09-03T05:41:19.941Z,15.80
2018-09-03T05:43:48.504Z,15.80
2018-09-03T05:46:17.425Z,15.80
2018-09-03T05:48:45.800Z,15.80
2018-09-03T05:51:14.212Z,15.80
2018-09-03T05:53:42.570Z,15.80
2018-09-03T05:56:12.031Z,15.90
2018-09-03T05:58:40.354Z,15.90
2018-09-03T06:01:08.762Z,15.90
2018-09-03T06:03:37.172Z,15.90
2018-09-03T06:06:05.549Z,15.90
2018-09-03T06:08:33.896Z,15.90
2018-09-03T06:11:02.332Z,16.00
2018-09-03T06:13:30.738Z,16.00
2018-09-03T06:15:59.172Z,16.00
2018-09-03T06:18:27.564Z,16.00
2018-09-03T06:20:55.991Z,16.00
2018-09-03T06:23:24.408Z,16.00
2018-09-03T06:25:52.734Z,15.90
2018-09-03T06:28:21.097Z,15.90
2018-09-03T06:30:49.503Z,16.00
2018-09-03T06:33:17.875Z,16.00
2018-09-03T06:35:46.241Z,16.00
2018-09-03T06:38:14.632Z,16.00
2018-09-03T06:40:42.960Z,16.00
2018-09-03T06:43:11.390Z,16.00
2018-09-03T06:45:39.777Z,16.00
2018-09-03T06:48:08.119Z,16.00
2018-09-03T06:50:36.560Z,16.00
2018-09-03T06:53:04.976Z,16.00
2018-09-03T06:55:33.304Z,16.10
2018-09-03T06:58:01.658Z,16.10
2018-09-03T07:00:29.991Z,16.10
2018-09-03T07:02:58.309Z,16.10
2018-09-03T07:05:26.621Z,16.10
2018-09-03T07:07:54.959Z,16.20
2018-09-03T07:10:23.311Z,16.10
2018-09-03T07:12:51.628Z,16.20
2018-09-03T07:15:19.946Z,16.30
2018-09-03T07:17:48.300Z,16.40
2018-09-03T07:20:16.593Z,16.50
2018-09-03T07:22:44.899Z,16.70
2018-09-03T07:25:13.198Z,16.70
2018-09-03T07:27:41.501Z,16.80
2018-09-03T07:30:09.814Z,16.70
2018-09-03T07:32:38.118Z,16.70
2018-09-03T07:35:06.501Z,16.80
2018-09-03T07:37:34.795Z,16.80
2018-09-03T07:40:03.095Z,16.80
2018-09-03T07:42:31.424Z,16.70
2018-09-03T07:44:59.840Z,16.80
2018-09-03T07:47:28.239Z,16.80
2018-09-03T07:49:56.580Z,16.90
2018-09-03T07:52:24.987Z,16.90
2018-09-03T07:54:53.456Z,16.90
2018-09-03T07:57:21.806Z,16.90
2018-09-03T07:59:50.219Z,16.90
2018-09-03T08:02:18.620Z,17.00
2018-09-03T08:04:46.911Z,17.00
2018-09-03T08:07:15.257Z,17.00
2018-09-03T08:09:43.680Z,17.00
2018-09-03T08:12:13.094Z,17.00
2018-09-03T08:14:41.482Z,17.10
2018-09-03T08:17:09.912Z,17.10
2018-09-03T08:19:38.259Z,17.10
2018-09-03T08:22:06.679Z,17.20
2018-09-03T08:24:35.012Z,17.30
2018-09-03T08:27:04.549Z,17.30
2018-09-03T08:29:32.888Z,17.40
2018-09-03T08:32:01.315Z,17.40
2018-09-03T08:34:29.792Z,17.50
2018-09-03T08:36:58.103Z,17.50
2018-09-03T08:39:26.726Z,17.50
2018-09-03T08:41:55.167Z,17.50
2018-09-03T08:44:23.543Z,17.50
2018-09-03T08:46:51.871Z,17.60
2018-09-03T08:49:20.254Z,17.60
2018-09-03T08:51:48.599Z,17.60
2018-09-03T08:54:16.931Z,17.70
2018-09-03T08:56:45.330Z,17.70
2018-09-03T08:59:13.638Z,17.70
2018-09-03T09:01:42.009Z,17.70
2018-09-03T09:04:10.436Z,17.80
2018-09-03T09:06:38.787Z,17.90
2018-09-03T09:09:07.950Z,17.90
2018-09-03T09:11:36.347Z,17.90
2018-09-03T09:14:04.742Z,17.90
2018-09-03T09:16:33.188Z,17.80
2018-09-03T09:19:01.500Z,17.80
2018-09-03T09:21:29.931Z,17.90
2018-09-03T09:23:58.292Z,17.90
2018-09-03T09:26:26.643Z,17.90
2018-09-03T09:28:55.029Z,18.00
2018-09-03T09:31:23.480Z,18.10
2018-09-03T09:33:51.949Z,18.10
2018-09-03T09:36:20.246Z,18.20
2018-09-03T09:38:48.639Z,18.20
2018-09-03T09:41:17.049Z,18.30
2018-09-03T09:43:45.408Z,18.30
2018-09-03T09:46:13.760Z,18.30
2018-09-03T09:48:42.200Z,18.30
2018-09-03T09:51:10.475Z,18.30
2018-09-03T09:53:38.854Z,18.30
2018-09-03T09:56:07.365Z,18.30
2018-09-03T09:58:35.671Z,18.30
2018-09-03T10:01:09.409Z,18.40
2018-09-03T10:03:37.773Z,18.40
2018-09-03T10:06:06.368Z,18.50
2018-09-03T10:08:34.688Z,18.50
2018-09-03T10:11:03.315Z,18.60
2018-09-03T10:13:31.603Z,18.60
2018-09-03T10:15:59.905Z,18.60
2018-09-03T10:18:29.390Z,18.60
2018-09-03T10:20:57.816Z,18.60
2018-09-03T10:23:28.547Z,18.50
2018-09-03T10:25:57.003Z,18.50
2018-09-03T10:28:26.371Z,18.40
2018-09-03T10:30:54.875Z,18.30
2018-09-03T10:33:23.258Z,18.30
2018-09-03T10:35:51.608Z,18.30
2018-09-03T10:38:20.137Z,18.30
2018-09-03T10:40:48.443Z,18.20
2018-09-03T10:43:16.856Z,18.20
2018-09-03T10:45:46.223Z,18.20
2018-09-03T10:48:16.152Z,18.20
2018-09-03T10:50:45.068Z,18.20
2018-09-03T10:53:13.419Z,18.20
2018-09-03T10:55:41.991Z,18.20
2018-09-03T10:58:11.635Z,18.20
2018-09-03T11:00:40.742Z,18.20
2018-09-03T11:03:10.169Z,18.20
2018-09-03T11:05:38.554Z,18.20
2018-09-03T11:08:06.992Z,18.20
2018-09-03T11:10:35.511Z,18.20
2018-09-03T11:13:03.943Z,18.20
2018-09-03T11:15:32.921Z,18.20
2018-09-03T11:18:01.350Z,18.30
2018-09-03T11:20:30.432Z,18.30
2018-09-03T11:22:59.376Z,18.40
2018-09-03T11:25:29.884Z,18.50
2018-09-03T11:27:58.284Z,18.50
2018-09-03T11:30:27.164Z,18.60
2018-09-03T11:32:59.784Z,18.70
2018-09-03T11:35:28.109Z,18.70
2018-09-03T11:37:56.462Z,18.70
2018-09-03T11:40:25.345Z,18.70
2018-09-03T11:42:53.691Z,18.80
2018-09-03T11:45:23.110Z,18.80
2018-09-03T11:47:51.445Z,18.80
2018-09-03T11:50:20.520Z,18.90
2018-09-03T11:52:48.950Z,18.90
2018-09-03T11:55:17.339Z,18.90
2018-09-03T11:57:45.713Z,19.00
2018-09-03T12:00:19.561Z,19.00
2018-09-03T12:02:48.042Z,19.00
2018-09-03T12:05:16.376Z,19.00
2018-09-03T12:07:44.771Z,19.10
2018-09-03T12:10:13.181Z,19.20
2018-09-03T12:12:41.497Z,19.20
2018-09-03T12:15:14.255Z,19.30
2018-09-03T12:17:42.578Z,19.30
2018-09-03T12:20:11.078Z,19.30
2018-09-03T12:22:39.421Z,19.30
2018-09-03T12:25:07.802Z,19.40
2018-09-03T12:27:36.147Z,19.40
2018-09-03T12:30:04.589Z,19.50
2018-09-03T12:32:32.908Z,19.60
2018-09-03T12:35:01.317Z,19.70
2018-09-03T12:37:29.724Z,19.80
2018-09-03T12:39:58.050Z,19.80
2018-09-03T12:42:26.407Z,19.80
2018-09-03T12:44:54.682Z,19.70
2018-09-03T12:47:23.110Z,19.70
2018-09-03T12:49:51.513Z,19.70
2018-09-03T12:52:19.776Z,19.60
2018-09-03T12:54:48.112Z,19.60
2018-09-03T12:57:16.422Z,19.50
2018-09-03T12:59:44.748Z,19.40
2018-09-03T13:02:13.181Z,19.40
2018-09-03T13:04:41.472Z,19.40
2018-09-03T13:07:09.750Z,19.40
2018-09-03T13:09:38.082Z,19.30
2018-09-03T13:12:06.395Z,19.30
2018-09-03T13:14:34.780Z,19.30
2018-09-03T13:17:03.491Z,19.30
2018-09-03T13:19:31.889Z,19.20
2018-09-03T13:22:00.239Z,19.20
2018-09-03T13:24:28.684Z,19.20
2018-09-03T13:26:57.094Z,19.20
2018-09-03T13:29:25.423Z,19.20
2018-09-03T13:31:53.776Z,19.20
2018-09-03T13:34:22.328Z,19.20
2018-09-03T13:36:50.734Z,19.30
2018-09-03T13:39:19.055Z,19.30
2018-09-03T13:41:47.376Z,19.40
2018-09-03T13:44:15.920Z,19.40
2018-09-03T13:46:44.205Z,19.40
2018-09-03T13:49:12.645Z,19.50
2018-09-03T13:51:40.947Z,19.70
2018-09-03T13:54:09.261Z,19.80
2018-09-03T13:56:37.564Z,20.00
2018-09-03T13:59:05.937Z,20.10
2018-09-03T14:01:34.252Z,20.10
2018-09-03T14:04:03.108Z,20.10
2018-09-03T14:06:31.486Z,20.20
2018-09-03T14:08:59.759Z,20.20
2018-09-03T14:11:28.082Z,20.30
2018-09-03T14:13:56.496Z,20.40
2018-09-03T14:16:24.929Z,20.40
2018-09-03T14:18:53.352Z,20.40
2018-09-03T14:21:21.668Z,20.40
2018-09-03T14:23:50.036Z,20.40
2018-09-03T14:26:18.368Z,20.50
2018-09-03T14:28:46.718Z,20.60
2018-09-03T14:31:15.046Z,20.60
2018-09-03T14:33:43.369Z,20.60
2018-09-03T14:36:11.900Z,20.70
2018-09-03T14:38:40.213Z,20.70
2018-09-03T14:41:08.532Z,20.80
2018-09-03T14:43:36.900Z,20.80
2018-09-03T14:46:05.299Z,20.80
2018-09-03T14:48:33.620Z,20.70
2018-09-03T14:51:02.140Z,20.70
2018-09-03T14:53:30.441Z,20.60
2018-09-03T14:55:58.786Z,20.60
2018-09-03T14:58:27.128Z,20.60
2018-09-03T15:00:55.452Z,20.50
2018-09-03T15:03:24.043Z,20.50
2018-09-03T15:05:52.327Z,20.60
2018-09-03T15:08:20.692Z,20.50
2018-09-03T15:10:49.007Z,20.50
2018-09-03T15:13:17.328Z,20.40
2018-09-03T15:15:45.840Z,20.40
2018-09-03T15:18:14.190Z,20.40
2018-09-03T15:20:42.618Z,20.40
2018-09-03T15:23:11.019Z,20.40
2018-09-03T15:25:39.387Z,20.40
2018-09-03T15:28:07.781Z,20.40
2018-09-03T15:30:36.149Z,20.40
2018-09-03T15:33:04.483Z,20.40
2018-09-03T15:35:32.833Z,20.40
2018-09-03T15:38:01.153Z,20.40
2018-09-03T15:40:29.525Z,20.50
2018-09-03T15:42:57.893Z,20.40
2018-09-03T15:45:26.182Z,20.40
2018-09-03T15:47:54.696Z,20.40
2018-09-03T15:50:23.220Z,20.40
2018-09-03T15:52:51.685Z,20.50
2018-09-03T15:55:20.011Z,20.40
2018-09-03T15:57:48.435Z,20.40
2018-09-03T16:00:16.827Z,20.40
2018-09-03T16:02:45.152Z,20.30
2018-09-03T16:05:13.536Z,20.30
2018-09-03T16:07:41.843Z,20.30
2018-09-03T16:10:10.251Z,20.30
2018-09-03T16:12:38.613Z,20.30
2018-09-03T16:18:08.785Z,20.30
2018-09-03T16:20:37.227Z,20.40
2018-09-03T16:23:05.831Z,20.40
2018-09-03T16:25:35.272Z,20.40
2018-09-03T16:28:03.916Z,20.50
2018-09-03T16:30:32.564Z,20.40
2018-09-03T16:33:01.017Z,20.40
2018-09-03T16:35:29.443Z,20.40
2018-09-03T16:37:57.845Z,20.40
2018-09-03T16:40:26.225Z,20.40
2018-09-03T16:42:54.586Z,20.40
2018-09-03T16:45:22.984Z,20.40
2018-09-03T16:47:51.320Z,20.40
2018-09-03T16:50:19.750Z,20.40
2018-09-03T16:52:48.065Z,20.40
2018-09-03T16:55:17.433Z,20.40
2018-09-03T16:57:45.724Z,20.40
2018-09-03T17:00:14.064Z,20.30
2018-09-03T17:02:42.480Z,20.30
2018-09-03T17:05:11.033Z,20.20
2018-09-03T17:07:39.474Z,20.20
2018-09-03T17:10:07.859Z,20.20
2018-09-03T17:12:36.258Z,20.20
2018-09-03T17:15:05.612Z,20.10
2018-09-03T17:17:34.135Z,20.10
2018-09-03T17:20:02.524Z,20.10
2018-09-03T17:22:30.941Z,20.00
2018-09-03T17:24:59.389Z,20.00
2018-09-03T17:27:28.724Z,20.00
2018-09-03T17:29:57.426Z,20.00
2018-09-03T17:32:25.852Z,19.90
2018-09-03T17:34:54.200Z,19.80
2018-09-03T17:37:22.712Z,19.90
2018-09-03T17:39:51.328Z,19.80
2018-09-03T17:42:19.719Z,19.80
2018-09-03T17:44:48.109Z,19.70
2018-09-03T17:47:16.416Z,19.70
2018-09-03T17:49:45.006Z,19.70
2018-09-03T17:52:13.558Z,19.70
2018-09-03T17:54:42.108Z,19.60
2018-09-03T17:57:10.542Z,19.60
2018-09-03T17:59:38.987Z,19.60
2018-09-03T18:02:07.532Z,19.60
2018-09-03T18:04:35.939Z,19.50
2018-09-03T18:07:04.392Z,19.50
2018-09-03T18:09:32.847Z,19.50
2018-09-03T18:12:01.292Z,19.40
2018-09-03T18:14:29.769Z,19.40
2018-09-03T18:16:58.221Z,19.40
2018-09-03T18:19:26.716Z,19.30
2018-09-03T18:21:55.115Z,19.30
2018-09-03T18:24:23.489Z,19.20
2018-09-03T18:26:51.811Z,19.10
2018-09-03T18:29:20.207Z,19.10
2018-09-03T18:31:48.590Z,19.00
2018-09-03T18:34:16.978Z,19.00
2018-09-03T18:36:47.420Z,19.00
2018-09-03T18:39:15.772Z,19.00
2018-09-03T18:41:44.271Z,19.00
2018-09-03T18:44:12.621Z,19.00
2018-09-03T18:46:40.965Z,19.00
2018-09-03T18:49:09.302Z,19.00
2018-09-03T18:51:37.849Z,19.00
2018-09-03T18:54:06.326Z,18.90
2018-09-03T18:56:34.723Z,18.90
2018-09-03T18:59:03.171Z,18.90
2018-09-03T19:01:31.632Z,18.90
2018-09-03T19:04:00.066Z,18.90
2018-09-03T19:06:29.304Z,18.80
2018-09-03T19:08:57.668Z,18.80
2018-09-03T19:11:27.571Z,18.80
2018-09-03T19:13:56.084Z,18.70
2018-09-03T19:16:24.586Z,18.70
2018-09-03T19:18:53.312Z,18.70
2018-09-03T19:21:21.733Z,18.70
2018-09-03T19:23:50.125Z,18.60
2018-09-03T19:26:18.478Z,18.60
2018-09-03T19:28:46.903Z,18.60
2018-09-03T19:31:15.434Z,18.60
2018-09-03T19:33:43.835Z,18.60
2018-09-03T19:36:12.121Z,18.50
2018-09-03T19:38:40.449Z,18.50
2018-09-03T19:41:09.764Z,18.50
2018-09-03T19:43:38.424Z,18.40
2018-09-03T19:46:08.204Z,18.40
2018-09-03T19:48:38.207Z,18.40
2018-09-03T19:51:06.591Z,18.30
2018-09-03T19:53:34.915Z,18.30
2018-09-03T19:56:03.221Z,18.30
2018-09-03T19:58:31.586Z,18.20
2018-09-03T20:00:59.892Z,18.20
2018-09-03T20:03:28.267Z,18.20
2018-09-03T20:05:58.669Z,18.20
2018-09-03T20:08:27.124Z,18.10
2018-09-03T20:10:55.461Z,18.10
2018-09-03T20:13:24.033Z,18.10
2018-09-03T20:15:52.482Z,18.00
2018-09-03T20:18:20.889Z,18.00
2018-09-03T20:20:49.315Z,18.00
2018-09-03T20:23:17.816Z,18.00
2018-09-03T20:25:46.092Z,17.90
2018-09-03T20:28:14.528Z,17.90
2018-09-03T20:30:43.065Z,18.00
2018-09-03T20:33:11.538Z,17.90
2018-09-03T20:35:39.892Z,17.90
2018-09-03T20:38:08.311Z,17.90
2018-09-03T20:40:36.684Z,17.80
2018-09-03T20:43:05.175Z,17.80
2018-09-03T20:45:33.594Z,17.80
2018-09-03T20:48:01.973Z,17.90
2018-09-03T20:50:30.321Z,17.80
2018-09-03T20:52:58.720Z,17.80
2018-09-03T20:55:27.111Z,17.80
2018-09-03T20:57:55.443Z,17.80
2018-09-03T21:00:23.995Z,17.80
2018-09-03T21:02:52.363Z,17.80
2018-09-03T21:05:20.832Z,17.80
2018-09-03T21:07:49.194Z,17.80
2018-09-03T21:10:17.634Z,17.80
2018-09-03T21:12:46.060Z,17.80
2018-09-03T21:15:14.373Z,17.80
2018-09-03T21:17:42.752Z,17.70
2018-09-03T21:20:11.156Z,17.70
2018-09-03T21:22:39.572Z,17.70
2018-09-03T21:25:07.935Z,17.70
2018-09-03T21:27:36.547Z,17.70
2018-09-03T21:30:05.395Z,17.70
2018-09-03T21:32:33.870Z,17.70
2018-09-03T21:35:02.350Z,17.60
2018-09-03T21:37:30.800Z,17.60
2018-09-03T21:39:59.195Z,17.60
2018-09-03T21:42:27.590Z,17.60
2018-09-03T21:44:55.968Z,17.60
2018-09-03T21:47:24.569Z,17.60
2018-09-03T21:49:52.910Z,17.50
2018-09-03T21:52:21.648Z,17.50
2018-09-03T21:54:50.043Z,17.50
2018-09-03T21:57:18.503Z,17.50
2018-09-03T21:59:46.879Z,17.50
2018-09-03T22:02:15.238Z,17.50
2018-09-03T22:04:43.648Z,17.50
2018-09-03T22:07:12.412Z,17.50
2018-09-03T22:09:40.990Z,17.50
2018-09-03T22:12:09.631Z,17.50
2018-09-03T22:14:38.039Z,17.50
2018-09-03T22:17:06.649Z,17.50
2018-09-03T22:19:35.239Z,17.40
2018-09-03T22:22:03.588Z,17.50
2018-09-03T22:24:32.021Z,17.40
2018-09-03T22:27:00.359Z,17.40
2018-09-03T22:29:28.807Z,17.50
2018-09-03T22:31:57.349Z,17.40
2018-09-03T22:34:25.733Z,17.40
2018-09-03T22:36:54.143Z,17.40
2018-09-03T22:39:22.629Z,17.40
2018-09-03T22:41:51.081Z,17.40
2018-09-03T22:44:19.441Z,17.40
2018-09-03T22:46:47.812Z,17.30
2018-09-03T22:49:16.232Z,17.40
2018-09-03T22:51:44.585Z,17.40
2018-09-03T22:54:13.208Z,17.30
2018-09-03T22:56:41.615Z,17.30
2018-09-03T22:59:10.000Z,17.30
2018-09-03T23:01:38.380Z,17.30
2018-09-03T23:04:06.766Z,17.30
2018-09-03T23:06:35.136Z,17.30
2018-09-03T23:09:04.850Z,17.30
2018-09-03T23:11:33.261Z,17.30
2018-09-03T23:14:01.636Z,17.30
2018-09-03T23:16:30.015Z,17.30
2018-09-03T23:18:58.335Z,17.30
2018-09-03T23:21:26.800Z,17.20
2018-09-03T23:23:55.149Z,17.20
2018-09-03T23:26:23.663Z,17.20
2018-09-03T23:28:52.021Z,17.30
2018-09-03T23:31:20.461Z,17.20
2018-09-03T23:33:48.849Z,17.20
2018-09-03T23:36:17.187Z,17.20
2018-09-03T23:38:45.606Z,17.20
2018-09-03T23:41:14.060Z,17.20
2018-09-03T23:43:42.470Z,17.20
2018-09-03T23:46:10.965Z,17.20
2018-09-03T23:48:39.363Z,17.20
2018-09-03T23:51:07.780Z,17.20
2018-09-03T23:53:36.200Z,17.20
2018-09-03T23:56:04.616Z,17.20
2018-09-03T23:58:32.968Z,17.10
