createdAt,value
2022-09-10T00:01:51.945Z,13.10
2022-09-10T00:04:21.070Z,13.10
2022-09-10T00:06:50.364Z,13.10
2022-09-10T00:09:17.689Z,13.00
2022-09-10T00:11:45.763Z,13.00
2022-09-10T00:14:17.540Z,12.90
2022-09-10T00:16:44.748Z,12.90
2022-09-10T00:19:11.790Z,12.80
2022-09-10T00:21:38.558Z,12.80
2022-09-10T00:24:05.498Z,12.80
2022-09-10T00:26:38.897Z,12.70
2022-09-10T00:29:07.516Z,12.70
2022-09-10T00:31:35.689Z,12.60
2022-09-10T00:34:02.870Z,12.60
2022-09-10T00:36:33.066Z,12.60
2022-09-10T00:39:02.478Z,12.50
2022-09-10T00:41:37.729Z,12.50
2022-09-10T00:44:05.971Z,12.50
2022-09-10T00:46:44.057Z,12.40
2022-09-10T00:49:14.750Z,12.40
2022-09-10T00:51:42.265Z,12.40
2022-09-10T00:54:09.568Z,12.30
2022-09-10T00:56:36.946Z,12.30
2022-09-10T00:59:04.198Z,12.30
2022-09-10T01:01:31.460Z,12.30
2022-09-10T01:03:59.026Z,12.30
2022-09-10T01:06:25.838Z,12.20
2022-09-10T01:08:52.749Z,12.20
2022-09-10T01:11:32.663Z,12.10
2022-09-10T01:14:23.575Z,12.10
2022-09-10T01:16:50.547Z,12.00
2022-09-10T01:19:36.442Z,12.00
2022-09-10T01:22:12.724Z,12.00
2022-09-10T01:24:39.786Z,11.90
2022-09-10T01:27:16.063Z,11.90
2022-09-10T01:29:47.360Z,11.80
2022-09-10T01:32:40.604Z,11.80
2022-09-10T01:35:19.822Z,11.80
2022-09-10T01:38:05.319Z,11.70
2022-09-10T01:40:33.361Z,11.70
2022-09-10T01:43:10.668Z,11.60
2022-09-10T01:45:48.400Z,11.60
2022-09-10T01:48:34.983Z,11.60
2022-09-10T01:51:04.436Z,11.60
2022-09-10T01:53:50.402Z,11.50
2022-09-10T01:56:23.804Z,11.50
2022-09-10T01:58:54.822Z,11.50
2022-09-10T02:01:33.188Z,11.60
2022-09-10T02:04:04.425Z,11.50
2022-09-10T02:06:36.171Z,11.50
2022-09-10T02:09:03.638Z,11.50
2022-09-10T02:11:32.953Z,11.50
2022-09-10T02:14:02.025Z,11.50
2022-09-10T02:16:41.274Z,11.60
2022-09-10T02:19:08.172Z,11.50
2022-09-10T02:21:35.621Z,11.50
2022-09-10T02:24:07.171Z,11.50
2022-09-10T02:26:38.298Z,11.60
2022-09-10T02:29:06.909Z,11.60
2022-09-10T02:31:34.006Z,11.50
2022-09-10T02:34:03.100Z,11.60
2022-09-10T02:36:31.859Z,11.60
2022-09-10T02:38:59.089Z,11.60
2022-09-10T02:41:27.534Z,11.50
2022-09-10T02:43:55.660Z,11.60
2022-09-10T02:46:23.699Z,11.60
2022-09-10T02:48:50.407Z,11.60
2022-09-10T02:51:17.546Z,11.70
2022-09-10T02:53:45.484Z,11.70
2022-09-10T02:56:14.058Z,11.80
2022-09-10T02:58:43.452Z,11.80
2022-09-10T03:01:11.802Z,11.80
2022-09-10T03:03:39.205Z,11.80
2022-09-10T03:06:06.351Z,11.90
2022-09-10T03:08:35.261Z,11.90
2022-09-10T03:11:02.071Z,11.90
2022-09-10T03:13:30.232Z,11.90
2022-09-10T03:16:01.054Z,12.00
2022-09-10T03:18:28.100Z,12.00
2022-09-10T03:20:55.045Z,12.00
2022-09-10T03:23:22.332Z,12.10
2022-09-10T03:25:49.961Z,12.10
2022-09-10T03:28:24.697Z,12.10
2022-09-10T03:30:53.012Z,12.10
2022-09-10T03:33:21.630Z,12.10
2022-09-10T03:35:48.558Z,12.10
2022-09-10T03:38:15.707Z,12.10
2022-09-10T03:40:42.429Z,12.20
2022-09-10T03:43:10.484Z,12.20
2022-09-10T03:45:37.364Z,12.20
2022-09-10T03:48:04.291Z,12.20
2022-09-10T03:50:31.502Z,12.30
2022-09-10T03:52:58.377Z,12.30
2022-09-10T03:55:25.196Z,12.20
2022-09-10T03:57:52.717Z,12.20
2022-09-10T04:00:19.684Z,12.20
2022-09-10T04:02:49.064Z,12.20
2022-09-10T04:05:16.188Z,12.20
2022-09-10T04:07:44.153Z,12.20
2022-09-10T04:10:13.339Z,12.20
2022-09-10T04:12:41.221Z,12.20
2022-09-10T04:15:08.504Z,12.30
2022-09-10T04:17:35.669Z,12.30
2022-09-10T04:20:02.981Z,12.20
2022-09-10T04:22:30.362Z,12.20
2022-09-10T04:24:59.643Z,12.20
2022-09-10T04:27:27.053Z,12.20
2022-09-10T04:29:53.822Z,12.10
2022-09-10T04:32:20.554Z,12.10
2022-09-10T04:34:47.766Z,12.00
2022-09-10T04:37:19.170Z,12.00
2022-09-10T04:39:46.853Z,11.90
2022-09-10T04:42:19.707Z,11.90
2022-09-10T04:44:47.418Z,11.90
2022-09-10T04:47:14.093Z,11.90
2022-09-10T04:49:41.644Z,11.90
2022-09-10T04:52:09.597Z,12.00
2022-09-10T04:54:37.725Z,12.00
2022-09-10T04:57:12.885Z,12.00
2022-09-10T04:59:39.573Z,12.00
2022-09-10T05:02:09.437Z,12.10
2022-09-10T05:04:37.720Z,12.10
2022-09-10T05:07:05.265Z,12.10
2022-09-10T05:09:33.503Z,12.10
2022-09-10T05:12:03.771Z,12.10
2022-09-10T05:14:33.939Z,12.20
2022-09-10T05:17:02.313Z,12.20
2022-09-10T05:19:30.954Z,12.20
2022-09-10T05:22:03.207Z,12.30
2022-09-10T05:24:36.704Z,12.30
2022-09-10T05:27:06.153Z,12.30
2022-09-10T05:29:33.786Z,12.30
2022-09-10T05:32:03.058Z,12.30
2022-09-10T05:34:30.039Z,12.40
2022-09-10T05:36:58.433Z,12.40
2022-09-10T05:39:25.269Z,12.50
2022-09-10T05:41:52.240Z,12.50
2022-09-10T05:44:21.531Z,12.60
2022-09-10T05:46:48.365Z,12.60
2022-09-10T05:49:16.691Z,12.70
2022-09-10T05:51:44.060Z,12.80
2022-09-10T05:54:11.591Z,12.80
2022-09-10T05:56:48.784Z,12.80
2022-09-10T05:59:16.250Z,12.90
2022-09-10T06:01:51.647Z,13.00
2022-09-10T06:04:20.332Z,13.00
2022-09-10T06:06:47.812Z,13.00
2022-09-10T06:09:17.185Z,13.10
2022-09-10T06:11:50.744Z,13.20
2022-09-10T06:14:24.998Z,13.20
2022-09-10T06:16:54.949Z,13.20
2022-09-10T06:19:22.989Z,13.30
2022-09-10T06:21:52.328Z,13.30
2022-09-10T06:24:19.872Z,13.30
2022-09-10T06:26:50.590Z,13.30
2022-09-10T06:29:20.961Z,13.30
2022-09-10T06:31:48.542Z,13.30
2022-09-10T06:34:19.083Z,13.30
2022-09-10T06:36:50.894Z,13.30
2022-09-10T06:39:19.262Z,13.40
2022-09-10T06:41:56.153Z,13.50
2022-09-10T06:44:50.507Z,13.60
2022-09-10T06:50:58.358Z,14.00
2022-09-10T06:53:33.609Z,14.00
2022-09-10T06:56:02.239Z,14.10
2022-09-10T06:58:33.314Z,14.10
2022-09-10T07:01:13.799Z,14.00
2022-09-10T07:03:43.520Z,14.10
2022-09-10T07:06:17.298Z,14.10
2022-09-10T07:08:47.527Z,14.10
2022-09-10T07:11:15.186Z,14.10
2022-09-10T07:13:43.305Z,14.20
2022-09-10T07:16:10.682Z,14.20
2022-09-10T07:18:37.811Z,14.20
2022-09-10T07:21:08.025Z,14.20
2022-09-10T07:23:35.518Z,14.20
2022-09-10T07:26:03.921Z,14.10
2022-09-10T07:28:37.062Z,14.00
2022-09-10T07:31:17.364Z,14.00
2022-09-10T07:33:45.944Z,13.90
2022-09-10T07:36:13.690Z,13.90
2022-09-10T07:38:46.422Z,13.90
2022-09-10T07:41:15.570Z,13.90
2022-09-10T07:43:51.333Z,13.90
2022-09-10T07:46:22.042Z,13.90
2022-09-10T07:48:56.444Z,13.90
2022-09-10T07:51:24.593Z,13.90
2022-09-10T07:53:53.647Z,13.90
2022-09-10T07:56:21.226Z,13.90
2022-09-10T07:58:48.929Z,14.00
2022-09-10T08:01:16.120Z,14.10
2022-09-10T08:03:43.446Z,14.20
2022-09-10T08:06:12.757Z,14.30
2022-09-10T08:08:40.084Z,14.50
2022-09-10T08:11:13.114Z,14.70
2022-09-10T08:13:42.708Z,14.80
2022-09-10T08:16:10.728Z,14.90
2022-09-10T08:18:39.522Z,14.90
2022-09-10T08:21:09.443Z,15.00
2022-09-10T08:23:39.826Z,15.00
2022-09-10T08:26:08.371Z,15.00
2022-09-10T08:28:38.077Z,15.00
2022-09-10T08:31:08.408Z,15.10
2022-09-10T08:33:40.916Z,15.10
2022-09-10T08:36:10.547Z,15.20
2022-09-10T08:38:41.013Z,15.30
2022-09-10T08:41:25.415Z,15.30
2022-09-10T08:43:55.984Z,15.40
2022-09-10T08:46:27.064Z,15.50
2022-09-10T08:49:16.394Z,15.60
2022-09-10T08:51:47.033Z,15.60
2022-09-10T08:54:19.569Z,15.80
2022-09-10T08:56:47.648Z,15.90
2022-09-10T08:59:24.378Z,16.10
2022-09-10T09:01:56.903Z,16.10
2022-09-10T09:04:31.960Z,16.30
2022-09-10T09:07:01.035Z,16.30
2022-09-10T09:09:27.960Z,16.40
2022-09-10T09:11:54.647Z,16.40
2022-09-10T09:14:37.617Z,16.50
2022-09-10T09:17:05.974Z,16.50
2022-09-10T09:19:34.501Z,16.60
2022-09-10T09:22:08.138Z,16.70
2022-09-10T09:24:39.869Z,16.70
2022-09-10T09:27:11.077Z,16.80
2022-09-10T09:29:56.331Z,16.70
2022-09-10T09:32:25.125Z,16.70
2022-09-10T09:34:57.401Z,16.70
2022-09-10T09:37:26.175Z,16.70
2022-09-10T09:39:58.973Z,16.70
2022-09-10T09:42:34.163Z,16.70
2022-09-10T09:45:20.817Z,16.90
2022-09-10T09:47:50.411Z,16.90
2022-09-10T09:50:18.811Z,17.10
2022-09-10T09:52:46.041Z,17.30
2022-09-10T09:55:31.550Z,17.40
2022-09-10T09:58:17.455Z,17.60
2022-09-10T10:00:45.289Z,17.80
2022-09-10T10:03:18.535Z,17.90
2022-09-10T10:05:46.849Z,17.90
2022-09-10T10:08:34.309Z,17.90
2022-09-10T10:11:04.224Z,17.70
2022-09-10T10:13:41.564Z,17.60
2022-09-10T10:16:20.945Z,17.60
2022-09-10T10:18:48.533Z,17.50
2022-09-10T10:21:36.929Z,17.50
2022-09-10T10:24:07.976Z,17.50
2022-09-10T10:26:35.710Z,17.60
2022-09-10T10:29:06.373Z,17.70
2022-09-10T10:31:35.536Z,17.60
2022-09-10T10:34:17.536Z,17.60
2022-09-10T10:36:53.475Z,17.50
2022-09-10T10:39:26.290Z,17.40
2022-09-10T10:42:11.634Z,17.30
2022-09-10T10:44:42.380Z,17.30
2022-09-10T10:47:37.993Z,17.50
2022-09-10T10:50:04.879Z,17.60
2022-09-10T10:52:51.977Z,17.80
2022-09-10T10:55:42.752Z,17.80
2022-09-10T10:58:29.068Z,17.90
2022-09-10T11:00:59.380Z,17.90
2022-09-10T11:03:37.341Z,17.90
2022-09-10T11:06:08.143Z,17.90
2022-09-10T11:08:42.995Z,17.90
2022-09-10T11:11:13.534Z,18.00
2022-09-10T11:13:46.651Z,18.00
2022-09-10T11:16:20.224Z,18.00
2022-09-10T11:19:12.709Z,18.00
2022-09-10T11:21:47.382Z,18.00
2022-09-10T11:24:21.146Z,18.00
2022-09-10T11:26:56.852Z,18.00
2022-09-10T11:29:36.433Z,17.90
2022-09-10T11:32:11.203Z,17.70
2022-09-10T11:34:58.788Z,17.50
2022-09-10T11:37:40.408Z,17.40
2022-09-10T11:40:12.830Z,17.20
2022-09-10T11:42:40.914Z,17.20
2022-09-10T11:45:07.778Z,17.00
2022-09-10T11:47:40.405Z,16.90
2022-09-10T11:50:22.400Z,16.90
2022-09-10T11:52:49.458Z,16.90
2022-09-10T11:55:17.383Z,16.90
2022-09-10T11:57:54.022Z,17.10
2022-09-10T12:00:21.450Z,17.10
2022-09-10T12:02:51.226Z,17.30
2022-09-10T12:05:30.291Z,17.20
2022-09-10T12:08:04.307Z,17.20
2022-09-10T12:10:34.645Z,17.10
2022-09-10T12:13:01.878Z,17.00
2022-09-10T12:15:31.228Z,16.90
2022-09-10T12:18:01.649Z,16.80
2022-09-10T12:20:30.584Z,16.80
2022-09-10T12:22:57.768Z,16.70
2022-09-10T12:25:31.638Z,16.50
2022-09-10T12:28:01.626Z,16.40
2022-09-10T12:30:35.489Z,16.30
2022-09-10T12:33:23.043Z,16.30
2022-09-10T12:35:54.220Z,16.30
2022-09-10T12:38:40.094Z,16.20
2022-09-10T12:41:30.127Z,16.20
2022-09-10T12:43:58.477Z,16.20
2022-09-10T12:46:25.965Z,16.10
2022-09-10T12:48:58.870Z,16.00
2022-09-10T12:51:48.840Z,16.00
2022-09-10T12:54:24.607Z,16.00
2022-09-10T12:56:57.831Z,16.00
2022-09-10T12:59:35.932Z,16.10
2022-09-10T13:02:03.423Z,16.30
2022-09-10T13:04:35.031Z,16.50
2022-09-10T13:07:25.395Z,16.70
2022-09-10T13:10:05.849Z,17.00
2022-09-10T13:12:33.915Z,17.30
2022-09-10T13:15:02.713Z,17.60
2022-09-10T13:17:40.797Z,17.80
2022-09-10T13:20:22.732Z,17.80
2022-09-10T13:22:52.686Z,18.00
2022-09-10T13:25:29.901Z,18.10
2022-09-10T13:27:57.749Z,18.20
2022-09-10T13:30:25.480Z,18.20
2022-09-10T13:32:52.236Z,18.20
2022-09-10T13:35:22.169Z,18.20
2022-09-10T13:37:59.407Z,18.30
2022-09-10T13:40:53.742Z,18.40
2022-09-10T13:43:33.432Z,18.30
2022-09-10T13:46:07.122Z,18.10
2022-09-10T13:48:49.520Z,18.00
2022-09-10T13:51:31.049Z,18.00
2022-09-10T13:54:01.877Z,18.10
2022-09-10T13:56:29.501Z,18.30
2022-09-10T13:59:00.870Z,18.40
2022-09-10T14:01:46.773Z,18.70
2022-09-10T14:04:27.759Z,18.80
2022-09-10T14:06:57.823Z,18.90
2022-09-10T14:09:28.383Z,18.90
2022-09-10T14:11:56.860Z,19.00
2022-09-10T14:14:27.161Z,19.00
2022-09-10T14:16:59.253Z,19.10
2022-09-10T14:19:44.443Z,19.00
2022-09-10T14:22:22.538Z,18.90
2022-09-10T14:24:56.371Z,18.80
2022-09-10T14:27:26.965Z,18.70
2022-09-10T14:29:59.152Z,18.60
2022-09-10T14:32:34.174Z,18.70
2022-09-10T14:35:20.708Z,18.80
2022-09-10T14:37:47.531Z,19.00
2022-09-10T14:40:19.332Z,19.20
2022-09-10T14:42:48.005Z,19.30
2022-09-10T14:45:36.127Z,19.30
2022-09-10T14:48:02.936Z,19.30
2022-09-10T14:50:31.405Z,19.30
2022-09-10T14:52:58.484Z,19.40
2022-09-10T14:55:26.896Z,19.50
2022-09-10T14:57:55.942Z,19.70
2022-09-10T15:00:24.055Z,19.70
2022-09-10T15:02:53.190Z,19.70
2022-09-10T15:05:20.848Z,19.70
2022-09-10T15:07:51.052Z,19.70
2022-09-10T15:10:18.310Z,19.60
2022-09-10T15:12:50.045Z,19.50
2022-09-10T15:15:18.400Z,19.40
2022-09-10T15:17:47.798Z,19.30
2022-09-10T15:20:17.124Z,19.30
2022-09-10T15:22:47.184Z,19.30
2022-09-10T15:25:25.763Z,19.30
2022-09-10T15:27:52.757Z,19.30
2022-09-10T15:30:21.962Z,19.20
2022-09-10T15:32:51.189Z,19.20
2022-09-10T15:35:18.839Z,19.10
2022-09-10T15:37:49.303Z,19.00
2022-09-10T15:40:17.405Z,18.80
2022-09-10T15:42:44.530Z,18.80
2022-09-10T15:45:12.486Z,18.70
2022-09-10T15:47:40.377Z,18.60
2022-09-10T15:50:10.188Z,18.60
2022-09-10T15:52:37.451Z,18.50
2022-09-10T15:55:04.956Z,18.40
2022-09-10T15:57:32.935Z,18.40
2022-09-10T16:00:01.931Z,18.30
2022-09-10T16:02:31.087Z,18.30
2022-09-10T16:05:01.434Z,18.30
2022-09-10T16:07:29.718Z,18.20
2022-09-10T16:09:58.696Z,18.30
2022-09-10T16:12:31.214Z,18.20
2022-09-10T16:15:01.399Z,18.10
2022-09-10T16:17:28.590Z,18.00
2022-09-10T16:19:56.290Z,17.90
2022-09-10T16:22:23.116Z,17.80
2022-09-10T16:24:49.838Z,17.70
2022-09-10T16:27:17.740Z,17.50
2022-09-10T16:29:51.047Z,17.50
2022-09-10T16:32:17.919Z,17.50
2022-09-10T16:34:48.911Z,17.30
2022-09-10T16:37:17.538Z,17.30
2022-09-10T16:39:44.627Z,17.20
2022-09-10T16:42:11.389Z,17.20
2022-09-10T16:44:38.648Z,17.10
2022-09-10T16:47:05.624Z,17.00
2022-09-10T16:49:36.612Z,17.00
2022-09-10T16:52:05.155Z,16.90
2022-09-10T16:54:32.906Z,16.90
2022-09-10T16:56:59.631Z,16.80
2022-09-10T16:59:26.879Z,16.80
2022-09-10T17:01:54.127Z,16.80
2022-09-10T17:04:27.499Z,16.70
2022-09-10T17:06:58.015Z,16.70
2022-09-10T17:09:24.932Z,16.60
2022-09-10T17:11:53.220Z,16.50
2022-09-10T17:14:20.300Z,16.40
2022-09-10T17:16:48.594Z,16.30
2022-09-10T17:19:18.969Z,16.30
2022-09-10T17:21:51.014Z,16.20
2022-09-10T17:24:19.174Z,16.10
2022-09-10T17:26:46.066Z,16.00
2022-09-10T17:29:16.265Z,15.90
2022-09-10T17:31:44.486Z,15.80
2022-09-10T17:34:14.208Z,15.70
2022-09-10T17:36:44.583Z,15.60
2022-09-10T17:39:11.621Z,15.60
2022-09-10T17:44:32.268Z,15.40
2022-09-10T17:46:59.124Z,15.40
2022-09-10T17:49:25.861Z,15.30
2022-09-10T17:51:53.269Z,15.30
2022-09-10T17:54:20.285Z,15.20
2022-09-10T17:56:48.068Z,15.20
2022-09-10T17:59:15.196Z,15.10
2022-09-10T18:01:43.214Z,15.10
2022-09-10T18:04:13.034Z,15.00
2022-09-10T18:06:41.025Z,15.00
2022-09-10T18:09:08.927Z,15.00
2022-09-10T18:11:40.647Z,14.90
2022-09-10T18:14:08.195Z,14.90
2022-09-10T18:16:36.149Z,14.90
2022-09-10T18:19:04.584Z,14.80
2022-09-10T18:21:32.541Z,14.80
2022-09-10T18:24:00.478Z,14.80
2022-09-10T18:26:28.299Z,14.70
2022-09-10T18:28:59.465Z,14.70
2022-09-10T18:31:27.627Z,14.60
2022-09-10T18:33:55.675Z,14.60
2022-09-10T18:36:23.342Z,14.60
2022-09-10T18:38:51.769Z,14.50
2022-09-10T18:41:23.562Z,14.50
2022-09-10T18:43:51.638Z,14.50
2022-09-10T18:46:19.973Z,14.40
2022-09-10T18:48:47.894Z,14.40
2022-09-10T18:51:15.505Z,14.30
2022-09-10T18:53:44.374Z,14.30
2022-09-10T18:56:16.447Z,14.30
2022-09-10T18:58:50.092Z,14.20
2022-09-10T19:01:17.942Z,14.20
2022-09-10T19:03:46.973Z,14.20
2022-09-10T19:06:15.093Z,14.10
2022-09-10T19:08:53.561Z,14.10
2022-09-10T19:11:22.014Z,14.10
2022-09-10T19:13:49.979Z,14.10
2022-09-10T19:16:17.646Z,14.10
2022-09-10T19:18:52.996Z,14.10
2022-09-10T19:21:20.685Z,14.10
2022-09-10T19:23:48.236Z,14.10
2022-09-10T19:26:15.203Z,14.10
2022-09-10T19:28:42.354Z,14.10
2022-09-10T19:31:10.923Z,14.10
2022-09-10T19:33:39.360Z,14.10
2022-09-10T19:36:08.271Z,14.20
2022-09-10T19:38:37.866Z,14.10
2022-09-10T19:41:18.931Z,14.10
2022-09-10T19:43:47.345Z,14.10
2022-09-10T19:46:20.436Z,14.10
2022-09-10T19:48:47.697Z,14.10
2022-09-10T19:51:16.342Z,14.10
2022-09-10T19:53:45.108Z,14.10
2022-09-10T19:56:19.748Z,14.10
2022-09-10T19:58:52.147Z,14.00
2022-09-10T20:01:32.618Z,14.00
2022-09-10T20:04:05.165Z,14.00
2022-09-10T20:06:34.579Z,14.00
2022-09-10T20:09:02.415Z,14.10
2022-09-10T20:11:31.362Z,14.00
2022-09-10T20:14:02.281Z,14.10
2022-09-10T20:16:29.299Z,14.00
2022-09-10T20:18:57.245Z,14.00
2022-09-10T20:21:28.546Z,14.00
2022-09-10T20:23:56.227Z,14.00
2022-09-10T20:26:24.700Z,14.00
2022-09-10T20:28:53.585Z,14.00
2022-09-10T20:31:21.219Z,14.00
2022-09-10T20:33:49.327Z,14.00
2022-09-10T20:36:17.504Z,14.00
2022-09-10T20:38:44.870Z,14.00
2022-09-10T20:41:16.097Z,14.00
2022-09-10T20:43:43.462Z,13.90
2022-09-10T20:46:14.225Z,13.90
2022-09-10T20:48:43.926Z,13.90
2022-09-10T20:51:14.053Z,13.90
2022-09-10T20:53:41.067Z,13.80
2022-09-10T20:56:09.464Z,13.80
2022-09-10T20:58:37.052Z,13.80
2022-09-10T21:01:14.810Z,13.80
2022-09-10T21:03:41.776Z,13.80
2022-09-10T21:06:09.528Z,13.80
2022-09-10T21:08:37.880Z,13.80
2022-09-10T21:11:05.674Z,13.80
2022-09-10T21:13:34.032Z,13.80
2022-09-10T21:16:07.828Z,13.80
2022-09-10T21:18:35.461Z,13.80
2022-09-10T21:21:06.920Z,13.80
2022-09-10T21:23:33.927Z,13.80
2022-09-10T21:26:00.609Z,13.80
2022-09-10T21:28:27.705Z,13.80
2022-09-10T21:30:54.944Z,13.80
2022-09-10T21:33:21.656Z,13.80
2022-09-10T21:35:48.606Z,13.80
2022-09-10T21:38:16.496Z,13.80
2022-09-10T21:40:43.637Z,13.80
2022-09-10T21:43:10.571Z,13.80
2022-09-10T21:45:37.772Z,13.80
2022-09-10T21:48:04.517Z,13.80
2022-09-10T21:50:31.674Z,13.80
2022-09-10T21:52:58.506Z,13.80
2022-09-10T21:55:25.297Z,13.80
2022-09-10T21:57:52.603Z,13.80
2022-09-10T22:00:19.575Z,13.80
2022-09-10T22:02:46.633Z,13.80
2022-09-10T22:05:13.834Z,13.80
2022-09-10T22:07:40.680Z,13.70
2022-09-10T22:10:09.255Z,13.80
2022-09-10T22:12:36.736Z,13.70
2022-09-10T22:15:03.712Z,13.80
2022-09-10T22:17:30.371Z,13.80
2022-09-10T22:19:58.379Z,13.80
2022-09-10T22:22:25.244Z,13.70
2022-09-10T22:24:52.978Z,13.80
2022-09-10T22:27:23.912Z,13.70
2022-09-10T22:29:51.791Z,13.70
2022-09-10T22:32:19.468Z,13.70
2022-09-10T22:34:49.227Z,13.70
2022-09-10T22:37:18.545Z,13.70
2022-09-10T22:39:45.227Z,13.80
2022-09-10T22:42:12.134Z,13.70
2022-09-10T22:44:40.121Z,13.70
2022-09-10T22:47:08.778Z,13.70
2022-09-10T22:49:37.150Z,13.70
2022-09-10T22:52:04.138Z,13.70
2022-09-10T22:54:31.019Z,13.70
2022-09-10T22:56:59.432Z,13.60
2022-09-10T22:59:27.516Z,13.60
2022-09-10T23:01:54.904Z,13.60
2022-09-10T23:04:22.058Z,13.50
2022-09-10T23:06:48.799Z,13.60
2022-09-10T23:09:16.675Z,13.60
2022-09-10T23:11:44.574Z,13.60
2022-09-10T23:14:13.167Z,13.60
2022-09-10T23:16:41.627Z,13.60
2022-09-10T23:19:13.160Z,13.60
2022-09-10T23:21:41.444Z,13.60
2022-09-10T23:24:08.217Z,13.60
2022-09-10T23:26:36.326Z,13.50
2022-09-10T23:29:04.646Z,13.60
2022-09-10T23:31:32.726Z,13.50
2022-09-10T23:34:01.091Z,13.60
2022-09-10T23:36:28.986Z,13.60
2022-09-10T23:38:59.961Z,13.60
2022-09-10T23:41:27.010Z,13.60
2022-09-10T23:43:54.294Z,13.60
2022-09-10T23:46:21.278Z,13.60
2022-09-10T23:48:49.763Z,13.60
2022-09-10T23:51:21.066Z,13.50
2022-09-10T23:53:48.341Z,13.60
2022-09-10T23:56:19.475Z,13.50
2022-09-10T23:58:46.429Z,13.50
