createdAt,value
2022-12-18T00:01:34.124Z,100.00
2022-12-18T00:04:04.091Z,100.00
2022-12-18T00:06:33.682Z,100.00
2022-12-18T00:09:04.956Z,100.00
2022-12-18T00:11:33.891Z,100.00
2022-12-18T00:14:02.185Z,100.00
2022-12-18T00:16:31.999Z,100.00
2022-12-18T00:19:00.417Z,100.00
2022-12-18T00:21:29.366Z,100.00
2022-12-18T00:23:57.636Z,100.00
2022-12-18T00:26:29.542Z,100.00
2022-12-18T00:29:00.600Z,100.00
2022-12-18T00:31:29.108Z,100.00
2022-12-18T00:33:57.572Z,100.00
2022-12-18T00:36:27.380Z,100.00
2022-12-18T00:38:56.511Z,100.00
2022-12-18T00:41:44.014Z,100.00
2022-12-18T00:44:13.928Z,100.00
2022-12-18T00:46:42.556Z,100.00
2022-12-18T00:49:10.673Z,100.00
2022-12-18T00:51:38.713Z,100.00
2022-12-18T00:54:06.758Z,100.00
2022-12-18T00:56:45.701Z,100.00
2022-12-18T00:59:17.162Z,100.00
2022-12-18T01:01:45.802Z,100.00
2022-12-18T01:04:14.091Z,100.00
2022-12-18T01:06:42.438Z,100.00
2022-12-18T01:09:10.374Z,100.00
2022-12-18T01:11:39.813Z,100.00
2022-12-18T01:14:08.240Z,100.00
2022-12-18T01:16:36.442Z,100.00
2022-12-18T01:19:04.521Z,100.00
2022-12-18T01:21:32.466Z,100.00
2022-12-18T01:24:00.489Z,100.00
2022-12-18T01:26:30.620Z,100.00
2022-12-18T01:29:00.111Z,100.00
2022-12-18T01:31:29.958Z,100.00
2022-12-18T01:33:58.621Z,100.00
2022-12-18T01:36:29.566Z,100.00
2022-12-18T01:38:58.224Z,100.00
2022-12-18T01:41:48.950Z,100.00
2022-12-18T01:45:05.806Z,100.00
2022-12-18T01:47:38.834Z,100.00
2022-12-18T01:50:11.083Z,100.00
2022-12-18T01:52:40.419Z,100.00
2022-12-18T01:55:10.219Z,100.00
2022-12-18T01:57:39.401Z,100.00
2022-12-18T02:00:11.194Z,100.00
2022-12-18T02:02:41.521Z,100.00
2022-12-18T02:05:11.385Z,100.00
2022-12-18T02:07:46.364Z,100.00
2022-12-18T02:10:21.181Z,100.00
2022-12-18T02:12:55.141Z,100.00
2022-12-18T02:15:33.299Z,100.00
2022-12-18T02:18:09.496Z,100.00
2022-12-18T02:20:43.100Z,100.00
2022-12-18T02:23:25.226Z,100.00
2022-12-18T02:26:08.871Z,100.00
2022-12-18T02:28:42.295Z,100.00
2022-12-18T02:31:13.895Z,100.00
2022-12-18T02:33:44.133Z,100.00
2022-12-18T02:36:14.418Z,100.00
2022-12-18T02:38:44.642Z,100.00
2022-12-18T02:41:15.261Z,100.00
2022-12-18T02:43:48.029Z,100.00
2022-12-18T02:46:32.108Z,100.00
2022-12-18T02:49:07.747Z,100.00
2022-12-18T02:51:45.950Z,100.00
2022-12-18T02:54:23.712Z,100.00
2022-12-18T02:56:56.710Z,100.00
2022-12-18T02:59:31.689Z,100.00
2022-12-18T03:02:04.802Z,100.00
2022-12-18T03:04:41.167Z,100.00
2022-12-18T03:07:17.495Z,100.00
2022-12-18T03:09:50.739Z,100.00
2022-12-18T03:12:27.089Z,100.00
2022-12-18T03:15:01.124Z,100.00
2022-12-18T03:17:32.490Z,100.00
2022-12-18T03:20:04.788Z,100.00
2022-12-18T03:22:35.386Z,100.00
2022-12-18T03:25:08.258Z,100.00
2022-12-18T03:27:41.143Z,100.00
2022-12-18T03:30:13.232Z,100.00
2022-12-18T03:32:46.636Z,100.00
2022-12-18T03:35:18.588Z,100.00
2022-12-18T03:37:46.699Z,100.00
2022-12-18T03:40:14.815Z,100.00
2022-12-18T03:42:51.699Z,100.00
2022-12-18T03:45:24.753Z,100.00
2022-12-18T03:48:01.852Z,100.00
2022-12-18T03:50:39.357Z,100.00
2022-12-18T03:53:15.845Z,100.00
2022-12-18T03:55:45.644Z,100.00
2022-12-18T03:58:18.343Z,100.00
2022-12-18T04:00:47.899Z,100.00
2022-12-18T04:03:16.832Z,100.00
2022-12-18T04:05:46.147Z,100.00
2022-12-18T04:08:14.545Z,100.00
2022-12-18T04:10:42.548Z,100.00
2022-12-18T04:13:11.687Z,100.00
2022-12-18T04:15:41.561Z,100.00
2022-12-18T04:18:09.880Z,100.00
2022-12-18T04:20:37.788Z,100.00
2022-12-18T04:23:05.670Z,100.00
2022-12-18T04:25:33.570Z,100.00
2022-12-18T04:28:01.428Z,100.00
2022-12-18T04:30:29.399Z,100.00
2022-12-18T04:32:58.698Z,100.00
2022-12-18T04:35:26.687Z,100.00
2022-12-18T04:37:54.581Z,100.00
2022-12-18T04:40:22.543Z,100.00
2022-12-18T04:42:50.506Z,100.00
2022-12-18T04:45:18.502Z,100.00
2022-12-18T04:47:46.440Z,100.00
2022-12-18T04:50:15.715Z,100.00
2022-12-18T04:52:43.643Z,100.00
2022-12-18T04:55:11.581Z,100.00
2022-12-18T04:57:39.784Z,100.00
2022-12-18T05:00:09.269Z,100.00
2022-12-18T05:02:37.230Z,100.00
2022-12-18T05:05:05.743Z,100.00
2022-12-18T05:07:35.091Z,100.00
2022-12-18T05:10:02.953Z,100.00
2022-12-18T05:12:30.823Z,100.00
2022-12-18T05:14:58.742Z,100.00
2022-12-18T05:17:26.700Z,100.00
2022-12-18T05:19:54.637Z,100.00
2022-12-18T05:22:22.718Z,100.00
2022-12-18T05:24:52.014Z,100.00
2022-12-18T05:27:21.628Z,100.00
2022-12-18T05:29:49.558Z,100.00
2022-12-18T05:32:17.436Z,100.00
2022-12-18T05:34:45.312Z,100.00
2022-12-18T05:37:13.202Z,99.43
2022-12-18T05:39:41.171Z,100.00
2022-12-18T05:42:10.946Z,99.01
2022-12-18T05:44:38.909Z,98.47
2022-12-18T05:47:06.912Z,98.74
2022-12-18T05:49:34.941Z,97.58
2022-12-18T05:52:02.900Z,97.87
2022-12-18T05:54:30.839Z,97.12
2022-12-18T05:56:59.170Z,95.48
2022-12-18T05:59:28.800Z,95.39
2022-12-18T06:01:56.873Z,95.06
2022-12-18T06:04:24.922Z,93.80
2022-12-18T06:06:52.820Z,93.24
2022-12-18T06:09:20.882Z,92.85
2022-12-18T06:11:48.868Z,93.53
2022-12-18T06:14:18.316Z,94.81
2022-12-18T06:16:47.576Z,95.32
2022-12-18T06:19:18.368Z,95.22
2022-12-18T06:21:46.296Z,94.96
2022-12-18T06:24:14.242Z,95.25
2022-12-18T06:26:42.358Z,95.20
2022-12-18T06:29:10.444Z,94.26
2022-12-18T06:31:38.549Z,93.23
2022-12-18T06:34:07.926Z,94.13
2022-12-18T06:36:35.814Z,93.57
2022-12-18T06:39:04.061Z,93.00
2022-12-18T06:41:32.082Z,92.62
2022-12-18T06:44:00.287Z,92.99
2022-12-18T06:46:28.454Z,91.84
2022-12-18T06:48:56.435Z,92.86
2022-12-18T06:51:27.851Z,92.10
2022-12-18T06:53:55.820Z,91.08
2022-12-18T06:56:23.900Z,91.72
2022-12-18T06:58:51.952Z,92.05
2022-12-18T07:01:20.158Z,91.98
2022-12-18T07:03:48.248Z,91.57
2022-12-18T07:06:17.865Z,91.09
2022-12-18T07:08:47.664Z,91.67
2022-12-18T07:11:16.495Z,92.15
2022-12-18T07:13:44.647Z,93.92
2022-12-18T07:16:20.851Z,93.91
2022-12-18T07:18:52.271Z,95.17
2022-12-18T07:21:21.718Z,96.81
2022-12-18T07:23:51.402Z,96.63
2022-12-18T07:26:20.799Z,95.70
2022-12-18T07:28:49.248Z,94.35
2022-12-18T07:31:19.478Z,94.64
2022-12-18T07:33:48.660Z,94.07
2022-12-18T07:36:16.957Z,93.53
2022-12-18T07:38:45.303Z,91.52
2022-12-18T07:41:15.628Z,91.20
2022-12-18T07:43:44.638Z,90.59
2022-12-18T07:46:14.715Z,90.01
2022-12-18T07:48:43.664Z,89.93
2022-12-18T07:51:13.521Z,90.04
2022-12-18T07:53:42.732Z,89.66
2022-12-18T07:56:29.611Z,89.42
2022-12-18T07:59:00.657Z,89.23
2022-12-18T08:01:29.127Z,88.51
2022-12-18T08:03:57.926Z,89.13
2022-12-18T08:06:25.900Z,88.69
2022-12-18T08:08:55.006Z,88.44
2022-12-18T08:11:23.794Z,87.60
2022-12-18T08:13:51.671Z,87.84
2022-12-18T08:16:21.944Z,87.84
2022-12-18T08:18:50.527Z,87.13
2022-12-18T08:21:22.182Z,86.96
2022-12-18T08:23:51.656Z,85.70
2022-12-18T08:26:20.993Z,85.53
2022-12-18T08:28:49.469Z,85.40
2022-12-18T08:31:18.497Z,85.00
2022-12-18T08:33:51.373Z,84.92
2022-12-18T08:36:19.528Z,84.95
2022-12-18T08:38:47.654Z,84.94
2022-12-18T08:41:16.854Z,84.51
2022-12-18T08:44:02.265Z,84.31
2022-12-18T08:46:36.041Z,84.47
2022-12-18T08:49:06.239Z,84.26
2022-12-18T08:51:34.470Z,83.11
2022-12-18T08:54:03.145Z,83.57
2022-12-18T08:56:33.063Z,83.41
2022-12-18T08:59:01.076Z,84.50
2022-12-18T09:01:29.514Z,83.28
2022-12-18T09:03:57.563Z,82.65
2022-12-18T09:06:27.591Z,82.56
2022-12-18T09:08:55.580Z,82.45
2022-12-18T09:11:25.636Z,83.15
2022-12-18T09:13:54.778Z,82.41
2022-12-18T09:16:27.354Z,82.77
2022-12-18T09:19:01.307Z,82.78
2022-12-18T09:21:34.348Z,82.35
2022-12-18T09:24:08.011Z,83.06
2022-12-18T09:26:37.821Z,82.69
2022-12-18T09:29:08.113Z,82.75
2022-12-18T09:31:36.952Z,82.90
2022-12-18T09:34:04.876Z,82.54
2022-12-18T09:36:34.218Z,82.02
2022-12-18T09:39:07.580Z,82.07
2022-12-18T09:41:43.607Z,81.91
2022-12-18T09:44:36.839Z,82.51
2022-12-18T09:47:13.624Z,82.20
2022-12-18T09:49:45.168Z,82.54
2022-12-18T09:52:21.705Z,82.21
2022-12-18T09:54:55.819Z,82.37
2022-12-18T09:57:26.649Z,81.94
2022-12-18T09:59:58.746Z,82.29
2022-12-18T10:02:28.692Z,82.07
2022-12-18T10:05:12.685Z,82.41
2022-12-18T10:08:01.238Z,82.47
2022-12-18T10:10:37.938Z,82.45
2022-12-18T10:13:17.734Z,81.38
2022-12-18T10:16:02.733Z,81.55
2022-12-18T10:18:48.908Z,81.53
2022-12-18T10:21:23.799Z,82.10
2022-12-18T10:24:05.062Z,81.43
2022-12-18T10:26:34.938Z,80.71
2022-12-18T10:29:05.808Z,80.90
2022-12-18T10:31:34.107Z,81.51
2022-12-18T10:34:02.291Z,80.53
2022-12-18T10:36:30.837Z,80.54
2022-12-18T10:39:17.512Z,80.71
2022-12-18T10:41:45.812Z,80.37
2022-12-18T10:44:19.400Z,79.53
2022-12-18T10:46:49.223Z,79.48
2022-12-18T10:49:24.623Z,79.82
2022-12-18T10:51:53.939Z,80.65
2022-12-18T10:54:25.201Z,80.20
2022-12-18T10:56:53.161Z,79.38
2022-12-18T10:59:21.179Z,80.08
2022-12-18T11:01:51.984Z,80.16
2022-12-18T11:04:23.172Z,80.32
2022-12-18T11:07:00.650Z,80.73
2022-12-18T11:09:32.811Z,81.14
2022-12-18T11:12:02.570Z,82.13
2022-12-18T11:14:34.731Z,81.70
2022-12-18T11:17:24.981Z,82.14
2022-12-18T11:19:55.617Z,81.33
2022-12-18T11:22:27.534Z,82.93
2022-12-18T11:27:51.616Z,86.03
2022-12-18T11:30:25.291Z,87.02
2022-12-18T11:32:58.180Z,88.19
2022-12-18T11:35:37.046Z,90.64
2022-12-18T11:38:12.923Z,92.67
2022-12-18T11:40:46.772Z,95.98
2022-12-18T11:43:19.094Z,100.00
2022-12-18T11:45:54.616Z,100.00
2022-12-18T11:48:27.616Z,100.00
2022-12-18T11:50:57.610Z,100.00
2022-12-18T11:53:27.256Z,100.00
2022-12-18T11:56:29.437Z,100.00
2022-12-18T11:59:10.900Z,100.00
2022-12-18T12:01:51.022Z,100.00
2022-12-18T12:04:43.316Z,99.82
2022-12-18T12:07:24.839Z,99.25
2022-12-18T12:10:02.847Z,99.08
2022-12-18T12:12:49.242Z,97.33
2022-12-18T12:15:29.723Z,96.13
2022-12-18T12:18:08.215Z,95.34
2022-12-18T12:20:49.871Z,95.60
2022-12-18T12:23:28.780Z,94.11
2022-12-18T12:26:03.587Z,94.53
2022-12-18T12:28:51.210Z,95.25
2022-12-18T12:31:30.628Z,94.82
2022-12-18T12:34:07.226Z,94.79
2022-12-18T12:36:47.837Z,94.95
2022-12-18T12:39:20.206Z,93.65
2022-12-18T12:42:06.865Z,93.61
2022-12-18T12:44:42.764Z,93.12
2022-12-18T12:47:18.541Z,93.89
2022-12-18T12:49:48.734Z,93.65
2022-12-18T12:52:29.809Z,92.62
2022-12-18T12:55:00.248Z,92.33
2022-12-18T12:57:35.855Z,92.63
2022-12-18T13:00:11.378Z,93.39
2022-12-18T13:02:46.583Z,91.29
2022-12-18T13:05:24.148Z,90.32
2022-12-18T13:07:58.518Z,90.29
2022-12-18T13:10:33.810Z,89.04
2022-12-18T13:13:03.551Z,88.71
2022-12-18T13:15:46.215Z,88.16
2022-12-18T13:18:18.910Z,87.34
2022-12-18T13:20:55.390Z,86.98
2022-12-18T13:23:35.202Z,86.50
2022-12-18T13:26:32.253Z,84.04
2022-12-18T13:29:02.843Z,85.05
2022-12-18T13:32:10.385Z,84.66
2022-12-18T13:34:39.745Z,83.82
2022-12-18T13:37:42.851Z,84.43
2022-12-18T13:40:58.821Z,83.75
2022-12-18T13:43:31.895Z,84.17
2022-12-18T13:46:22.354Z,83.32
2022-12-18T13:48:54.766Z,82.55
2022-12-18T13:51:25.238Z,83.70
2022-12-18T13:53:56.311Z,83.04
2022-12-18T13:56:27.189Z,84.31
2022-12-18T13:59:14.034Z,83.64
2022-12-18T14:01:47.430Z,83.36
2022-12-18T14:04:23.107Z,84.71
2022-12-18T14:06:55.725Z,84.86
2022-12-18T14:09:28.114Z,86.53
2022-12-18T14:12:19.420Z,89.25
2022-12-18T14:14:49.921Z,90.36
2022-12-18T14:17:21.480Z,92.16
2022-12-18T14:19:52.584Z,94.39
2022-12-18T14:22:28.616Z,95.33
2022-12-18T14:25:16.156Z,94.71
2022-12-18T14:27:45.540Z,94.75
2022-12-18T14:30:28.012Z,95.58
2022-12-18T14:33:03.639Z,93.52
2022-12-18T14:35:31.938Z,90.60
2022-12-18T14:38:20.006Z,89.48
2022-12-18T14:40:48.216Z,87.85
2022-12-18T14:43:16.131Z,87.27
2022-12-18T14:45:47.082Z,87.30
2022-12-18T14:48:23.513Z,86.39
2022-12-18T14:51:00.799Z,85.83
2022-12-18T14:53:39.214Z,84.27
2022-12-18T14:56:17.665Z,84.18
2022-12-18T14:58:50.998Z,84.40
2022-12-18T15:01:28.844Z,83.30
2022-12-18T15:03:58.910Z,82.74
2022-12-18T15:06:33.308Z,82.15
2022-12-18T15:09:06.364Z,81.76
2022-12-18T15:11:47.838Z,82.12
2022-12-18T15:14:36.924Z,81.44
2022-12-18T15:17:09.056Z,80.21
2022-12-18T15:19:40.795Z,80.44
2022-12-18T15:22:25.139Z,81.99
2022-12-18T15:24:55.528Z,82.98
2022-12-18T15:27:26.386Z,81.73
2022-12-18T15:30:23.602Z,80.31
2022-12-18T15:32:52.248Z,80.82
2022-12-18T15:35:23.009Z,80.49
2022-12-18T15:37:52.011Z,79.32
2022-12-18T15:40:23.437Z,80.31
2022-12-18T15:43:13.013Z,80.27
2022-12-18T15:45:41.116Z,81.75
2022-12-18T15:48:21.552Z,82.82
2022-12-18T15:50:49.670Z,83.90
2022-12-18T15:53:17.597Z,86.29
2022-12-18T15:56:04.445Z,87.35
2022-12-18T15:58:33.884Z,89.82
2022-12-18T16:01:04.809Z,91.13
2022-12-18T16:03:32.767Z,93.20
2022-12-18T16:06:02.946Z,95.33
2022-12-18T16:08:32.397Z,96.96
2022-12-18T16:11:02.393Z,98.75
2022-12-18T16:13:30.361Z,100.00
2022-12-18T16:15:58.577Z,100.00
2022-12-18T16:18:26.616Z,100.00
2022-12-18T16:20:54.801Z,100.00
2022-12-18T16:23:22.742Z,100.00
2022-12-18T16:25:50.652Z,100.00
2022-12-18T16:28:19.933Z,100.00
2022-12-18T16:30:47.884Z,98.37
2022-12-18T16:33:16.377Z,96.77
2022-12-18T16:35:44.270Z,95.86
2022-12-18T16:38:12.211Z,95.34
2022-12-18T16:41:00.249Z,94.46
2022-12-18T16:43:29.501Z,95.26
2022-12-18T16:45:59.585Z,96.06
2022-12-18T16:48:27.522Z,97.66
2022-12-18T16:51:02.899Z,100.00
2022-12-18T16:53:31.254Z,100.00
2022-12-18T16:56:00.355Z,100.00
2022-12-18T16:58:29.593Z,100.00
2022-12-18T17:00:57.506Z,100.00
2022-12-18T17:03:25.433Z,100.00
2022-12-18T17:05:53.508Z,100.00
2022-12-18T17:08:21.521Z,100.00
2022-12-18T17:10:49.560Z,100.00
2022-12-18T17:13:20.268Z,100.00
2022-12-18T17:15:53.904Z,100.00
2022-12-18T17:18:22.626Z,100.00
2022-12-18T17:20:50.630Z,100.00
2022-12-18T17:23:18.617Z,99.25
2022-12-18T17:25:46.523Z,98.18
2022-12-18T17:28:17.014Z,97.21
2022-12-18T17:30:44.869Z,95.87
2022-12-18T17:33:14.163Z,95.40
2022-12-18T17:35:43.060Z,95.39
2022-12-18T17:38:11.164Z,94.63
2022-12-18T17:40:45.940Z,94.68
2022-12-18T17:43:14.330Z,96.04
2022-12-18T17:45:42.594Z,97.86
2022-12-18T17:48:11.089Z,97.78
2022-12-18T17:50:40.870Z,97.25
2022-12-18T17:53:08.760Z,100.00
2022-12-18T17:55:36.669Z,100.00
2022-12-18T17:58:04.913Z,100.00
2022-12-18T18:00:33.016Z,100.00
2022-12-18T18:03:01.069Z,100.00
2022-12-18T18:05:29.133Z,100.00
2022-12-18T18:07:58.960Z,100.00
2022-12-18T18:10:26.830Z,100.00
2022-12-18T18:13:12.342Z,100.00
2022-12-18T18:15:41.023Z,100.00
2022-12-18T18:18:08.932Z,100.00
2022-12-18T18:20:41.029Z,100.00
2022-12-18T18:23:10.397Z,100.00
2022-12-18T18:25:38.474Z,100.00
2022-12-18T18:28:06.593Z,100.00
2022-12-18T18:30:34.659Z,100.00
2022-12-18T18:33:04.638Z,100.00
2022-12-18T18:38:24.766Z,100.00
2022-12-18T18:40:59.402Z,100.00
2022-12-18T18:43:27.314Z,100.00
2022-12-18T18:45:57.087Z,100.00
2022-12-18T18:48:25.024Z,100.00
2022-12-18T18:50:58.474Z,100.00
2022-12-18T18:53:28.454Z,100.00
2022-12-18T18:56:34.782Z,100.00
2022-12-18T18:58:47.455Z,100.00
2022-12-18T19:01:17.845Z,100.00
2022-12-18T19:03:47.151Z,100.00
2022-12-18T19:06:17.338Z,100.00
2022-12-18T19:08:47.808Z,100.00
2022-12-18T19:11:36.525Z,100.00
2022-12-18T19:14:06.222Z,100.00
2022-12-18T19:16:35.260Z,100.00
2022-12-18T19:19:05.647Z,100.00
2022-12-18T19:21:34.856Z,100.00
2022-12-18T19:24:04.195Z,100.00
2022-12-18T19:26:32.046Z,100.00
2022-12-18T19:29:03.325Z,100.00
2022-12-18T19:31:35.618Z,100.00
2022-12-18T19:34:05.067Z,100.00
2022-12-18T19:36:34.191Z,100.00
2022-12-18T19:39:08.521Z,100.00
2022-12-18T19:41:36.493Z,100.00
2022-12-18T19:44:08.238Z,100.00
2022-12-18T19:46:40.682Z,100.00
2022-12-18T19:49:16.269Z,100.00
2022-12-18T19:51:46.520Z,100.00
2022-12-18T19:54:17.532Z,100.00
2022-12-18T19:56:46.512Z,100.00
2022-12-18T19:59:15.341Z,100.00
2022-12-18T20:01:43.542Z,100.00
2022-12-18T20:04:11.634Z,100.00
2022-12-18T20:06:48.723Z,100.00
2022-12-18T20:09:19.416Z,100.00
2022-12-18T20:11:48.888Z,100.00
2022-12-18T20:14:22.993Z,100.00
2022-12-18T20:16:53.484Z,100.00
2022-12-18T20:19:22.448Z,100.00
2022-12-18T20:21:50.871Z,100.00
2022-12-18T20:24:20.161Z,100.00
2022-12-18T20:26:48.103Z,100.00
2022-12-18T20:29:16.066Z,100.00
2022-12-18T20:31:44.024Z,100.00
2022-12-18T20:34:12.092Z,100.00
2022-12-18T20:36:41.160Z,100.00
2022-12-18T20:39:11.023Z,100.00
2022-12-18T20:41:42.603Z,100.00
2022-12-18T20:44:23.710Z,100.00
2022-12-18T20:46:53.674Z,100.00
2022-12-18T20:49:21.971Z,100.00
2022-12-18T20:51:52.589Z,100.00
2022-12-18T20:54:21.111Z,100.00
2022-12-18T20:56:52.866Z,100.00
2022-12-18T20:59:21.211Z,100.00
2022-12-18T21:01:49.738Z,100.00
2022-12-18T21:04:19.264Z,100.00
2022-12-18T21:06:52.340Z,100.00
2022-12-18T21:09:22.302Z,100.00
2022-12-18T21:12:09.041Z,100.00
2022-12-18T21:14:40.241Z,100.00
2022-12-18T21:17:08.374Z,100.00
2022-12-18T21:19:36.370Z,100.00
2022-12-18T21:22:05.154Z,100.00
2022-12-18T21:24:33.307Z,100.00
2022-12-18T21:27:02.795Z,100.00
2022-12-18T21:29:30.991Z,100.00
2022-12-18T21:31:59.353Z,100.00
2022-12-18T21:34:29.373Z,100.00
2022-12-18T21:36:59.054Z,100.00
2022-12-18T21:39:28.556Z,100.00
2022-12-18T21:42:14.805Z,100.00
2022-12-18T21:44:44.474Z,100.00
2022-12-18T21:47:22.070Z,100.00
2022-12-18T21:49:51.691Z,100.00
2022-12-18T21:52:19.686Z,100.00
2022-12-18T21:54:49.464Z,100.00
2022-12-18T21:57:18.729Z,100.00
2022-12-18T21:59:48.851Z,100.00
2022-12-18T22:02:18.299Z,100.00
2022-12-18T22:04:47.034Z,100.00
2022-12-18T22:07:16.939Z,100.00
2022-12-18T22:09:45.122Z,99.83
2022-12-18T22:12:34.688Z,99.19
2022-12-18T22:15:05.462Z,100.00
2022-12-18T22:17:33.367Z,98.89
2022-12-18T22:20:01.362Z,97.68
2022-12-18T22:22:29.401Z,98.57
2022-12-18T22:24:57.332Z,98.29
2022-12-18T22:27:25.266Z,98.69
2022-12-18T22:30:04.365Z,99.63
2022-12-18T22:32:35.138Z,99.72
2022-12-18T22:35:08.271Z,100.00
2022-12-18T22:37:40.739Z,100.00
2022-12-18T22:40:12.964Z,99.95
2022-12-18T22:42:41.667Z,100.00
2022-12-18T22:45:10.540Z,100.00
2022-12-18T22:47:40.349Z,100.00
2022-12-18T22:50:09.158Z,100.00
2022-12-18T22:52:37.015Z,100.00
2022-12-18T22:55:05.611Z,99.97
2022-12-18T22:57:34.969Z,99.67
2022-12-18T23:00:05.307Z,99.25
2022-12-18T23:02:33.312Z,99.42
2022-12-18T23:05:02.720Z,100.00
2022-12-18T23:07:30.589Z,100.00
2022-12-18T23:10:01.214Z,100.00
2022-12-18T23:12:29.387Z,100.00
2022-12-18T23:14:57.573Z,100.00
2022-12-18T23:17:25.432Z,99.35
2022-12-18T23:19:53.274Z,99.52
2022-12-18T23:22:22.548Z,99.23
2022-12-18T23:24:50.424Z,98.98
2022-12-18T23:27:18.333Z,98.32
2022-12-18T23:29:46.208Z,98.92
2022-12-18T23:32:15.764Z,97.04
2022-12-18T23:34:43.751Z,95.89
2022-12-18T23:37:11.649Z,95.81
2022-12-18T23:39:40.910Z,94.94
2022-12-18T23:42:08.785Z,95.70
2022-12-18T23:44:37.628Z,96.73
2022-12-18T23:47:07.050Z,95.83
2022-12-18T23:49:34.991Z,95.76
2022-12-18T23:52:03.103Z,95.30
2022-12-18T23:54:33.539Z,93.84
2022-12-18T23:57:03.220Z,94.92
2022-12-18T23:59:31.124Z,95.06
