createdAt,value
2023-05-20T00:04:15.812Z,962
2023-05-20T00:09:17.416Z,962
2023-05-20T00:14:18.806Z,962
2023-05-20T00:19:20.311Z,962
2023-05-20T00:24:21.753Z,962
2023-05-20T00:29:23.171Z,962
2023-05-20T00:34:24.555Z,962
2023-05-20T00:39:25.981Z,962
2023-05-20T00:44:27.381Z,962
2023-05-20T00:49:28.793Z,962
2023-05-20T00:54:30.192Z,961
2023-05-20T00:59:31.614Z,961
2023-05-20T01:04:33.006Z,961
2023-05-20T01:09:34.433Z,961
2023-05-20T01:14:35.845Z,961
2023-05-20T01:19:37.399Z,961
2023-05-20T01:24:38.846Z,961
2023-05-20T01:29:40.258Z,961
2023-05-20T01:34:41.663Z,961
2023-05-20T01:39:43.195Z,961
2023-05-20T01:44:44.619Z,961
2023-05-20T01:49:46.112Z,961
2023-05-20T01:54:47.538Z,961
2023-05-20T01:59:48.993Z,961
2023-05-20T02:04:50.402Z,961
2023-05-20T02:09:51.873Z,961
2023-05-20T02:14:53.271Z,961
2023-05-20T02:19:54.681Z,961
2023-05-20T02:24:56.113Z,961
2023-05-20T02:29:57.487Z,961
2023-05-20T02:34:58.906Z,961
2023-05-20T02:40:00.328Z,961
2023-05-20T02:45:01.751Z,961
2023-05-20T02:50:03.194Z,962
2023-05-20T02:55:04.573Z,962
2023-05-20T03:00:05.956Z,962
2023-05-20T03:05:07.362Z,962
2023-05-20T03:10:08.761Z,962
2023-05-20T03:15:10.267Z,962
2023-05-20T03:20:11.663Z,962
2023-05-20T03:25:13.086Z,962
2023-05-20T03:30:14.485Z,962
2023-05-20T03:35:16.033Z,962
2023-05-20T03:40:17.436Z,962
2023-05-20T03:45:18.860Z,962
2023-05-20T03:50:20.318Z,962
2023-05-20T03:55:21.749Z,962
2023-05-20T04:00:23.146Z,962
2023-05-20T04:05:24.625Z,963
2023-05-20T04:10:26.096Z,963
2023-05-20T04:15:27.480Z,963
2023-05-20T04:20:28.870Z,963
2023-05-20T04:25:30.315Z,963
2023-05-20T04:30:31.761Z,963
2023-05-20T04:35:33.343Z,963
2023-05-20T04:40:34.922Z,963
2023-05-20T04:45:36.349Z,963
2023-05-20T04:50:37.741Z,963
2023-05-20T04:55:39.149Z,963
2023-05-20T05:00:40.546Z,963
2023-05-20T05:05:41.931Z,963
2023-05-20T05:10:43.322Z,963
2023-05-20T05:15:44.777Z,963
2023-05-20T05:20:46.236Z,964
2023-05-20T05:25:47.627Z,964
2023-05-20T05:30:49.026Z,964
2023-05-20T05:35:50.411Z,964
2023-05-20T05:40:51.835Z,964
2023-05-20T05:45:53.248Z,964
2023-05-20T05:50:54.677Z,964
2023-05-20T05:55:56.417Z,964
2023-05-20T06:00:57.914Z,964
2023-05-20T06:05:59.378Z,964
2023-05-20T06:11:00.819Z,964
2023-05-20T06:16:02.214Z,964
2023-05-20T06:21:03.642Z,964
2023-05-20T06:26:05.099Z,964
2023-05-20T06:31:06.690Z,964
2023-05-20T06:36:08.174Z,964
2023-05-20T06:41:09.533Z,964
2023-05-20T06:46:10.913Z,965
2023-05-20T06:51:12.347Z,965
2023-05-20T06:56:13.778Z,965
2023-05-20T07:01:17.837Z,965
2023-05-20T07:06:19.634Z,965
2023-05-20T07:11:21.006Z,965
2023-05-20T07:16:22.397Z,965
2023-05-20T07:21:23.799Z,965
2023-05-20T07:26:25.222Z,965
2023-05-20T07:31:26.618Z,965
2023-05-20T07:36:28.169Z,965
2023-05-20T07:41:29.594Z,965
2023-05-20T07:46:31.144Z,965
2023-05-20T07:51:32.591Z,965
2023-05-20T07:56:34.052Z,965
2023-05-20T08:01:35.453Z,965
2023-05-20T08:06:36.833Z,965
2023-05-20T08:11:38.216Z,965
2023-05-20T08:16:39.663Z,965
2023-05-20T08:21:41.052Z,965
2023-05-20T08:26:42.427Z,965
2023-05-20T08:31:43.955Z,965
2023-05-20T08:36:45.411Z,965
2023-05-20T08:46:47.294Z,966
2023-05-20T08:51:48.717Z,966
2023-05-20T08:56:50.142Z,966
2023-05-20T09:01:51.679Z,966
2023-05-20T09:06:53.111Z,966
2023-05-20T09:11:54.551Z,966
2023-05-20T09:16:55.962Z,966
2023-05-20T09:21:57.354Z,966
2023-05-20T09:26:58.760Z,966
2023-05-20T09:32:00.189Z,966
2023-05-20T09:37:01.619Z,966
2023-05-20T09:42:04.014Z,966
2023-05-20T09:47:08.292Z,966
2023-05-20T09:52:10.182Z,966
2023-05-20T09:57:11.537Z,966
2023-05-20T10:02:12.982Z,966
2023-05-20T10:07:14.387Z,966
2023-05-20T10:12:15.840Z,966
2023-05-20T10:17:17.252Z,966
2023-05-20T10:22:18.700Z,966
2023-05-20T10:27:20.132Z,966
2023-05-20T10:32:21.561Z,966
2023-05-20T10:37:22.968Z,966
2023-05-20T10:42:24.346Z,966
2023-05-20T10:47:26.600Z,966
2023-05-20T10:52:28.237Z,966
2023-05-20T10:57:29.673Z,966
2023-05-20T11:02:31.138Z,966
2023-05-20T11:07:32.621Z,966
2023-05-20T11:12:34.043Z,966
2023-05-20T11:17:35.566Z,966
2023-05-20T11:22:37.015Z,966
2023-05-20T11:27:38.533Z,966
2023-05-20T11:32:40.018Z,966
2023-05-20T11:37:41.464Z,966
2023-05-20T11:42:42.884Z,967
2023-05-20T11:47:44.310Z,967
2023-05-20T11:52:45.737Z,967
2023-05-20T11:57:47.137Z,967
2023-05-20T12:02:48.631Z,967
2023-05-20T12:07:50.096Z,967
2023-05-20T12:12:51.519Z,967
2023-05-20T12:17:52.960Z,967
2023-05-20T12:22:54.401Z,967
2023-05-20T12:27:55.795Z,967
2023-05-20T12:32:57.336Z,967
2023-05-20T12:37:58.820Z,967
2023-05-20T12:43:00.216Z,967
2023-05-20T12:48:01.778Z,967
2023-05-20T12:53:03.304Z,967
2023-05-20T12:58:04.705Z,967
2023-05-20T13:03:06.341Z,967
2023-05-20T13:08:07.821Z,967
2023-05-20T13:13:09.366Z,967
2023-05-20T13:18:10.920Z,967
2023-05-20T13:23:12.411Z,967
2023-05-20T13:28:13.836Z,967
2023-05-20T13:33:15.228Z,967
2023-05-20T13:38:16.637Z,967
2023-05-20T13:43:18.121Z,967
2023-05-20T13:48:19.583Z,967
2023-05-20T13:53:21.036Z,967
2023-05-20T13:58:22.417Z,967
2023-05-20T14:03:23.923Z,967
2023-05-20T14:08:25.406Z,967
2023-05-20T14:13:26.770Z,967
2023-05-20T14:18:28.326Z,968
2023-05-20T14:23:29.709Z,967
2023-05-20T14:28:31.061Z,967
2023-05-20T14:33:32.488Z,967
2023-05-20T14:38:33.915Z,967
2023-05-20T14:43:35.284Z,967
2023-05-20T14:48:36.751Z,967
2023-05-20T14:53:38.172Z,967
2023-05-20T14:58:39.570Z,967
2023-05-20T15:03:41.179Z,967
2023-05-20T15:08:42.684Z,967
2023-05-20T15:13:44.219Z,967
2023-05-20T15:18:45.686Z,967
2023-05-20T15:23:47.162Z,967
2023-05-20T15:28:48.571Z,967
2023-05-20T15:33:50.108Z,967
2023-05-20T15:38:51.551Z,967
2023-05-20T15:43:52.945Z,967
2023-05-20T15:48:54.431Z,967
2023-05-20T15:53:55.832Z,967
2023-05-20T15:58:57.347Z,967
2023-05-20T16:03:58.864Z,967
2023-05-20T16:09:00.316Z,967
2023-05-20T16:14:01.769Z,967
2023-05-20T16:19:03.283Z,967
2023-05-20T16:24:04.847Z,967
2023-05-20T16:29:06.260Z,967
2023-05-20T16:34:07.825Z,967
2023-05-20T16:39:09.246Z,967
2023-05-20T16:44:10.761Z,967
2023-05-20T16:49:12.182Z,967
2023-05-20T16:54:13.570Z,966
2023-05-20T16:59:14.983Z,966
2023-05-20T17:04:16.405Z,966
2023-05-20T17:09:17.817Z,966
2023-05-20T17:14:19.212Z,966
2023-05-20T17:19:20.596Z,966
2023-05-20T17:24:22.148Z,966
2023-05-20T17:29:23.584Z,966
2023-05-20T17:34:24.961Z,966
2023-05-20T17:39:26.405Z,966
2023-05-20T17:44:27.837Z,966
2023-05-20T17:49:29.245Z,966
2023-05-20T17:54:30.685Z,966
2023-05-20T17:59:32.179Z,966
2023-05-20T18:04:33.566Z,966
2023-05-20T18:09:34.966Z,966
2023-05-20T18:14:36.323Z,965
2023-05-20T18:19:37.749Z,965
2023-05-20T18:24:39.184Z,965
2023-05-20T18:29:40.557Z,965
2023-05-20T18:34:42.008Z,965
2023-05-20T18:39:43.413Z,965
2023-05-20T18:44:44.792Z,965
2023-05-20T18:49:46.312Z,965
2023-05-20T18:54:47.742Z,965
2023-05-20T18:59:49.149Z,965
2023-05-20T19:04:50.601Z,965
2023-05-20T19:09:51.968Z,965
2023-05-20T19:14:53.431Z,965
2023-05-20T19:19:54.870Z,965
2023-05-20T19:24:56.265Z,965
2023-05-20T19:29:57.650Z,965
2023-05-20T19:34:59.071Z,964
2023-05-20T19:40:00.471Z,964
2023-05-20T19:45:02.124Z,964
2023-05-20T19:50:03.529Z,964
2023-05-20T19:55:04.956Z,964
2023-05-20T20:00:06.389Z,964
2023-05-20T20:05:07.886Z,964
2023-05-20T20:10:09.273Z,964
2023-05-20T20:15:10.652Z,964
2023-05-20T20:20:12.046Z,965
2023-05-20T20:25:13.530Z,964
2023-05-20T20:30:14.923Z,965
2023-05-20T20:35:16.373Z,965
2023-05-20T20:40:17.779Z,965
2023-05-20T20:45:19.206Z,965
2023-05-20T20:50:20.591Z,964
2023-05-20T20:55:21.983Z,964
2023-05-20T21:00:23.487Z,964
2023-05-20T21:05:24.970Z,964
2023-05-20T21:10:26.395Z,964
2023-05-20T21:15:27.788Z,964
2023-05-20T21:20:29.182Z,964
2023-05-20T21:25:30.620Z,964
2023-05-20T21:30:32.112Z,964
2023-05-20T21:35:33.846Z,964
2023-05-20T21:40:35.413Z,964
2023-05-20T21:45:36.950Z,965
2023-05-20T21:50:38.687Z,965
2023-05-20T21:55:40.118Z,965
2023-05-20T22:00:41.498Z,964
2023-05-20T22:05:42.903Z,964
2023-05-20T22:10:44.389Z,964
2023-05-20T22:15:45.820Z,964
2023-05-20T22:20:47.245Z,964
2023-05-20T22:25:48.631Z,964
2023-05-20T22:30:50.048Z,964
2023-05-20T22:35:51.482Z,964
2023-05-20T22:40:52.883Z,964
2023-05-20T22:45:54.350Z,964
2023-05-20T22:50:55.770Z,964
2023-05-20T22:55:57.276Z,964
2023-05-20T23:00:58.667Z,964
2023-05-20T23:06:00.162Z,964
2023-05-20T23:11:01.519Z,965
2023-05-20T23:16:02.936Z,965
2023-05-20T23:21:04.383Z,965
2023-05-20T23:26:05.870Z,965
2023-05-20T23:31:07.417Z,965
2023-05-20T23:36:08.880Z,965
2023-05-20T23:41:10.274Z,965
2023-05-20T23:46:11.761Z,965
2023-05-20T23:51:13.169Z,964
2023-05-20T23:56:14.595Z,964
