createdAt,value
2018-11-06T00:00:02.370Z,988.06
2018-11-06T00:01:02.355Z,988.02
2018-11-06T00:02:02.344Z,988.07
2018-11-06T00:03:02.341Z,988.06
2018-11-06T00:04:02.512Z,988.10
2018-11-06T00:05:02.319Z,988.14
2018-11-06T00:06:02.306Z,988.19
2018-11-06T00:07:02.309Z,988.22
2018-11-06T00:08:02.280Z,988.22
2018-11-06T00:09:02.323Z,988.18
2018-11-06T00:10:02.314Z,988.17
2018-11-06T00:11:02.264Z,988.16
2018-11-06T00:12:02.239Z,988.20
2018-11-06T00:13:02.235Z,988.15
2018-11-06T00:14:02.249Z,988.13
2018-11-06T00:15:02.227Z,988.15
2018-11-06T00:16:02.236Z,988.16
2018-11-06T00:17:02.191Z,988.10
2018-11-06T00:18:02.187Z,988.09
2018-11-06T00:19:02.173Z,988.12
2018-11-06T00:20:02.158Z,988.14
2018-11-06T00:21:02.155Z,988.14
2018-11-06T00:22:02.179Z,988.15
2018-11-06T00:23:02.122Z,988.14
2018-11-06T00:24:02.108Z,988.10
2018-11-06T00:25:02.121Z,988.10
2018-11-06T00:26:02.090Z,988.14
2018-11-06T00:27:02.089Z,988.16
2018-11-06T00:28:02.104Z,988.16
2018-11-06T00:29:02.057Z,988.22
2018-11-06T00:30:02.047Z,988.22
2018-11-06T00:31:02.050Z,988.23
2018-11-06T00:32:02.026Z,988.28
2018-11-06T00:33:02.019Z,988.21
2018-11-06T00:34:02.106Z,988.24
2018-11-06T00:35:01.993Z,988.17
2018-11-06T00:36:02.019Z,988.21
2018-11-06T00:37:01.972Z,988.18
2018-11-06T00:38:02.004Z,988.10
2018-11-06T00:39:01.950Z,988.11
2018-11-06T00:40:02.152Z,988.06
2018-11-06T00:41:01.944Z,988.05
2018-11-06T00:42:01.926Z,988.03
2018-11-06T00:43:01.913Z,988.06
2018-11-06T00:44:01.901Z,988.10
2018-11-06T00:45:01.880Z,988.04
2018-11-06T00:46:02.069Z,988.15
2018-11-06T00:47:01.857Z,988.15
2018-11-06T00:48:01.856Z,988.10
2018-11-06T00:49:01.881Z,988.07
2018-11-06T00:50:01.842Z,988.09
2018-11-06T00:51:01.832Z,988.01
2018-11-06T00:52:01.857Z,987.99
2018-11-06T00:53:01.799Z,987.97
2018-11-06T00:54:01.792Z,987.97
2018-11-06T00:55:01.797Z,988.01
2018-11-06T00:56:01.800Z,988.04
2018-11-06T00:57:01.752Z,988.12
2018-11-06T00:58:01.827Z,988.15
2018-11-06T00:59:01.731Z,988.11
2018-11-06T01:00:01.740Z,988.19
2018-11-06T01:01:01.846Z,988.19
2018-11-06T01:02:01.711Z,988.20
2018-11-06T01:03:01.690Z,988.22
2018-11-06T01:04:01.735Z,988.17
2018-11-06T01:05:01.664Z,988.16
2018-11-06T01:06:01.658Z,988.23
2018-11-06T01:07:01.655Z,988.22
2018-11-06T01:08:01.648Z,988.21
2018-11-06T01:09:01.653Z,988.14
2018-11-06T01:10:01.660Z,988.17
2018-11-06T01:11:01.602Z,988.13
2018-11-06T01:12:01.597Z,988.14
2018-11-06T01:13:01.579Z,988.13
2018-11-06T01:14:01.581Z,988.09
2018-11-06T01:15:01.563Z,988.15
2018-11-06T01:16:01.768Z,988.13
2018-11-06T01:17:01.563Z,988.20
2018-11-06T01:18:01.529Z,988.15
2018-11-06T01:19:01.520Z,988.19
2018-11-06T01:20:01.514Z,988.18
2018-11-06T01:21:01.500Z,988.16
2018-11-06T01:22:01.552Z,988.16
2018-11-06T01:23:01.471Z,988.14
2018-11-06T01:24:01.461Z,988.18
2018-11-06T01:25:01.457Z,988.11
2018-11-06T01:26:01.454Z,988.14
2018-11-06T01:27:01.427Z,988.16
2018-11-06T01:28:01.478Z,988.15
2018-11-06T01:29:01.411Z,988.12
2018-11-06T01:30:01.398Z,988.15
2018-11-06T01:31:01.397Z,988.15
2018-11-06T01:32:01.392Z,988.16
2018-11-06T01:33:01.361Z,988.19
2018-11-06T01:34:01.423Z,988.15
2018-11-06T01:35:01.338Z,988.11
2018-11-06T01:36:01.331Z,988.15
2018-11-06T01:37:01.327Z,988.09
2018-11-06T01:38:01.331Z,988.05
2018-11-06T01:39:01.298Z,988.07
2018-11-06T01:40:01.346Z,988.06
2018-11-06T01:41:01.275Z,987.97
2018-11-06T01:42:01.285Z,988.04
2018-11-06T01:43:01.268Z,988.02
2018-11-06T01:44:01.276Z,987.98
2018-11-06T01:45:01.273Z,987.99
2018-11-06T01:46:01.375Z,987.95
2018-11-06T01:47:01.215Z,987.93
2018-11-06T01:48:01.221Z,987.91
2018-11-06T01:49:01.192Z,987.88
2018-11-06T01:50:01.199Z,987.93
2018-11-06T01:51:01.169Z,987.90
2018-11-06T01:52:01.474Z,987.85
2018-11-06T01:53:01.153Z,987.87
2018-11-06T01:54:01.166Z,987.87
2018-11-06T01:55:01.144Z,987.88
2018-11-06T01:56:01.137Z,987.84
2018-11-06T01:57:01.106Z,987.84
2018-11-06T01:58:01.149Z,987.85
2018-11-06T01:59:01.085Z,987.84
2018-11-06T02:00:01.074Z,987.94
2018-11-06T02:01:01.081Z,987.92
2018-11-06T02:02:01.056Z,987.93
2018-11-06T02:03:01.048Z,987.93
2018-11-06T02:04:01.299Z,987.90
2018-11-06T02:05:01.019Z,987.91
2018-11-06T02:06:01.011Z,987.89
2018-11-06T02:07:00.996Z,987.85
2018-11-06T02:08:00.991Z,987.79
2018-11-06T02:09:01.003Z,987.83
2018-11-06T02:10:01.010Z,987.76
2018-11-06T02:11:00.961Z,987.75
2018-11-06T02:12:00.946Z,987.81
2018-11-06T02:13:00.935Z,987.82
2018-11-06T02:14:00.925Z,987.80
2018-11-06T02:15:00.910Z,987.80
2018-11-06T02:16:00.931Z,987.76
2018-11-06T02:17:00.898Z,987.84
2018-11-06T02:18:00.891Z,987.75
2018-11-06T02:19:00.868Z,987.86
2018-11-06T02:20:00.853Z,987.80
2018-11-06T02:21:00.848Z,987.84
2018-11-06T02:22:00.872Z,987.83
2018-11-06T02:23:00.828Z,987.76
2018-11-06T02:24:00.824Z,987.84
2018-11-06T02:25:00.829Z,987.76
2018-11-06T02:26:00.820Z,987.73
2018-11-06T02:27:00.782Z,987.73
2018-11-06T02:28:00.808Z,987.71
2018-11-06T02:29:00.771Z,987.65
2018-11-06T02:30:00.783Z,987.68
2018-11-06T02:31:00.741Z,987.65
2018-11-06T02:32:00.731Z,987.70
2018-11-06T02:33:00.713Z,987.68
2018-11-06T02:34:00.799Z,987.57
2018-11-06T02:35:00.696Z,987.64
2018-11-06T02:36:00.682Z,987.65
2018-11-06T02:37:00.675Z,987.63
2018-11-06T02:38:00.664Z,987.68
2018-11-06T02:39:00.654Z,987.63
2018-11-06T02:40:00.692Z,987.60
2018-11-06T02:41:00.632Z,987.58
2018-11-06T02:42:00.650Z,987.58
2018-11-06T02:43:00.614Z,987.58
2018-11-06T02:44:00.602Z,987.56
2018-11-06T02:45:00.609Z,987.53
2018-11-06T02:46:00.617Z,987.45
2018-11-06T02:47:00.569Z,987.50
2018-11-06T02:48:00.606Z,987.46
2018-11-06T02:49:00.552Z,987.44
2018-11-06T02:50:00.558Z,987.42
2018-11-06T02:51:00.528Z,987.43
2018-11-06T02:52:00.554Z,987.43
2018-11-06T02:53:00.511Z,987.43
2018-11-06T02:54:00.488Z,987.41
2018-11-06T02:55:00.490Z,987.41
2018-11-06T02:56:00.571Z,987.37
2018-11-06T02:57:00.464Z,987.33
2018-11-06T02:58:01.042Z,987.32
2018-11-06T02:59:00.446Z,987.34
2018-11-06T03:00:00.425Z,987.30
2018-11-06T03:01:00.412Z,987.36
2018-11-06T03:02:00.401Z,987.31
2018-11-06T03:03:00.396Z,987.36
2018-11-06T03:04:00.418Z,987.45
2018-11-06T03:05:00.410Z,987.47
2018-11-06T03:06:00.380Z,987.53
2018-11-06T03:07:00.352Z,987.53
2018-11-06T03:08:00.346Z,987.59
2018-11-06T03:09:00.329Z,987.55
2018-11-06T03:10:00.380Z,987.57
2018-11-06T03:11:00.304Z,987.54
2018-11-06T03:12:00.316Z,987.57
2018-11-06T03:13:00.317Z,987.60
2018-11-06T03:14:00.278Z,987.61
2018-11-06T03:15:00.262Z,987.66
2018-11-06T03:16:00.304Z,987.69
2018-11-06T03:17:00.297Z,987.63
2018-11-06T03:18:00.227Z,987.70
2018-11-06T03:19:00.216Z,987.68
2018-11-06T03:20:00.213Z,987.69
2018-11-06T03:21:00.206Z,987.70
2018-11-06T03:22:00.225Z,987.70
2018-11-06T03:23:00.188Z,987.67
2018-11-06T03:24:00.172Z,987.69
2018-11-06T03:25:00.163Z,987.64
2018-11-06T03:26:00.166Z,987.62
2018-11-06T03:27:00.307Z,987.51
2018-11-06T03:28:00.154Z,987.47
2018-11-06T03:29:00.113Z,987.41
2018-11-06T03:30:00.097Z,987.39
2018-11-06T03:31:00.090Z,987.33
2018-11-06T03:32:00.092Z,987.34
2018-11-06T03:33:00.062Z,987.42
2018-11-06T03:34:00.101Z,987.40
2018-11-06T03:35:00.058Z,987.48
2018-11-06T03:36:00.033Z,987.53
2018-11-06T03:37:00.025Z,987.52
2018-11-06T03:38:00.010Z,987.57
2018-11-06T03:39:00.000Z,987.58
2018-11-06T03:40:00.048Z,987.56
2018-11-06T03:41:00.005Z,987.55
2018-11-06T03:41:59.980Z,987.50
2018-11-06T03:42:59.963Z,987.51
2018-11-06T03:43:59.943Z,987.54
2018-11-06T03:44:59.937Z,987.65
2018-11-06T03:45:59.978Z,987.70
2018-11-06T03:46:59.911Z,987.61
2018-11-06T03:47:59.913Z,987.63
2018-11-06T03:48:59.906Z,987.62
2018-11-06T03:49:59.881Z,987.68
2018-11-06T03:50:59.868Z,987.72
2018-11-06T03:51:59.900Z,987.71
2018-11-06T03:52:59.890Z,987.69
2018-11-06T03:53:59.859Z,987.73
2018-11-06T03:54:59.838Z,987.72
2018-11-06T03:55:59.830Z,987.76
2018-11-06T03:56:59.804Z,987.81
2018-11-06T03:57:59.875Z,987.80
2018-11-06T03:58:59.788Z,987.79
2018-11-06T03:59:59.769Z,987.76
2018-11-06T04:00:59.766Z,987.82
2018-11-06T04:01:59.767Z,987.79
2018-11-06T04:02:59.744Z,987.83
2018-11-06T04:03:59.773Z,987.82
2018-11-06T04:04:59.776Z,987.78
2018-11-06T04:05:59.715Z,987.80
2018-11-06T04:06:59.707Z,987.86
2018-11-06T04:07:59.686Z,987.82
2018-11-06T04:08:59.686Z,987.84
2018-11-06T04:09:59.867Z,987.82
2018-11-06T04:10:59.655Z,987.83
2018-11-06T04:11:59.647Z,987.80
2018-11-06T04:12:59.637Z,987.83
2018-11-06T04:13:59.651Z,987.86
2018-11-06T04:14:59.625Z,987.89
2018-11-06T04:15:59.637Z,987.80
2018-11-06T04:16:59.616Z,987.85
2018-11-06T04:17:59.576Z,987.80
2018-11-06T04:18:59.569Z,987.83
2018-11-06T04:19:59.558Z,987.81
2018-11-06T04:20:59.546Z,987.78
2018-11-06T04:21:59.598Z,987.76
2018-11-06T04:22:59.526Z,987.71
2018-11-06T04:23:59.528Z,987.68
2018-11-06T04:24:59.504Z,987.67
2018-11-06T04:25:59.492Z,987.67
2018-11-06T04:26:59.487Z,987.63
2018-11-06T04:27:59.501Z,987.62
2018-11-06T04:28:59.455Z,987.54
2018-11-06T04:29:59.453Z,987.52
2018-11-06T04:30:59.458Z,987.54
2018-11-06T04:31:59.437Z,987.53
2018-11-06T04:32:59.415Z,987.52
2018-11-06T04:33:59.450Z,987.55
2018-11-06T04:34:59.393Z,987.51
2018-11-06T04:35:59.386Z,987.52
2018-11-06T04:36:59.365Z,987.48
2018-11-06T04:37:59.369Z,987.54
2018-11-06T04:38:59.384Z,987.55
2018-11-06T04:39:59.380Z,987.59
2018-11-06T04:40:59.327Z,987.58
2018-11-06T04:41:59.312Z,987.63
2018-11-06T04:42:59.301Z,987.56
2018-11-06T04:43:59.291Z,987.52
2018-11-06T04:44:59.286Z,987.47
2018-11-06T04:45:59.321Z,987.44
2018-11-06T04:46:59.308Z,987.36
2018-11-06T04:47:59.256Z,987.39
2018-11-06T04:48:59.247Z,987.35
2018-11-06T04:49:59.377Z,987.40
2018-11-06T04:50:59.216Z,987.36
2018-11-06T04:51:59.241Z,987.38
2018-11-06T04:52:59.210Z,987.34
2018-11-06T04:53:59.184Z,987.35
2018-11-06T04:54:59.223Z,987.40
2018-11-06T04:55:59.156Z,987.41
2018-11-06T04:56:59.149Z,987.40
2018-11-06T04:57:59.197Z,987.35
2018-11-06T04:58:59.171Z,987.31
2018-11-06T04:59:59.132Z,987.26
2018-11-06T05:00:59.106Z,987.32
2018-11-06T05:01:59.105Z,987.31
2018-11-06T05:02:59.086Z,987.28
2018-11-06T05:03:59.134Z,987.33
2018-11-06T05:04:59.077Z,987.36
2018-11-06T05:05:59.049Z,987.33
2018-11-06T05:06:59.122Z,987.31
2018-11-06T05:07:59.038Z,987.33
2018-11-06T05:08:59.024Z,987.29
2018-11-06T05:09:59.052Z,987.28
2018-11-06T05:10:59.007Z,987.29
2018-11-06T05:11:58.986Z,987.31
2018-11-06T05:12:58.979Z,987.31
2018-11-06T05:13:59.036Z,987.29
2018-11-06T05:14:58.954Z,987.33
2018-11-06T05:15:58.997Z,987.24
2018-11-06T05:16:58.938Z,987.28
2018-11-06T05:17:58.921Z,987.26
2018-11-06T05:18:58.936Z,987.26
2018-11-06T05:19:58.912Z,987.29
2018-11-06T05:20:58.888Z,987.26
2018-11-06T05:21:58.901Z,987.26
2018-11-06T05:22:58.874Z,987.25
2018-11-06T05:23:58.856Z,987.22
2018-11-06T05:24:58.867Z,987.19
2018-11-06T05:25:58.836Z,987.18
2018-11-06T05:26:58.915Z,987.20
2018-11-06T05:27:58.889Z,987.25
2018-11-06T05:28:58.808Z,987.19
2018-11-06T05:29:58.889Z,987.25
2018-11-06T05:30:58.779Z,987.22
2018-11-06T05:31:58.769Z,987.24
2018-11-06T05:32:58.833Z,987.23
2018-11-06T05:33:58.799Z,987.25
2018-11-06T05:34:58.847Z,987.21
2018-11-06T05:35:58.722Z,987.12
2018-11-06T05:36:58.731Z,987.12
2018-11-06T05:37:58.704Z,987.18
2018-11-06T05:38:58.754Z,987.12
2018-11-06T05:39:58.710Z,987.22
2018-11-06T05:40:58.675Z,987.17
2018-11-06T05:41:58.677Z,987.23
2018-11-06T05:42:58.651Z,987.24
2018-11-06T05:43:58.721Z,987.19
2018-11-06T05:44:58.629Z,987.16
2018-11-06T05:45:58.921Z,987.23
2018-11-06T05:46:58.599Z,987.21
2018-11-06T05:47:58.605Z,987.23
2018-11-06T05:48:58.589Z,987.26
2018-11-06T05:49:58.615Z,987.22
2018-11-06T05:50:58.561Z,987.26
2018-11-06T05:51:58.604Z,987.26
2018-11-06T05:52:58.599Z,987.28
2018-11-06T05:53:58.528Z,987.32
2018-11-06T05:54:58.517Z,987.32
2018-11-06T05:55:58.510Z,987.43
2018-11-06T05:56:58.570Z,987.41
2018-11-06T05:57:58.553Z,987.45
2018-11-06T05:58:58.478Z,987.44
2018-11-06T05:59:58.460Z,987.42
2018-11-06T06:00:58.458Z,987.43
2018-11-06T06:01:58.437Z,987.40
2018-11-06T06:02:58.449Z,987.44
2018-11-06T06:03:58.472Z,987.37
2018-11-06T06:05:00.949Z,987.46
2018-11-06T06:05:58.392Z,987.46
2018-11-06T06:06:58.388Z,987.55
2018-11-06T06:07:58.398Z,987.53
2018-11-06T06:08:58.381Z,987.55
2018-11-06T06:09:58.419Z,987.52
2018-11-06T06:10:58.366Z,987.53
2018-11-06T06:11:58.355Z,987.58
2018-11-06T06:12:58.323Z,987.60
2018-11-06T06:13:58.314Z,987.63
2018-11-06T06:14:58.301Z,987.64
2018-11-06T06:15:58.331Z,987.62
2018-11-06T06:16:58.330Z,987.64
2018-11-06T06:17:58.265Z,987.66
2018-11-06T06:18:58.256Z,987.64
2018-11-06T06:19:58.246Z,987.60
2018-11-06T06:20:58.246Z,987.60
2018-11-06T06:21:58.285Z,987.61
2018-11-06T06:22:58.213Z,987.65
2018-11-06T06:23:58.223Z,987.62
2018-11-06T06:24:58.196Z,987.58
2018-11-06T06:25:58.202Z,987.59
2018-11-06T06:26:58.174Z,987.56
2018-11-06T06:27:58.209Z,987.61
2018-11-06T06:28:58.150Z,987.63
2018-11-06T06:29:58.137Z,987.63
2018-11-06T06:30:58.129Z,987.62
2018-11-06T06:31:58.128Z,987.67
2018-11-06T06:32:58.104Z,987.67
2018-11-06T06:33:58.139Z,987.70
2018-11-06T06:34:58.124Z,987.72
2018-11-06T06:35:58.069Z,987.75
2018-11-06T06:36:58.068Z,987.70
2018-11-06T06:37:58.067Z,987.75
2018-11-06T06:38:58.037Z,987.73
2018-11-06T06:39:58.106Z,987.76
2018-11-06T06:40:58.052Z,987.80
2018-11-06T06:41:58.002Z,987.82
2018-11-06T06:42:58.000Z,987.79
2018-11-06T06:43:57.980Z,987.85
2018-11-06T06:44:57.989Z,987.84
2018-11-06T06:45:57.997Z,987.83
2018-11-06T06:46:57.954Z,987.84
2018-11-06T06:47:57.949Z,987.85
2018-11-06T06:48:57.939Z,987.86
2018-11-06T06:49:57.920Z,987.82
2018-11-06T06:50:57.907Z,987.85
2018-11-06T06:51:57.941Z,987.86
2018-11-06T06:52:57.897Z,987.83
2018-11-06T06:53:57.955Z,987.80
2018-11-06T06:54:57.873Z,987.79
2018-11-06T06:55:57.857Z,987.80
2018-11-06T06:56:57.844Z,987.86
2018-11-06T06:57:57.870Z,987.87
2018-11-06T06:58:57.819Z,987.82
2018-11-06T06:59:57.820Z,987.86
2018-11-06T07:00:57.805Z,987.88
2018-11-06T07:01:57.785Z,987.85
2018-11-06T07:02:57.782Z,987.83
2018-11-06T07:03:57.823Z,987.86
2018-11-06T07:04:57.757Z,987.82
2018-11-06T07:05:57.745Z,987.78
2018-11-06T07:06:57.754Z,987.83
2018-11-06T07:07:57.726Z,987.80
2018-11-06T07:08:57.708Z,987.83
2018-11-06T07:09:57.742Z,987.87
2018-11-06T07:10:57.706Z,987.87
2018-11-06T07:11:57.675Z,987.89
2018-11-06T07:12:57.768Z,987.92
2018-11-06T07:13:57.674Z,987.91
2018-11-06T07:14:57.644Z,987.87
2018-11-06T07:15:57.687Z,987.89
2018-11-06T07:16:57.625Z,987.92
2018-11-06T07:17:57.613Z,987.91
2018-11-06T07:18:57.600Z,987.83
2018-11-06T07:19:57.642Z,987.86
2018-11-06T07:20:57.581Z,987.85
2018-11-06T07:21:57.613Z,987.90
2018-11-06T07:22:57.565Z,987.95
2018-11-06T07:23:57.544Z,987.94
2018-11-06T07:24:57.549Z,987.90
2018-11-06T07:25:57.523Z,987.93
2018-11-06T07:26:57.517Z,987.94
2018-11-06T07:27:57.562Z,987.95
2018-11-06T07:28:57.541Z,987.95
2018-11-06T07:29:57.486Z,987.98
2018-11-06T07:30:57.471Z,988.00
2018-11-06T07:31:57.456Z,988.01
2018-11-06T07:32:57.464Z,988.08
2018-11-06T07:33:57.469Z,988.04
2018-11-06T07:34:57.648Z,988.06
2018-11-06T07:35:57.533Z,988.06
2018-11-06T07:36:57.409Z,988.07
2018-11-06T07:37:57.460Z,988.13
2018-11-06T07:38:57.448Z,988.15
2018-11-06T07:39:57.436Z,988.14
2018-11-06T07:40:57.457Z,988.20
2018-11-06T07:41:57.346Z,988.19
2018-11-06T07:42:57.355Z,988.20
2018-11-06T07:43:57.327Z,988.21
2018-11-06T07:44:57.313Z,988.19
2018-11-06T07:45:57.378Z,988.21
2018-11-06T07:46:57.300Z,988.15
2018-11-06T07:47:57.287Z,988.18
2018-11-06T07:48:57.283Z,988.15
2018-11-06T07:49:57.323Z,988.17
2018-11-06T07:50:57.252Z,988.17
2018-11-06T07:51:57.270Z,988.19
2018-11-06T07:52:57.231Z,988.22
2018-11-06T07:53:57.245Z,988.15
2018-11-06T07:54:57.208Z,988.20
2018-11-06T07:55:57.200Z,988.15
2018-11-06T07:56:57.188Z,988.10
2018-11-06T07:57:57.218Z,988.07
2018-11-06T07:58:57.164Z,988.12
2018-11-06T07:59:57.174Z,988.03
2018-11-06T08:00:57.146Z,988.08
2018-11-06T08:01:57.133Z,988.16
2018-11-06T08:02:57.117Z,988.15
2018-11-06T08:03:57.203Z,988.23
2018-11-06T08:04:57.093Z,988.24
2018-11-06T08:05:57.082Z,988.24
2018-11-06T08:06:57.085Z,988.28
2018-11-06T08:07:57.067Z,988.33
2018-11-06T08:08:57.054Z,988.32
2018-11-06T08:09:57.110Z,988.31
2018-11-06T08:10:57.029Z,988.35
2018-11-06T08:11:57.017Z,988.33
2018-11-06T08:12:57.005Z,988.38
2018-11-06T08:13:56.994Z,988.34
2018-11-06T08:14:57.025Z,988.38
2018-11-06T08:15:57.004Z,988.39
2018-11-06T08:16:56.961Z,988.45
2018-11-06T08:17:56.982Z,988.40
2018-11-06T08:18:56.944Z,988.41
2018-11-06T08:19:56.935Z,988.44
2018-11-06T08:20:56.921Z,988.45
2018-11-06T08:21:56.971Z,988.43
2018-11-06T08:22:56.916Z,988.41
2018-11-06T08:23:56.946Z,988.38
2018-11-06T08:24:56.893Z,988.36
2018-11-06T08:25:56.868Z,988.36
2018-11-06T08:26:56.856Z,988.29
2018-11-06T08:27:57.071Z,988.33
2018-11-06T08:28:56.836Z,988.29
2018-11-06T08:29:56.824Z,988.26
2018-11-06T08:30:56.933Z,988.22
2018-11-06T08:31:57.048Z,988.23
2018-11-06T08:32:56.816Z,988.22
2018-11-06T08:33:56.835Z,988.15
2018-11-06T08:34:56.773Z,988.19
2018-11-06T08:35:56.755Z,988.17
2018-11-06T08:36:56.777Z,988.12
2018-11-06T08:37:56.740Z,988.11
2018-11-06T08:38:56.725Z,988.10
2018-11-06T08:39:56.774Z,988.14
2018-11-06T08:40:56.713Z,988.13
2018-11-06T08:41:56.698Z,988.18
2018-11-06T08:42:56.694Z,988.21
2018-11-06T08:43:56.677Z,988.25
2018-11-06T08:44:56.663Z,988.26
2018-11-06T08:45:56.696Z,988.21
2018-11-06T08:46:56.654Z,988.19
2018-11-06T08:47:56.643Z,988.21
2018-11-06T08:48:56.618Z,988.18
2018-11-06T08:49:56.606Z,988.20
2018-11-06T08:50:56.594Z,988.15
2018-11-06T08:51:56.631Z,988.16
2018-11-06T08:52:56.588Z,988.12
2018-11-06T08:53:56.571Z,988.14
2018-11-06T08:54:56.555Z,988.15
2018-11-06T08:55:56.541Z,988.14
2018-11-06T08:56:56.546Z,988.14
2018-11-06T08:57:56.557Z,988.11
2018-11-06T08:58:56.533Z,988.16
2018-11-06T08:59:56.501Z,988.14
2018-11-06T09:00:56.499Z,988.14
2018-11-06T09:01:56.477Z,988.19
2018-11-06T09:02:56.473Z,988.18
2018-11-06T09:03:56.504Z,988.21
2018-11-06T09:04:56.449Z,988.14
2018-11-06T09:05:56.437Z,988.18
2018-11-06T09:06:56.429Z,988.18
2018-11-06T09:07:56.416Z,988.15
2018-11-06T09:08:56.488Z,988.11
2018-11-06T09:09:56.443Z,988.14
2018-11-06T09:10:56.398Z,988.06
2018-11-06T09:11:56.374Z,988.10
2018-11-06T09:12:56.383Z,988.11
2018-11-06T09:13:56.348Z,988.10
2018-11-06T09:14:56.338Z,988.09
2018-11-06T09:15:56.364Z,988.10
2018-11-06T09:16:56.414Z,988.09
2018-11-06T09:17:56.309Z,988.07
2018-11-06T09:18:56.292Z,988.06
2018-11-06T09:19:56.280Z,988.08
2018-11-06T09:20:56.272Z,988.01
2018-11-06T09:21:56.303Z,988.05
2018-11-06T09:22:56.272Z,988.05
2018-11-06T09:23:56.243Z,988.08
2018-11-06T09:24:56.226Z,988.11
2018-11-06T09:25:56.219Z,988.05
2018-11-06T09:26:56.216Z,988.09
2018-11-06T09:27:56.238Z,988.11
2018-11-06T09:28:56.245Z,988.12
2018-11-06T09:29:56.182Z,988.11
2018-11-06T09:30:56.240Z,988.13
2018-11-06T09:31:56.154Z,988.11
2018-11-06T09:32:56.142Z,988.09
2018-11-06T09:33:56.172Z,988.05
2018-11-06T09:34:56.128Z,988.07
2018-11-06T09:35:56.124Z,988.08
2018-11-06T09:36:56.102Z,988.03
2018-11-06T09:37:56.089Z,988.03
2018-11-06T09:38:56.076Z,988.03
2018-11-06T09:39:56.109Z,988.01
2018-11-06T09:40:56.056Z,988.04
2018-11-06T09:41:56.065Z,988.10
2018-11-06T09:42:56.032Z,988.10
2018-11-06T09:43:56.018Z,988.07
2018-11-06T09:44:56.041Z,988.09
2018-11-06T09:45:56.057Z,988.11
2018-11-06T09:46:55.997Z,988.14
2018-11-06T09:47:55.981Z,988.12
2018-11-06T09:48:55.965Z,988.12
2018-11-06T09:49:55.962Z,988.14
2018-11-06T09:50:55.943Z,988.12
2018-11-06T09:51:56.038Z,988.12
2018-11-06T09:52:55.922Z,988.10
2018-11-06T09:53:55.915Z,988.12
2018-11-06T09:54:55.903Z,988.08
2018-11-06T09:55:55.890Z,988.12
2018-11-06T09:56:55.895Z,988.12
2018-11-06T09:57:55.908Z,988.13
2018-11-06T09:58:55.859Z,988.14
2018-11-06T09:59:55.846Z,988.18
2018-11-06T10:00:55.840Z,988.14
2018-11-06T10:01:55.829Z,988.11
2018-11-06T10:02:55.832Z,988.09
2018-11-06T10:03:55.851Z,988.13
2018-11-06T10:04:55.791Z,988.10
2018-11-06T10:05:55.784Z,988.18
2018-11-06T10:06:56.101Z,988.15
2018-11-06T10:07:55.832Z,988.15
2018-11-06T10:08:55.774Z,988.14
2018-11-06T10:09:55.778Z,988.10
2018-11-06T10:10:55.731Z,988.11
2018-11-06T10:11:55.717Z,988.08
2018-11-06T10:12:55.705Z,988.12
2018-11-06T10:13:55.698Z,988.11
2018-11-06T10:14:55.699Z,988.06
2018-11-06T10:15:55.723Z,988.12
2018-11-06T10:16:55.659Z,988.17
2018-11-06T10:17:55.649Z,988.18
2018-11-06T10:18:55.637Z,988.07
2018-11-06T10:19:55.638Z,988.12
2018-11-06T10:20:55.632Z,988.10
2018-11-06T10:21:55.654Z,988.13
2018-11-06T10:22:55.595Z,988.06
2018-11-06T10:23:55.588Z,988.10
2018-11-06T10:24:55.572Z,988.07
2018-11-06T10:25:55.563Z,988.04
2018-11-06T10:26:55.575Z,987.98
2018-11-06T10:27:55.586Z,987.98
2018-11-06T10:28:55.540Z,988.00
2018-11-06T10:29:55.521Z,988.00
2018-11-06T10:30:55.554Z,987.97
2018-11-06T10:31:55.497Z,987.93
2018-11-06T10:32:55.507Z,987.90
2018-11-06T10:33:55.526Z,987.89
2018-11-06T10:34:55.469Z,987.81
2018-11-06T10:35:55.455Z,987.76
2018-11-06T10:36:55.443Z,987.76
2018-11-06T10:37:55.454Z,987.74
2018-11-06T10:38:55.445Z,987.76
2018-11-06T10:39:55.469Z,987.75
2018-11-06T10:40:55.404Z,987.77
2018-11-06T10:41:55.389Z,987.77
2018-11-06T10:42:55.377Z,987.75
2018-11-06T10:43:55.366Z,987.76
2018-11-06T10:44:55.377Z,987.69
2018-11-06T10:45:55.386Z,987.72
2018-11-06T10:46:55.336Z,987.69
2018-11-06T10:47:55.323Z,987.69
2018-11-06T10:48:55.314Z,987.67
2018-11-06T10:49:55.308Z,987.67
2018-11-06T10:50:55.314Z,987.61
2018-11-06T10:51:55.398Z,987.60
2018-11-06T10:52:55.266Z,987.62
2018-11-06T10:53:55.254Z,987.68
2018-11-06T10:54:55.243Z,987.63
2018-11-06T10:55:55.232Z,987.63
2018-11-06T10:56:55.236Z,987.62
2018-11-06T10:57:55.324Z,987.61
2018-11-06T10:58:55.200Z,987.58
2018-11-06T10:59:55.188Z,987.58
2018-11-06T11:00:55.175Z,987.64
2018-11-06T11:01:55.165Z,987.57
2018-11-06T11:02:55.172Z,987.60
2018-11-06T11:03:55.205Z,987.58
2018-11-06T11:04:55.139Z,987.57
2018-11-06T11:05:55.122Z,987.52
2018-11-06T11:06:55.108Z,987.54
2018-11-06T11:07:55.099Z,987.52
2018-11-06T11:08:55.096Z,987.47
2018-11-06T11:09:55.128Z,987.49
2018-11-06T11:10:55.064Z,987.47
2018-11-06T11:11:55.087Z,987.49
2018-11-06T11:12:55.046Z,987.51
2018-11-06T11:13:55.037Z,987.44
2018-11-06T11:14:55.026Z,987.50
2018-11-06T11:15:55.054Z,987.44
2018-11-06T11:16:55.001Z,987.45
2018-11-06T11:17:54.991Z,987.43
2018-11-06T11:18:54.979Z,987.42
2018-11-06T11:19:54.970Z,987.38
2018-11-06T11:20:54.970Z,987.36
2018-11-06T11:21:55.000Z,987.32
2018-11-06T11:22:54.932Z,987.31
2018-11-06T11:23:54.924Z,987.29
2018-11-06T11:24:54.911Z,987.24
2018-11-06T11:25:54.955Z,987.25
2018-11-06T11:26:54.918Z,987.26
2018-11-06T11:27:54.939Z,987.30
2018-11-06T11:28:54.872Z,987.26
2018-11-06T11:29:54.860Z,987.25
2018-11-06T11:30:54.847Z,987.21
2018-11-06T11:31:54.839Z,987.26
2018-11-06T11:32:54.836Z,987.19
2018-11-06T11:33:54.914Z,987.23
2018-11-06T11:34:54.807Z,987.15
2018-11-06T11:35:54.796Z,987.13
2018-11-06T11:36:54.780Z,987.12
2018-11-06T11:37:54.858Z,987.13
2018-11-06T11:38:54.758Z,987.11
2018-11-06T11:39:54.811Z,987.09
2018-11-06T11:40:54.737Z,987.12
2018-11-06T11:41:54.726Z,987.12
2018-11-06T11:42:54.715Z,987.13
2018-11-06T11:43:54.707Z,987.10
2018-11-06T11:44:54.752Z,987.09
2018-11-06T11:45:54.817Z,987.08
2018-11-06T11:46:54.671Z,987.05
2018-11-06T11:47:54.662Z,987.04
2018-11-06T11:48:54.655Z,987.00
2018-11-06T11:49:54.637Z,986.99
2018-11-06T11:50:54.629Z,987.06
2018-11-06T11:51:54.681Z,987.05
2018-11-06T11:52:54.606Z,987.05
2018-11-06T11:53:54.598Z,987.05
2018-11-06T11:54:54.591Z,987.04
2018-11-06T11:55:54.572Z,986.98
2018-11-06T11:56:54.566Z,986.99
2018-11-06T11:57:54.608Z,987.02
2018-11-06T11:58:54.540Z,987.02
2018-11-06T11:59:54.572Z,986.98
2018-11-06T12:00:54.519Z,986.98
2018-11-06T12:01:54.513Z,987.01
2018-11-06T12:02:54.498Z,986.96
2018-11-06T12:03:54.552Z,986.95
2018-11-06T12:04:54.480Z,986.94
2018-11-06T12:05:54.470Z,986.90
2018-11-06T12:06:54.452Z,986.90
2018-11-06T12:07:54.443Z,986.83
2018-11-06T12:08:54.432Z,986.85
2018-11-06T12:09:54.481Z,986.79
2018-11-06T12:10:54.414Z,986.80
2018-11-06T12:11:54.406Z,986.80
2018-11-06T12:12:54.389Z,986.74
2018-11-06T12:13:54.378Z,986.75
2018-11-06T12:14:54.365Z,986.74
2018-11-06T12:15:54.575Z,986.74
2018-11-06T12:16:54.343Z,986.69
2018-11-06T12:17:54.334Z,986.70
2018-11-06T12:18:54.326Z,986.71
2018-11-06T12:19:54.312Z,986.73
2018-11-06T12:20:54.300Z,986.71
2018-11-06T12:21:54.379Z,986.73
2018-11-06T12:22:54.281Z,986.69
2018-11-06T12:23:54.298Z,986.73
2018-11-06T12:24:54.355Z,986.76
2018-11-06T12:25:54.250Z,986.73
2018-11-06T12:26:54.233Z,986.66
2018-11-06T12:27:54.267Z,986.73