createdAt,value
2022-09-05T00:00:14.739Z,18.77
2022-09-05T00:02:58.395Z,18.78
2022-09-05T00:06:01.915Z,18.80
2022-09-05T00:08:48.384Z,18.80
2022-09-05T00:11:40.457Z,18.78
2022-09-05T00:14:53.633Z,18.75
2022-09-05T00:17:50.148Z,18.68
2022-09-05T00:24:20.905Z,18.63
2022-09-05T00:24:30.626Z,18.58
2022-09-05T00:27:19.681Z,18.55
2022-09-05T00:31:07.199Z,18.49
2022-09-05T00:32:58.228Z,18.46
2022-09-05T00:36:01.057Z,18.39
2022-09-05T00:38:32.100Z,18.34
2022-09-05T00:41:08.528Z,18.28
2022-09-05T00:43:43.657Z,18.22
2022-09-05T00:46:16.104Z,18.18
2022-09-05T00:48:49.451Z,18.14
2022-09-05T00:51:35.980Z,18.08
2022-09-05T00:54:02.338Z,18.02
2022-09-05T00:57:35.769Z,17.95
2022-09-05T01:00:20.278Z,17.89
2022-09-05T01:02:56.191Z,17.87
2022-09-05T01:05:44.509Z,17.85
2022-09-05T01:08:30.857Z,17.79
2022-09-05T01:11:10.191Z,17.75
2022-09-05T01:13:47.780Z,17.71
2022-09-05T01:16:31.656Z,17.66
2022-09-05T01:19:30.928Z,17.61
2022-09-05T01:22:29.366Z,17.54
2022-09-05T01:25:19.021Z,17.49
2022-09-05T01:29:16.218Z,17.48
2022-09-05T01:31:04.487Z,17.45
2022-09-05T01:33:45.872Z,17.46
2022-09-05T01:36:43.215Z,17.45
2022-09-05T01:40:11.077Z,17.46
2022-09-05T01:42:32.494Z,17.45
2022-09-05T01:45:45.906Z,17.47
2022-09-05T01:48:34.424Z,17.44
2022-09-05T01:51:29.525Z,17.43
2022-09-05T01:54:29.130Z,17.40
2022-09-05T01:57:10.965Z,17.37
2022-09-05T02:00:04.381Z,17.38
2022-09-05T02:02:50.783Z,17.37
2022-09-05T02:05:48.829Z,17.37
2022-09-05T02:08:15.860Z,17.36
2022-09-05T02:11:01.992Z,17.37
2022-09-05T02:13:34.477Z,17.35
2022-09-05T02:16:19.825Z,17.33
2022-09-05T02:18:53.956Z,17.31
2022-09-05T02:21:55.987Z,17.30
2022-09-05T02:24:31.035Z,17.28
2022-09-05T02:28:03.987Z,17.27
2022-09-05T02:30:26.607Z,17.23
2022-09-05T02:33:14.059Z,17.19
2022-09-05T02:36:06.781Z,17.19
2022-09-05T02:41:47.171Z,17.18
2022-09-05T02:45:11.603Z,17.19
2022-09-05T02:45:26.331Z,17.17
2022-09-05T02:48:08.364Z,17.17
2022-09-05T02:55:58.794Z,17.15
2022-09-05T02:57:37.222Z,17.13
2022-09-05T02:57:43.270Z,17.15
2022-09-05T02:59:59.031Z,17.11
2022-09-05T03:02:53.555Z,17.12
2022-09-05T03:05:29.059Z,17.14
2022-09-05T03:08:24.454Z,17.16
2022-09-05T03:11:28.697Z,17.12
2022-09-05T03:14:27.884Z,17.08
2022-09-05T03:17:09.453Z,17.03
2022-09-05T03:20:01.189Z,17.01
2022-09-05T03:22:38.809Z,16.95
2022-09-05T03:25:40.118Z,16.94
2022-09-05T03:28:51.924Z,16.91
2022-09-05T03:32:00.404Z,16.90
2022-09-05T03:34:39.003Z,16.92
2022-09-05T03:37:38.519Z,16.94
2022-09-05T03:40:15.325Z,16.94
2022-09-05T03:42:57.805Z,16.97
2022-09-05T03:45:56.682Z,16.96
2022-09-05T03:48:42.001Z,16.96
2022-09-05T03:57:04.182Z,16.94
2022-09-05T03:57:15.841Z,16.91
2022-09-05T03:57:41.660Z,16.90
2022-09-05T04:00:20.791Z,16.88
2022-09-05T04:08:06.239Z,16.87
2022-09-05T04:08:15.900Z,16.86
2022-09-05T04:09:08.707Z,16.84
2022-09-05T04:11:40.531Z,16.82
2022-09-05T04:14:13.060Z,16.80
2022-09-05T04:16:58.124Z,16.79
2022-09-05T04:19:31.524Z,16.76
2022-09-05T04:22:04.918Z,16.76
2022-09-05T04:25:18.299Z,16.75
2022-09-05T04:28:22.235Z,16.74
2022-09-05T04:31:03.612Z,16.72
2022-09-05T04:33:58.418Z,16.70
2022-09-05T04:36:31.205Z,16.67
2022-09-05T04:39:19.686Z,16.65
2022-09-05T04:42:06.319Z,16.62
2022-09-05T04:44:40.764Z,16.60
2022-09-05T04:47:12.463Z,16.59
2022-09-05T04:49:49.820Z,16.58
2022-09-05T04:52:31.940Z,16.57
2022-09-05T04:55:15.109Z,16.56
2022-09-05T04:57:48.594Z,16.55
2022-09-05T05:05:58.818Z,16.55
2022-09-05T05:06:19.943Z,16.56
2022-09-05T05:06:48.974Z,16.55
2022-09-05T05:09:24.946Z,16.56
2022-09-05T05:17:59.128Z,16.55
2022-09-05T05:18:11.817Z,16.58
2022-09-05T05:18:16.246Z,16.56
2022-09-05T05:20:48.172Z,16.61
2022-09-05T05:23:29.070Z,16.64
2022-09-05T05:25:59.964Z,16.65
2022-09-05T05:28:39.647Z,16.66
2022-09-05T05:31:19.556Z,16.68
2022-09-05T05:33:50.141Z,16.69
2022-09-05T05:36:25.176Z,16.71
2022-09-05T05:39:13.733Z,16.75
2022-09-05T05:41:44.287Z,16.78
2022-09-05T05:44:20.473Z,16.81
2022-09-05T05:47:03.343Z,16.85
2022-09-05T05:49:59.148Z,16.87
2022-09-05T05:52:35.380Z,16.89
2022-09-05T05:55:51.557Z,16.92
2022-09-05T05:58:37.701Z,16.93
2022-09-05T06:01:21.949Z,16.96
2022-09-05T06:04:20.125Z,16.99
2022-09-05T06:07:04.781Z,17.02
2022-09-05T06:14:48.780Z,17.07
2022-09-05T06:15:05.699Z,17.10
2022-09-05T06:16:02.827Z,17.13
2022-09-05T06:19:03.791Z,17.18
2022-09-05T06:22:09.540Z,17.22
2022-09-05T06:24:48.261Z,17.31
2022-09-05T06:28:18.089Z,17.40
2022-09-05T06:30:39.227Z,17.50
2022-09-05T06:33:21.310Z,17.60
2022-09-05T06:36:14.150Z,17.69
2022-09-05T06:39:08.711Z,17.77
2022-09-05T06:41:41.093Z,17.87
2022-09-05T06:44:26.231Z,17.96
2022-09-05T06:47:25.941Z,18.07
2022-09-05T06:50:23.972Z,18.17
2022-09-05T06:53:28.780Z,18.29
2022-09-05T06:56:02.079Z,18.44
2022-09-05T06:58:50.541Z,18.55
2022-09-05T07:01:50.075Z,18.67
2022-09-05T07:05:14.636Z,18.78
2022-09-05T07:07:27.608Z,18.88
2022-09-05T07:10:37.417Z,18.98
2022-09-05T07:13:23.822Z,19.08
2022-09-05T07:16:36.982Z,19.20
2022-09-05T07:19:27.584Z,19.30
2022-09-05T07:22:47.813Z,19.41
2022-09-05T07:25:08.759Z,19.52
2022-09-05T07:28:28.556Z,19.62
2022-09-05T07:30:53.944Z,19.70
2022-09-05T07:33:24.122Z,19.79
2022-09-05T07:35:52.149Z,19.87
2022-09-05T07:38:32.654Z,19.97
2022-09-05T07:41:26.341Z,20.04
2022-09-05T07:44:00.277Z,20.13
2022-09-05T07:46:32.375Z,20.23
2022-09-05T07:49:04.512Z,20.35
2022-09-05T07:56:56.830Z,20.48
2022-09-05T07:57:00.271Z,20.55
2022-09-05T07:57:31.627Z,20.65
2022-09-05T08:00:26.220Z,20.75
2022-09-05T08:02:58.511Z,20.88
2022-09-05T08:05:35.143Z,21.00
2022-09-05T08:08:07.848Z,21.12
2022-09-05T08:11:22.260Z,21.22
2022-09-05T08:13:46.575Z,21.34
2022-09-05T08:16:21.437Z,21.43
2022-09-05T08:18:54.204Z,21.50
2022-09-05T08:21:43.768Z,21.62
2022-09-05T08:24:23.740Z,21.72
2022-09-05T08:27:04.913Z,21.83
2022-09-05T08:29:41.712Z,21.94
2022-09-05T08:32:12.927Z,22.02
2022-09-05T08:34:50.649Z,22.11
2022-09-05T08:37:26.845Z,22.15
2022-09-05T08:40:10.970Z,22.26
2022-09-05T08:42:42.627Z,22.35
2022-09-05T08:46:39.520Z,22.42
2022-09-05T08:49:11.458Z,22.57
2022-09-05T08:51:55.803Z,22.64
2022-09-05T08:54:45.600Z,22.69
2022-09-05T08:57:39.067Z,22.77
2022-09-05T09:00:18.993Z,22.90
2022-09-05T09:03:04.681Z,23.04
2022-09-05T09:06:13.305Z,23.16
2022-09-05T09:08:47.612Z,23.29
2022-09-05T09:11:38.292Z,23.44
2022-09-05T09:14:43.667Z,23.61
2022-09-05T09:17:37.004Z,23.71
2022-09-05T09:20:26.701Z,23.85
2022-09-05T09:22:56.184Z,24.03
2022-09-05T09:25:33.933Z,24.15
2022-09-05T09:28:49.621Z,24.27
2022-09-05T09:30:59.374Z,24.36
2022-09-05T09:33:41.512Z,24.55
2022-09-05T09:36:24.671Z,24.70
2022-09-05T09:39:32.277Z,24.80
2022-09-05T09:41:59.933Z,24.99
2022-09-05T09:45:26.157Z,25.13
2022-09-05T09:48:15.354Z,25.18
2022-09-05T09:51:26.928Z,25.30
2022-09-05T09:54:07.598Z,25.44
2022-09-05T09:57:05.608Z,25.52
2022-09-05T10:00:01.190Z,25.69
2022-09-05T10:08:05.166Z,25.90
2022-09-05T10:10:44.488Z,25.99
2022-09-05T10:10:55.125Z,26.31
2022-09-05T10:12:09.329Z,26.54
2022-09-05T10:15:15.146Z,26.93
2022-09-05T10:17:56.442Z,27.17
2022-09-05T10:20:36.057Z,27.41
2022-09-05T10:23:19.348Z,27.56
2022-09-05T10:26:11.418Z,27.82
2022-09-05T10:28:49.756Z,27.97
2022-09-05T10:34:23.468Z,28.30
2022-09-05T10:35:08.991Z,28.50
2022-09-05T10:37:12.971Z,28.77
2022-09-05T10:39:47.414Z,28.98
2022-09-05T10:42:29.934Z,29.17
2022-09-05T10:44:57.942Z,29.21
2022-09-05T10:47:42.501Z,29.33
2022-09-05T10:50:42.632Z,29.39
2022-09-05T10:53:24.460Z,29.62
2022-09-05T10:56:14.779Z,29.87
2022-09-05T11:01:29.685Z,30.03
2022-09-05T11:02:27.085Z,30.21
2022-09-05T11:04:50.732Z,30.32
2022-09-05T11:07:39.339Z,30.64
2022-09-05T11:10:12.203Z,30.70
2022-09-05T11:13:19.932Z,30.92
2022-09-05T11:16:13.445Z,30.88
2022-09-05T11:18:57.088Z,30.99
2022-09-05T11:21:30.471Z,31.14
2022-09-05T11:24:07.296Z,31.14
2022-09-05T11:27:23.551Z,31.13
2022-09-05T11:29:48.982Z,31.07
2022-09-05T11:36:25.971Z,31.17
2022-09-05T11:39:54.427Z,31.46
2022-09-05T11:40:25.560Z,31.45
2022-09-05T11:41:47.577Z,31.63
2022-09-05T11:44:34.706Z,31.94
2022-09-05T11:47:29.981Z,32.20
2022-09-05T11:50:10.411Z,32.57
2022-09-05T11:53:02.366Z,32.69
2022-09-05T11:56:01.192Z,32.77
2022-09-05T11:58:45.318Z,32.73
2022-09-05T12:01:44.080Z,32.84
2022-09-05T12:04:28.527Z,32.88
2022-09-05T12:07:31.628Z,33.02
2022-09-05T12:10:43.422Z,32.86
2022-09-05T12:13:42.514Z,32.93
2022-09-05T12:16:20.160Z,33.20
2022-09-05T12:19:19.085Z,33.44
2022-09-05T12:22:08.765Z,33.74
2022-09-05T12:26:26.815Z,33.89
2022-09-05T12:29:21.711Z,33.84
2022-09-05T12:32:53.905Z,33.81
2022-09-05T12:36:06.600Z,33.78
2022-09-05T12:40:25.374Z,33.83
2022-09-05T12:41:32.116Z,33.77
2022-09-05T12:43:46.302Z,33.85
2022-09-05T12:45:50.141Z,34.06
2022-09-05T12:48:38.382Z,34.18
2022-09-05T12:51:47.083Z,34.27
2022-09-05T12:54:24.560Z,34.40
2022-09-05T13:02:56.425Z,34.56
2022-09-05T13:02:59.165Z,34.49
2022-09-05T13:03:08.114Z,34.72
2022-09-05T13:06:00.701Z,34.90
2022-09-05T13:08:37.643Z,34.97
2022-09-05T13:14:47.056Z,35.06
2022-09-05T13:14:56.582Z,35.24
2022-09-05T13:16:51.742Z,35.27
2022-09-05T13:19:32.328Z,35.39
2022-09-05T13:22:01.912Z,35.09
2022-09-05T13:24:34.236Z,34.77
2022-09-05T13:27:09.585Z,34.69
2022-09-05T13:31:26.175Z,34.50
2022-09-05T13:37:59.204Z,34.39
2022-09-05T13:38:17.484Z,34.19
2022-09-05T13:39:00.777Z,34.22
2022-09-05T13:41:30.723Z,34.22
2022-09-05T13:44:00.585Z,34.27
2022-09-05T13:46:57.414Z,34.34
2022-09-05T13:49:37.067Z,34.53
2022-09-05T13:52:27.926Z,34.76
2022-09-05T13:55:13.042Z,34.97
2022-09-05T13:57:45.821Z,35.12
2022-09-05T14:00:27.294Z,34.89
2022-09-05T14:03:39.184Z,34.33
2022-09-05T14:06:47.566Z,34.24
2022-09-05T14:10:00.346Z,34.24
2022-09-05T14:12:42.336Z,34.56
2022-09-05T14:15:32.053Z,35.07
2022-09-05T14:18:21.076Z,35.62
2022-09-05T14:21:19.075Z,36.22
2022-09-05T14:23:56.015Z,36.55
2022-09-05T14:26:28.567Z,36.72
2022-09-05T14:29:18.139Z,36.71
2022-09-05T14:37:34.298Z,36.74
2022-09-05T14:37:51.310Z,36.42
2022-09-05T14:38:38.651Z,36.28
2022-09-05T14:41:39.994Z,36.39
2022-09-05T14:44:31.838Z,36.52
2022-09-05T14:47:35.303Z,36.79
2022-09-05T14:50:28.067Z,36.68
2022-09-05T14:56:36.746Z,36.44
2022-09-05T15:02:48.566Z,36.18
2022-09-05T15:02:52.511Z,35.70
2022-09-05T15:04:44.435Z,35.39
2022-09-05T15:07:20.064Z,35.13
2022-09-05T15:12:22.947Z,34.82
2022-09-05T15:12:56.532Z,34.48
2022-09-05T15:15:38.245Z,34.44
2022-09-05T15:18:30.076Z,34.74
2022-09-05T15:21:16.756Z,35.25
2022-09-05T15:24:02.267Z,35.86
2022-09-05T15:26:31.128Z,36.39
2022-09-05T15:29:14.404Z,36.59
2022-09-05T15:31:41.901Z,36.49
2022-09-05T15:34:25.328Z,36.37
2022-09-05T15:36:54.116Z,36.25
2022-09-05T15:39:28.039Z,36.24
2022-09-05T15:41:57.148Z,36.24
2022-09-05T15:44:29.395Z,36.33
2022-09-05T15:47:03.816Z,36.21
2022-09-05T15:49:38.851Z,36.00
2022-09-05T15:52:17.370Z,35.87
2022-09-05T15:54:52.693Z,35.83
2022-09-05T15:57:29.501Z,35.94
2022-09-05T15:59:58.635Z,35.79
2022-09-05T16:02:32.320Z,35.48
2022-09-05T16:10:29.837Z,34.91
2022-09-05T16:10:49.320Z,34.35
2022-09-05T16:12:14.029Z,34.08
2022-09-05T16:14:24.353Z,33.77
2022-09-05T16:23:19.631Z,33.51
2022-09-05T16:23:20.767Z,33.30
2022-09-05T16:23:24.547Z,33.08
2022-09-05T16:25:54.579Z,32.92
2022-09-05T16:28:25.001Z,32.70
2022-09-05T16:31:19.916Z,32.53
2022-09-05T16:33:48.219Z,32.31
2022-09-05T16:36:19.088Z,32.18
2022-09-05T16:38:50.730Z,32.03
2022-09-05T16:41:39.331Z,31.88
2022-09-05T16:44:57.487Z,31.72
2022-09-05T16:47:36.640Z,31.62
2022-09-05T16:50:34.804Z,31.56
2022-09-05T16:53:30.062Z,31.41
2022-09-05T16:56:12.116Z,31.20
2022-09-05T16:58:48.960Z,31.11
2022-09-05T17:01:39.877Z,30.99
2022-09-05T17:04:22.198Z,30.83
2022-09-05T17:06:57.558Z,30.69
2022-09-05T17:09:29.623Z,30.50
2022-09-05T17:12:01.857Z,30.32
2022-09-05T17:14:40.577Z,30.13
2022-09-05T17:17:54.118Z,29.87
2022-09-05T17:20:09.135Z,29.69
2022-09-05T17:29:20.921Z,29.48
2022-09-05T17:29:24.827Z,28.98
2022-09-05T17:29:27.402Z,29.22
2022-09-05T17:31:56.553Z,28.78
2022-09-05T17:34:30.280Z,28.62
2022-09-05T17:37:10.399Z,28.45
2022-09-05T17:40:12.297Z,28.27
2022-09-05T17:42:59.624Z,28.08
2022-09-05T17:45:50.855Z,27.99
2022-09-05T17:48:46.284Z,27.84
2022-09-05T17:51:26.712Z,27.70
2022-09-05T17:54:03.223Z,27.58
2022-09-05T17:56:40.711Z,27.45
2022-09-05T17:59:12.973Z,27.32
2022-09-05T18:02:02.039Z,27.16
2022-09-05T18:04:44.938Z,26.99
2022-09-05T18:07:26.313Z,26.80
2022-09-05T18:10:14.699Z,26.67
2022-09-05T18:15:34.166Z,26.38
2022-09-05T18:18:08.399Z,26.27
2022-09-05T18:20:43.531Z,26.14
2022-09-05T18:23:39.558Z,26.03
2022-09-05T18:26:23.318Z,25.90
2022-09-05T18:28:59.354Z,25.86
2022-09-05T18:31:41.518Z,25.78
2022-09-05T18:34:18.961Z,25.70
2022-09-05T18:36:48.833Z,25.60
2022-09-05T18:39:27.949Z,25.53
2022-09-05T18:42:33.502Z,25.43
2022-09-05T18:45:03.192Z,25.33
2022-09-05T18:47:51.202Z,25.21
2022-09-05T18:50:26.894Z,25.13
2022-09-05T18:53:10.004Z,25.06
2022-09-05T18:56:13.599Z,24.98
2022-09-05T18:58:34.345Z,24.91
2022-09-05T19:01:22.217Z,24.80
2022-09-05T19:03:52.499Z,24.69
2022-09-05T19:06:35.609Z,24.58
2022-09-05T19:09:08.845Z,24.45
2022-09-05T19:11:53.658Z,24.27
2022-09-05T19:14:43.250Z,24.14
2022-09-05T19:17:27.385Z,24.03
2022-09-05T19:20:31.561Z,23.93
2022-09-05T19:23:13.259Z,23.82
2022-09-05T19:25:43.506Z,23.70
2022-09-05T19:36:49.971Z,23.63
2022-09-05T19:37:14.646Z,23.56
2022-09-05T19:37:22.217Z,23.48
2022-09-05T19:37:26.103Z,23.42
2022-09-05T19:42:49.508Z,23.34
2022-09-05T19:47:33.800Z,23.17
2022-09-05T19:47:39.845Z,23.26
2022-09-05T19:51:16.141Z,22.97
2022-09-05T19:54:03.722Z,22.88
2022-09-05T19:56:38.215Z,22.78
2022-09-05T19:59:33.796Z,22.72
2022-09-05T20:02:02.262Z,22.64
2022-09-05T20:04:33.529Z,22.58
2022-09-05T20:07:13.531Z,22.46
2022-09-05T20:09:48.400Z,22.39
2022-09-05T20:12:27.437Z,22.35
2022-09-05T20:14:53.843Z,22.30
2022-09-05T20:17:23.188Z,22.25
2022-09-05T20:20:05.344Z,22.21
2022-09-05T20:22:48.790Z,22.09
2022-09-05T20:25:42.703Z,22.00
2022-09-05T20:28:13.183Z,21.90
2022-09-05T20:30:45.575Z,21.84
2022-09-05T20:33:24.304Z,21.80
2022-09-05T20:40:03.945Z,21.76
2022-09-05T20:43:16.112Z,21.72
2022-09-05T20:43:18.014Z,21.64
2022-09-05T20:44:24.733Z,21.61
2022-09-05T20:50:38.715Z,21.58
2022-09-05T20:54:14.956Z,21.47
2022-09-05T20:54:24.999Z,21.51
2022-09-05T20:55:41.199Z,21.40
2022-09-05T20:58:10.102Z,21.36
2022-09-05T21:00:38.431Z,21.29
2022-09-05T21:03:08.637Z,21.22
2022-09-05T21:05:38.766Z,21.16
2022-09-05T21:08:32.579Z,21.09
2022-09-05T21:11:02.207Z,21.03
2022-09-05T21:13:31.822Z,20.98
2022-09-05T21:15:59.160Z,20.91
2022-09-05T21:18:33.295Z,20.84
2022-09-05T21:21:14.630Z,20.78
2022-09-05T21:24:08.984Z,20.75
2022-09-05T21:26:45.537Z,20.73
2022-09-05T21:29:11.871Z,20.75
2022-09-05T21:31:44.015Z,20.73
2022-09-05T21:34:15.236Z,20.71
2022-09-05T21:36:43.768Z,20.67
2022-09-05T21:39:11.890Z,20.65
2022-09-05T21:41:38.524Z,20.59
2022-09-05T21:47:35.316Z,20.54
2022-09-05T21:47:43.336Z,20.45
2022-09-05T21:49:40.593Z,20.41
2022-09-05T21:52:08.196Z,20.35
2022-09-05T21:59:16.893Z,20.33
2022-09-05T21:59:24.725Z,20.27
2022-09-05T22:00:20.396Z,20.21
2022-09-05T22:02:49.071Z,20.19
2022-09-05T22:05:15.761Z,20.15
2022-09-05T22:07:43.313Z,20.12
2022-09-05T22:10:10.389Z,20.10
2022-09-05T22:12:38.604Z,20.06
2022-09-05T22:15:27.211Z,20.06
2022-09-05T22:17:58.347Z,20.01
2022-09-05T22:20:42.608Z,19.95
2022-09-05T22:23:09.559Z,19.93
2022-09-05T22:25:36.389Z,19.93
2022-09-05T22:28:12.694Z,19.92
2022-09-05T22:30:39.624Z,19.88
2022-09-05T22:33:06.719Z,19.87
2022-09-05T22:35:34.516Z,19.85
2022-09-05T22:38:04.982Z,19.80
2022-09-05T22:40:33.596Z,19.74
2022-09-05T22:43:02.758Z,19.70
2022-09-05T22:45:30.901Z,19.70
2022-09-05T22:47:58.671Z,19.68
2022-09-05T22:50:25.955Z,19.70
2022-09-05T22:52:52.740Z,19.71
2022-09-05T22:55:19.374Z,19.71
2022-09-05T22:57:45.785Z,19.71
2022-09-05T23:00:12.705Z,19.70
2022-09-05T23:02:39.119Z,19.70
2022-09-05T23:05:06.948Z,19.68
2022-09-05T23:07:33.596Z,19.66
2022-09-05T23:09:59.995Z,19.65
2022-09-05T23:12:26.719Z,19.64
2022-09-05T23:14:53.143Z,19.64
2022-09-05T23:17:19.610Z,19.63
2022-09-05T23:19:46.015Z,19.63
2022-09-05T23:22:12.403Z,19.65
2022-09-05T23:24:38.809Z,19.68
2022-09-05T23:27:05.247Z,19.70
2022-09-05T23:29:31.669Z,19.71
2022-09-05T23:31:58.094Z,19.71
2022-09-05T23:34:25.567Z,19.72
2022-09-05T23:36:51.992Z,19.72
2022-09-05T23:39:18.386Z,19.69
2022-09-05T23:41:44.922Z,19.68
2022-09-05T23:44:11.889Z,19.65
2022-09-05T23:46:40.213Z,19.67
2022-09-05T23:49:07.018Z,19.68
2022-09-05T23:51:33.407Z,19.66
2022-09-05T23:53:59.895Z,19.67
2022-09-05T23:56:26.305Z,19.65
2022-09-05T23:58:52.702Z,19.63
