createdAt,value
2019-04-11T00:01:48.592Z,55.30
2019-04-11T00:04:17.868Z,55.50
2019-04-11T00:06:47.893Z,55.30
2019-04-11T00:09:18.739Z,55.50
2019-04-11T00:11:48.344Z,55.60
2019-04-11T00:14:20.010Z,55.70
2019-04-11T00:16:49.900Z,55.60
2019-04-11T00:19:19.356Z,55.80
2019-04-11T00:21:49.944Z,55.40
2019-04-11T00:24:20.781Z,55.30
2019-04-11T00:26:50.741Z,55.50
2019-04-11T00:29:22.633Z,55.80
2019-04-11T00:31:56.922Z,56.30
2019-04-11T00:34:26.864Z,56.30
2019-04-11T00:36:57.317Z,56.30
2019-04-11T00:39:27.806Z,56.20
2019-04-11T00:41:58.528Z,55.90
2019-04-11T00:44:29.100Z,56.00
2019-04-11T00:46:58.562Z,56.20
2019-04-11T00:49:30.404Z,55.80
2019-04-11T00:52:00.369Z,56.10
2019-04-11T00:54:30.950Z,56.20
2019-04-11T00:57:00.864Z,56.40
2019-04-11T00:59:30.376Z,56.50
2019-04-11T01:02:01.661Z,56.80
2019-04-11T01:04:32.762Z,56.70
2019-04-11T01:07:02.712Z,56.60
2019-04-11T01:09:32.652Z,56.90
2019-04-11T01:12:02.648Z,56.80
2019-04-11T01:14:34.175Z,56.90
2019-04-11T01:17:06.191Z,56.90
2019-04-11T01:19:38.690Z,57.40
2019-04-11T01:22:08.301Z,57.50
2019-04-11T01:24:37.793Z,57.60
2019-04-11T01:27:07.758Z,57.60
2019-04-11T01:29:37.744Z,57.60
2019-04-11T01:32:08.823Z,57.50
2019-04-11T01:34:42.590Z,57.80
2019-04-11T01:37:12.070Z,57.80
2019-04-11T01:39:47.397Z,57.90
2019-04-11T01:42:17.690Z,58.20
2019-04-11T01:44:50.562Z,58.20
2019-04-11T01:47:39.340Z,58.10
2019-04-11T01:50:12.506Z,58.40
2019-04-11T01:52:42.483Z,58.60
2019-04-11T01:55:14.322Z,58.80
2019-04-11T01:57:44.706Z,59.10
2019-04-11T02:00:17.750Z,59.10
2019-04-11T02:02:57.688Z,59.30
2019-04-11T02:05:29.764Z,59.10
2019-04-11T02:07:59.197Z,59.30
2019-04-11T02:10:28.756Z,59.50
2019-04-11T02:12:59.643Z,59.70
2019-04-11T02:15:30.337Z,60.00
2019-04-11T02:17:59.894Z,59.90
2019-04-11T02:20:29.492Z,59.90
2019-04-11T02:23:03.228Z,60.00
2019-04-11T02:25:44.934Z,60.30
2019-04-11T02:28:20.230Z,60.60
2019-04-11T02:30:53.555Z,60.30
2019-04-11T02:33:26.753Z,60.00
2019-04-11T02:35:57.468Z,60.50
2019-04-11T02:38:28.360Z,61.00
2019-04-11T02:41:01.154Z,61.10
2019-04-11T02:43:36.440Z,61.60
2019-04-11T02:46:17.448Z,61.90
2019-04-11T02:48:37.535Z,62.10
2019-04-11T02:51:07.637Z,62.60
2019-04-11T02:53:38.840Z,62.40
2019-04-11T02:56:11.732Z,62.50
2019-04-11T02:58:46.327Z,62.10
2019-04-11T03:01:19.959Z,62.50
2019-04-11T03:03:53.992Z,62.80
2019-04-11T03:06:25.814Z,63.00
2019-04-11T03:08:57.346Z,62.80
2019-04-11T03:11:30.226Z,62.80
2019-04-11T03:14:03.281Z,62.90
2019-04-11T03:16:51.981Z,63.40
2019-04-11T03:19:21.152Z,63.80
2019-04-11T03:21:47.378Z,63.60
2019-04-11T03:24:18.859Z,63.70
2019-04-11T03:26:49.818Z,62.90
2019-04-11T03:29:20.841Z,63.50
2019-04-11T03:32:32.244Z,63.90
2019-04-11T03:35:09.398Z,64.20
2019-04-11T03:37:23.467Z,64.10
2019-04-11T03:39:45.765Z,64.20
2019-04-11T03:42:15.739Z,64.60
2019-04-11T03:44:35.265Z,64.40
2019-04-11T03:47:16.537Z,64.50
2019-04-11T03:49:39.806Z,64.80
2019-04-11T03:52:01.344Z,64.60
2019-04-11T03:54:31.863Z,65.10
2019-04-11T03:57:05.541Z,65.50
2019-04-11T03:59:40.569Z,65.60
2019-04-11T04:02:12.369Z,65.70
2019-04-11T04:04:43.633Z,65.80
2019-04-11T04:07:16.476Z,65.70
2019-04-11T04:09:46.180Z,65.70
2019-04-11T04:12:16.691Z,66.60
2019-04-11T04:14:59.150Z,66.30
2019-04-11T04:17:30.842Z,66.70
2019-04-11T04:20:08.951Z,66.90
2019-04-11T04:22:50.447Z,66.30
2019-04-11T04:25:21.369Z,66.30
2019-04-11T04:27:54.622Z,66.60
2019-04-11T04:30:27.064Z,66.60
2019-04-11T04:32:56.846Z,66.50
2019-04-11T04:35:28.468Z,66.90
2019-04-11T04:37:59.713Z,67.10
2019-04-11T04:40:49.946Z,67.30
2019-04-11T04:43:05.934Z,67.50
2019-04-11T04:45:54.114Z,67.60
2019-04-11T04:48:11.640Z,67.50
2019-04-11T04:50:40.049Z,67.80
2019-04-11T04:53:09.505Z,68.10
2019-04-11T04:55:41.209Z,68.40
2019-04-11T04:58:10.895Z,68.50
2019-04-11T05:00:40.408Z,68.70
2019-04-11T05:03:10.376Z,68.80
2019-04-11T05:05:40.112Z,68.30
2019-04-11T05:08:10.723Z,68.10
2019-04-11T05:10:41.708Z,67.90
2019-04-11T05:13:12.972Z,68.00
2019-04-11T05:15:43.438Z,68.10
2019-04-11T05:18:16.962Z,68.60
2019-04-11T05:20:44.522Z,68.60
2019-04-11T05:23:13.997Z,68.90
2019-04-11T05:25:45.253Z,68.50
2019-04-11T05:28:19.251Z,68.20
2019-04-11T05:30:51.161Z,68.30
2019-04-11T05:33:21.668Z,68.10
2019-04-11T05:35:52.070Z,68.10
2019-04-11T05:38:21.663Z,68.30
2019-04-11T05:40:52.339Z,68.40
2019-04-11T05:43:24.616Z,67.70
2019-04-11T05:45:55.107Z,68.00
2019-04-11T05:48:34.811Z,68.60
2019-04-11T05:51:04.597Z,68.50
2019-04-11T05:53:36.232Z,68.20
2019-04-11T05:56:09.178Z,68.40
2019-04-11T05:58:44.315Z,68.90
2019-04-11T06:01:14.439Z,69.00
2019-04-11T06:03:49.209Z,69.00
2019-04-11T06:06:31.921Z,68.80
2019-04-11T06:09:04.193Z,68.70
2019-04-11T06:11:52.204Z,68.30
2019-04-11T06:14:24.936Z,68.00
2019-04-11T06:16:57.450Z,67.90
2019-04-11T06:19:43.984Z,67.60
2019-04-11T06:22:13.415Z,67.60
2019-04-11T06:24:56.578Z,67.20
2019-04-11T06:27:37.078Z,67.30
2019-04-11T06:30:09.986Z,67.30
2019-04-11T06:32:41.061Z,67.20
2019-04-11T06:35:22.043Z,67.40
2019-04-11T06:38:06.047Z,67.10
2019-04-11T06:40:39.904Z,67.20
2019-04-11T06:43:16.796Z,66.80
2019-04-11T06:46:04.971Z,66.50
2019-04-11T06:48:52.647Z,66.40
2019-04-11T06:51:41.797Z,66.60
2019-04-11T06:54:29.266Z,66.20
2019-04-11T06:57:03.942Z,65.70
2019-04-11T06:59:35.027Z,65.40
2019-04-11T07:02:19.078Z,65.50
2019-04-11T07:04:51.700Z,65.50
2019-04-11T07:07:25.767Z,64.50
2019-04-11T07:09:57.661Z,63.90
2019-04-11T07:12:29.114Z,63.80
2019-04-11T07:15:10.069Z,63.40
2019-04-11T07:17:59.523Z,63.00
2019-04-11T07:20:33.507Z,63.00
2019-04-11T07:23:22.315Z,62.80
2019-04-11T07:25:53.907Z,62.80
2019-04-11T07:28:25.295Z,63.00
2019-04-11T07:31:12.879Z,63.00
2019-04-11T07:33:59.135Z,62.50
2019-04-11T07:36:38.482Z,62.60
2019-04-11T07:39:12.904Z,61.50
2019-04-11T07:41:45.691Z,61.80
2019-04-11T07:44:30.498Z,61.70
2019-04-11T07:47:21.871Z,61.30
2019-04-11T07:49:55.218Z,61.50
2019-04-11T07:52:25.461Z,60.90
2019-04-11T07:54:56.876Z,61.10
2019-04-11T07:57:31.226Z,61.00
2019-04-11T08:00:33.232Z,60.50
2019-04-11T08:02:55.959Z,60.20
2019-04-11T08:05:39.457Z,60.40
2019-04-11T08:08:11.022Z,59.70
2019-04-11T08:10:58.563Z,59.80
2019-04-11T08:13:30.371Z,59.20
2019-04-11T08:16:18.240Z,59.00
2019-04-11T08:18:49.452Z,58.80
2019-04-11T08:21:37.259Z,58.40
2019-04-11T08:24:10.006Z,57.90
2019-04-11T08:27:00.934Z,57.40
2019-04-11T08:29:28.665Z,57.30
2019-04-11T08:32:13.755Z,57.90
2019-04-11T08:34:47.919Z,58.00
2019-04-11T08:37:35.777Z,57.80
2019-04-11T08:40:09.157Z,57.00
2019-04-11T08:42:43.392Z,56.60
2019-04-11T08:45:17.530Z,57.10
2019-04-11T08:47:54.548Z,57.50
2019-04-11T08:50:23.773Z,56.50
2019-04-11T08:53:11.219Z,56.20
2019-04-11T08:55:50.388Z,55.90
2019-04-11T08:58:16.169Z,55.90
2019-04-11T09:00:55.749Z,55.60
2019-04-11T09:03:57.369Z,55.30
2019-04-11T09:06:20.716Z,55.00
2019-04-11T09:09:06.956Z,54.90
2019-04-11T09:11:39.515Z,55.00
2019-04-11T09:14:28.411Z,54.70
2019-04-11T09:17:12.777Z,54.60
2019-04-11T09:19:54.996Z,54.40
2019-04-11T09:22:31.195Z,54.60
2019-04-11T09:25:12.762Z,54.20
2019-04-11T09:28:00.779Z,52.80
2019-04-11T09:30:49.324Z,52.30
2019-04-11T09:33:38.097Z,52.60
2019-04-11T09:36:28.942Z,52.90
2019-04-11T09:39:09.265Z,52.80
2019-04-11T09:41:40.666Z,53.00
2019-04-11T09:44:22.504Z,53.00
2019-04-11T09:47:11.032Z,51.90
2019-04-11T09:49:42.964Z,50.80
2019-04-11T09:52:14.337Z,51.60
2019-04-11T09:54:52.735Z,50.90
2019-04-11T09:57:29.008Z,51.20
2019-04-11T10:00:18.545Z,49.90
2019-04-11T10:02:50.580Z,49.20
2019-04-11T10:05:24.805Z,50.00
2019-04-11T10:07:57.966Z,49.60
2019-04-11T10:10:33.199Z,49.20
2019-04-11T10:13:24.799Z,49.40
2019-04-11T10:16:12.536Z,50.10
2019-04-11T10:19:00.671Z,49.70
2019-04-11T10:21:31.731Z,49.10
2019-04-11T10:24:05.687Z,48.40
2019-04-11T10:26:44.497Z,49.20
2019-04-11T10:29:31.914Z,49.00
2019-04-11T10:32:03.152Z,47.80
2019-04-11T10:34:52.222Z,46.30
2019-04-11T10:37:21.865Z,46.90
2019-04-11T10:39:53.552Z,46.90
2019-04-11T10:42:24.750Z,45.50
2019-04-11T10:45:14.482Z,44.00
2019-04-11T10:47:45.003Z,43.40
2019-04-11T10:50:36.045Z,43.10
2019-04-11T10:53:06.750Z,43.40
2019-04-11T10:55:54.776Z,43.40
2019-04-11T10:58:26.783Z,43.40
2019-04-11T11:01:05.515Z,42.20
2019-04-11T11:03:43.057Z,40.70
2019-04-11T11:06:15.393Z,40.70
2019-04-11T11:09:03.685Z,41.10
2019-04-11T11:11:38.635Z,40.10
2019-04-11T11:14:26.960Z,38.60
2019-04-11T11:17:04.520Z,37.10
2019-04-11T11:19:49.775Z,36.60
2019-04-11T11:22:14.894Z,35.80
2019-04-11T11:25:02.400Z,35.00
2019-04-11T11:27:34.738Z,33.60
2019-04-11T11:30:25.215Z,33.60
2019-04-11T11:32:58.125Z,33.00
2019-04-11T11:35:41.010Z,32.10
2019-04-11T11:38:15.474Z,31.60
2019-04-11T11:40:56.410Z,30.20
2019-04-11T11:43:28.011Z,29.70
2019-04-11T11:46:19.165Z,28.40
2019-04-11T11:48:54.002Z,27.40
2019-04-11T11:51:27.008Z,27.50
2019-04-11T11:54:05.705Z,27.40
2019-04-11T11:56:36.783Z,27.40
2019-04-11T11:59:13.285Z,26.90
2019-04-11T12:01:47.689Z,27.40
2019-04-11T12:04:16.918Z,27.70
2019-04-11T12:06:48.996Z,27.60
2019-04-11T12:09:36.419Z,28.10
2019-04-11T12:12:26.026Z,27.50
2019-04-11T12:15:16.950Z,27.10
2019-04-11T12:18:01.789Z,26.70
2019-04-11T12:20:36.689Z,26.70
2019-04-11T12:23:15.088Z,26.30
2019-04-11T12:25:47.321Z,25.20
2019-04-11T12:28:37.043Z,26.00
2019-04-11T12:31:09.303Z,26.10
2019-04-11T12:33:49.946Z,26.00
2019-04-11T12:36:23.005Z,26.30
2019-04-11T12:39:10.304Z,26.60
2019-04-11T12:41:48.814Z,25.40
2019-04-11T12:44:20.910Z,25.10
2019-04-11T12:46:55.274Z,25.10
2019-04-11T12:49:26.292Z,25.20
2019-04-11T12:52:15.859Z,25.20
2019-04-11T12:54:53.397Z,24.90
2019-04-11T12:57:41.904Z,25.20
2019-04-11T13:00:20.188Z,25.20
2019-04-11T13:03:04.364Z,25.10
2019-04-11T13:05:45.461Z,24.50
2019-04-11T13:08:20.088Z,24.50
2019-04-11T13:10:50.652Z,25.10
2019-04-11T13:13:40.202Z,25.30
2019-04-11T13:16:12.738Z,24.50
2019-04-11T13:18:54.446Z,24.80
2019-04-11T13:21:28.120Z,26.20
2019-04-11T13:24:09.939Z,27.00
2019-04-11T13:26:46.807Z,27.10
2019-04-11T13:29:34.041Z,26.50
2019-04-11T13:32:22.790Z,26.00
2019-04-11T13:35:14.659Z,25.60
2019-04-11T13:38:02.058Z,25.70
2019-04-11T13:40:45.597Z,25.30
2019-04-11T13:43:34.964Z,24.70
2019-04-11T13:46:23.506Z,24.60
2019-04-11T13:48:57.521Z,25.20
2019-04-11T13:51:31.390Z,25.40
2019-04-11T13:54:21.323Z,25.50
2019-04-11T13:57:09.556Z,25.40
2019-04-11T13:59:42.381Z,25.50
2019-04-11T14:02:15.554Z,25.80
2019-04-11T14:04:47.841Z,26.00
2019-04-11T14:07:24.219Z,26.10
2019-04-11T14:09:55.279Z,26.20
2019-04-11T14:12:33.432Z,26.80
2019-04-11T14:15:06.234Z,27.40
2019-04-11T14:17:43.701Z,28.10
2019-04-11T14:20:14.845Z,28.90
2019-04-11T14:22:45.868Z,29.70
2019-04-11T14:25:33.229Z,30.40
2019-04-11T14:28:08.306Z,30.60
2019-04-11T14:30:58.155Z,31.50
2019-04-11T14:33:29.735Z,31.40
2019-04-11T14:36:18.325Z,31.40
2019-04-11T14:38:52.241Z,32.00
2019-04-11T14:41:41.555Z,32.40
2019-04-11T14:44:09.125Z,32.90
2019-04-11T14:46:45.670Z,33.00
2019-04-11T14:49:15.060Z,33.10
2019-04-11T14:52:04.306Z,32.80
2019-04-11T14:54:38.068Z,33.00
2019-04-11T14:57:10.124Z,34.50
2019-04-11T14:59:43.700Z,33.70
2019-04-11T15:02:21.301Z,33.70
2019-04-11T15:04:58.393Z,33.40
2019-04-11T15:07:30.473Z,32.60
2019-04-11T15:10:17.997Z,33.50
2019-04-11T15:12:48.812Z,33.80
2019-04-11T15:15:28.733Z,34.50
2019-04-11T15:17:59.829Z,35.10
2019-04-11T15:20:55.196Z,35.10
2019-04-11T15:23:22.716Z,34.60
2019-04-11T15:26:08.112Z,34.80
2019-04-11T15:28:39.485Z,33.80
2019-04-11T15:31:19.570Z,34.20
2019-04-11T15:33:59.341Z,33.90
2019-04-11T15:36:30.036Z,34.40
2019-04-11T15:39:02.074Z,34.80
2019-04-11T15:41:33.555Z,33.80
2019-04-11T15:44:22.469Z,34.00
2019-04-11T15:46:52.951Z,33.80
2019-04-11T15:49:31.153Z,34.10
2019-04-11T15:52:00.336Z,34.90
2019-04-11T15:54:46.802Z,35.10
2019-04-11T15:57:17.961Z,35.20
2019-04-11T15:59:54.954Z,35.00
2019-04-11T16:02:31.508Z,35.50
2019-04-11T16:05:02.868Z,35.90
2019-04-11T16:07:50.797Z,36.00
2019-04-11T16:10:23.143Z,35.50
2019-04-11T16:13:00.004Z,35.30
2019-04-11T16:15:40.292Z,35.00
2019-04-11T16:18:16.090Z,34.80
2019-04-11T16:20:50.895Z,34.50
2019-04-11T16:23:30.329Z,34.10
2019-04-11T16:25:59.814Z,34.20
2019-04-11T16:28:49.093Z,34.60
2019-04-11T16:31:18.542Z,34.10
2019-04-11T16:33:52.448Z,33.90
2019-04-11T16:36:27.057Z,33.90
2019-04-11T16:39:14.160Z,34.50
2019-04-11T16:41:56.804Z,35.40
2019-04-11T16:44:37.112Z,35.30
2019-04-11T16:47:23.730Z,35.30
2019-04-11T16:49:56.770Z,35.50
2019-04-11T16:52:26.974Z,35.20
2019-04-11T16:54:56.491Z,35.30
2019-04-11T16:57:28.955Z,35.00
2019-04-11T16:59:58.440Z,35.20
2019-04-11T17:02:29.025Z,34.80
2019-04-11T17:04:59.529Z,35.10
2019-04-11T17:07:46.640Z,34.80
2019-04-11T17:10:18.697Z,35.30
2019-04-11T17:12:48.158Z,35.20
2019-04-11T17:15:17.771Z,35.50
2019-04-11T17:17:47.292Z,35.80
2019-04-11T17:20:18.769Z,36.00
2019-04-11T17:22:49.373Z,36.00
2019-04-11T17:25:20.516Z,36.40
2019-04-11T17:27:53.283Z,36.20
2019-04-11T17:30:24.649Z,36.00
2019-04-11T17:32:55.707Z,36.30
2019-04-11T17:35:27.309Z,36.60
2019-04-11T17:37:56.886Z,36.60
2019-04-11T17:40:27.994Z,36.60
2019-04-11T17:42:57.734Z,36.50
2019-04-11T17:45:27.409Z,36.60
2019-04-11T17:47:59.045Z,36.60
2019-04-11T17:50:32.768Z,36.80
2019-04-11T17:53:03.307Z,36.60
2019-04-11T17:55:33.222Z,36.80
2019-04-11T17:58:02.699Z,36.60
2019-04-11T18:00:40.239Z,36.90
2019-04-11T18:03:18.557Z,36.80
2019-04-11T18:05:49.254Z,37.00
2019-04-11T18:08:22.397Z,37.00
2019-04-11T18:10:55.788Z,37.00
2019-04-11T18:13:34.476Z,37.20
2019-04-11T18:16:07.448Z,37.30
2019-04-11T18:18:36.120Z,37.30
2019-04-11T18:21:09.256Z,37.50
2019-04-11T18:23:41.863Z,37.60
2019-04-11T18:26:19.048Z,37.80
2019-04-11T18:28:54.877Z,38.00
2019-04-11T18:31:27.829Z,38.20
2019-04-11T18:34:02.414Z,38.20
2019-04-11T18:36:33.084Z,38.40
2019-04-11T18:39:05.984Z,38.30
2019-04-11T18:41:36.077Z,38.30
2019-04-11T18:44:05.775Z,38.30
2019-04-11T18:46:38.530Z,38.50
2019-04-11T18:49:09.368Z,38.70
2019-04-11T18:51:43.196Z,38.70
2019-04-11T18:54:13.929Z,38.80
2019-04-11T18:56:43.416Z,39.70
2019-04-11T18:59:15.888Z,39.20
2019-04-11T19:01:45.395Z,39.40
2019-04-11T19:04:15.005Z,39.70
2019-04-11T19:06:45.600Z,39.90
2019-04-11T19:09:16.281Z,40.10
2019-04-11T19:11:46.434Z,40.20
2019-04-11T19:14:16.692Z,40.30
2019-04-11T19:16:49.541Z,40.40
2019-04-11T19:19:19.991Z,40.70
2019-04-11T19:22:19.722Z,40.60
2019-04-11T19:24:55.290Z,40.70
2019-04-11T19:27:30.576Z,41.20
2019-04-11T19:30:02.221Z,41.40
2019-04-11T19:32:33.941Z,42.30
2019-04-11T19:35:07.038Z,42.50
2019-04-11T19:37:41.734Z,43.50
2019-04-11T19:40:10.176Z,44.40
2019-04-11T19:42:39.693Z,45.80
2019-04-11T19:45:10.408Z,45.40
2019-04-11T19:47:41.546Z,45.90
2019-04-11T19:50:12.286Z,46.70
2019-04-11T19:52:45.781Z,46.80
2019-04-11T19:55:23.261Z,47.20
2019-04-11T19:57:52.801Z,47.80
2019-04-11T20:00:26.625Z,48.40
2019-04-11T20:02:58.612Z,48.50
2019-04-11T20:05:28.065Z,48.80
2019-04-11T20:07:57.457Z,49.10
2019-04-11T20:10:30.536Z,49.50
2019-04-11T20:13:01.861Z,49.60
2019-04-11T20:15:36.919Z,49.90
2019-04-11T20:18:01.325Z,50.00
2019-04-11T20:20:30.724Z,50.40
2019-04-11T20:23:02.285Z,50.10
2019-04-11T20:25:36.401Z,50.30
2019-04-11T20:28:06.886Z,50.70
2019-04-11T20:30:40.880Z,50.70
2019-04-11T20:33:10.392Z,50.80
2019-04-11T20:35:40.606Z,50.90
2019-04-11T20:38:10.082Z,51.00
2019-04-11T20:40:39.505Z,51.30
2019-04-11T20:43:10.229Z,51.10
2019-04-11T20:45:41.622Z,51.30
2019-04-11T20:48:11.591Z,51.30
2019-04-11T20:50:41.037Z,51.50
2019-04-11T20:53:12.962Z,51.70
2019-04-11T20:55:42.628Z,51.70
2019-04-11T20:58:12.059Z,51.90
2019-04-11T21:00:50.450Z,51.90
2019-04-11T21:03:12.644Z,51.80
2019-04-11T21:05:42.116Z,52.10
2019-04-11T21:08:11.576Z,51.90
2019-04-11T21:10:41.060Z,52.20
2019-04-11T21:13:10.529Z,52.30
2019-04-11T21:15:40.050Z,52.40
2019-04-11T21:18:09.520Z,52.70
2019-04-11T21:20:39.619Z,52.80
2019-04-11T21:23:09.144Z,52.90
2019-04-11T21:25:38.648Z,53.20
2019-04-11T21:28:08.113Z,53.40
2019-04-11T21:30:37.665Z,53.30
2019-04-11T21:33:07.164Z,53.20
2019-04-11T21:35:36.592Z,53.10
2019-04-11T21:38:06.077Z,53.00
2019-04-11T21:40:36.020Z,53.40
2019-04-11T21:43:06.696Z,53.40
2019-04-11T21:45:36.577Z,53.70
2019-04-11T21:48:06.960Z,53.10
2019-04-11T21:50:40.327Z,52.90
2019-04-11T21:53:13.986Z,52.90
2019-04-11T21:55:47.179Z,52.90
2019-04-11T21:58:14.675Z,53.10
2019-04-11T22:00:46.772Z,53.30
2019-04-11T22:03:18.013Z,53.40
2019-04-11T22:05:48.017Z,52.90
2019-04-11T22:08:17.461Z,53.30
2019-04-11T22:10:47.964Z,53.30
2019-04-11T22:13:17.407Z,53.40
2019-04-11T22:15:47.548Z,52.80
2019-04-11T22:18:17.067Z,52.60
2019-04-11T22:20:46.542Z,52.40
2019-04-11T22:23:16.089Z,52.90
2019-04-11T22:25:45.527Z,53.10
2019-04-11T22:28:17.431Z,53.00
2019-04-11T22:30:49.143Z,53.00
2019-04-11T22:33:29.697Z,53.20
2019-04-11T22:36:00.921Z,53.40
2019-04-11T22:38:31.077Z,53.40
2019-04-11T22:41:02.030Z,53.20
2019-04-11T22:43:33.227Z,53.20
2019-04-11T22:46:07.748Z,53.00
2019-04-11T22:48:36.797Z,53.10
2019-04-11T22:51:06.461Z,53.10
2019-04-11T22:53:38.456Z,53.00
2019-04-11T22:56:08.960Z,52.80
2019-04-11T22:58:38.917Z,52.70
2019-04-11T23:02:05.812Z,52.70
2019-04-11T23:04:36.886Z,52.80
2019-04-11T23:07:06.327Z,52.50
2019-04-11T23:09:35.802Z,52.50
2019-04-11T23:12:05.312Z,52.50
2019-04-11T23:14:38.472Z,52.40
2019-04-11T23:17:07.890Z,52.10
2019-04-11T23:19:38.521Z,52.20
2019-04-11T23:22:09.822Z,52.20
2019-04-11T23:24:39.057Z,52.00
2019-04-11T23:27:08.501Z,51.50
2019-04-11T23:29:38.812Z,52.40
2019-04-11T23:32:09.155Z,51.80
2019-04-11T23:34:39.540Z,52.10
2019-04-11T23:37:08.997Z,52.30
2019-04-11T23:39:38.447Z,52.60
2019-04-11T23:42:09.849Z,52.60
2019-04-11T23:44:39.307Z,52.30
2019-04-11T23:47:09.652Z,52.40
2019-04-11T23:49:39.104Z,52.70
2019-04-11T23:52:08.477Z,53.00
2019-04-11T23:54:37.908Z,52.90
2019-04-11T23:57:07.325Z,53.40
2019-04-11T23:59:36.711Z,53.10
