createdAt,value
2024-02-21T00:01:28.273Z,6.88
2024-02-21T00:03:55.615Z,11.25
2024-02-21T00:06:23.254Z,7.85
2024-02-21T00:08:50.768Z,7.47
2024-02-21T00:11:18.528Z,9.15
2024-02-21T00:13:45.982Z,11.35
2024-02-21T00:16:14.599Z,9.25
2024-02-21T00:18:41.948Z,12.40
2024-02-21T00:21:09.240Z,8.65
2024-02-21T00:23:36.698Z,7.03
2024-02-21T00:26:04.177Z,14.60
2024-02-21T00:28:31.577Z,8.30
2024-02-21T00:30:58.853Z,9.75
2024-02-21T00:33:26.289Z,14.05
2024-02-21T00:35:53.915Z,11.73
2024-02-21T00:38:21.779Z,5.78
2024-02-21T00:40:49.209Z,6.32
2024-02-21T00:43:16.653Z,14.68
2024-02-21T00:45:44.346Z,10.18
2024-02-21T00:48:11.851Z,8.07
2024-02-21T00:50:39.211Z,15.50
2024-02-21T00:53:06.485Z,13.63
2024-02-21T00:55:34.005Z,10.27
2024-02-21T00:58:01.358Z,8.63
2024-02-21T01:00:29.391Z,9.40
2024-02-21T01:02:56.618Z,10.57
2024-02-21T01:05:23.967Z,11.50
2024-02-21T01:07:51.459Z,12.88
2024-02-21T01:10:19.116Z,13.23
2024-02-21T01:12:46.577Z,7.13
2024-02-21T01:15:13.976Z,7.10
2024-02-21T01:17:44.585Z,9.10
2024-02-21T01:20:12.263Z,6.32
2024-02-21T01:22:39.574Z,10.20
2024-02-21T01:25:07.269Z,11.30
2024-02-21T01:27:34.490Z,9.75
2024-02-21T01:30:02.120Z,6.43
2024-02-21T01:32:29.573Z,10.20
2024-02-21T01:34:57.131Z,10.25
2024-02-21T01:37:24.647Z,8.48
2024-02-21T01:39:52.066Z,14.52
2024-02-21T01:42:19.432Z,8.75
2024-02-21T01:44:46.765Z,4.20
2024-02-21T01:47:15.098Z,12.43
2024-02-21T01:49:42.960Z,6.47
2024-02-21T01:52:11.094Z,12.98
2024-02-21T01:54:39.369Z,21.05
2024-02-21T01:57:07.192Z,4.72
2024-02-21T01:59:34.533Z,7.18
2024-02-21T02:02:02.285Z,13.65
2024-02-21T02:04:29.828Z,15.30
2024-02-21T02:06:57.453Z,8.98
2024-02-21T02:09:25.019Z,15.30
2024-02-21T02:11:52.858Z,7.90
2024-02-21T02:14:20.291Z,7.88
2024-02-21T02:16:49.179Z,12.07
2024-02-21T02:19:17.391Z,5.60
2024-02-21T02:21:48.454Z,14.20
2024-02-21T02:24:15.890Z,12.70
2024-02-21T02:26:43.380Z,8.50
2024-02-21T02:29:10.747Z,9.45
2024-02-21T02:31:39.639Z,15.15
2024-02-21T02:34:07.072Z,9.18
2024-02-21T02:36:35.564Z,13.23
2024-02-21T02:39:03.021Z,12.02
2024-02-21T02:41:30.364Z,11.05
2024-02-21T02:43:57.818Z,11.48
2024-02-21T02:46:25.313Z,10.27
2024-02-21T02:48:52.747Z,13.82
2024-02-21T02:51:20.162Z,11.73
2024-02-21T02:53:47.517Z,10.52
2024-02-21T02:56:17.989Z,7.85
2024-02-21T02:58:45.637Z,9.52
2024-02-21T03:01:13.129Z,12.63
2024-02-21T03:03:40.483Z,9.93
2024-02-21T03:06:07.994Z,9.45
2024-02-21T03:08:35.383Z,8.40
2024-02-21T03:11:02.839Z,16.45
2024-02-21T03:13:30.361Z,13.75
2024-02-21T03:15:57.725Z,12.65
2024-02-21T03:18:25.235Z,15.30
2024-02-21T03:20:52.659Z,16.35
2024-02-21T03:23:20.027Z,8.90
2024-02-21T03:25:47.453Z,13.88
2024-02-21T03:28:14.848Z,8.23
2024-02-21T03:30:42.141Z,12.23
2024-02-21T03:33:09.608Z,4.93
2024-02-21T03:35:36.957Z,19.48
2024-02-21T03:38:04.378Z,12.35
2024-02-21T03:40:32.426Z,12.05
2024-02-21T03:42:59.703Z,14.48
2024-02-21T03:45:27.307Z,14.50
2024-02-21T03:47:54.719Z,8.82
2024-02-21T03:50:22.102Z,4.03
2024-02-21T03:52:49.475Z,9.52
2024-02-21T03:55:16.977Z,12.27
2024-02-21T03:57:44.350Z,6.65
2024-02-21T04:00:12.245Z,11.27
2024-02-21T04:02:39.811Z,7.70
2024-02-21T04:05:07.486Z,13.40
2024-02-21T04:07:35.031Z,14.18
2024-02-21T04:10:02.373Z,5.90
2024-02-21T04:12:29.747Z,13.82
2024-02-21T04:14:57.123Z,6.30
2024-02-21T04:17:24.430Z,14.93
2024-02-21T04:19:52.143Z,7.40
2024-02-21T04:22:19.610Z,8.50
2024-02-21T04:24:47.029Z,8.23
2024-02-21T04:27:14.339Z,7.35
2024-02-21T04:29:41.720Z,8.48
2024-02-21T04:32:09.947Z,10.95
2024-02-21T04:34:37.352Z,11.40
2024-02-21T04:37:05.190Z,13.55
2024-02-21T04:39:32.466Z,7.45
2024-02-21T04:41:59.887Z,9.40
2024-02-21T04:44:27.161Z,6.82
2024-02-21T04:46:54.615Z,7.40
2024-02-21T04:49:22.107Z,12.55
2024-02-21T04:51:49.406Z,6.72
2024-02-21T04:54:16.811Z,6.45
2024-02-21T04:56:44.119Z,9.35
2024-02-21T04:59:11.686Z,12.38
2024-02-21T05:01:39.156Z,9.00
2024-02-21T05:04:06.996Z,16.75
2024-02-21T05:06:34.396Z,8.00
2024-02-21T05:09:01.803Z,7.43
2024-02-21T05:11:29.125Z,11.82
2024-02-21T05:13:56.651Z,7.80
2024-02-21T05:16:24.116Z,10.63
2024-02-21T05:18:51.578Z,4.30
2024-02-21T05:21:19.305Z,13.65
2024-02-21T05:23:46.693Z,14.57
2024-02-21T05:26:21.612Z,5.07
2024-02-21T05:28:49.041Z,8.60
2024-02-21T05:31:16.905Z,12.23
2024-02-21T05:33:45.048Z,8.43
2024-02-21T05:36:12.609Z,9.52
2024-02-21T05:38:40.134Z,11.27
2024-02-21T05:41:11.025Z,11.90
2024-02-21T05:43:39.763Z,7.75
2024-02-21T05:46:07.323Z,10.18
2024-02-21T05:48:38.090Z,15.73
2024-02-21T05:51:07.021Z,10.27
2024-02-21T05:53:34.377Z,17.90
2024-02-21T05:56:02.630Z,10.57
2024-02-21T05:58:32.413Z,13.52
2024-02-21T06:00:59.799Z,10.60
2024-02-21T06:03:27.364Z,14.57
2024-02-21T06:05:55.351Z,8.30
2024-02-21T06:08:22.732Z,14.65
2024-02-21T06:10:50.282Z,8.77
2024-02-21T06:13:17.766Z,11.93
2024-02-21T06:15:45.109Z,8.25
2024-02-21T06:18:12.617Z,6.95
2024-02-21T06:20:41.482Z,10.50
2024-02-21T06:23:09.032Z,20.55
2024-02-21T06:25:36.663Z,8.40
2024-02-21T06:28:04.136Z,8.73
2024-02-21T06:30:31.507Z,11.38
2024-02-21T06:33:00.446Z,12.90
2024-02-21T06:35:28.294Z,8.82
2024-02-21T06:37:55.787Z,8.77
2024-02-21T06:40:24.747Z,20.05
2024-02-21T06:42:52.441Z,13.82
2024-02-21T06:45:19.966Z,6.22
2024-02-21T06:47:48.356Z,12.60
2024-02-21T06:50:17.781Z,16.23
2024-02-21T06:52:45.333Z,8.10
2024-02-21T06:55:12.922Z,11.88
2024-02-21T06:57:40.255Z,10.00
2024-02-21T07:00:09.262Z,13.70
2024-02-21T07:02:36.718Z,8.30
2024-02-21T07:05:04.768Z,12.15
2024-02-21T07:07:32.239Z,11.55
2024-02-21T07:10:01.587Z,11.70
2024-02-21T07:12:29.026Z,8.25
2024-02-21T07:14:56.502Z,11.50
2024-02-21T07:17:23.933Z,29.10
2024-02-21T07:19:51.281Z,11.05
2024-02-21T07:22:18.840Z,11.18
2024-02-21T07:24:46.736Z,10.95
2024-02-21T07:27:15.436Z,9.90
2024-02-21T07:29:42.931Z,9.68
2024-02-21T07:32:11.113Z,11.00
2024-02-21T07:34:38.668Z,13.73
2024-02-21T07:37:06.094Z,6.75
2024-02-21T07:39:33.359Z,7.15
2024-02-21T07:42:01.273Z,9.90
2024-02-21T07:44:28.687Z,7.72
2024-02-21T07:46:56.284Z,18.08
2024-02-21T07:49:23.802Z,12.02
2024-02-21T07:51:51.450Z,11.60
2024-02-21T07:54:20.998Z,7.97
2024-02-21T07:56:49.259Z,6.43
2024-02-21T07:59:17.030Z,7.93
2024-02-21T08:01:45.838Z,7.25
2024-02-21T08:04:13.691Z,8.88
2024-02-21T08:06:41.313Z,6.25
2024-02-21T08:09:08.754Z,7.90
2024-02-21T08:11:36.146Z,7.95
2024-02-21T08:14:04.662Z,4.63
2024-02-21T08:16:32.273Z,6.70
2024-02-21T08:19:00.971Z,5.30
2024-02-21T08:21:28.309Z,5.28
2024-02-21T08:23:55.606Z,3.67
2024-02-21T08:26:22.924Z,9.70
2024-02-21T08:28:51.873Z,8.98
2024-02-21T08:31:22.259Z,8.90
2024-02-21T08:33:49.898Z,7.25
2024-02-21T08:36:21.426Z,8.65
2024-02-21T08:38:48.848Z,6.85
2024-02-21T08:41:16.472Z,9.10
2024-02-21T08:43:43.985Z,8.10
2024-02-21T08:46:11.564Z,9.25
2024-02-21T08:48:39.104Z,12.60
2024-02-21T08:51:06.927Z,9.00
2024-02-21T08:53:34.498Z,6.57
2024-02-21T08:56:02.165Z,11.18
2024-02-21T08:58:29.611Z,8.75
2024-02-21T09:00:57.919Z,9.13
2024-02-21T09:03:25.251Z,12.48
2024-02-21T09:05:53.243Z,6.82
2024-02-21T09:08:22.530Z,11.00
2024-02-21T09:10:50.065Z,7.28
2024-02-21T09:13:17.821Z,13.27
2024-02-21T09:15:45.195Z,7.65
2024-02-21T09:18:12.725Z,4.80
2024-02-21T09:20:40.249Z,7.03
2024-02-21T09:23:07.747Z,7.68
2024-02-21T09:25:35.160Z,5.00
2024-02-21T09:28:07.265Z,11.88
2024-02-21T09:30:35.485Z,5.45
2024-02-21T09:33:03.507Z,6.10
2024-02-21T09:35:31.044Z,9.15
2024-02-21T09:37:58.577Z,8.65
2024-02-21T09:40:26.333Z,7.30
2024-02-21T09:42:58.942Z,7.93
2024-02-21T09:45:26.374Z,3.72
2024-02-21T09:48:14.532Z,7.07
2024-02-21T09:50:42.629Z,7.15
2024-02-21T09:53:10.688Z,10.43
2024-02-21T09:55:41.462Z,3.35
2024-02-21T09:58:12.210Z,3.90
2024-02-21T10:00:50.381Z,9.38
2024-02-21T10:03:17.945Z,5.05
2024-02-21T10:05:49.148Z,9.25
2024-02-21T10:08:16.988Z,2.28
2024-02-21T10:10:48.253Z,4.68
2024-02-21T10:13:28.846Z,3.78
2024-02-21T10:16:03.930Z,6.30
2024-02-21T10:18:31.885Z,3.63
2024-02-21T10:21:06.081Z,2.53
2024-02-21T10:23:43.454Z,6.45
2024-02-21T10:26:11.343Z,3.55
2024-02-21T10:28:43.898Z,5.63
2024-02-21T10:31:11.790Z,4.50
2024-02-21T10:33:40.041Z,3.08
2024-02-21T10:36:11.228Z,2.40
2024-02-21T10:38:39.574Z,4.05
2024-02-21T10:41:07.932Z,5.53
2024-02-21T10:43:42.693Z,3.92
2024-02-21T10:46:11.143Z,3.42
2024-02-21T10:48:44.977Z,3.67
2024-02-21T10:51:23.623Z,4.03
2024-02-21T10:53:51.091Z,3.15
2024-02-21T10:56:25.121Z,4.47
2024-02-21T10:58:52.838Z,3.08
2024-02-21T11:01:20.548Z,3.00
2024-02-21T11:03:49.829Z,5.40
2024-02-21T11:06:18.456Z,8.77
2024-02-21T11:08:45.999Z,5.32
2024-02-21T11:11:27.290Z,6.13
2024-02-21T11:14:11.606Z,7.55
2024-02-21T11:16:42.741Z,6.40
2024-02-21T11:19:12.185Z,7.57
2024-02-21T11:21:39.898Z,6.60
2024-02-21T11:24:07.360Z,6.40
2024-02-21T11:26:34.888Z,9.93
2024-02-21T11:29:05.084Z,10.32
2024-02-21T11:31:42.565Z,8.55
2024-02-21T11:34:13.437Z,11.73
2024-02-21T11:36:52.620Z,7.72
2024-02-21T11:39:21.706Z,3.40
2024-02-21T11:42:09.416Z,7.03
2024-02-21T11:44:41.497Z,4.80
2024-02-21T11:47:09.184Z,7.68
2024-02-21T11:49:40.918Z,11.65
2024-02-21T11:52:08.495Z,9.15
2024-02-21T11:54:36.089Z,5.38
2024-02-21T11:57:05.248Z,4.78
2024-02-21T11:59:33.105Z,5.85
2024-02-21T12:02:06.757Z,4.10
2024-02-21T12:04:34.529Z,5.10
2024-02-21T12:07:04.853Z,5.95
2024-02-21T12:09:32.343Z,7.00
2024-02-21T12:12:00.609Z,8.35
2024-02-21T12:14:29.434Z,4.00
2024-02-21T12:16:56.926Z,7.75
2024-02-21T12:19:24.584Z,5.53
2024-02-21T12:21:52.701Z,5.72
2024-02-21T12:24:23.892Z,5.82
2024-02-21T12:26:55.165Z,5.22
2024-02-21T12:29:23.037Z,4.05
2024-02-21T12:31:50.554Z,4.18
2024-02-21T12:34:25.240Z,5.28
2024-02-21T12:36:58.681Z,6.72
2024-02-21T12:39:28.620Z,5.55
2024-02-21T12:41:57.181Z,3.78
2024-02-21T12:44:25.279Z,5.30
2024-02-21T12:46:55.106Z,9.43
2024-02-21T12:49:22.746Z,15.50
2024-02-21T12:51:52.210Z,3.85
2024-02-21T12:54:19.587Z,7.78
2024-02-21T12:56:47.075Z,10.18
2024-02-21T12:59:15.177Z,6.03
2024-02-21T13:01:43.065Z,6.35
2024-02-21T13:04:10.678Z,4.80
2024-02-21T13:06:38.851Z,9.32
2024-02-21T13:09:09.004Z,4.15
2024-02-21T13:11:36.958Z,3.03
2024-02-21T13:14:04.526Z,5.60
2024-02-21T13:16:33.002Z,4.47
2024-02-21T13:19:00.462Z,1.65
2024-02-21T13:21:27.982Z,5.68
2024-02-21T13:23:55.668Z,1.85
2024-02-21T13:26:23.274Z,3.88
2024-02-21T13:28:50.741Z,6.22
2024-02-21T13:31:18.249Z,4.72
2024-02-21T13:33:45.779Z,3.58
2024-02-21T13:36:13.509Z,4.72
2024-02-21T13:38:41.067Z,9.55
2024-02-21T13:41:08.675Z,7.10
2024-02-21T13:43:36.144Z,6.70
2024-02-21T13:46:06.102Z,3.58
2024-02-21T13:48:34.981Z,4.80
2024-02-21T13:51:03.406Z,3.65
2024-02-21T13:53:30.805Z,2.83
2024-02-21T13:55:58.179Z,3.28
2024-02-21T13:58:27.142Z,4.60
2024-02-21T14:00:55.070Z,4.40
2024-02-21T14:03:22.770Z,5.10
2024-02-21T14:05:50.720Z,3.47
2024-02-21T14:08:19.228Z,7.47
2024-02-21T14:10:46.769Z,5.45
2024-02-21T14:13:14.208Z,5.25
2024-02-21T14:15:42.082Z,3.67
2024-02-21T14:18:10.541Z,9.70
2024-02-21T14:20:38.123Z,7.10
2024-02-21T14:23:05.991Z,5.00
2024-02-21T14:25:34.659Z,8.73
2024-02-21T14:28:02.251Z,7.60
2024-02-21T14:30:29.743Z,2.50
2024-02-21T14:32:57.475Z,8.32
2024-02-21T14:35:25.231Z,5.53
2024-02-21T14:37:54.163Z,4.85
2024-02-21T14:40:22.376Z,3.47
2024-02-21T14:42:49.933Z,8.40
2024-02-21T14:45:17.498Z,10.32
2024-02-21T14:47:44.956Z,3.92
2024-02-21T14:50:12.474Z,8.25
2024-02-21T14:52:39.907Z,5.35
2024-02-21T14:55:07.706Z,6.18
2024-02-21T14:57:35.111Z,3.63
2024-02-21T15:00:02.746Z,5.20
2024-02-21T15:02:30.562Z,4.05
2024-02-21T15:04:58.028Z,5.03
2024-02-21T15:07:26.676Z,7.07
2024-02-21T15:09:54.420Z,5.88
2024-02-21T15:12:23.274Z,10.80
2024-02-21T15:14:51.209Z,1.85
2024-02-21T15:17:18.970Z,7.50
2024-02-21T15:19:46.681Z,8.10
2024-02-21T15:22:16.302Z,2.35
2024-02-21T15:24:43.825Z,3.83
2024-02-21T15:27:11.242Z,4.32
2024-02-21T15:29:38.737Z,3.47
2024-02-21T15:32:07.601Z,8.27
2024-02-21T15:34:35.396Z,3.47
2024-02-21T15:37:02.967Z,2.88
2024-02-21T15:39:30.219Z,7.47
2024-02-21T15:41:57.974Z,3.88
2024-02-21T15:44:25.792Z,6.50
2024-02-21T15:46:54.262Z,5.68
2024-02-21T15:49:22.614Z,3.92
2024-02-21T15:51:50.496Z,3.88
2024-02-21T15:54:22.112Z,5.40
2024-02-21T15:56:52.555Z,4.40
2024-02-21T15:59:19.971Z,4.22
2024-02-21T16:01:47.526Z,4.65
2024-02-21T16:04:16.609Z,2.55
2024-02-21T16:06:47.408Z,2.08
2024-02-21T16:09:16.399Z,5.07
2024-02-21T16:11:43.768Z,4.03
2024-02-21T16:14:13.111Z,12.35
2024-02-21T16:16:41.485Z,6.05
2024-02-21T16:19:09.302Z,4.55
2024-02-21T16:21:37.053Z,3.45
2024-02-21T16:24:05.228Z,7.93
2024-02-21T16:26:36.373Z,9.98
2024-02-21T16:29:04.113Z,6.45
2024-02-21T16:31:32.018Z,4.60
2024-02-21T16:33:59.491Z,2.55
2024-02-21T16:36:27.328Z,4.72
2024-02-21T16:38:54.791Z,3.75
2024-02-21T16:41:22.929Z,4.95
2024-02-21T16:43:50.420Z,3.33
2024-02-21T16:46:20.453Z,4.38
2024-02-21T16:48:48.103Z,3.63
2024-02-21T16:51:15.510Z,3.95
2024-02-21T16:53:42.893Z,3.92
2024-02-21T16:56:10.402Z,1.88
2024-02-21T16:58:38.315Z,5.22
2024-02-21T17:01:10.425Z,4.28
2024-02-21T17:03:41.379Z,2.83
2024-02-21T17:06:15.499Z,2.88
2024-02-21T17:08:45.396Z,7.82
2024-02-21T17:11:13.854Z,3.08
2024-02-21T17:13:43.011Z,3.58
2024-02-21T17:16:12.064Z,8.75
2024-02-21T17:18:40.622Z,3.25
2024-02-21T17:21:08.943Z,2.83
2024-02-21T17:23:36.579Z,3.78
2024-02-21T17:26:04.231Z,3.70
2024-02-21T17:28:32.581Z,2.65
2024-02-21T17:31:00.198Z,3.08
2024-02-21T17:33:28.055Z,3.20
2024-02-21T17:35:55.747Z,4.32
2024-02-21T17:38:24.070Z,3.22
2024-02-21T17:40:52.017Z,5.75
2024-02-21T17:43:22.186Z,2.25
2024-02-21T17:45:51.102Z,2.42
2024-02-21T17:48:18.742Z,4.28
2024-02-21T17:50:46.178Z,3.53
2024-02-21T17:53:13.788Z,4.53
2024-02-21T17:55:41.363Z,3.88
2024-02-21T17:58:08.805Z,3.08
2024-02-21T18:00:36.984Z,1.83
2024-02-21T18:03:04.482Z,3.33
2024-02-21T18:05:32.602Z,1.65
2024-02-21T18:08:00.216Z,3.45
2024-02-21T18:10:27.571Z,1.70
2024-02-21T18:12:55.491Z,5.15
2024-02-21T18:15:22.972Z,5.47
2024-02-21T18:17:50.349Z,3.17
2024-02-21T18:20:18.026Z,7.47
2024-02-21T18:22:45.419Z,6.47
2024-02-21T18:25:14.716Z,4.78
2024-02-21T18:27:42.006Z,4.22
2024-02-21T18:30:09.525Z,2.40
2024-02-21T18:32:37.841Z,3.75
2024-02-21T18:35:06.536Z,6.60
2024-02-21T18:37:34.056Z,2.65
2024-02-21T18:40:01.325Z,3.13
2024-02-21T18:42:28.818Z,2.72
2024-02-21T18:44:57.145Z,2.08
2024-02-21T18:47:24.541Z,1.85
2024-02-21T18:49:52.236Z,2.15
2024-02-21T18:52:20.428Z,3.45
2024-02-21T18:54:48.422Z,2.58
2024-02-21T18:57:17.077Z,5.60
2024-02-21T18:59:44.482Z,2.70
2024-02-21T19:02:11.903Z,2.03
2024-02-21T19:04:39.567Z,1.70
2024-02-21T19:07:07.038Z,2.40
2024-02-21T19:09:34.277Z,1.48
2024-02-21T19:12:02.529Z,2.20
2024-02-21T19:14:29.893Z,3.38
2024-02-21T19:16:57.365Z,3.30
2024-02-21T19:19:24.988Z,2.97
2024-02-21T19:21:52.493Z,7.00
2024-02-21T19:24:19.974Z,4.43
2024-02-21T19:26:47.377Z,4.97
2024-02-21T19:29:14.892Z,2.78
2024-02-21T19:31:42.297Z,3.03
2024-02-21T19:34:09.640Z,1.45
2024-02-21T19:36:39.554Z,2.95
2024-02-21T19:39:11.569Z,2.28
2024-02-21T19:41:39.721Z,1.48
2024-02-21T19:44:07.277Z,5.47
2024-02-21T19:46:37.297Z,2.20
2024-02-21T19:49:05.030Z,4.78
2024-02-21T19:51:32.454Z,3.47
2024-02-21T19:54:10.120Z,2.88
2024-02-21T19:56:46.992Z,5.97
2024-02-21T19:59:14.435Z,3.30
2024-02-21T20:01:42.149Z,4.57
2024-02-21T20:04:10.320Z,2.47
2024-02-21T20:06:38.388Z,1.65
2024-02-21T20:09:09.350Z,2.40
2024-02-21T20:11:37.176Z,2.17
2024-02-21T20:14:04.702Z,1.77
2024-02-21T20:16:32.341Z,2.42
2024-02-21T20:18:59.933Z,1.52
2024-02-21T20:21:27.375Z,1.77
2024-02-21T20:23:54.621Z,2.17
2024-02-21T20:26:23.458Z,2.55
2024-02-21T20:28:51.642Z,2.35
2024-02-21T20:31:21.650Z,3.00
2024-02-21T20:33:50.095Z,2.65
2024-02-21T20:36:17.562Z,2.30
2024-02-21T20:38:45.044Z,2.50
2024-02-21T20:41:21.710Z,2.50
2024-02-21T20:43:49.405Z,2.13
2024-02-21T20:46:16.693Z,3.30
2024-02-21T20:48:44.899Z,5.57
2024-02-21T20:51:12.558Z,2.90
2024-02-21T20:53:40.893Z,2.55
2024-02-21T20:56:11.537Z,2.08
2024-02-21T20:58:44.921Z,2.15
2024-02-21T21:01:12.279Z,1.48
2024-02-21T21:03:39.933Z,8.00
2024-02-21T21:06:07.418Z,1.98
2024-02-21T21:08:34.732Z,2.28
2024-02-21T21:11:04.193Z,2.13
2024-02-21T21:13:36.182Z,1.58
2024-02-21T21:16:04.065Z,2.05
2024-02-21T21:18:33.102Z,2.00
2024-02-21T21:21:01.097Z,2.35
2024-02-21T21:23:29.031Z,1.50
2024-02-21T21:25:56.804Z,1.77
2024-02-21T21:28:26.161Z,2.70
2024-02-21T21:30:54.237Z,2.90
2024-02-21T21:33:22.745Z,1.45
2024-02-21T21:35:53.458Z,3.95
2024-02-21T21:38:22.029Z,1.33
2024-02-21T21:40:52.033Z,1.50
2024-02-21T21:43:20.490Z,2.50
2024-02-21T21:45:49.076Z,2.88
2024-02-21T21:48:16.529Z,1.90
2024-02-21T21:50:44.017Z,2.35
2024-02-21T21:53:11.327Z,2.78
2024-02-21T21:55:39.156Z,2.35
2024-02-21T21:58:06.520Z,2.47
2024-02-21T22:00:34.265Z,1.77
2024-02-21T22:03:01.553Z,3.03
2024-02-21T22:05:29.224Z,1.50
2024-02-21T22:07:58.482Z,2.30
2024-02-21T22:10:28.189Z,3.15
2024-02-21T22:12:55.474Z,2.30
2024-02-21T22:15:22.828Z,2.63
2024-02-21T22:17:50.309Z,2.88
2024-02-21T22:20:23.608Z,3.90
2024-02-21T22:22:51.220Z,2.05
2024-02-21T22:25:20.551Z,4.30
2024-02-21T22:27:47.908Z,2.88
2024-02-21T22:30:15.250Z,1.98
2024-02-21T22:32:42.716Z,1.48
2024-02-21T22:35:10.417Z,1.88
2024-02-21T22:37:37.954Z,2.17
2024-02-21T22:40:05.552Z,2.78
2024-02-21T22:42:32.933Z,7.70
2024-02-21T22:45:00.377Z,1.55
2024-02-21T22:47:28.015Z,1.65
2024-02-21T22:49:55.454Z,1.88
2024-02-21T22:52:22.890Z,2.00
2024-02-21T22:54:50.351Z,2.30
2024-02-21T22:57:17.723Z,1.67
2024-02-21T22:59:45.166Z,3.90
2024-02-21T23:02:12.569Z,2.75
2024-02-21T23:04:40.153Z,2.45
2024-02-21T23:07:07.506Z,2.28
2024-02-21T23:09:35.560Z,2.15
2024-02-21T23:12:03.077Z,3.13
2024-02-21T23:14:30.528Z,2.28
2024-02-21T23:16:57.965Z,1.48
2024-02-21T23:19:25.458Z,2.38
2024-02-21T23:21:52.856Z,2.33
2024-02-21T23:24:22.526Z,2.60
2024-02-21T23:26:51.117Z,2.03
2024-02-21T23:29:18.612Z,2.03
2024-02-21T23:31:46.226Z,1.38
2024-02-21T23:34:14.169Z,2.10
2024-02-21T23:36:41.665Z,2.05
2024-02-21T23:39:09.033Z,2.75
2024-02-21T23:41:36.700Z,2.00
2024-02-21T23:44:04.075Z,2.22
2024-02-21T23:46:31.642Z,2.33
2024-02-21T23:49:02.663Z,2.42
2024-02-21T23:51:33.698Z,2.40
2024-02-21T23:54:02.123Z,4.95
2024-02-21T23:56:29.701Z,2.40
2024-02-21T23:58:57.270Z,2.67
