createdAt,value
2018-09-24T00:01:18.428Z,99.90
2018-09-24T00:03:45.401Z,99.90
2018-09-24T00:06:12.383Z,99.90
2018-09-24T00:08:39.354Z,99.90
2018-09-24T00:11:06.328Z,99.90
2018-09-24T00:13:33.278Z,99.90
2018-09-24T00:16:00.249Z,99.90
2018-09-24T00:18:27.214Z,99.90
2018-09-24T00:20:54.203Z,99.90
2018-09-24T00:23:21.222Z,99.90
2018-09-24T00:25:48.211Z,99.90
2018-09-24T00:28:15.174Z,99.90
2018-09-24T00:30:42.442Z,99.90
2018-09-24T00:33:09.371Z,99.90
2018-09-24T00:35:36.462Z,99.90
2018-09-24T00:38:03.447Z,99.90
2018-09-24T00:40:30.396Z,99.90
2018-09-24T00:42:57.348Z,99.90
2018-09-24T00:45:24.399Z,99.90
2018-09-24T00:47:51.459Z,99.90
2018-09-24T00:50:18.416Z,99.90
2018-09-24T00:52:45.407Z,99.90
2018-09-24T00:55:12.365Z,99.90
2018-09-24T00:57:39.331Z,99.90
2018-09-24T01:00:06.314Z,99.90
2018-09-24T01:02:33.269Z,99.90
2018-09-24T01:05:00.282Z,99.90
2018-09-24T01:07:27.300Z,99.90
2018-09-24T01:09:54.257Z,99.90
2018-09-24T01:12:21.201Z,99.90
2018-09-24T01:14:48.215Z,99.90
2018-09-24T01:17:28.091Z,99.90
2018-09-24T01:19:55.061Z,99.90
2018-09-24T01:22:22.046Z,99.90
2018-09-24T01:24:49.002Z,99.90
2018-09-24T01:27:15.977Z,99.90
2018-09-24T01:29:42.938Z,99.90
2018-09-24T01:32:10.487Z,99.90
2018-09-24T01:34:37.458Z,99.90
2018-09-24T01:37:04.401Z,99.90
2018-09-24T01:39:31.369Z,99.90
2018-09-24T01:41:58.334Z,99.90
2018-09-24T01:44:25.283Z,99.90
2018-09-24T01:46:52.229Z,99.90
2018-09-24T01:49:19.249Z,99.90
2018-09-24T01:51:46.219Z,99.90
2018-09-24T01:54:13.220Z,99.90
2018-09-24T01:56:40.198Z,99.90
2018-09-24T01:59:07.142Z,99.90
2018-09-24T02:01:34.098Z,99.90
2018-09-24T02:04:01.092Z,99.90
2018-09-24T02:06:28.081Z,99.90
2018-09-24T02:08:55.071Z,99.90
2018-09-24T02:11:22.041Z,99.90
2018-09-24T02:13:50.201Z,99.90
2018-09-24T02:16:17.769Z,99.90
2018-09-24T02:18:45.127Z,99.90
2018-09-24T02:21:12.102Z,99.90
2018-09-24T02:23:39.069Z,99.90
2018-09-24T02:26:06.169Z,99.90
2018-09-24T02:28:33.127Z,99.90
2018-09-24T02:31:00.102Z,99.90
2018-09-24T02:33:27.230Z,99.90
2018-09-24T02:35:54.190Z,99.90
2018-09-24T02:38:21.153Z,99.90
2018-09-24T02:40:48.118Z,99.90
2018-09-24T02:43:22.306Z,99.90
2018-09-24T02:45:49.437Z,99.90
2018-09-24T02:48:16.421Z,99.90
2018-09-24T02:50:43.394Z,99.90
2018-09-24T02:53:10.379Z,99.90
2018-09-24T02:55:37.350Z,99.90
2018-09-24T02:58:04.349Z,99.90
2018-09-24T03:00:31.339Z,99.90
2018-09-24T03:02:58.298Z,99.90
2018-09-24T03:05:25.257Z,99.90
2018-09-24T03:07:52.225Z,99.90
2018-09-24T03:10:19.183Z,99.90
2018-09-24T03:12:48.939Z,99.90
2018-09-24T03:15:15.928Z,99.90
2018-09-24T03:17:42.861Z,99.90
2018-09-24T03:20:10.006Z,99.90
2018-09-24T03:22:36.983Z,99.90
2018-09-24T03:25:03.938Z,99.90
2018-09-24T03:27:30.911Z,99.90
2018-09-24T03:29:57.875Z,99.90
2018-09-24T03:32:24.842Z,99.90
2018-09-24T03:34:52.253Z,99.90
2018-09-24T03:37:19.211Z,99.90
2018-09-24T03:39:46.197Z,99.90
2018-09-24T03:42:13.200Z,99.90
2018-09-24T03:44:40.174Z,99.90
2018-09-24T03:47:07.141Z,99.90
2018-09-24T03:49:34.107Z,99.90
2018-09-24T03:52:01.089Z,99.90
2018-09-24T03:54:28.031Z,99.90
2018-09-24T03:56:55.002Z,99.90
2018-09-24T03:59:22.003Z,99.90
2018-09-24T04:01:48.961Z,99.90
2018-09-24T04:04:21.896Z,99.90
2018-09-24T04:06:54.776Z,99.90
2018-09-24T04:09:27.654Z,99.90
2018-09-24T04:12:00.409Z,99.90
2018-09-24T04:14:33.255Z,99.90
2018-09-24T04:17:06.106Z,99.90
2018-09-24T04:19:38.880Z,99.90
2018-09-24T04:22:11.704Z,99.90
2018-09-24T04:24:44.331Z,99.90
2018-09-24T04:27:17.263Z,99.90
2018-09-24T04:29:49.900Z,99.90
2018-09-24T04:32:22.837Z,99.90
2018-09-24T04:34:55.490Z,99.90
2018-09-24T04:37:28.803Z,99.90
2018-09-24T04:40:01.573Z,99.90
2018-09-24T04:42:34.487Z,99.90
2018-09-24T04:45:07.294Z,99.90
2018-09-24T04:47:40.171Z,99.90
2018-09-24T04:50:12.857Z,99.90
2018-09-24T04:52:45.817Z,99.90
2018-09-24T04:55:18.416Z,99.90
2018-09-24T04:57:51.222Z,99.90
2018-09-24T05:00:24.018Z,99.90
2018-09-24T05:02:56.630Z,99.90
2018-09-24T05:05:29.447Z,99.90
2018-09-24T05:08:02.067Z,99.90
2018-09-24T05:10:34.738Z,99.90
2018-09-24T05:13:07.628Z,99.90
2018-09-24T05:15:40.241Z,99.90
2018-09-24T05:18:12.882Z,99.90
2018-09-24T05:20:45.447Z,99.90
2018-09-24T05:23:18.320Z,99.90
2018-09-24T05:25:51.106Z,99.90
2018-09-24T05:28:23.924Z,99.90
2018-09-24T05:30:56.497Z,99.90
2018-09-24T05:33:29.194Z,99.90
2018-09-24T05:36:02.094Z,99.90
2018-09-24T05:38:34.914Z,99.90
2018-09-24T05:41:07.859Z,99.90
2018-09-24T05:43:40.607Z,99.90
2018-09-24T05:46:13.326Z,99.90
2018-09-24T05:48:46.276Z,99.90
2018-09-24T05:51:19.108Z,99.90
2018-09-24T05:53:51.893Z,99.90
2018-09-24T05:56:24.798Z,99.90
2018-09-24T05:58:57.534Z,99.90
2018-09-24T06:01:30.402Z,99.90
2018-09-24T06:04:03.318Z,99.90
2018-09-24T06:06:36.240Z,99.90
2018-09-24T06:09:11.971Z,99.90
2018-09-24T06:11:44.922Z,99.90
2018-09-24T06:14:17.782Z,99.90
2018-09-24T06:16:50.406Z,99.90
2018-09-24T06:19:23.096Z,99.90
2018-09-24T06:21:56.021Z,99.90
2018-09-24T06:24:28.826Z,99.90
2018-09-24T06:27:01.662Z,99.90
2018-09-24T06:29:34.409Z,99.90
2018-09-24T06:32:07.107Z,99.90
2018-09-24T06:34:39.767Z,99.90
2018-09-24T06:37:12.443Z,99.90
2018-09-24T06:39:45.866Z,99.90
2018-09-24T06:42:18.541Z,99.90
2018-09-24T06:44:51.398Z,99.90
2018-09-24T06:47:24.019Z,99.90
2018-09-24T06:49:56.604Z,99.90
2018-09-24T06:52:29.289Z,99.90
2018-09-24T06:55:02.177Z,99.90
2018-09-24T06:57:34.769Z,99.90
2018-09-24T07:00:07.342Z,99.90
2018-09-24T07:02:39.998Z,99.90
2018-09-24T07:05:12.717Z,99.90
2018-09-24T07:07:45.409Z,99.90
2018-09-24T07:10:18.294Z,99.90
2018-09-24T07:12:50.977Z,99.90
2018-09-24T07:15:23.621Z,99.90
2018-09-24T07:17:56.198Z,99.90
2018-09-24T07:20:29.054Z,99.90
2018-09-24T07:23:01.760Z,99.90
2018-09-24T07:25:34.334Z,99.90
2018-09-24T07:28:07.129Z,99.90
2018-09-24T07:30:39.738Z,99.90
2018-09-24T07:33:12.774Z,99.90
2018-09-24T07:35:45.301Z,99.90
2018-09-24T07:38:17.965Z,99.90
2018-09-24T07:40:51.149Z,99.90
2018-09-24T07:43:23.987Z,99.90
2018-09-24T07:45:56.789Z,99.90
2018-09-24T07:48:29.566Z,99.90
2018-09-24T07:51:02.209Z,99.90
2018-09-24T07:53:34.799Z,99.90
2018-09-24T07:56:07.610Z,99.90
2018-09-24T07:58:40.310Z,99.90
2018-09-24T08:01:13.483Z,99.90
2018-09-24T08:03:46.379Z,99.90
2018-09-24T08:06:19.098Z,99.90
2018-09-24T08:08:51.943Z,99.90
2018-09-24T08:11:24.857Z,99.90
2018-09-24T08:13:57.601Z,99.90
2018-09-24T08:16:30.336Z,99.90
2018-09-24T08:19:02.920Z,99.90
2018-09-24T08:21:35.907Z,99.90
2018-09-24T08:24:08.924Z,99.90
2018-09-24T08:26:41.772Z,99.90
2018-09-24T08:29:14.363Z,99.90
2018-09-24T08:31:47.247Z,99.90
2018-09-24T08:34:20.215Z,99.90
2018-09-24T08:36:53.113Z,99.90
2018-09-24T08:39:25.726Z,99.90
2018-09-24T08:41:58.739Z,99.90
2018-09-24T08:44:34.183Z,99.90
2018-09-24T08:47:07.088Z,99.90
2018-09-24T08:49:40.841Z,99.90
2018-09-24T08:52:13.683Z,99.90
2018-09-24T08:54:46.419Z,99.90
2018-09-24T08:57:19.179Z,99.90
2018-09-24T08:59:51.932Z,99.90
2018-09-24T09:02:24.765Z,99.90
2018-09-24T09:04:58.074Z,99.90
2018-09-24T09:07:30.753Z,99.90
2018-09-24T09:10:03.544Z,91.30
2018-09-24T09:12:36.394Z,88.70
2018-09-24T09:15:09.234Z,76.00
2018-09-24T09:17:41.997Z,72.90
2018-09-24T09:20:15.275Z,74.60
2018-09-24T09:22:48.238Z,83.20
2018-09-24T09:25:21.047Z,89.90
2018-09-24T09:27:53.649Z,93.80
2018-09-24T09:30:26.551Z,78.60
2018-09-24T09:32:59.218Z,73.60
2018-09-24T09:35:31.817Z,71.60
2018-09-24T09:38:04.489Z,71.90
2018-09-24T09:40:37.278Z,79.00
2018-09-24T09:43:11.039Z,86.70
2018-09-24T09:45:43.928Z,80.70
2018-09-24T09:48:16.909Z,68.60
2018-09-24T09:50:49.618Z,64.30
2018-09-24T09:53:22.486Z,69.80
2018-09-24T09:55:55.334Z,81.30
2018-09-24T09:58:27.959Z,84.50
2018-09-24T10:01:00.681Z,89.50
2018-09-24T10:03:33.400Z,38.30
2018-09-24T10:06:06.146Z,33.70
2018-09-24T10:08:38.822Z,36.40
2018-09-24T10:11:11.544Z,38.70
2018-09-24T10:13:44.365Z,42.50
2018-09-24T10:16:17.196Z,40.10
2018-09-24T10:18:50.011Z,41.20
2018-09-24T10:21:22.875Z,43.10
2018-09-24T10:23:55.462Z,40.00
2018-09-24T10:26:28.274Z,40.40
2018-09-24T10:29:00.900Z,40.30
2018-09-24T10:31:33.539Z,40.60
2018-09-24T10:34:06.169Z,39.40
2018-09-24T10:36:39.066Z,36.80
2018-09-24T10:39:13.852Z,34.60
2018-09-24T10:41:47.557Z,36.80
2018-09-24T10:44:20.970Z,36.30
2018-09-24T10:46:53.997Z,36.90
2018-09-24T10:49:26.767Z,38.80
2018-09-24T10:51:59.603Z,36.40
2018-09-24T10:54:32.245Z,35.90
2018-09-24T10:57:04.874Z,35.60
2018-09-24T10:59:37.716Z,37.80
2018-09-24T11:02:10.265Z,38.30
2018-09-24T11:04:43.134Z,37.40
2018-09-24T11:07:15.954Z,37.50
2018-09-24T11:09:48.886Z,38.00
2018-09-24T11:12:21.576Z,39.00
2018-09-24T11:14:54.536Z,38.30
2018-09-24T11:17:27.485Z,36.70
2018-09-24T11:20:00.174Z,36.30
2018-09-24T11:22:33.098Z,34.70
2018-09-24T11:25:05.933Z,34.10
2018-09-24T11:27:38.522Z,37.60
2018-09-24T11:30:11.226Z,39.90
2018-09-24T11:32:44.100Z,40.00
2018-09-24T11:35:16.970Z,35.40
2018-09-24T11:37:49.798Z,33.90
2018-09-24T11:40:22.479Z,33.90
2018-09-24T11:42:55.250Z,32.70
2018-09-24T11:45:28.293Z,31.80
2018-09-24T11:48:01.110Z,33.60
2018-09-24T11:50:33.776Z,32.00
2018-09-24T11:53:06.694Z,32.60
2018-09-24T11:55:39.387Z,33.30
2018-09-24T11:58:12.214Z,34.10
2018-09-24T12:00:45.059Z,32.90
2018-09-24T12:03:17.911Z,34.20
2018-09-24T12:05:50.863Z,34.80
2018-09-24T12:08:23.723Z,36.00
2018-09-24T12:10:56.353Z,37.90
2018-09-24T12:13:29.033Z,37.70
2018-09-24T12:16:01.953Z,36.60
2018-09-24T12:18:34.743Z,35.90
2018-09-24T12:21:07.403Z,35.20
2018-09-24T12:23:40.069Z,36.50
2018-09-24T12:26:12.979Z,35.00
2018-09-24T12:28:45.827Z,34.80
2018-09-24T12:31:19.639Z,33.00
2018-09-24T12:33:52.340Z,33.90
2018-09-24T12:36:25.186Z,34.60
2018-09-24T12:38:57.917Z,34.90
2018-09-24T12:41:30.863Z,37.20
2018-09-24T12:44:03.737Z,37.30
2018-09-24T12:46:36.971Z,37.50
2018-09-24T12:49:10.297Z,37.20
2018-09-24T12:51:42.482Z,36.50
2018-09-24T12:54:15.116Z,38.80
2018-09-24T12:56:48.030Z,36.60
2018-09-24T12:59:20.721Z,37.10
2018-09-24T13:01:53.389Z,38.60
2018-09-24T13:04:26.278Z,37.20
2018-09-24T13:06:59.126Z,39.00
2018-09-24T13:09:31.834Z,39.70
2018-09-24T13:12:04.787Z,39.20
2018-09-24T13:14:37.509Z,39.80
2018-09-24T13:17:10.189Z,38.00
2018-09-24T13:19:42.782Z,38.80
2018-09-24T13:22:15.565Z,38.50
2018-09-24T13:24:48.349Z,38.10
2018-09-24T13:27:21.044Z,40.10
2018-09-24T13:29:53.678Z,39.10
2018-09-24T13:32:26.387Z,40.00
2018-09-24T13:34:59.101Z,39.70
2018-09-24T13:37:31.902Z,39.70
2018-09-24T13:40:04.767Z,38.20
2018-09-24T13:42:37.412Z,37.30
2018-09-24T13:45:10.216Z,37.90
2018-09-24T13:47:43.252Z,37.90
2018-09-24T13:50:16.234Z,38.20
2018-09-24T13:52:49.033Z,38.10
2018-09-24T13:55:21.770Z,38.90
2018-09-24T13:57:54.463Z,37.90
2018-09-24T14:00:27.198Z,38.70
2018-09-24T14:03:00.059Z,39.80
2018-09-24T14:05:33.036Z,40.70
2018-09-24T14:08:05.783Z,41.30
2018-09-24T14:10:38.615Z,39.40
2018-09-24T14:13:11.339Z,38.80
2018-09-24T14:15:44.154Z,39.30
2018-09-24T14:18:16.994Z,39.40
2018-09-24T14:20:49.608Z,38.60
2018-09-24T14:23:22.225Z,39.50
2018-09-24T14:25:54.766Z,40.40
2018-09-24T14:28:27.590Z,41.10
2018-09-24T14:31:00.878Z,39.10
2018-09-24T14:33:33.675Z,39.70
2018-09-24T14:36:06.377Z,41.00
2018-09-24T14:38:39.298Z,39.90
2018-09-24T14:41:12.276Z,39.20
2018-09-24T14:43:45.217Z,38.50
2018-09-24T14:46:18.203Z,40.00
2018-09-24T14:48:51.377Z,38.80
2018-09-24T14:51:24.173Z,40.30
2018-09-24T14:53:56.829Z,41.30
2018-09-24T14:56:29.418Z,42.40
2018-09-24T14:59:02.035Z,38.90
2018-09-24T15:01:34.845Z,39.60
2018-09-24T15:04:07.697Z,41.90
2018-09-24T15:06:40.245Z,40.00
2018-09-24T15:09:13.189Z,41.10
2018-09-24T15:11:46.155Z,41.60
2018-09-24T15:14:18.997Z,41.50
2018-09-24T15:16:51.894Z,40.70
2018-09-24T15:19:24.766Z,41.80
2018-09-24T15:21:57.413Z,40.40
2018-09-24T15:24:30.135Z,39.70
2018-09-24T15:27:03.013Z,40.50
2018-09-24T15:29:35.690Z,41.50
2018-09-24T15:32:08.467Z,41.60
2018-09-24T15:34:41.140Z,45.10
2018-09-24T15:37:13.754Z,40.60
2018-09-24T15:39:46.445Z,41.10
2018-09-24T15:42:19.291Z,41.00
2018-09-24T15:44:52.027Z,41.90
2018-09-24T15:47:24.672Z,42.50
2018-09-24T15:49:58.024Z,41.20
2018-09-24T15:52:30.850Z,41.40
2018-09-24T15:55:03.443Z,43.00
2018-09-24T15:57:36.260Z,42.80
2018-09-24T16:00:09.192Z,42.60
2018-09-24T16:02:41.841Z,41.70
2018-09-24T16:05:14.691Z,42.70
2018-09-24T16:07:47.346Z,42.50
2018-09-24T16:10:20.125Z,42.60
2018-09-24T16:12:52.710Z,43.70
2018-09-24T16:15:25.578Z,42.50
2018-09-24T16:17:58.264Z,43.30
2018-09-24T16:20:30.927Z,44.10
2018-09-24T16:23:03.944Z,44.40
2018-09-24T16:25:36.669Z,44.60
2018-09-24T16:28:09.532Z,43.70
2018-09-24T16:30:42.354Z,44.10
2018-09-24T16:33:14.954Z,44.90
2018-09-24T16:35:47.808Z,45.90
2018-09-24T16:38:20.541Z,45.50
2018-09-24T16:40:53.182Z,44.60
2018-09-24T16:43:25.769Z,44.80
2018-09-24T16:45:58.402Z,44.90
2018-09-24T16:48:31.336Z,45.10
2018-09-24T16:51:04.365Z,45.70
2018-09-24T16:53:37.193Z,45.90
2018-09-24T16:56:10.042Z,46.10
2018-09-24T16:58:42.630Z,45.40
2018-09-24T17:01:15.313Z,47.10
2018-09-24T17:03:48.210Z,46.40
2018-09-24T17:06:20.790Z,46.80
2018-09-24T17:08:53.615Z,47.00
2018-09-24T17:11:26.567Z,47.00
2018-09-24T17:13:59.235Z,47.40
2018-09-24T17:16:31.880Z,47.20
2018-09-24T17:19:04.604Z,50.50
2018-09-24T17:21:37.335Z,48.10
2018-09-24T17:24:10.190Z,46.30
2018-09-24T17:26:42.793Z,43.60
2018-09-24T17:29:15.657Z,45.50
2018-09-24T17:31:48.451Z,47.20
2018-09-24T17:34:21.235Z,47.50
2018-09-24T17:36:54.054Z,48.40
2018-09-24T17:39:26.727Z,49.20
2018-09-24T17:41:59.370Z,49.20
2018-09-24T17:44:32.165Z,49.50
2018-09-24T17:47:05.211Z,49.80
2018-09-24T17:49:38.097Z,50.20
2018-09-24T17:52:11.445Z,50.60
2018-09-24T17:54:44.284Z,50.80
2018-09-24T17:57:17.190Z,51.40
2018-09-24T17:59:50.040Z,52.20
2018-09-24T18:02:22.854Z,53.10
2018-09-24T18:07:05.589Z,52.90
2018-09-24T18:09:38.405Z,54.60
2018-09-24T18:12:11.368Z,55.10
2018-09-24T18:14:44.054Z,55.00
2018-09-24T18:17:16.645Z,55.40
2018-09-24T18:19:49.500Z,55.00
2018-09-24T18:22:22.281Z,55.50
2018-09-24T18:24:55.072Z,57.20
2018-09-24T18:27:27.928Z,55.60
2018-09-24T18:30:00.735Z,56.70
2018-09-24T18:32:33.579Z,57.60
2018-09-24T18:35:06.393Z,57.70
2018-09-24T18:37:39.251Z,58.60
2018-09-24T18:40:11.815Z,58.50
2018-09-24T18:42:44.567Z,58.50
2018-09-24T18:45:17.199Z,57.10
2018-09-24T18:47:50.083Z,58.70
2018-09-24T18:50:23.019Z,58.50
2018-09-24T18:52:56.081Z,58.70
2018-09-24T18:55:28.759Z,56.50
2018-09-24T18:58:01.450Z,58.40
2018-09-24T19:00:34.247Z,60.00
2018-09-24T19:03:06.915Z,58.90
2018-09-24T19:05:39.702Z,58.70
2018-09-24T19:08:12.515Z,58.90
2018-09-24T19:10:45.351Z,59.20
2018-09-24T19:13:18.078Z,60.20
2018-09-24T19:15:50.819Z,59.90
2018-09-24T19:18:23.679Z,59.90
2018-09-24T19:20:56.523Z,61.90
2018-09-24T19:23:29.087Z,63.60
2018-09-24T19:26:01.969Z,64.60
2018-09-24T19:28:34.899Z,63.90
2018-09-24T19:31:07.521Z,65.90
2018-09-24T19:33:40.187Z,66.00
2018-09-24T19:36:13.026Z,66.60
2018-09-24T19:38:45.918Z,65.70
2018-09-24T19:41:18.729Z,67.20
2018-09-24T19:43:51.465Z,66.80
2018-09-24T19:46:24.093Z,67.20
2018-09-24T19:48:56.837Z,66.90
2018-09-24T19:51:29.686Z,67.00
2018-09-24T19:54:02.540Z,67.50
2018-09-24T19:56:35.406Z,67.70
2018-09-24T19:59:08.458Z,67.80
2018-09-24T20:01:41.368Z,68.10
2018-09-24T20:04:14.165Z,68.80
2018-09-24T20:06:46.822Z,67.20
2018-09-24T20:09:19.689Z,67.80
2018-09-24T20:11:52.526Z,67.80
2018-09-24T20:14:25.438Z,67.80
2018-09-24T20:16:58.127Z,68.30
2018-09-24T20:19:30.759Z,68.20
2018-09-24T20:22:03.639Z,69.00
2018-09-24T20:24:36.489Z,69.40
2018-09-24T20:27:09.416Z,69.70
2018-09-24T20:29:42.310Z,69.30
2018-09-24T20:32:15.200Z,68.90
2018-09-24T20:34:47.922Z,69.90
2018-09-24T20:37:20.846Z,70.40
2018-09-24T20:39:53.785Z,70.50
2018-09-24T20:42:27.119Z,71.50
2018-09-24T20:44:59.990Z,71.90
2018-09-24T20:47:32.829Z,71.60
2018-09-24T20:50:05.441Z,71.50
2018-09-24T20:52:38.092Z,71.40
2018-09-24T20:55:11.457Z,71.30
2018-09-24T20:57:44.374Z,71.80
2018-09-24T21:00:17.139Z,72.50
2018-09-24T21:02:49.897Z,72.30
2018-09-24T21:05:22.759Z,71.60
2018-09-24T21:07:55.914Z,72.80
2018-09-24T21:10:28.755Z,73.90
2018-09-24T21:13:01.599Z,73.80
2018-09-24T21:15:34.299Z,74.20
2018-09-24T21:18:07.328Z,75.40
2018-09-24T21:20:40.799Z,74.40
2018-09-24T21:23:14.523Z,74.20
2018-09-24T21:25:47.407Z,74.30
2018-09-24T21:28:20.146Z,74.20
2018-09-24T21:30:53.841Z,73.50
2018-09-24T21:33:26.770Z,73.30
2018-09-24T21:35:59.682Z,73.90
2018-09-24T21:38:32.444Z,73.90
2018-09-24T21:41:05.338Z,73.20
2018-09-24T21:43:38.006Z,73.90
2018-09-24T21:46:10.767Z,74.50
2018-09-24T21:48:43.588Z,74.90
2018-09-24T21:51:16.294Z,75.40
2018-09-24T21:53:49.171Z,74.40
2018-09-24T21:56:22.211Z,75.00
2018-09-24T21:58:55.274Z,75.00
2018-09-24T22:01:27.982Z,74.80
2018-09-24T22:04:00.875Z,74.90
2018-09-24T22:06:33.829Z,75.00
2018-09-24T22:09:06.836Z,75.10
2018-09-24T22:11:39.769Z,75.50
2018-09-24T22:14:12.427Z,76.00
2018-09-24T22:16:45.037Z,76.20
2018-09-24T22:19:17.949Z,76.50
2018-09-24T22:21:50.758Z,76.30
2018-09-24T22:24:23.527Z,77.00
2018-09-24T22:26:56.448Z,77.50
2018-09-24T22:29:29.320Z,76.90
2018-09-24T22:32:01.947Z,77.40
2018-09-24T22:34:34.627Z,77.50
2018-09-24T22:37:07.564Z,78.30
2018-09-24T22:39:40.414Z,78.30
2018-09-24T22:42:13.235Z,78.20
2018-09-24T22:44:46.127Z,79.40
2018-09-24T22:47:19.010Z,78.70
2018-09-24T22:49:51.751Z,79.00
2018-09-24T22:52:24.699Z,79.70
2018-09-24T22:54:57.563Z,79.50
2018-09-24T22:57:30.902Z,79.20
2018-09-24T23:00:03.739Z,78.70
2018-09-24T23:02:36.571Z,79.10
2018-09-24T23:05:09.409Z,80.30
2018-09-24T23:07:42.223Z,79.60
2018-09-24T23:10:15.107Z,79.20
2018-09-24T23:12:49.140Z,79.10
2018-09-24T23:15:21.911Z,78.60
2018-09-24T23:17:54.670Z,79.80
2018-09-24T23:20:27.310Z,81.60
2018-09-24T23:22:59.865Z,81.60
2018-09-24T23:25:32.573Z,81.40
2018-09-24T23:28:05.201Z,80.50
2018-09-24T23:30:38.032Z,80.30
2018-09-24T23:33:10.858Z,80.10
2018-09-24T23:35:43.671Z,80.00
2018-09-24T23:38:16.549Z,80.00
2018-09-24T23:40:49.279Z,80.00
2018-09-24T23:43:22.134Z,80.40
2018-09-24T23:45:54.882Z,81.00
2018-09-24T23:48:27.755Z,81.10
2018-09-24T23:51:00.618Z,81.00
2018-09-24T23:53:33.369Z,80.70
2018-09-24T23:56:06.118Z,80.70
2018-09-24T23:58:39.622Z,81.00
