createdAt,value
2023-01-17T00:00:10.855Z,9.719319
2023-01-17T00:01:10.777Z,9.719174
2023-01-17T00:02:10.771Z,9.719064
2023-01-17T00:03:10.772Z,9.718948
2023-01-17T00:04:10.809Z,9.719020
2023-01-17T00:05:10.742Z,9.719117
2023-01-17T00:06:10.736Z,9.719163
2023-01-17T00:07:10.728Z,9.719130
2023-01-17T00:08:10.715Z,9.719090
2023-01-17T00:09:10.721Z,9.719058
2023-01-17T00:10:10.700Z,9.718885
2023-01-17T00:11:10.685Z,9.719127
2023-01-17T00:12:10.706Z,9.719193
2023-01-17T00:13:10.677Z,9.719138
2023-01-17T00:14:10.662Z,9.719074
2023-01-17T00:15:10.653Z,9.719114
2023-01-17T00:16:10.638Z,9.719252
2023-01-17T00:17:10.643Z,9.719156
2023-01-17T00:18:10.621Z,9.719048
2023-01-17T00:19:10.605Z,9.719068
2023-01-17T00:20:10.595Z,9.719256
2023-01-17T00:21:10.586Z,9.719126
2023-01-17T00:22:10.576Z,9.718944
2023-01-17T00:23:10.601Z,9.718985
2023-01-17T00:24:10.548Z,9.719120
2023-01-17T00:25:10.561Z,9.719061
2023-01-17T00:26:10.543Z,9.719054
2023-01-17T00:27:10.542Z,9.719157
2023-01-17T00:28:10.519Z,9.719063
2023-01-17T00:29:10.524Z,9.719209
2023-01-17T00:30:10.566Z,9.719482
2023-01-17T00:31:10.511Z,9.719575
2023-01-17T00:32:10.493Z,9.719469
2023-01-17T00:33:10.477Z,9.719434
2023-01-17T00:34:10.469Z,9.719291
2023-01-17T00:35:10.474Z,9.719544
2023-01-17T00:36:10.462Z,9.719816
2023-01-17T00:37:10.430Z,9.719460
2023-01-17T00:38:10.444Z,9.719514
2023-01-17T00:39:10.404Z,9.719403
2023-01-17T00:40:10.402Z,9.719372
2023-01-17T00:41:10.413Z,9.720415
2023-01-17T00:42:10.383Z,9.719819
2023-01-17T00:43:10.395Z,9.719539
2023-01-17T00:44:10.352Z,9.719913
2023-01-17T00:45:10.352Z,9.719541
2023-01-17T00:46:10.512Z,9.719598
2023-01-17T00:47:10.345Z,9.719534
2023-01-17T00:48:10.336Z,9.719668
2023-01-17T00:49:10.300Z,9.718972
2023-01-17T00:50:10.290Z,9.719128
2023-01-17T00:51:10.301Z,9.719127
2023-01-17T00:52:10.299Z,9.719277
2023-01-17T00:53:10.298Z,9.719272
2023-01-17T00:54:10.265Z,9.719200
2023-01-17T00:55:10.268Z,9.719243
2023-01-17T00:56:10.254Z,9.719172
2023-01-17T00:57:10.249Z,9.719172
2023-01-17T00:58:10.214Z,9.719101
2023-01-17T00:59:10.245Z,9.719132
2023-01-17T01:00:10.211Z,9.719130
2023-01-17T01:01:10.335Z,9.719147
2023-01-17T01:02:10.355Z,9.719238
2023-01-17T01:03:10.228Z,9.719157
2023-01-17T01:04:10.166Z,9.719136
2023-01-17T01:05:10.168Z,9.719160
2023-01-17T01:06:10.154Z,9.719151
2023-01-17T01:07:10.137Z,9.719116
2023-01-17T01:08:10.152Z,9.719135
2023-01-17T01:09:10.124Z,9.719086
2023-01-17T01:10:10.116Z,9.719171
2023-01-17T01:11:10.105Z,9.719165
2023-01-17T01:12:10.105Z,9.719218
2023-01-17T01:13:10.088Z,9.719149
2023-01-17T01:14:10.071Z,9.719150
2023-01-17T01:15:10.059Z,9.719114
2023-01-17T01:16:10.130Z,9.719202
2023-01-17T01:17:10.063Z,9.719236
2023-01-17T01:18:10.027Z,9.719130
2023-01-17T01:19:10.034Z,9.719076
2023-01-17T01:20:10.039Z,9.719091
2023-01-17T01:21:10.005Z,9.719087
2023-01-17T01:22:10.030Z,9.719122
2023-01-17T01:23:10.024Z,9.719024
2023-01-17T01:24:09.972Z,9.719138
2023-01-17T01:25:09.981Z,9.719198
2023-01-17T01:26:09.973Z,9.719328
2023-01-17T01:27:09.966Z,9.719244
2023-01-17T01:28:09.936Z,9.719199
2023-01-17T01:29:09.949Z,9.719098
2023-01-17T01:30:09.961Z,9.719119
2023-01-17T01:31:09.932Z,9.719183
2023-01-17T01:32:09.902Z,9.719160
2023-01-17T01:33:09.904Z,9.719169
2023-01-17T01:34:09.880Z,9.719099
2023-01-17T01:35:09.874Z,9.719113
2023-01-17T01:36:09.878Z,9.719166
2023-01-17T01:37:09.849Z,9.719280
2023-01-17T01:38:09.841Z,9.719141
2023-01-17T01:39:09.823Z,9.719123
2023-01-17T01:40:09.817Z,9.719329
2023-01-17T01:41:09.842Z,9.719422
2023-01-17T01:42:09.803Z,9.719234
2023-01-17T01:43:09.799Z,9.719273
2023-01-17T01:44:09.776Z,9.719231
2023-01-17T01:45:41.725Z,9.719276
2023-01-17T01:46:09.769Z,9.719392
2023-01-17T01:47:09.755Z,9.719269
2023-01-17T01:48:09.759Z,9.719205
2023-01-17T01:49:09.777Z,9.719255
2023-01-17T01:50:09.723Z,9.719183
2023-01-17T01:51:09.780Z,9.719197
2023-01-17T01:52:09.715Z,9.719149
2023-01-17T01:53:09.692Z,9.719080
2023-01-17T01:54:09.688Z,9.719179
2023-01-17T01:55:09.677Z,9.719316
2023-01-17T01:56:09.718Z,9.719146
2023-01-17T01:57:09.684Z,9.719001
2023-01-17T01:58:09.668Z,9.719187
2023-01-17T01:59:09.635Z,9.719110
2023-01-17T02:00:09.641Z,9.719142
2023-01-17T02:01:09.810Z,9.719073
2023-01-17T02:02:09.674Z,9.719109
2023-01-17T02:03:09.629Z,9.719153
2023-01-17T02:04:09.663Z,9.719267
2023-01-17T02:05:09.584Z,9.719193
2023-01-17T02:06:09.586Z,9.719197
2023-01-17T02:07:09.609Z,9.719139
2023-01-17T02:08:09.573Z,9.719264
2023-01-17T02:09:09.562Z,9.719302
2023-01-17T02:10:09.550Z,9.719267
2023-01-17T02:11:09.541Z,9.719251
2023-01-17T02:12:09.532Z,9.719208
2023-01-17T02:13:09.542Z,9.719266
2023-01-17T02:14:09.520Z,9.719234
2023-01-17T02:15:09.497Z,9.719227
2023-01-17T02:16:09.514Z,9.719226
2023-01-17T02:17:09.481Z,9.719208
2023-01-17T02:18:09.518Z,9.719208
2023-01-17T02:19:09.468Z,9.719178
2023-01-17T02:20:09.461Z,9.719219
2023-01-17T02:21:09.439Z,9.719196
2023-01-17T02:22:09.438Z,9.719245
2023-01-17T02:23:09.427Z,9.719232
2023-01-17T02:24:09.459Z,9.719311
2023-01-17T02:25:09.400Z,9.719252
2023-01-17T02:26:09.399Z,9.719103
2023-01-17T02:27:09.382Z,9.719276
2023-01-17T02:28:09.400Z,9.719300
2023-01-17T02:29:09.370Z,9.719282
2023-01-17T02:30:09.358Z,9.719208
2023-01-17T02:31:09.339Z,9.719339
2023-01-17T02:32:09.337Z,9.719323
2023-01-17T02:33:09.344Z,9.719201
2023-01-17T02:34:09.318Z,9.719260
2023-01-17T02:35:09.315Z,9.719253
2023-01-17T02:36:09.297Z,9.719056
2023-01-17T02:37:09.289Z,9.719359
2023-01-17T02:38:09.270Z,9.719191
2023-01-17T02:39:09.286Z,9.719248
2023-01-17T02:40:09.271Z,9.719302
2023-01-17T02:41:09.243Z,9.719360
2023-01-17T02:42:09.235Z,9.719286
2023-01-17T02:43:09.236Z,9.719169
2023-01-17T02:44:09.238Z,9.719362
2023-01-17T02:45:09.231Z,9.719320
2023-01-17T02:46:09.985Z,9.719278
2023-01-17T02:47:10.198Z,9.719314
2023-01-17T02:48:09.191Z,9.719277
2023-01-17T02:49:09.172Z,9.719275
2023-01-17T02:50:09.168Z,9.719231
2023-01-17T02:51:09.159Z,9.719210
2023-01-17T02:52:09.148Z,9.719239
2023-01-17T02:53:09.148Z,9.719160
2023-01-17T02:54:09.118Z,9.719270
2023-01-17T02:55:09.124Z,9.719263
2023-01-17T02:56:09.124Z,9.719242
2023-01-17T02:57:09.077Z,9.719183
2023-01-17T02:58:09.090Z,9.719278
2023-01-17T02:59:09.081Z,9.719255
2023-01-17T03:00:09.085Z,9.719345
2023-01-17T03:01:09.229Z,9.719274
2023-01-17T03:02:09.147Z,9.719108
2023-01-17T03:03:09.028Z,9.718923
2023-01-17T03:04:09.033Z,9.719090
2023-01-17T03:05:09.028Z,9.719144
2023-01-17T03:06:09.048Z,9.719245
2023-01-17T03:07:08.983Z,9.719260
2023-01-17T03:08:09.998Z,9.719276
2023-01-17T03:09:08.981Z,9.719100
2023-01-17T03:10:09.003Z,9.719053
2023-01-17T03:11:08.963Z,9.719184
2023-01-17T03:12:08.944Z,9.719152
2023-01-17T03:13:08.944Z,9.719087
2023-01-17T03:14:08.934Z,9.719226
2023-01-17T03:15:08.943Z,9.719383
2023-01-17T03:16:09.998Z,9.719313
2023-01-17T03:17:08.907Z,9.719321
2023-01-17T03:18:08.894Z,9.719154
2023-01-17T03:19:08.888Z,9.719141
2023-01-17T03:20:08.886Z,9.719231
2023-01-17T03:21:08.884Z,9.719268
2023-01-17T03:22:08.860Z,9.719258
2023-01-17T03:23:08.851Z,9.719102
2023-01-17T03:24:08.854Z,9.719033
2023-01-17T03:25:08.827Z,9.719267
2023-01-17T03:26:08.813Z,9.719286
2023-01-17T03:27:08.835Z,9.719194
2023-01-17T03:28:08.790Z,9.719351
2023-01-17T03:29:08.805Z,9.719350
2023-01-17T03:30:08.770Z,9.719250
2023-01-17T03:31:08.765Z,9.719100
2023-01-17T03:32:08.756Z,9.718996
2023-01-17T03:33:08.755Z,9.719049
2023-01-17T03:34:08.753Z,9.719084
2023-01-17T03:35:08.753Z,9.718885
2023-01-17T03:36:08.723Z,9.718844
2023-01-17T03:37:08.701Z,9.718977
2023-01-17T03:38:08.691Z,9.719195
2023-01-17T03:39:09.697Z,9.719118
2023-01-17T03:40:08.705Z,9.719070
2023-01-17T03:41:08.683Z,9.719220
2023-01-17T03:42:08.689Z,9.719298
2023-01-17T03:43:08.709Z,9.718996
2023-01-17T03:44:08.636Z,9.719347
2023-01-17T03:45:08.628Z,9.719131
2023-01-17T03:46:08.701Z,9.719318
2023-01-17T03:47:08.621Z,9.719301
2023-01-17T03:48:08.631Z,9.719253
2023-01-17T03:49:08.618Z,9.719136
2023-01-17T03:50:08.598Z,9.719151
2023-01-17T03:51:08.586Z,9.719305
2023-01-17T03:52:08.553Z,9.719243
2023-01-17T03:53:08.555Z,9.719218
2023-01-17T03:54:08.559Z,9.719223
2023-01-17T03:55:08.563Z,9.719254
2023-01-17T03:56:08.517Z,9.719258
2023-01-17T03:57:08.526Z,9.719249
2023-01-17T03:58:08.513Z,9.719219
2023-01-17T03:59:08.496Z,9.719272
2023-01-17T04:00:08.508Z,9.719359
2023-01-17T04:01:08.563Z,9.719192
2023-01-17T04:02:08.648Z,9.719209
2023-01-17T04:03:08.467Z,9.719168
2023-01-17T04:04:08.438Z,9.719271
2023-01-17T04:05:08.438Z,9.719136
2023-01-17T04:06:08.453Z,9.719241
2023-01-17T04:07:08.466Z,9.719245
2023-01-17T04:08:08.418Z,9.719193
2023-01-17T04:09:08.407Z,9.719170
2023-01-17T04:10:08.396Z,9.719131
2023-01-17T04:11:08.399Z,9.719162
2023-01-17T04:12:08.375Z,9.719244
2023-01-17T04:13:08.367Z,9.719008
2023-01-17T04:14:08.356Z,9.719122
2023-01-17T04:15:08.347Z,9.719215
2023-01-17T04:16:08.340Z,9.719271
2023-01-17T04:17:08.333Z,9.718734
2023-01-17T04:18:08.339Z,9.718904
2023-01-17T04:19:08.301Z,9.719105
2023-01-17T04:20:08.283Z,9.719214
2023-01-17T04:21:08.292Z,9.719142
2023-01-17T04:22:08.287Z,9.719136
2023-01-17T04:23:08.274Z,9.719159
2023-01-17T04:24:08.264Z,9.718999
2023-01-17T04:25:08.245Z,9.719122
2023-01-17T04:26:08.251Z,9.719167
2023-01-17T04:27:08.251Z,9.719254
2023-01-17T04:28:08.209Z,9.719359
2023-01-17T04:29:08.201Z,9.719147
2023-01-17T04:30:08.195Z,9.719363
2023-01-17T04:31:08.264Z,9.719213
2023-01-17T04:32:08.193Z,9.719357
2023-01-17T04:33:08.172Z,9.719480
2023-01-17T04:34:08.160Z,9.719471
2023-01-17T04:35:08.158Z,9.718574
2023-01-17T04:36:08.144Z,9.719058
2023-01-17T04:37:08.125Z,9.719305
2023-01-17T04:38:08.139Z,9.719353
2023-01-17T04:39:08.118Z,9.719269
2023-01-17T04:40:08.118Z,9.719823
2023-01-17T04:41:08.115Z,9.719607
2023-01-17T04:42:08.088Z,9.719501
2023-01-17T04:43:08.080Z,9.719371
2023-01-17T04:44:08.075Z,9.719356
2023-01-17T04:45:08.051Z,9.719482
2023-01-17T04:46:08.073Z,9.719373
2023-01-17T04:47:08.035Z,9.719365
2023-01-17T04:48:08.041Z,9.719239
2023-01-17T04:49:08.027Z,9.719249
2023-01-17T04:50:08.005Z,9.719057
2023-01-17T04:51:08.019Z,9.719232
2023-01-17T04:52:07.987Z,9.719312
2023-01-17T04:53:07.977Z,9.719292
2023-01-17T04:54:08.024Z,9.719173
2023-01-17T04:55:07.958Z,9.719247
2023-01-17T04:56:07.984Z,9.719302
2023-01-17T04:57:07.958Z,9.719243
2023-01-17T04:58:07.941Z,9.719496
2023-01-17T04:59:07.935Z,9.719307
2023-01-17T05:00:07.943Z,9.719137
2023-01-17T05:01:08.080Z,9.719016
2023-01-17T05:02:07.915Z,9.718928
2023-01-17T05:03:07.895Z,9.719080
2023-01-17T05:04:07.900Z,9.719101
2023-01-17T05:05:07.889Z,9.719155
2023-01-17T05:06:07.876Z,9.719207
2023-01-17T05:07:07.851Z,9.719230
2023-01-17T05:08:07.872Z,9.719317
2023-01-17T05:09:07.839Z,9.719295
2023-01-17T05:10:07.824Z,9.719195
2023-01-17T05:11:07.843Z,9.719134
2023-01-17T05:12:07.793Z,9.719097
2023-01-17T05:13:07.790Z,9.719123
2023-01-17T05:14:07.798Z,9.719168
2023-01-17T05:15:07.798Z,9.719152
2023-01-17T05:16:07.833Z,9.719128
2023-01-17T05:17:07.758Z,9.719116
2023-01-17T05:18:07.742Z,9.719123
2023-01-17T05:19:07.736Z,9.719172
2023-01-17T05:20:07.742Z,9.719225
2023-01-17T05:21:07.744Z,9.719227
2023-01-17T05:22:07.729Z,9.719229
2023-01-17T05:23:07.701Z,9.719196
2023-01-17T05:24:07.689Z,9.719266
2023-01-17T05:25:07.703Z,9.719230
2023-01-17T05:26:07.706Z,9.719294
2023-01-17T05:27:07.655Z,9.719259
2023-01-17T05:28:07.646Z,9.719284
2023-01-17T05:29:07.638Z,9.719213
2023-01-17T05:30:07.625Z,9.719108
2023-01-17T05:31:07.659Z,9.719049
2023-01-17T05:32:07.623Z,9.719036
2023-01-17T05:33:07.599Z,9.719095
2023-01-17T05:34:07.589Z,9.719086
2023-01-17T05:35:07.634Z,9.719113
2023-01-17T05:36:07.572Z,9.719148
2023-01-17T05:37:07.557Z,9.719107
2023-01-17T05:38:07.558Z,9.719139
2023-01-17T05:39:07.541Z,9.719121
2023-01-17T05:40:07.529Z,9.719043
2023-01-17T05:41:07.561Z,9.719106
2023-01-17T05:42:07.528Z,9.719114
2023-01-17T05:43:07.531Z,9.718802
2023-01-17T05:44:07.508Z,9.719036
2023-01-17T05:45:07.508Z,9.719156
2023-01-17T05:46:07.499Z,9.719055
2023-01-17T05:47:07.517Z,9.718978
2023-01-17T05:48:07.458Z,9.719043
2023-01-17T05:49:07.473Z,9.719170
2023-01-17T05:50:07.434Z,9.719191
2023-01-17T05:51:07.427Z,9.719204
2023-01-17T05:52:07.420Z,9.719253
2023-01-17T05:53:07.427Z,9.719334
2023-01-17T05:54:07.407Z,9.719296
2023-01-17T05:55:07.390Z,9.719394
2023-01-17T05:56:07.394Z,9.719438
2023-01-17T05:57:07.389Z,9.719562
2023-01-17T05:58:07.380Z,9.719630
2023-01-17T05:59:07.343Z,9.719574
2023-01-17T06:00:07.348Z,9.719430
2023-01-17T06:01:07.346Z,9.719442
2023-01-17T06:02:07.318Z,9.719441
2023-01-17T06:03:07.311Z,9.719546
2023-01-17T06:04:07.337Z,9.719440
2023-01-17T06:05:07.320Z,9.719343
2023-01-17T06:06:07.334Z,9.719324
2023-01-17T06:07:07.298Z,9.719367
2023-01-17T06:08:07.301Z,9.719186
2023-01-17T06:09:07.283Z,9.719015
2023-01-17T06:10:07.286Z,9.719330
2023-01-17T06:11:07.264Z,9.719359
2023-01-17T06:12:07.222Z,9.719142
2023-01-17T06:13:07.218Z,9.719059
2023-01-17T06:14:07.210Z,9.719028
2023-01-17T06:15:07.205Z,9.718944
2023-01-17T06:16:07.282Z,9.719134
2023-01-17T06:17:07.171Z,9.719238
2023-01-17T06:18:07.187Z,9.719198
2023-01-17T06:19:07.160Z,9.719153
2023-01-17T06:20:07.162Z,9.719158
2023-01-17T06:21:07.150Z,9.719157
2023-01-17T06:22:07.153Z,9.719156
2023-01-17T06:23:07.141Z,9.719070
2023-01-17T06:24:07.108Z,9.719125
2023-01-17T06:25:07.097Z,9.719238
2023-01-17T06:26:07.088Z,9.719199
2023-01-17T06:27:07.085Z,9.719232
2023-01-17T06:28:07.104Z,9.719235
2023-01-17T06:29:07.067Z,9.718964
2023-01-17T06:30:07.052Z,9.719195
2023-01-17T06:31:07.131Z,9.719176
2023-01-17T06:32:07.041Z,9.719176
2023-01-17T06:33:07.038Z,9.719176
2023-01-17T06:34:07.031Z,9.719176
2023-01-17T06:35:07.009Z,9.719176
2023-01-17T06:36:07.005Z,9.719176
2023-01-17T06:37:06.993Z,9.719176
2023-01-17T06:38:06.997Z,9.719176
2023-01-17T06:39:06.961Z,9.719176
2023-01-17T06:40:06.955Z,9.719176
2023-01-17T06:41:06.961Z,9.719176
2023-01-17T06:42:06.937Z,9.719176
2023-01-17T06:43:06.926Z,9.719176
2023-01-17T06:44:06.936Z,9.719176
2023-01-17T06:45:06.901Z,9.719176
2023-01-17T06:46:06.915Z,9.719176
2023-01-17T06:47:06.881Z,9.719176
2023-01-17T06:48:06.873Z,9.719176
2023-01-17T06:49:06.881Z,9.719098
2023-01-17T06:50:06.855Z,9.718858
2023-01-17T06:51:06.864Z,9.718617
2023-01-17T06:52:06.835Z,9.718876
2023-01-17T06:53:06.873Z,9.719232
2023-01-17T06:54:06.837Z,9.719410
2023-01-17T06:55:06.805Z,9.719365
2023-01-17T06:56:07.809Z,9.719110
2023-01-17T06:57:06.809Z,9.719076
2023-01-17T06:58:06.795Z,9.719076
2023-01-17T06:59:06.821Z,9.719076
2023-01-17T07:00:06.793Z,9.719076
2023-01-17T07:01:06.805Z,9.719076
2023-01-17T07:02:06.748Z,9.719076
2023-01-17T07:03:06.732Z,9.719076
2023-01-17T07:04:06.763Z,9.719076
2023-01-17T07:05:06.734Z,9.719076
2023-01-17T07:06:06.706Z,9.719076
2023-01-17T07:07:06.722Z,9.719076
2023-01-17T07:08:06.680Z,9.719076
2023-01-17T07:09:06.663Z,9.719076
2023-01-17T07:10:06.676Z,9.719076
2023-01-17T07:11:06.673Z,9.718152
2023-01-17T07:12:06.646Z,9.719351
2023-01-17T07:13:06.633Z,9.719110
2023-01-17T07:14:06.615Z,9.719691
2023-01-17T07:15:06.618Z,9.719281
2023-01-17T07:16:06.642Z,9.719402
2023-01-17T07:17:06.593Z,9.719339
2023-01-17T07:18:06.593Z,9.719106
2023-01-17T07:19:06.598Z,9.719044
2023-01-17T07:20:06.562Z,9.719681
2023-01-17T07:21:06.555Z,9.719101
2023-01-17T07:22:06.564Z,9.718873
2023-01-17T07:23:06.535Z,9.719122
2023-01-17T07:24:06.538Z,9.718977
2023-01-17T07:25:06.509Z,9.719122
2023-01-17T07:26:06.500Z,9.719012
2023-01-17T07:27:06.533Z,9.718922
2023-01-17T07:28:06.499Z,9.719092
2023-01-17T07:29:06.480Z,9.718983
2023-01-17T07:30:06.471Z,9.718924
2023-01-17T07:31:06.489Z,9.719059
2023-01-17T07:32:06.490Z,9.718917
2023-01-17T07:33:06.465Z,9.719107
2023-01-17T07:34:06.447Z,9.719190
2023-01-17T07:35:06.439Z,9.719103
2023-01-17T07:36:06.430Z,9.719184
2023-01-17T07:37:06.442Z,9.719162
2023-01-17T07:38:06.424Z,9.719191
2023-01-17T07:39:06.489Z,9.719253
2023-01-17T07:40:06.385Z,9.719501
2023-01-17T07:41:06.364Z,9.719439
2023-01-17T07:42:06.361Z,9.719242
2023-01-17T07:43:06.367Z,9.719388
2023-01-17T07:44:06.327Z,9.719299
2023-01-17T07:45:15.707Z,9.719220
2023-01-17T07:46:06.347Z,9.719218
2023-01-17T07:47:06.322Z,9.719316
2023-01-17T07:48:06.293Z,9.719252
2023-01-17T07:49:06.276Z,9.719284
2023-01-17T07:50:06.276Z,9.719281
2023-01-17T07:51:06.285Z,9.719167
2023-01-17T07:52:06.264Z,9.719175
2023-01-17T07:53:06.262Z,9.719253
2023-01-17T07:54:06.235Z,9.719131
2023-01-17T07:55:06.228Z,9.719157
2023-01-17T07:56:06.243Z,9.719199
2023-01-17T07:57:06.216Z,9.719217
2023-01-17T07:58:06.194Z,9.719299
2023-01-17T07:59:06.188Z,9.719297
2023-01-17T08:00:06.193Z,9.719417
2023-01-17T08:01:06.271Z,9.719468
2023-01-17T08:02:06.242Z,9.719393
2023-01-17T08:03:06.158Z,9.719336
2023-01-17T08:04:06.175Z,9.719315
2023-01-17T08:05:06.138Z,9.719303
2023-01-17T08:06:06.155Z,9.719348
2023-01-17T08:07:06.126Z,9.719416
2023-01-17T08:08:06.098Z,9.719319
2023-01-17T08:09:06.091Z,9.719235
2023-01-17T08:10:06.078Z,9.719256
2023-01-17T08:11:06.078Z,9.719303
2023-01-17T08:12:06.076Z,9.719296
2023-01-17T08:13:06.055Z,9.719205
2023-01-17T08:14:06.044Z,9.719292
2023-01-17T08:15:06.039Z,9.719314
2023-01-17T08:16:06.090Z,9.719234
2023-01-17T08:17:06.039Z,9.719213
2023-01-17T08:18:06.009Z,9.719279
2023-01-17T08:19:05.991Z,9.719342
2023-01-17T08:20:05.980Z,9.719162
2023-01-17T08:21:05.973Z,9.718970
2023-01-17T08:22:05.976Z,9.719234
2023-01-17T08:23:05.971Z,9.719295
2023-01-17T08:24:05.967Z,9.719157
2023-01-17T08:25:05.951Z,9.719361
2023-01-17T08:26:05.944Z,9.719352
2023-01-17T08:27:05.907Z,9.719260
2023-01-17T08:28:05.915Z,9.719503
2023-01-17T08:29:05.890Z,9.719566
2023-01-17T08:30:05.882Z,9.719478
2023-01-17T08:31:05.867Z,9.719193
2023-01-17T08:32:05.882Z,9.719476
2023-01-17T08:33:05.867Z,9.719161
2023-01-17T08:34:05.849Z,9.719097
2023-01-17T08:35:05.832Z,9.718957
2023-01-17T08:36:05.820Z,9.719123
2023-01-17T08:37:05.832Z,9.719325
2023-01-17T08:38:05.806Z,9.719406
2023-01-17T08:39:05.803Z,9.719531
2023-01-17T08:40:05.778Z,9.719193
2023-01-17T08:41:05.783Z,9.719256
2023-01-17T08:42:05.765Z,9.719193
2023-01-17T08:43:05.807Z,9.719275
2023-01-17T08:44:05.754Z,9.719145
2023-01-17T08:45:05.732Z,9.719163
2023-01-17T08:46:05.761Z,9.719082
2023-01-17T08:47:05.716Z,9.719131
2023-01-17T08:48:05.731Z,9.719135
2023-01-17T08:49:05.704Z,9.719140
2023-01-17T08:50:05.717Z,9.719108
2023-01-17T08:51:05.682Z,9.719122
2023-01-17T08:52:05.678Z,9.719148
2023-01-17T08:53:05.659Z,9.719132
2023-01-17T08:54:05.648Z,9.719137
2023-01-17T08:55:05.665Z,9.719139
2023-01-17T08:56:05.653Z,9.719165
2023-01-17T08:57:05.616Z,9.719176
2023-01-17T08:58:05.607Z,9.719155
2023-01-17T08:59:05.608Z,9.719166
2023-01-17T09:00:05.617Z,9.719158
2023-01-17T09:01:05.807Z,9.719195
2023-01-17T09:02:05.741Z,9.719245
2023-01-17T09:03:05.563Z,9.719216
2023-01-17T09:04:05.658Z,9.719193
2023-01-17T09:05:05.555Z,9.719171
2023-01-17T09:06:05.598Z,9.719159
2023-01-17T09:07:05.537Z,9.719161
2023-01-17T09:08:05.519Z,9.719196
2023-01-17T09:09:05.516Z,9.719198
2023-01-17T09:10:05.514Z,9.719224
2023-01-17T09:11:05.516Z,9.719183
2023-01-17T09:12:05.481Z,9.719253
2023-01-17T09:13:05.530Z,9.719213
2023-01-17T09:14:05.469Z,9.719191
2023-01-17T09:15:05.457Z,9.719271
2023-01-17T09:16:05.441Z,9.719254
2023-01-17T09:17:05.429Z,9.719275
2023-01-17T09:18:05.454Z,9.719199
2023-01-17T09:19:05.426Z,9.719162
2023-01-17T09:20:05.459Z,9.719258
2023-01-17T09:21:05.403Z,9.719254
2023-01-17T09:22:05.383Z,9.719249
2023-01-17T09:23:05.387Z,9.719235
2023-01-17T09:24:05.367Z,9.719233
2023-01-17T09:25:05.393Z,9.719253
2023-01-17T09:26:05.351Z,9.719230
2023-01-17T09:27:05.343Z,9.719246
2023-01-17T09:28:05.325Z,9.719297
2023-01-17T09:29:06.319Z,9.719256
2023-01-17T09:30:05.350Z,9.719204
2023-01-17T09:31:05.340Z,9.719181
2023-01-17T09:32:05.292Z,9.719222
2023-01-17T09:33:05.278Z,9.719202
2023-01-17T09:34:05.265Z,9.719170
2023-01-17T09:35:05.282Z,9.719212
2023-01-17T09:36:05.264Z,9.719135
2023-01-17T09:37:05.249Z,9.719155
2023-01-17T09:38:05.236Z,9.719205
2023-01-17T09:39:05.231Z,9.719201
2023-01-17T09:40:05.244Z,9.719183
2023-01-17T09:41:05.206Z,9.719207
2023-01-17T09:42:05.204Z,9.719213
2023-01-17T09:43:05.193Z,9.719204
2023-01-17T09:44:05.177Z,9.719070
2023-01-17T09:45:05.186Z,9.719086
2023-01-17T09:46:05.247Z,9.719085
2023-01-17T09:47:05.151Z,9.719202
2023-01-17T09:48:05.149Z,9.719311
2023-01-17T09:49:05.141Z,9.719551
2023-01-17T09:50:05.131Z,9.719161
2023-01-17T09:51:05.113Z,9.719156
2023-01-17T09:52:05.117Z,9.719073
2023-01-17T09:53:05.109Z,9.719028
2023-01-17T09:54:05.101Z,9.718910
2023-01-17T09:55:07.288Z,9.718884
2023-01-17T09:56:05.061Z,9.718911
2023-01-17T09:57:05.049Z,9.718967
2023-01-17T09:58:05.052Z,9.718989
2023-01-17T09:59:05.018Z,9.718990
2023-01-17T10:00:05.034Z,9.718913
2023-01-17T10:01:05.080Z,9.718831
2023-01-17T10:02:05.158Z,9.718799
2023-01-17T10:03:05.160Z,9.719307
2023-01-17T10:04:05.021Z,9.719124
2023-01-17T10:05:04.987Z,9.719049
2023-01-17T10:06:04.961Z,9.718658
2023-01-17T10:07:04.952Z,9.718823
2023-01-17T10:08:04.953Z,9.718785
2023-01-17T10:09:04.989Z,9.718780
2023-01-17T10:10:04.914Z,9.718772
2023-01-17T10:11:04.919Z,9.718951
2023-01-17T10:12:04.930Z,9.719045
2023-01-17T10:13:04.892Z,9.719036
2023-01-17T10:14:04.888Z,9.719112
2023-01-17T10:15:04.880Z,9.719133
2023-01-17T10:16:04.896Z,9.719090
2023-01-17T10:17:04.848Z,9.719107
2023-01-17T10:18:04.840Z,9.719143
2023-01-17T10:19:04.842Z,9.719306
2023-01-17T10:20:04.835Z,9.719161
2023-01-17T10:21:04.828Z,9.719067
2023-01-17T10:22:04.822Z,9.719045
2023-01-17T10:23:04.789Z,9.719257
2023-01-17T10:24:04.777Z,9.719186
2023-01-17T10:25:04.767Z,9.719159
2023-01-17T10:26:04.758Z,9.719282
2023-01-17T10:27:04.762Z,9.719317
2023-01-17T10:28:04.745Z,9.719285
2023-01-17T10:29:04.730Z,9.719301
2023-01-17T10:30:04.714Z,9.719337
2023-01-17T10:31:04.767Z,9.719272
2023-01-17T10:32:04.712Z,9.719216
2023-01-17T10:33:04.691Z,9.719296
2023-01-17T10:34:04.691Z,9.719314
2023-01-17T10:35:04.664Z,9.719289
2023-01-17T10:36:04.669Z,9.719227
2023-01-17T10:37:04.650Z,9.719195
2023-01-17T10:38:05.663Z,9.719293
2023-01-17T10:39:04.624Z,9.719367
2023-01-17T10:40:04.713Z,9.719382
2023-01-17T10:41:04.656Z,9.719298
2023-01-17T10:42:04.622Z,9.719332
2023-01-17T10:43:04.594Z,9.719355
2023-01-17T10:44:04.591Z,9.719350
2023-01-17T10:45:04.570Z,9.719339
2023-01-17T10:46:04.630Z,9.719379
2023-01-17T10:47:04.564Z,9.719405
2023-01-17T10:48:04.550Z,9.719379
2023-01-17T10:49:04.536Z,9.719337
2023-01-17T10:50:04.527Z,9.719371
2023-01-17T10:51:04.521Z,9.719424
2023-01-17T10:52:04.519Z,9.719408
2023-01-17T10:53:04.543Z,9.719377
2023-01-17T10:54:04.479Z,9.719401
2023-01-17T10:55:04.477Z,9.719340
2023-01-17T10:56:04.472Z,9.719251
2023-01-17T10:57:04.461Z,9.719241
2023-01-17T10:58:04.458Z,9.719334
2023-01-17T10:59:04.431Z,9.719240
2023-01-17T11:00:04.448Z,9.718982
2023-01-17T11:01:04.550Z,9.719057
2023-01-17T11:02:04.451Z,9.718975
2023-01-17T11:03:04.441Z,9.719045
2023-01-17T11:04:04.390Z,9.718813
2023-01-17T11:05:04.388Z,9.718964
2023-01-17T11:06:04.368Z,9.718997
2023-01-17T11:07:04.354Z,9.718867
2023-01-17T11:08:04.353Z,9.718842
2023-01-17T11:09:04.336Z,9.718821
2023-01-17T11:10:04.358Z,9.718973
2023-01-17T11:11:04.325Z,9.719160
2023-01-17T11:12:04.320Z,9.719057
2023-01-17T11:13:04.319Z,9.719084
2023-01-17T11:14:04.289Z,9.719053
2023-01-17T11:15:04.288Z,9.719208
2023-01-17T11:16:04.437Z,9.719139
2023-01-17T11:17:04.279Z,9.719200
2023-01-17T11:18:04.281Z,9.719208
2023-01-17T11:19:04.242Z,9.719398
2023-01-17T11:20:04.226Z,9.719521
2023-01-17T11:21:04.223Z,9.718993
2023-01-17T11:22:04.219Z,9.718981
2023-01-17T11:23:04.228Z,9.719094
2023-01-17T11:24:04.194Z,9.719199
2023-01-17T11:25:04.185Z,9.718930
2023-01-17T11:26:04.189Z,9.718893
2023-01-17T11:27:04.188Z,9.719007
2023-01-17T11:28:04.159Z,9.719044
2023-01-17T11:29:04.154Z,9.719044
2023-01-17T11:30:04.140Z,9.718972
2023-01-17T11:31:04.269Z,9.718983
2023-01-17T11:32:04.126Z,9.718821
2023-01-17T11:33:04.131Z,9.718832
2023-01-17T11:34:04.102Z,9.718767
2023-01-17T11:35:04.101Z,9.718987
2023-01-17T11:36:04.121Z,9.719149
2023-01-17T11:37:04.064Z,9.719131
2023-01-17T11:38:04.121Z,9.719236
2023-01-17T11:39:04.066Z,9.719164
2023-01-17T11:40:04.058Z,9.719205
2023-01-17T11:41:04.041Z,9.719183
2023-01-17T11:42:04.026Z,9.719137
2023-01-17T11:43:04.023Z,9.719157
2023-01-17T11:44:03.992Z,9.719110