createdAt,value
2019-06-20T00:00:49.587Z,18.00
2019-06-20T00:03:18.772Z,18.93
2019-06-20T00:05:48.150Z,19.57
2019-06-20T00:08:17.329Z,20.30
2019-06-20T00:10:46.592Z,20.30
2019-06-20T00:13:23.161Z,21.07
2019-06-20T00:15:52.469Z,20.30
2019-06-20T00:18:40.810Z,22.13
2019-06-20T00:21:09.995Z,21.33
2019-06-20T00:23:39.234Z,21.07
2019-06-20T00:26:08.445Z,22.13
2019-06-20T00:28:37.721Z,21.97
2019-06-20T00:31:07.147Z,22.50
2019-06-20T00:33:36.421Z,22.23
2019-06-20T00:36:05.657Z,21.43
2019-06-20T00:38:34.898Z,23.90
2019-06-20T00:41:04.187Z,21.87
2019-06-20T00:43:33.488Z,20.67
2019-06-20T00:46:02.893Z,21.67
2019-06-20T00:48:32.176Z,23.17
2019-06-20T00:51:01.426Z,22.83
2019-06-20T00:53:30.714Z,24.33
2019-06-20T00:55:59.948Z,20.27
2019-06-20T00:58:29.213Z,21.57
2019-06-20T01:00:58.446Z,20.43
2019-06-20T01:03:27.702Z,21.40
2019-06-20T01:05:56.986Z,19.00
2019-06-20T01:08:26.290Z,23.00
2019-06-20T01:10:55.480Z,22.07
2019-06-20T01:13:33.551Z,23.53
2019-06-20T01:15:55.738Z,24.37
2019-06-20T01:18:24.971Z,24.33
2019-06-20T01:20:54.168Z,25.60
2019-06-20T01:23:23.466Z,25.60
2019-06-20T01:25:52.780Z,26.67
2019-06-20T01:28:22.120Z,28.00
2019-06-20T01:30:51.433Z,26.77
2019-06-20T01:33:21.676Z,28.30
2019-06-20T01:35:50.862Z,29.20
2019-06-20T01:38:20.171Z,28.03
2019-06-20T01:40:49.436Z,30.37
2019-06-20T01:43:18.679Z,30.57
2019-06-20T01:45:47.917Z,28.70
2019-06-20T01:48:17.113Z,28.43
2019-06-20T01:50:46.491Z,31.10
2019-06-20T01:53:15.775Z,32.00
2019-06-20T01:55:44.940Z,32.03
2019-06-20T01:58:14.143Z,32.20
2019-06-20T02:00:46.575Z,30.97
2019-06-20T02:03:16.492Z,32.53
2019-06-20T02:05:45.988Z,33.47
2019-06-20T02:08:15.416Z,34.60
2019-06-20T02:10:44.800Z,34.47
2019-06-20T02:13:14.149Z,35.57
2019-06-20T02:16:02.438Z,34.93
2019-06-20T02:18:31.653Z,37.40
2019-06-20T02:21:00.972Z,36.37
2019-06-20T02:23:30.237Z,35.93
2019-06-20T02:25:59.592Z,34.27
2019-06-20T02:28:29.008Z,32.97
2019-06-20T02:30:58.258Z,33.20
2019-06-20T02:33:27.450Z,34.63
2019-06-20T02:35:56.724Z,35.07
2019-06-20T02:38:25.997Z,32.37
2019-06-20T02:40:55.199Z,33.17
2019-06-20T02:43:24.410Z,33.50
2019-06-20T02:45:53.702Z,33.50
2019-06-20T02:48:22.977Z,34.60
2019-06-20T02:50:52.433Z,34.10
2019-06-20T02:53:21.764Z,34.03
2019-06-20T02:55:51.126Z,34.87
2019-06-20T02:58:20.430Z,35.47
2019-06-20T03:00:57.554Z,38.13
2019-06-20T03:03:27.682Z,40.00
2019-06-20T03:05:57.312Z,38.27
2019-06-20T03:08:26.870Z,40.67
2019-06-20T03:10:56.152Z,40.40
2019-06-20T03:13:25.406Z,38.80
2019-06-20T03:15:54.638Z,41.73
2019-06-20T03:18:23.867Z,38.57
2019-06-20T03:20:53.136Z,40.00
2019-06-20T03:23:22.357Z,41.73
2019-06-20T03:25:51.567Z,42.07
2019-06-20T03:28:20.928Z,41.73
2019-06-20T03:30:50.337Z,42.00
2019-06-20T03:33:19.628Z,44.33
2019-06-20T03:35:48.873Z,41.83
2019-06-20T03:38:18.046Z,42.83
2019-06-20T03:40:47.266Z,42.20
2019-06-20T03:43:16.502Z,40.73
2019-06-20T03:45:45.704Z,42.93
2019-06-20T03:48:14.982Z,43.10
2019-06-20T03:50:44.451Z,41.83
2019-06-20T03:53:17.195Z,42.00
2019-06-20T03:55:46.496Z,41.33
2019-06-20T03:58:15.728Z,40.30
2019-06-20T04:00:45.058Z,42.10
2019-06-20T04:03:14.415Z,39.83
2019-06-20T04:05:43.633Z,39.80
2019-06-20T04:08:13.063Z,40.13
2019-06-20T04:10:42.428Z,38.97
2019-06-20T04:13:11.731Z,40.23
2019-06-20T04:15:41.087Z,39.00
2019-06-20T04:18:10.373Z,40.77
2019-06-20T04:20:39.543Z,40.40
2019-06-20T04:23:08.763Z,42.20
2019-06-20T04:25:38.027Z,41.00
2019-06-20T04:28:07.283Z,39.70
2019-06-20T04:30:36.586Z,40.87
2019-06-20T04:33:05.843Z,41.90
2019-06-20T04:35:35.008Z,41.87
2019-06-20T04:38:04.293Z,43.13
2019-06-20T04:40:33.601Z,44.60
2019-06-20T04:43:02.806Z,41.30
2019-06-20T04:46:00.164Z,42.80
2019-06-20T04:48:29.499Z,44.80
2019-06-20T04:50:58.763Z,44.03
2019-06-20T04:53:28.080Z,44.40
2019-06-20T04:55:57.352Z,46.40
2019-06-20T04:58:26.579Z,46.13
2019-06-20T05:00:56.081Z,46.43
2019-06-20T05:03:25.571Z,46.30
2019-06-20T05:05:54.782Z,45.83
2019-06-20T05:08:24.024Z,45.43
2019-06-20T05:10:53.295Z,42.50
2019-06-20T05:13:22.705Z,43.97
2019-06-20T05:15:53.215Z,43.53
2019-06-20T05:18:22.670Z,45.07
2019-06-20T05:20:51.888Z,45.57
2019-06-20T05:23:21.146Z,48.53
2019-06-20T05:25:50.354Z,46.67
2019-06-20T05:28:19.803Z,48.10
2019-06-20T05:30:48.996Z,47.57
2019-06-20T05:33:18.211Z,47.13
2019-06-20T05:35:47.509Z,47.73
2019-06-20T05:38:16.841Z,46.73
2019-06-20T05:40:46.099Z,46.27
2019-06-20T05:43:15.303Z,45.00
2019-06-20T05:45:48.385Z,45.40
2019-06-20T05:48:15.469Z,44.47
2019-06-20T05:50:44.827Z,41.93
2019-06-20T05:53:14.075Z,43.47
2019-06-20T05:55:43.296Z,44.07
2019-06-20T05:58:12.674Z,43.33
2019-06-20T06:00:41.913Z,40.57
2019-06-20T06:03:13.667Z,41.53
2019-06-20T06:05:42.219Z,41.27
2019-06-20T06:08:11.406Z,40.60
2019-06-20T06:10:53.519Z,41.43
2019-06-20T06:13:22.835Z,37.80
2019-06-20T06:15:52.185Z,37.37
2019-06-20T06:18:21.416Z,36.00
2019-06-20T06:20:50.615Z,33.00
2019-06-20T06:23:19.806Z,33.67
2019-06-20T06:25:49.100Z,33.88
2019-06-20T06:28:18.390Z,34.35
2019-06-20T06:30:47.715Z,32.48
2019-06-20T06:33:17.096Z,30.97
2019-06-20T06:35:46.379Z,32.98
2019-06-20T06:38:21.826Z,31.07
2019-06-20T06:40:46.566Z,31.80
2019-06-20T06:43:15.907Z,32.07
2019-06-20T06:45:45.310Z,33.60
2019-06-20T06:48:14.596Z,31.73
2019-06-20T06:50:43.818Z,31.90
2019-06-20T06:53:13.090Z,32.90
2019-06-20T06:55:42.337Z,32.13
2019-06-20T06:58:11.655Z,32.50
2019-06-20T07:00:40.898Z,32.50
2019-06-20T07:03:10.178Z,32.63
2019-06-20T07:05:39.790Z,32.73
2019-06-20T07:08:09.055Z,31.27
2019-06-20T07:10:38.357Z,30.63
2019-06-20T07:13:07.674Z,29.80
2019-06-20T07:15:36.925Z,29.50
2019-06-20T07:18:06.160Z,30.33
2019-06-20T07:20:35.326Z,29.77
2019-06-20T07:23:04.777Z,28.33
2019-06-20T07:25:34.003Z,28.93
2019-06-20T07:28:03.191Z,26.65
2019-06-20T07:30:32.396Z,26.33
2019-06-20T07:33:01.680Z,24.90
2019-06-20T07:35:31.017Z,25.45
2019-06-20T07:38:00.309Z,26.33
2019-06-20T07:40:29.694Z,26.00
2019-06-20T07:42:59.004Z,25.00
2019-06-20T07:45:28.539Z,23.13
2019-06-20T07:47:58.373Z,22.67
2019-06-20T07:50:27.935Z,21.87
2019-06-20T07:53:02.545Z,19.57
2019-06-20T07:55:28.491Z,18.40
2019-06-20T07:57:57.793Z,18.97
2019-06-20T08:00:27.512Z,18.42
2019-06-20T08:02:56.801Z,18.10
2019-06-20T08:05:26.006Z,16.70
2019-06-20T08:07:55.289Z,15.38
2019-06-20T08:10:24.735Z,15.68
2019-06-20T08:12:54.243Z,15.95
2019-06-20T08:15:24.126Z,17.90
2019-06-20T08:17:53.306Z,19.35
2019-06-20T08:20:22.696Z,21.40
2019-06-20T08:22:53.451Z,21.27
2019-06-20T08:25:23.239Z,21.97
2019-06-20T08:27:53.050Z,22.40
2019-06-20T08:30:25.731Z,23.45
2019-06-20T08:32:56.130Z,22.50
2019-06-20T08:35:27.701Z,21.00
2019-06-20T08:37:57.817Z,20.15
2019-06-20T08:40:29.525Z,20.20
2019-06-20T08:43:00.207Z,20.10
2019-06-20T08:45:31.251Z,14.70
2019-06-20T08:48:00.494Z,9.98
2019-06-20T08:50:30.171Z,8.50
2019-06-20T08:52:59.794Z,8.53
2019-06-20T08:55:29.383Z,8.98
2019-06-20T08:57:59.675Z,8.40
2019-06-20T09:00:31.376Z,9.70
2019-06-20T09:03:00.773Z,9.60
2019-06-20T09:05:30.917Z,10.32
2019-06-20T09:10:38.135Z,10.80
2019-06-20T09:15:49.295Z,10.13
2019-06-20T09:18:18.608Z,10.30
2019-06-20T09:20:47.849Z,11.27
2019-06-20T09:23:17.058Z,11.10
2019-06-20T09:25:52.340Z,11.00
2019-06-20T09:28:21.892Z,11.57
2019-06-20T09:30:52.219Z,11.60
2019-06-20T09:33:22.117Z,11.07
2019-06-20T09:35:52.712Z,11.00
2019-06-20T09:38:23.935Z,10.83
2019-06-20T09:40:53.291Z,11.13
2019-06-20T09:43:27.602Z,12.17
2019-06-20T09:45:54.518Z,10.67
2019-06-20T09:48:23.928Z,11.53
2019-06-20T09:50:54.548Z,12.00
2019-06-20T09:53:23.951Z,11.70
2019-06-20T09:55:53.723Z,11.20
2019-06-20T09:58:23.092Z,11.93
2019-06-20T10:00:52.862Z,11.63
2019-06-20T10:03:22.242Z,10.78
2019-06-20T10:05:52.469Z,10.53
2019-06-20T10:08:21.941Z,12.30
2019-06-20T10:10:52.417Z,11.08
2019-06-20T10:13:21.868Z,11.78
2019-06-20T10:15:51.511Z,12.07
2019-06-20T10:18:20.959Z,10.95
2019-06-20T10:20:51.131Z,10.30
2019-06-20T10:23:20.709Z,10.32
2019-06-20T10:25:49.923Z,10.47
2019-06-20T10:28:20.025Z,9.50
2019-06-20T10:30:49.401Z,9.13
2019-06-20T10:33:18.616Z,9.97
2019-06-20T10:35:48.437Z,10.33
2019-06-20T10:41:03.851Z,11.03
2019-06-20T10:43:33.026Z,11.57
2019-06-20T10:46:02.434Z,11.20
2019-06-20T10:48:31.672Z,10.43
2019-06-20T10:51:18.905Z,10.47
2019-06-20T10:53:49.214Z,10.47
2019-06-20T10:56:18.622Z,9.83
2019-06-20T10:58:48.448Z,9.97
2019-06-20T11:01:17.723Z,10.40
2019-06-20T11:03:47.814Z,9.30
2019-06-20T11:06:17.146Z,11.53
2019-06-20T11:08:47.237Z,10.20
2019-06-20T11:11:16.571Z,8.90
2019-06-20T11:13:46.554Z,7.97
2019-06-20T11:16:15.926Z,8.13
2019-06-20T11:18:46.289Z,6.40
2019-06-20T11:21:15.544Z,6.77
2019-06-20T11:23:45.261Z,6.40
2019-06-20T11:26:14.565Z,5.80
2019-06-20T11:28:44.776Z,6.57
2019-06-20T11:31:14.124Z,5.73
2019-06-20T11:33:44.153Z,5.83
2019-06-20T11:36:13.627Z,6.50
2019-06-20T11:38:42.925Z,6.83
2019-06-20T11:41:12.349Z,7.03
2019-06-20T11:43:42.220Z,6.37
2019-06-20T11:46:11.816Z,6.07
2019-06-20T11:48:41.187Z,7.10
2019-06-20T11:51:10.553Z,6.73
2019-06-20T11:53:40.659Z,7.87
2019-06-20T11:56:10.227Z,7.50
2019-06-20T11:58:39.449Z,7.27
2019-06-20T12:01:08.815Z,7.37
2019-06-20T12:03:39.146Z,7.00
2019-06-20T12:06:09.148Z,7.40
2019-06-20T12:08:39.640Z,7.35
2019-06-20T12:11:09.421Z,7.00
2019-06-20T12:13:39.321Z,8.10
2019-06-20T12:16:09.585Z,7.80
2019-06-20T12:18:40.223Z,7.87
2019-06-20T12:21:09.795Z,5.63
2019-06-20T12:23:39.545Z,6.47
2019-06-20T12:26:09.937Z,7.20
2019-06-20T12:28:40.660Z,6.43
2019-06-20T12:31:19.333Z,6.33
2019-06-20T12:33:41.066Z,6.90
2019-06-20T12:36:10.336Z,7.27
2019-06-20T12:38:40.960Z,8.03
2019-06-20T12:41:10.477Z,7.70
2019-06-20T12:43:40.318Z,7.10
2019-06-20T12:46:09.748Z,7.13
2019-06-20T12:48:39.938Z,7.95
2019-06-20T12:51:10.041Z,6.67
2019-06-20T12:53:40.446Z,6.13
2019-06-20T12:56:10.209Z,7.20
2019-06-20T12:58:40.598Z,6.37
2019-06-20T13:01:10.530Z,9.17
2019-06-20T13:03:40.398Z,7.80
2019-06-20T13:06:09.986Z,8.90
2019-06-20T13:08:40.695Z,8.13
2019-06-20T13:11:10.278Z,8.30
2019-06-20T13:13:40.560Z,7.67
2019-06-20T13:16:09.971Z,8.10
2019-06-20T13:18:39.653Z,7.67
2019-06-20T13:21:10.334Z,8.47
2019-06-20T13:23:40.192Z,9.27
2019-06-20T13:26:10.559Z,10.83
2019-06-20T13:28:59.464Z,11.87
2019-06-20T13:31:10.737Z,10.73
2019-06-20T13:33:40.878Z,12.07
2019-06-20T13:36:10.590Z,11.30
2019-06-20T13:38:41.201Z,12.10
2019-06-20T13:41:10.934Z,12.07
2019-06-20T13:43:40.267Z,11.53
2019-06-20T13:46:09.507Z,11.63
2019-06-20T13:48:38.977Z,10.53
2019-06-20T13:51:09.620Z,9.70
2019-06-20T13:53:39.218Z,9.33
2019-06-20T13:56:10.040Z,9.07
2019-06-20T13:58:40.518Z,9.63
2019-06-20T14:01:10.070Z,8.83
2019-06-20T14:03:41.654Z,8.80
2019-06-20T14:06:10.361Z,7.90
2019-06-20T14:08:42.389Z,7.60
2019-06-20T14:11:10.601Z,7.17
2019-06-20T14:13:41.100Z,6.57
2019-06-20T14:16:11.033Z,6.57
2019-06-20T14:18:42.559Z,5.07
2019-06-20T14:21:11.360Z,3.80
2019-06-20T14:23:41.239Z,3.87
2019-06-20T14:26:11.706Z,2.40
2019-06-20T14:28:41.616Z,1.70
2019-06-20T14:31:11.987Z,1.73
2019-06-20T14:33:42.480Z,2.50
2019-06-20T14:36:12.327Z,2.03
2019-06-20T14:38:43.893Z,2.30
2019-06-20T14:41:12.521Z,2.20
2019-06-20T14:43:42.995Z,2.37
2019-06-20T14:46:12.661Z,1.70
2019-06-20T14:48:41.844Z,2.13
2019-06-20T14:51:11.256Z,2.37
2019-06-20T14:53:40.448Z,2.30
2019-06-20T14:56:09.626Z,2.70
2019-06-20T14:58:38.902Z,2.50
2019-06-20T15:01:08.120Z,2.00
2019-06-20T15:03:37.380Z,2.10
2019-06-20T15:06:06.606Z,3.43
2019-06-20T15:08:35.865Z,2.90
2019-06-20T15:11:05.082Z,2.80
2019-06-20T15:13:34.412Z,3.80
2019-06-20T15:16:03.751Z,3.30
2019-06-20T15:18:33.059Z,8.53
2019-06-20T15:21:02.365Z,3.67
2019-06-20T15:23:31.850Z,4.00
2019-06-20T15:26:01.148Z,3.30
2019-06-20T15:28:30.451Z,2.67
2019-06-20T15:30:59.717Z,3.20
2019-06-20T15:33:28.931Z,3.27
2019-06-20T15:35:58.441Z,3.80
2019-06-20T15:38:28.542Z,3.23
2019-06-20T15:40:57.808Z,2.80
2019-06-20T15:43:27.124Z,13.63
2019-06-20T15:45:56.346Z,3.20
2019-06-20T15:48:25.691Z,3.40
2019-06-20T15:50:55.051Z,3.30
2019-06-20T15:53:24.258Z,2.90
2019-06-20T15:55:54.368Z,3.17
2019-06-20T15:58:23.595Z,3.83
2019-06-20T16:00:52.868Z,3.70
2019-06-20T16:03:22.155Z,3.40
2019-06-20T16:05:54.300Z,3.50
2019-06-20T16:08:23.649Z,3.77
2019-06-20T16:10:53.063Z,3.40
2019-06-20T16:13:22.267Z,3.30
2019-06-20T16:15:51.865Z,3.30
2019-06-20T16:18:21.033Z,3.13
2019-06-20T16:20:50.492Z,7.80
2019-06-20T16:23:19.812Z,16.67
2019-06-20T16:25:49.168Z,8.50
2019-06-20T16:28:18.579Z,3.30
2019-06-20T16:30:47.866Z,3.00
2019-06-20T16:33:25.314Z,2.80
2019-06-20T16:35:48.139Z,3.10
2019-06-20T16:38:17.529Z,3.43
2019-06-20T16:40:47.743Z,3.43
2019-06-20T16:43:17.197Z,3.53
2019-06-20T16:45:46.468Z,2.90
2019-06-20T16:48:15.954Z,3.30
2019-06-20T16:50:46.198Z,3.20
2019-06-20T16:53:16.442Z,3.40
2019-06-20T16:55:45.764Z,2.80
2019-06-20T16:58:15.090Z,4.10
2019-06-20T17:00:51.497Z,3.07
2019-06-20T17:03:20.928Z,3.63
2019-06-20T17:05:50.188Z,4.07
2019-06-20T17:08:19.487Z,4.50
2019-06-20T17:10:48.790Z,3.90
2019-06-20T17:13:18.015Z,3.60
2019-06-20T17:15:47.266Z,3.57
2019-06-20T17:18:16.558Z,3.70
2019-06-20T17:20:45.817Z,3.40
2019-06-20T17:23:15.226Z,3.47
2019-06-20T17:25:44.586Z,4.00
2019-06-20T17:28:13.993Z,3.73
2019-06-20T17:30:43.194Z,3.70
2019-06-20T17:33:12.520Z,4.20
2019-06-20T17:35:41.861Z,4.10
2019-06-20T17:38:11.143Z,4.00
2019-06-20T17:40:40.366Z,3.40
2019-06-20T17:43:10.604Z,3.40
2019-06-20T17:45:39.929Z,3.43
2019-06-20T17:48:09.343Z,3.43
2019-06-20T17:50:38.632Z,3.20
2019-06-20T17:53:07.903Z,4.87
2019-06-20T17:55:37.119Z,3.90
2019-06-20T17:58:06.468Z,3.83
2019-06-20T18:00:36.865Z,4.30
2019-06-20T18:03:06.208Z,4.80
2019-06-20T18:05:35.547Z,4.40
2019-06-20T18:08:14.626Z,5.30
2019-06-20T18:10:35.835Z,5.47
2019-06-20T18:13:05.062Z,5.27
2019-06-20T18:15:34.397Z,6.30
2019-06-20T18:18:03.700Z,5.50
2019-06-20T18:20:33.029Z,6.00
2019-06-20T18:23:02.636Z,6.63
2019-06-20T18:25:32.074Z,7.13
2019-06-20T18:28:01.308Z,7.00
2019-06-20T18:30:41.277Z,7.77
2019-06-20T18:33:10.515Z,9.13
2019-06-20T18:35:39.949Z,10.13
2019-06-20T18:38:09.214Z,10.00
2019-06-20T18:40:38.689Z,10.00
2019-06-20T18:43:08.268Z,11.77
2019-06-20T18:45:37.580Z,12.67
2019-06-20T18:48:06.969Z,11.43
2019-06-20T18:50:36.297Z,12.60
2019-06-20T18:53:05.768Z,13.33
2019-06-20T18:55:35.094Z,12.60
2019-06-20T18:58:04.530Z,13.37
2019-06-20T19:00:35.182Z,12.77
2019-06-20T19:03:05.165Z,11.07
2019-06-20T19:05:34.634Z,11.37
2019-06-20T19:08:03.944Z,11.53
2019-06-20T19:10:33.768Z,11.40
2019-06-20T19:13:03.543Z,10.77
2019-06-20T19:15:33.043Z,10.93
2019-06-20T19:18:02.295Z,12.50
2019-06-20T19:20:31.780Z,12.10
2019-06-20T19:23:01.114Z,11.87
2019-06-20T19:25:38.262Z,11.37
2019-06-20T19:28:07.578Z,11.20
2019-06-20T19:30:45.920Z,11.13
2019-06-20T19:33:15.232Z,12.27
2019-06-20T19:35:44.525Z,11.20
2019-06-20T19:38:13.821Z,11.23
2019-06-20T19:40:46.784Z,10.97
2019-06-20T19:43:16.788Z,11.57
2019-06-20T19:45:46.471Z,10.80
2019-06-20T19:48:17.659Z,11.83
2019-06-20T19:50:47.029Z,11.60
2019-06-20T19:53:16.579Z,11.47
2019-06-20T19:55:45.994Z,11.13
2019-06-20T19:58:15.448Z,11.23
2019-06-20T20:00:45.526Z,11.37
2019-06-20T20:03:15.178Z,11.93
2019-06-20T20:05:45.057Z,12.67
2019-06-20T20:08:14.291Z,11.77
2019-06-20T20:10:45.621Z,12.03
2019-06-20T20:13:17.211Z,13.40
2019-06-20T20:15:46.410Z,11.90
2019-06-20T20:18:16.139Z,12.97
2019-06-20T20:20:47.564Z,13.03
2019-06-20T20:23:17.142Z,13.17
2019-06-20T20:25:46.461Z,12.70
2019-06-20T20:28:15.952Z,12.43
2019-06-20T20:30:45.365Z,12.93
2019-06-20T20:33:14.658Z,13.17
2019-06-20T20:35:43.857Z,12.43
2019-06-20T20:38:13.126Z,13.00
2019-06-20T20:40:42.387Z,14.57
2019-06-20T20:43:11.668Z,13.13
2019-06-20T20:45:41.322Z,12.83
2019-06-20T20:48:10.731Z,13.90
2019-06-20T20:50:40.013Z,13.43
2019-06-20T20:53:09.531Z,13.30
2019-06-20T20:55:39.327Z,12.77
2019-06-20T20:58:08.706Z,13.03
2019-06-20T21:00:51.590Z,13.93
2019-06-20T21:03:21.185Z,13.50
2019-06-20T21:05:51.830Z,12.90
2019-06-20T21:08:21.370Z,12.80
2019-06-20T21:10:50.898Z,11.43
2019-06-20T21:13:20.236Z,11.40
2019-06-20T21:15:49.524Z,10.77
2019-06-20T21:18:18.826Z,11.27
2019-06-20T21:21:07.244Z,11.80
2019-06-20T21:23:36.557Z,12.43
2019-06-20T21:26:05.802Z,11.07
2019-06-20T21:28:35.093Z,10.80
2019-06-20T21:31:04.508Z,9.13
2019-06-20T21:33:35.665Z,9.03
2019-06-20T21:36:08.880Z,9.50
2019-06-20T21:38:35.888Z,8.70
2019-06-20T21:41:05.102Z,8.77
2019-06-20T21:43:34.293Z,9.03
2019-06-20T21:46:06.673Z,7.77
2019-06-20T21:48:34.599Z,7.80
2019-06-20T21:51:04.010Z,8.10
2019-06-20T21:53:33.327Z,8.07
2019-06-20T21:56:02.675Z,7.37
2019-06-20T21:58:32.039Z,7.13
2019-06-20T22:01:02.386Z,6.87
2019-06-20T22:03:31.789Z,7.30
2019-06-20T22:06:01.050Z,7.10
2019-06-20T22:08:30.378Z,6.57
2019-06-20T22:10:59.641Z,8.10
2019-06-20T22:13:28.852Z,7.70
2019-06-20T22:15:58.193Z,8.27
2019-06-20T22:18:27.634Z,8.07
2019-06-20T22:20:57.018Z,7.73
2019-06-20T22:23:26.358Z,8.60
2019-06-20T22:25:55.551Z,7.93
2019-06-20T22:28:24.885Z,8.40
2019-06-20T22:30:56.171Z,8.10
2019-06-20T22:33:25.510Z,8.57
2019-06-20T22:35:54.915Z,7.77
2019-06-20T22:38:24.203Z,7.83
2019-06-20T22:40:53.481Z,7.70
2019-06-20T22:43:22.700Z,7.77
2019-06-20T22:45:52.041Z,6.67
2019-06-20T22:48:21.321Z,7.37
2019-06-20T22:50:50.512Z,6.77
2019-06-20T22:53:19.866Z,7.13
2019-06-20T22:55:49.103Z,6.67
2019-06-20T22:58:18.302Z,5.50
2019-06-20T23:00:47.511Z,5.97
2019-06-20T23:03:16.704Z,5.37
2019-06-20T23:05:45.887Z,5.57
2019-06-20T23:08:34.174Z,6.50
2019-06-20T23:11:03.378Z,5.67
2019-06-20T23:13:32.631Z,5.77
2019-06-20T23:16:01.955Z,4.93
2019-06-20T23:18:31.264Z,4.97
2019-06-20T23:21:04.440Z,5.07
2019-06-20T23:23:31.443Z,4.80
2019-06-20T23:26:02.327Z,4.70
2019-06-20T23:28:33.478Z,4.83
2019-06-20T23:31:02.926Z,5.13
2019-06-20T23:33:32.590Z,5.00
2019-06-20T23:36:01.840Z,5.23
2019-06-20T23:38:31.284Z,5.73
2019-06-20T23:41:00.481Z,5.13
2019-06-20T23:43:29.788Z,5.57
2019-06-20T23:45:59.158Z,4.73
2019-06-20T23:48:28.332Z,5.53
2019-06-20T23:50:57.524Z,5.60
2019-06-20T23:53:27.672Z,4.80
2019-06-20T23:55:56.988Z,5.13
2019-06-20T23:58:26.386Z,5.10
