createdAt,value
2022-11-07T00:00:21.199Z,101119.25
2022-11-07T00:03:11.218Z,101119.78
2022-11-07T00:06:01.213Z,101121.28
2022-11-07T00:08:50.740Z,101121.63
2022-11-07T00:11:42.632Z,101123.13
2022-11-07T00:14:35.714Z,101128.56
2022-11-07T00:17:25.160Z,101140.66
2022-11-07T00:20:14.445Z,101143.69
2022-11-07T00:23:06.444Z,101138.66
2022-11-07T00:25:55.027Z,101141.03
2022-11-07T00:28:45.916Z,101147.06
2022-11-07T00:31:35.335Z,101149.13
2022-11-07T00:34:24.171Z,101143.19
2022-11-07T00:37:16.296Z,101137.63
2022-11-07T00:40:05.602Z,101136.59
2022-11-07T00:42:55.498Z,101136.25
2022-11-07T00:45:44.589Z,101132.69
2022-11-07T00:48:34.529Z,101135.69
2022-11-07T00:51:27.280Z,101125.59
2022-11-07T00:54:20.141Z,101128.38
2022-11-07T00:57:08.838Z,101124.66
2022-11-07T00:59:58.345Z,101119.59
2022-11-07T01:03:06.965Z,101120.59
2022-11-07T01:06:03.749Z,101124.63
2022-11-07T01:08:53.494Z,101128.00
2022-11-07T01:11:43.797Z,101131.69
2022-11-07T01:14:33.386Z,101132.88
2022-11-07T01:17:22.794Z,101136.94
2022-11-07T01:20:12.256Z,101135.03
2022-11-07T01:23:01.521Z,101132.28
2022-11-07T01:25:52.769Z,101133.59
2022-11-07T01:28:42.954Z,101124.34
2022-11-07T01:31:32.674Z,101127.53
2022-11-07T01:34:22.758Z,101133.59
2022-11-07T01:37:12.845Z,101129.00
2022-11-07T01:40:01.598Z,101134.84
2022-11-07T01:42:51.379Z,101139.69
2022-11-07T01:45:40.885Z,101137.50
2022-11-07T01:48:30.587Z,101128.56
2022-11-07T01:51:20.754Z,101138.47
2022-11-07T01:54:10.660Z,101128.50
2022-11-07T01:57:05.664Z,101132.34
2022-11-07T01:59:56.231Z,101133.00
2022-11-07T02:02:47.702Z,101135.34
2022-11-07T02:05:41.137Z,101142.72
2022-11-07T02:08:32.171Z,101125.50
2022-11-07T02:11:22.001Z,101124.28
2022-11-07T02:14:19.327Z,101129.47
2022-11-07T02:17:08.708Z,101122.69
2022-11-07T02:19:58.709Z,101121.28
2022-11-07T02:23:05.857Z,101114.97
2022-11-07T02:25:56.271Z,101114.44
2022-11-07T02:28:46.756Z,101110.88
2022-11-07T02:31:35.930Z,101105.38
2022-11-07T02:34:25.596Z,101095.97
2022-11-07T02:37:25.694Z,101088.88
2022-11-07T02:40:14.844Z,101096.34
2022-11-07T02:43:04.824Z,101088.78
2022-11-07T02:45:59.206Z,101071.78
2022-11-07T02:48:56.165Z,101064.97
2022-11-07T02:51:44.951Z,101062.44
2022-11-07T02:54:34.441Z,101061.22
2022-11-07T02:57:24.596Z,101046.03
2022-11-07T03:00:18.076Z,101043.91
2022-11-07T03:03:07.257Z,101038.31
2022-11-07T03:05:55.969Z,101035.97
2022-11-07T03:08:46.195Z,101030.56
2022-11-07T03:11:36.379Z,101028.63
2022-11-07T03:14:27.319Z,101024.41
2022-11-07T03:17:17.393Z,101021.72
2022-11-07T03:20:08.277Z,101018.91
2022-11-07T03:22:58.090Z,101009.22
2022-11-07T03:25:50.212Z,101005.47
2022-11-07T03:28:42.600Z,101004.56
2022-11-07T03:31:32.830Z,101002.41
2022-11-07T03:34:22.862Z,100992.91
2022-11-07T03:37:13.475Z,100984.78
2022-11-07T03:40:05.849Z,100981.69
2022-11-07T03:42:54.633Z,100980.41
2022-11-07T03:45:44.217Z,100984.63
2022-11-07T03:48:33.756Z,100968.84
2022-11-07T03:51:23.599Z,100974.25
2022-11-07T03:54:12.710Z,100962.59
2022-11-07T03:57:02.825Z,100949.25
2022-11-07T03:59:51.963Z,100939.69
2022-11-07T04:02:42.312Z,100937.94
2022-11-07T04:05:33.867Z,100938.41
2022-11-07T04:08:23.229Z,100941.28
2022-11-07T04:11:32.249Z,100937.94
2022-11-07T04:14:40.108Z,100932.25
2022-11-07T04:17:29.879Z,100929.56
2022-11-07T04:20:19.498Z,100915.41
2022-11-07T04:23:08.317Z,100918.09
2022-11-07T04:26:15.563Z,100918.75
2022-11-07T04:29:07.812Z,100919.72
2022-11-07T04:31:57.612Z,100909.81
2022-11-07T04:34:49.800Z,100904.22
2022-11-07T04:37:43.877Z,100903.56
2022-11-07T04:40:33.312Z,100902.00
2022-11-07T04:43:22.558Z,100887.91
2022-11-07T04:46:13.006Z,100889.56
2022-11-07T04:49:01.919Z,100887.72
2022-11-07T04:51:50.840Z,100881.22
2022-11-07T04:54:42.389Z,100872.91
2022-11-07T04:57:31.393Z,100864.56
2022-11-07T05:00:25.204Z,100862.09
2022-11-07T05:03:16.752Z,100848.19
2022-11-07T05:06:06.193Z,100839.72
2022-11-07T05:08:55.493Z,100847.22
2022-11-07T05:11:44.705Z,100838.94
2022-11-07T05:14:33.748Z,100834.19
2022-11-07T05:17:27.688Z,100849.78
2022-11-07T05:20:37.101Z,100840.44
2022-11-07T05:23:26.524Z,100839.34
2022-11-07T05:26:16.016Z,100833.69
2022-11-07T05:29:06.228Z,100837.66
2022-11-07T05:31:56.788Z,100840.47
2022-11-07T05:34:46.304Z,100836.91
2022-11-07T05:37:35.598Z,100833.53
2022-11-07T05:40:24.725Z,100825.41
2022-11-07T05:43:16.755Z,100830.56
2022-11-07T05:46:06.707Z,100832.00
2022-11-07T05:49:00.729Z,100825.94
2022-11-07T05:51:50.295Z,100824.03
2022-11-07T05:54:39.839Z,100823.19
2022-11-07T05:57:33.893Z,100816.94
2022-11-07T06:00:23.076Z,100806.38
2022-11-07T06:03:13.816Z,100807.03
2022-11-07T06:06:03.593Z,100800.66
2022-11-07T06:08:52.742Z,100803.41
2022-11-07T06:11:42.411Z,100796.44
2022-11-07T06:14:32.434Z,100788.19
2022-11-07T06:17:26.684Z,100788.66
2022-11-07T06:20:16.451Z,100784.06
2022-11-07T06:23:09.727Z,100782.84
2022-11-07T06:25:59.508Z,100775.16
2022-11-07T06:28:49.493Z,100780.56
2022-11-07T06:31:38.493Z,100773.69
2022-11-07T06:34:27.405Z,100777.03
2022-11-07T06:37:16.634Z,100764.94
2022-11-07T06:40:06.580Z,100772.66
2022-11-07T06:42:55.516Z,100772.84
2022-11-07T06:45:49.289Z,100756.84
2022-11-07T06:48:38.357Z,100744.53
2022-11-07T06:51:26.925Z,100746.41
2022-11-07T06:54:22.732Z,100741.81
2022-11-07T06:57:12.028Z,100730.38
2022-11-07T07:00:02.099Z,100728.28
2022-11-07T07:02:58.582Z,100734.09
2022-11-07T07:05:48.872Z,100725.34
2022-11-07T07:08:37.717Z,100727.44
2022-11-07T07:11:27.081Z,100722.63
2022-11-07T07:14:16.348Z,100717.84
2022-11-07T07:17:08.952Z,100714.75
2022-11-07T07:19:59.512Z,100704.97
2022-11-07T07:22:57.832Z,100705.38
2022-11-07T07:25:50.314Z,100702.91
2022-11-07T07:28:39.975Z,100705.38
2022-11-07T07:31:32.947Z,100708.88
2022-11-07T07:34:23.056Z,100705.78
2022-11-07T07:37:11.816Z,100704.50
2022-11-07T07:40:01.791Z,100712.84
2022-11-07T07:42:51.878Z,100697.03
2022-11-07T07:45:40.932Z,100699.56
2022-11-07T07:48:30.483Z,100704.97
2022-11-07T07:51:19.418Z,100694.78
2022-11-07T07:54:09.397Z,100707.69
2022-11-07T07:56:58.748Z,100708.31
2022-11-07T07:59:47.695Z,100709.59
2022-11-07T08:02:36.876Z,100717.06
2022-11-07T08:05:27.811Z,100724.53
2022-11-07T08:08:17.655Z,100723.69
2022-11-07T08:11:09.342Z,100727.00
2022-11-07T08:14:01.593Z,100733.69
2022-11-07T08:16:50.773Z,100726.59
2022-11-07T08:19:39.669Z,100730.75
2022-11-07T08:22:29.409Z,100732.81
2022-11-07T08:25:18.655Z,100732.41
2022-11-07T08:28:09.482Z,100737.44
2022-11-07T08:31:01.435Z,100750.31
2022-11-07T08:33:50.409Z,100752.00
2022-11-07T08:36:39.767Z,100759.47
2022-11-07T08:39:29.875Z,100755.66
2022-11-07T08:42:19.162Z,100765.66
2022-11-07T08:45:09.023Z,100768.91
2022-11-07T08:47:59.932Z,100764.13
2022-11-07T08:50:56.150Z,100770.31
2022-11-07T08:53:46.431Z,100770.06
2022-11-07T08:56:37.487Z,100777.16
2022-11-07T08:59:27.527Z,100787.97
2022-11-07T09:05:27.062Z,100788.94
2022-11-07T09:08:16.362Z,100786.81
2022-11-07T09:11:07.323Z,100792.47
2022-11-07T09:13:56.730Z,100798.28
2022-11-07T09:16:46.941Z,100797.44
2022-11-07T09:19:35.820Z,100807.03
2022-11-07T09:22:25.298Z,100807.63
2022-11-07T09:25:14.558Z,100813.41
2022-11-07T09:28:04.644Z,100814.25
2022-11-07T09:30:58.141Z,100816.94
2022-11-07T09:33:51.826Z,100824.78
2022-11-07T09:36:41.765Z,100831.44
2022-11-07T09:39:31.941Z,100835.34
2022-11-07T09:43:10.826Z,100846.81
2022-11-07T09:46:14.945Z,100856.72
2022-11-07T09:49:20.368Z,100858.38
2022-11-07T09:52:30.653Z,100857.09
2022-11-07T09:55:31.285Z,100865.19
2022-11-07T09:58:29.159Z,100864.91
2022-11-07T10:01:20.627Z,100870.31
2022-11-07T10:04:24.577Z,100872.09
2022-11-07T10:07:43.937Z,100877.38
2022-11-07T10:10:46.668Z,100881.88
2022-11-07T10:13:50.794Z,100883.13
2022-11-07T10:16:44.643Z,100883.94
2022-11-07T10:19:45.036Z,100882.53
2022-11-07T10:22:47.005Z,100891.47
2022-11-07T10:25:58.180Z,100889.59
2022-11-07T10:29:07.855Z,100887.13
2022-11-07T10:32:06.216Z,100889.16
2022-11-07T10:35:19.622Z,100901.66
2022-11-07T10:38:23.760Z,100899.88
2022-11-07T10:41:24.385Z,100902.78
2022-11-07T10:44:21.719Z,100907.06
2022-11-07T10:47:27.537Z,100915.44
2022-11-07T10:50:23.319Z,100912.72
2022-11-07T10:53:20.338Z,100915.44
2022-11-07T10:56:16.192Z,100922.44
2022-11-07T10:59:14.271Z,100924.06
2022-11-07T11:02:04.081Z,100918.66
2022-11-07T11:05:05.654Z,100927.78
2022-11-07T11:07:58.070Z,100926.47
2022-11-07T11:10:48.403Z,100929.84
2022-11-07T11:13:38.518Z,100929.34
2022-11-07T11:16:31.460Z,100949.75
2022-11-07T11:19:25.719Z,100948.09
2022-11-07T11:22:20.131Z,100950.50
2022-11-07T11:25:12.621Z,100957.22
2022-11-07T11:28:12.665Z,100960.66
2022-11-07T11:31:09.575Z,100960.00
2022-11-07T11:34:11.053Z,100967.91
2022-11-07T11:37:16.060Z,100972.50
2022-11-07T11:40:07.906Z,100971.19
2022-11-07T11:43:35.965Z,100984.91
2022-11-07T11:46:54.058Z,100983.19
2022-11-07T11:49:49.695Z,100983.38
2022-11-07T11:52:39.150Z,100976.44
2022-11-07T11:55:36.211Z,100977.00
2022-11-07T11:58:39.071Z,100978.03
2022-11-07T12:01:31.415Z,100984.75
2022-11-07T12:04:35.733Z,100984.25
2022-11-07T12:07:54.129Z,100982.88
2022-11-07T12:11:02.387Z,100974.06
2022-11-07T12:13:55.949Z,100981.88
2022-11-07T12:17:01.466Z,100980.41
2022-11-07T12:20:12.770Z,100988.09
2022-11-07T12:23:20.605Z,100985.41
2022-11-07T12:26:16.139Z,100985.59
2022-11-07T12:29:26.418Z,100995.19
2022-11-07T12:32:30.420Z,101003.03
2022-11-07T12:35:41.042Z,100997.22
2022-11-07T12:38:45.475Z,101009.25
2022-11-07T12:41:58.513Z,101011.13
2022-11-07T12:45:15.989Z,101012.16
2022-11-07T12:48:29.505Z,101026.69
2022-11-07T12:51:28.521Z,101025.66
2022-11-07T12:54:33.533Z,101019.25
2022-11-07T12:57:25.539Z,101022.09
2022-11-07T13:00:30.437Z,101017.72
2022-11-07T13:03:55.299Z,101025.66
2022-11-07T13:07:07.455Z,101019.63
2022-11-07T13:09:58.628Z,101027.72
2022-11-07T13:13:12.396Z,101023.34
2022-11-07T13:16:38.593Z,101025.38
2022-11-07T13:19:35.162Z,101034.50
2022-11-07T13:22:38.636Z,101031.16
2022-11-07T13:25:30.189Z,101033.66
2022-11-07T13:28:27.385Z,101032.19
2022-11-07T13:31:41.626Z,101033.19
2022-11-07T13:34:30.525Z,101028.47
2022-11-07T13:37:30.654Z,101024.44
2022-11-07T13:40:22.896Z,101024.44
2022-11-07T13:43:25.906Z,101017.38
2022-11-07T13:46:33.534Z,101029.84
2022-11-07T13:49:26.731Z,101033.56
2022-11-07T13:52:42.162Z,101033.56
2022-11-07T13:55:58.960Z,101017.38
2022-11-07T13:58:51.283Z,101014.00
2022-11-07T14:01:46.558Z,101023.16
2022-11-07T14:04:44.696Z,101023.16
2022-11-07T14:07:51.950Z,101032.25
2022-11-07T14:10:48.647Z,101029.72
2022-11-07T14:13:41.567Z,101021.47
2022-11-07T14:16:34.270Z,101025.19
2022-11-07T14:19:29.147Z,101020.16
2022-11-07T14:22:28.177Z,101013.53
2022-11-07T14:25:34.276Z,101018.47
2022-11-07T14:28:23.963Z,101018.66
2022-11-07T14:31:36.670Z,101024.38
2022-11-07T14:34:25.943Z,101024.94
2022-11-07T14:37:18.064Z,101031.19
2022-11-07T14:40:07.551Z,101028.31
2022-11-07T14:42:56.270Z,101028.69
2022-11-07T14:48:58.051Z,101024.94
2022-11-07T14:51:47.176Z,101026.63
2022-11-07T14:54:41.493Z,101026.72
2022-11-07T14:57:32.100Z,101012.47
2022-11-07T15:00:23.883Z,101012.66
2022-11-07T15:03:22.860Z,101019.91
2022-11-07T15:06:45.194Z,101023.28
2022-11-07T15:09:36.512Z,101027.38
2022-11-07T15:12:26.434Z,101031.91
2022-11-07T15:15:21.467Z,101025.69
2022-11-07T15:18:27.766Z,101027.38
2022-11-07T15:21:38.207Z,101028.38
2022-11-07T15:24:41.928Z,101033.78
2022-11-07T15:27:34.622Z,101035.16
2022-11-07T15:30:27.342Z,101038.53
2022-11-07T15:33:20.657Z,101022.69
2022-11-07T15:36:11.354Z,101014.59
2022-11-07T15:39:01.689Z,101006.50
2022-11-07T15:41:50.477Z,101000.44
2022-11-07T15:44:42.747Z,101000.25
2022-11-07T15:47:32.054Z,101004.53
2022-11-07T15:50:25.272Z,101004.69
2022-11-07T15:53:32.199Z,100998.84
2022-11-07T15:56:24.073Z,100999.50
2022-11-07T15:59:24.248Z,100996.31
2022-11-07T16:02:19.530Z,100994.47
2022-11-07T16:05:09.259Z,100996.81
2022-11-07T16:07:59.217Z,100994.47
2022-11-07T16:10:51.516Z,100994.19
2022-11-07T16:13:41.393Z,100986.75
2022-11-07T16:16:34.651Z,100986.75
2022-11-07T16:19:27.890Z,100987.09
2022-11-07T16:22:17.411Z,100992.13
2022-11-07T16:25:13.216Z,100977.34
2022-11-07T16:28:07.020Z,100971.75
2022-11-07T16:30:56.990Z,100970.91
2022-11-07T16:33:46.992Z,100969.25
2022-11-07T16:36:37.039Z,100966.75
2022-11-07T16:39:26.324Z,100964.88
2022-11-07T16:42:17.115Z,100965.06
2022-11-07T16:45:10.221Z,100962.91
2022-11-07T16:48:01.097Z,100962.91
2022-11-07T16:50:50.164Z,100960.94
2022-11-07T16:53:40.004Z,100960.50
2022-11-07T16:56:33.940Z,100949.94
2022-11-07T16:59:24.805Z,100954.41
2022-11-07T17:02:25.514Z,100954.75
2022-11-07T17:05:15.584Z,100948.41
2022-11-07T17:08:06.193Z,100950.06
2022-11-07T17:10:55.111Z,100950.78
2022-11-07T17:13:45.521Z,100954.50
2022-11-07T17:16:37.565Z,100946.44
2022-11-07T17:19:28.527Z,100938.69
2022-11-07T17:22:18.711Z,100934.97
2022-11-07T17:25:07.732Z,100928.00
2022-11-07T17:27:58.935Z,100927.00
2022-11-07T17:30:48.344Z,100922.78
2022-11-07T17:33:37.284Z,100910.16
2022-11-07T17:36:36.728Z,100905.78
2022-11-07T17:39:26.880Z,100893.28
2022-11-07T17:42:17.360Z,100888.59
2022-11-07T17:45:07.788Z,100885.38
2022-11-07T17:47:57.193Z,100899.03
2022-11-07T17:50:46.293Z,100891.97
2022-11-07T17:53:35.586Z,100888.25
2022-11-07T17:56:30.955Z,100883.41
2022-11-07T17:59:21.282Z,100882.94
2022-11-07T18:02:19.555Z,100879.56
2022-11-07T18:05:16.247Z,100875.88
2022-11-07T18:08:07.126Z,100878.72
2022-11-07T18:11:02.470Z,100879.94
2022-11-07T18:13:53.295Z,100878.91
2022-11-07T18:16:42.993Z,100875.56
2022-11-07T18:19:32.218Z,100865.59
2022-11-07T18:22:22.236Z,100858.19
2022-11-07T18:25:11.477Z,100851.97
2022-11-07T18:28:04.071Z,100860.22
2022-11-07T18:30:52.884Z,100855.19
2022-11-07T18:33:44.342Z,100858.91
2022-11-07T18:36:41.761Z,100856.88
2022-11-07T18:39:30.502Z,100850.66
2022-11-07T18:42:20.411Z,100854.38
2022-11-07T18:45:10.198Z,100858.91
2022-11-07T18:47:59.032Z,100841.06
2022-11-07T18:50:48.464Z,100841.06
2022-11-07T18:53:38.442Z,100831.13
2022-11-07T18:56:27.335Z,100832.69
2022-11-07T18:59:16.931Z,100831.66
2022-11-07T19:02:07.595Z,100824.78
2022-11-07T19:05:00.485Z,100810.31
2022-11-07T19:07:50.751Z,100819.41
2022-11-07T19:10:40.165Z,100808.78
2022-11-07T19:13:29.431Z,100809.81
2022-11-07T19:16:22.739Z,100799.59
2022-11-07T19:19:12.044Z,100804.31
2022-11-07T19:22:01.180Z,100813.06
2022-11-07T19:24:49.965Z,100810.34
2022-11-07T19:27:39.286Z,100820.47
2022-11-07T19:30:29.319Z,100818.81
2022-11-07T19:33:19.375Z,100826.88
2022-11-07T19:36:13.781Z,100826.03
2022-11-07T19:39:03.934Z,100831.25
2022-11-07T19:41:53.191Z,100818.97
2022-11-07T19:44:48.444Z,100822.50
2022-11-07T19:47:39.078Z,100816.81
2022-11-07T19:50:30.774Z,100813.28
2022-11-07T19:53:22.355Z,100814.13
2022-11-07T19:56:15.307Z,100811.59
2022-11-07T19:59:09.948Z,100812.44
2022-11-07T20:02:30.529Z,100829.44
2022-11-07T20:05:09.007Z,100830.63
2022-11-07T20:08:03.731Z,100837.88
2022-11-07T20:10:54.527Z,100844.28
2022-11-07T20:13:44.991Z,100841.78
2022-11-07T20:16:35.732Z,100848.34
2022-11-07T20:19:25.306Z,100856.25
2022-11-07T20:22:14.614Z,100859.59
2022-11-07T20:25:04.839Z,100866.34
2022-11-07T20:27:53.382Z,100865.34
2022-11-07T20:30:43.228Z,100862.81
2022-11-07T20:33:32.806Z,100871.91
2022-11-07T20:36:21.660Z,100866.03
2022-11-07T20:39:12.297Z,100879.84
2022-11-07T20:42:02.164Z,100886.75
2022-11-07T20:44:52.047Z,100880.50
2022-11-07T20:47:41.479Z,100873.91
2022-11-07T20:50:32.503Z,100873.09
2022-11-07T20:53:21.638Z,100882.53
2022-11-07T20:56:11.091Z,100887.25
2022-11-07T20:59:00.588Z,100887.91
2022-11-07T21:01:51.893Z,100890.78
2022-11-07T21:05:03.243Z,100887.59
2022-11-07T21:07:49.944Z,100884.56
2022-11-07T21:10:39.546Z,100893.50
2022-11-07T21:13:28.740Z,100896.34
2022-11-07T21:16:19.239Z,100898.88
2022-11-07T21:19:31.106Z,100899.03
2022-11-07T21:22:24.138Z,100904.41
2022-11-07T21:25:17.698Z,100904.75
2022-11-07T21:28:08.047Z,100916.38
2022-11-07T21:31:08.615Z,100911.16
2022-11-07T21:33:58.783Z,100923.13
2022-11-07T21:36:48.699Z,100918.25
2022-11-07T21:39:38.537Z,100929.38
2022-11-07T21:42:29.692Z,100929.38
2022-11-07T21:45:19.229Z,100933.06
2022-11-07T21:48:09.687Z,100944.84
2022-11-07T21:50:58.894Z,100954.44
2022-11-07T21:53:48.226Z,100959.66
2022-11-07T21:56:40.509Z,100967.06
2022-11-07T21:59:29.807Z,100969.94
2022-11-07T22:02:19.427Z,100973.44
2022-11-07T22:05:09.499Z,100976.16
2022-11-07T22:07:59.380Z,100976.34
2022-11-07T22:10:48.405Z,100975.13
2022-11-07T22:13:37.507Z,100978.84
2022-11-07T22:16:29.577Z,100986.91
2022-11-07T22:19:20.435Z,100992.28
2022-11-07T22:22:09.223Z,100977.16
2022-11-07T22:24:58.271Z,100983.06
2022-11-07T22:27:47.104Z,100979.72
2022-11-07T22:30:44.793Z,100987.59
2022-11-07T22:33:34.097Z,101001.06
2022-11-07T22:36:23.924Z,101003.41
2022-11-07T22:39:13.363Z,101013.34
2022-11-07T22:42:03.440Z,101007.44
2022-11-07T22:44:53.154Z,101021.25
2022-11-07T22:47:42.957Z,101017.41
2022-11-07T22:50:33.962Z,101016.88
2022-11-07T22:53:23.022Z,101021.25
2022-11-07T22:56:16.393Z,101019.56
2022-11-07T22:59:06.921Z,101021.44
2022-11-07T23:01:56.124Z,101028.31
2022-11-07T23:04:45.542Z,101034.38
2022-11-07T23:07:34.871Z,101036.72
2022-11-07T23:10:26.216Z,101049.69
2022-11-07T23:13:15.055Z,101060.94
2022-11-07T23:16:03.930Z,101072.38
2022-11-07T23:18:53.146Z,101081.47
2022-11-07T23:21:43.588Z,101078.63
2022-11-07T23:24:33.371Z,101085.50
2022-11-07T23:27:22.754Z,101077.44
2022-11-07T23:30:14.876Z,101083.16
2022-11-07T23:33:03.824Z,101089.88
2022-11-07T23:35:55.374Z,101101.31
2022-11-07T23:38:45.106Z,101103.00
2022-11-07T23:41:34.849Z,101102.00
2022-11-07T23:44:23.913Z,101098.97
2022-11-07T23:47:31.580Z,101104.19
2022-11-07T23:50:38.755Z,101110.06
2022-11-07T23:53:46.807Z,101110.75
2022-11-07T23:56:35.533Z,101109.56
2022-11-07T23:59:43.540Z,101127.41
