createdAt,value
2022-11-15T00:00:42.878Z,6.32
2022-11-15T00:02:05.718Z,6.10
2022-11-15T00:03:28.311Z,5.60
2022-11-15T00:04:49.049Z,5.97
2022-11-15T00:06:10.546Z,5.20
2022-11-15T00:07:53.914Z,7.15
2022-11-15T00:09:11.520Z,5.18
2022-11-15T00:10:31.721Z,5.80
2022-11-15T00:11:52.797Z,7.03
2022-11-15T00:13:14.310Z,6.53
2022-11-15T00:14:34.521Z,5.82
2022-11-15T00:15:58.387Z,6.20
2022-11-15T00:17:18.515Z,8.02
2022-11-15T00:18:39.336Z,6.30
2022-11-15T00:19:59.787Z,5.50
2022-11-15T00:21:19.966Z,8.43
2022-11-15T00:22:40.390Z,6.13
2022-11-15T00:24:02.008Z,8.00
2022-11-15T00:25:22.585Z,7.25
2022-11-15T00:26:43.009Z,6.53
2022-11-15T00:28:04.178Z,6.37
2022-11-15T00:29:25.825Z,6.60
2022-11-15T00:30:46.419Z,6.82
2022-11-15T00:32:06.842Z,6.30
2022-11-15T00:33:27.215Z,6.03
2022-11-15T00:34:47.413Z,5.97
2022-11-15T00:36:11.692Z,7.65
2022-11-15T00:37:31.956Z,7.03
2022-11-15T00:38:52.612Z,6.65
2022-11-15T00:40:13.905Z,5.05
2022-11-15T00:41:34.541Z,5.45
2022-11-15T00:42:55.175Z,6.80
2022-11-15T00:44:15.945Z,6.68
2022-11-15T00:45:36.722Z,6.30
2022-11-15T00:46:56.975Z,6.68
2022-11-15T00:48:17.386Z,6.40
2022-11-15T00:49:37.578Z,6.22
2022-11-15T00:50:58.063Z,5.77
2022-11-15T00:52:19.643Z,4.95
2022-11-15T00:53:40.127Z,6.97
2022-11-15T00:55:01.486Z,7.40
2022-11-15T00:56:21.735Z,7.75
2022-11-15T00:57:42.260Z,6.70
2022-11-15T00:59:02.597Z,5.30
2022-11-15T01:00:22.920Z,5.95
2022-11-15T01:01:43.655Z,5.43
2022-11-15T01:03:04.130Z,6.38
2022-11-15T01:04:24.635Z,6.40
2022-11-15T01:05:45.309Z,7.00
2022-11-15T01:07:06.344Z,6.10
2022-11-15T01:08:26.970Z,6.70
2022-11-15T01:09:47.492Z,4.80
2022-11-15T01:11:12.177Z,5.75
2022-11-15T01:12:32.964Z,6.47
2022-11-15T01:13:53.207Z,6.60
2022-11-15T01:15:13.631Z,4.53
2022-11-15T01:16:34.216Z,7.22
2022-11-15T01:17:55.866Z,7.43
2022-11-15T01:19:16.368Z,4.65
2022-11-15T01:20:43.277Z,5.43
2022-11-15T01:22:03.922Z,5.95
2022-11-15T01:23:24.910Z,5.87
2022-11-15T01:24:45.181Z,6.95
2022-11-15T01:26:08.443Z,6.85
2022-11-15T01:27:28.897Z,4.75
2022-11-15T01:28:49.351Z,6.55
2022-11-15T01:30:10.340Z,6.72
2022-11-15T01:31:30.936Z,5.77
2022-11-15T01:32:51.207Z,4.28
2022-11-15T01:34:11.499Z,5.68
2022-11-15T01:35:31.996Z,7.03
2022-11-15T01:36:52.239Z,5.85
2022-11-15T01:38:12.795Z,5.78
2022-11-15T01:39:33.134Z,6.43
2022-11-15T01:40:53.492Z,7.03
2022-11-15T01:42:14.643Z,5.43
2022-11-15T01:43:37.939Z,5.30
2022-11-15T01:44:58.695Z,6.88
2022-11-15T01:46:22.025Z,5.68
2022-11-15T01:47:47.923Z,5.87
2022-11-15T01:49:15.599Z,5.70
2022-11-15T01:50:36.114Z,5.72
2022-11-15T01:51:57.469Z,6.18
2022-11-15T01:53:20.943Z,6.05
2022-11-15T01:54:41.159Z,4.82
2022-11-15T01:56:05.137Z,6.43
2022-11-15T01:57:25.378Z,4.45
2022-11-15T01:58:46.894Z,5.30
2022-11-15T02:00:08.561Z,7.65
2022-11-15T02:01:31.496Z,5.82
2022-11-15T02:02:52.093Z,5.20
2022-11-15T02:04:21.332Z,6.40
2022-11-15T02:05:42.707Z,5.07
2022-11-15T02:07:09.518Z,5.00
2022-11-15T02:08:30.071Z,5.18
2022-11-15T02:09:51.005Z,5.97
2022-11-15T02:11:11.323Z,6.22
2022-11-15T02:12:32.636Z,4.57
2022-11-15T02:13:53.799Z,5.38
2022-11-15T02:15:14.350Z,5.63
2022-11-15T02:16:49.415Z,5.18
2022-11-15T02:18:35.020Z,5.80
2022-11-15T02:20:15.166Z,4.55
2022-11-15T02:21:45.469Z,6.43
2022-11-15T02:23:14.471Z,6.07
2022-11-15T02:24:57.215Z,5.72
2022-11-15T02:26:36.333Z,5.97
2022-11-15T02:28:23.382Z,6.25
2022-11-15T02:30:13.517Z,6.28
2022-11-15T02:31:57.088Z,5.83
2022-11-15T02:33:32.323Z,4.90
2022-11-15T02:34:59.780Z,5.25
2022-11-15T02:36:50.247Z,5.60
2022-11-15T02:38:29.136Z,5.32
2022-11-15T02:40:13.072Z,4.80
2022-11-15T02:41:58.744Z,5.22
2022-11-15T02:43:46.487Z,5.63
2022-11-15T02:45:11.933Z,4.63
2022-11-15T02:47:11.150Z,5.35
2022-11-15T02:48:33.091Z,5.03
2022-11-15T02:49:55.593Z,6.20
2022-11-15T02:51:17.680Z,6.40
2022-11-15T02:52:38.223Z,6.03
2022-11-15T02:53:58.505Z,6.53
2022-11-15T02:55:36.015Z,5.45
2022-11-15T02:57:05.350Z,4.55
2022-11-15T02:58:44.048Z,5.22
2022-11-15T03:00:10.662Z,4.80
2022-11-15T03:02:06.411Z,3.90
2022-11-15T03:03:51.212Z,3.92
2022-11-15T03:05:50.330Z,3.90
2022-11-15T03:07:41.312Z,4.40
2022-11-15T03:09:15.124Z,4.93
2022-11-15T03:11:06.951Z,4.23
2022-11-15T03:12:39.266Z,4.25
2022-11-15T03:14:17.484Z,4.75
2022-11-15T03:15:41.333Z,4.47
2022-11-15T03:17:19.689Z,4.95
2022-11-15T03:18:44.578Z,4.30
2022-11-15T03:20:09.272Z,5.60
2022-11-15T03:21:30.457Z,4.75
2022-11-15T03:22:53.768Z,4.30
2022-11-15T03:24:24.691Z,5.35
2022-11-15T03:25:49.863Z,5.15
2022-11-15T03:27:13.767Z,3.75
2022-11-15T03:28:46.840Z,3.23
2022-11-15T03:30:09.353Z,5.65
2022-11-15T03:31:50.535Z,4.65
2022-11-15T03:33:12.405Z,4.13
2022-11-15T03:34:42.250Z,3.75
2022-11-15T03:36:02.782Z,5.00
2022-11-15T03:37:28.678Z,4.18
2022-11-15T03:38:49.663Z,4.10
2022-11-15T03:40:10.788Z,4.10
2022-11-15T03:41:51.308Z,4.25
2022-11-15T03:43:35.085Z,4.43
2022-11-15T03:45:19.276Z,4.32
2022-11-15T03:46:47.528Z,3.83
2022-11-15T03:48:32.066Z,6.18
2022-11-15T03:49:58.137Z,4.20
2022-11-15T03:51:19.582Z,4.25
2022-11-15T03:52:42.041Z,4.88
2022-11-15T03:54:07.183Z,4.03
2022-11-15T03:55:28.148Z,4.57
2022-11-15T03:56:48.806Z,4.55
2022-11-15T03:58:09.412Z,4.07
2022-11-15T03:59:30.918Z,4.47
2022-11-15T04:00:52.533Z,3.35
2022-11-15T04:02:13.904Z,3.85
2022-11-15T04:03:34.804Z,3.33
2022-11-15T04:04:55.476Z,3.50
2022-11-15T04:06:15.827Z,3.60
2022-11-15T04:07:36.356Z,3.33
2022-11-15T04:08:56.782Z,3.13
2022-11-15T04:10:17.597Z,4.75
2022-11-15T04:11:38.015Z,3.67
2022-11-15T04:12:58.295Z,4.63
2022-11-15T04:14:18.620Z,3.53
2022-11-15T04:15:39.007Z,4.70
2022-11-15T04:16:59.378Z,3.47
2022-11-15T04:18:19.905Z,4.45
2022-11-15T04:19:59.251Z,5.20
2022-11-15T04:21:38.296Z,4.35
2022-11-15T04:23:19.934Z,4.85
2022-11-15T04:24:40.534Z,5.60
2022-11-15T04:26:03.833Z,3.97
2022-11-15T04:27:24.310Z,4.38
2022-11-15T04:29:03.544Z,4.60
2022-11-15T04:30:23.982Z,5.07
2022-11-15T04:31:44.719Z,4.10
2022-11-15T04:33:05.372Z,2.77
2022-11-15T04:34:25.695Z,3.72
2022-11-15T04:36:06.194Z,2.85
2022-11-15T04:37:26.415Z,4.88
2022-11-15T04:38:46.749Z,4.85
2022-11-15T04:40:08.170Z,2.72
2022-11-15T04:41:30.066Z,3.45
2022-11-15T04:42:50.646Z,4.45
2022-11-15T04:44:10.894Z,5.63
2022-11-15T04:45:31.640Z,4.57
2022-11-15T04:46:51.914Z,4.75
2022-11-15T04:48:12.163Z,3.58
2022-11-15T04:49:32.458Z,3.75
2022-11-15T04:50:53.029Z,3.75
2022-11-15T04:52:13.460Z,3.92
2022-11-15T04:53:34.563Z,5.53
2022-11-15T04:54:54.903Z,4.45
2022-11-15T04:56:15.373Z,3.72
2022-11-15T04:57:35.558Z,3.22
2022-11-15T04:58:55.895Z,3.33
2022-11-15T05:00:18.060Z,4.07
2022-11-15T05:01:44.545Z,4.03
2022-11-15T05:03:23.718Z,3.60
2022-11-15T05:04:43.976Z,3.17
2022-11-15T05:06:04.627Z,4.03
2022-11-15T05:07:25.113Z,3.20
2022-11-15T05:08:45.089Z,4.13
2022-11-15T05:10:05.812Z,3.67
2022-11-15T05:11:26.410Z,3.63
2022-11-15T05:12:47.871Z,3.00
2022-11-15T05:14:08.389Z,2.97
2022-11-15T05:15:28.920Z,3.45
2022-11-15T05:16:49.114Z,2.97
2022-11-15T05:18:10.075Z,3.42
2022-11-15T05:19:30.520Z,5.05
2022-11-15T05:20:50.771Z,3.47
2022-11-15T05:22:11.397Z,3.80
2022-11-15T05:23:32.151Z,3.90
2022-11-15T05:24:52.877Z,3.97
2022-11-15T05:26:16.072Z,3.65
2022-11-15T05:27:36.462Z,3.05
2022-11-15T05:28:58.750Z,4.57
2022-11-15T05:30:19.386Z,2.97
2022-11-15T05:31:42.446Z,3.00
2022-11-15T05:33:03.082Z,3.15
2022-11-15T05:34:23.838Z,3.58
2022-11-15T05:35:49.917Z,4.00
2022-11-15T05:37:10.246Z,4.15
2022-11-15T05:38:31.184Z,3.47
2022-11-15T05:39:51.736Z,4.68
2022-11-15T05:41:13.900Z,3.60
2022-11-15T05:42:34.509Z,3.47
2022-11-15T05:43:55.093Z,3.25
2022-11-15T05:45:15.598Z,4.00
2022-11-15T05:46:38.575Z,2.97
2022-11-15T05:48:02.137Z,3.33
2022-11-15T05:49:26.271Z,3.20
2022-11-15T05:50:48.267Z,5.05
2022-11-15T05:52:11.228Z,4.68
2022-11-15T05:53:32.596Z,2.63
2022-11-15T05:54:54.098Z,3.58
2022-11-15T05:56:15.452Z,3.92
2022-11-15T05:57:36.075Z,2.92
2022-11-15T05:58:59.683Z,4.47
2022-11-15T06:00:20.490Z,3.22
2022-11-15T06:01:41.422Z,2.75
2022-11-15T06:03:01.751Z,4.13
2022-11-15T06:04:22.123Z,4.47
2022-11-15T06:05:42.515Z,3.45
2022-11-15T06:07:03.150Z,4.00
2022-11-15T06:08:23.885Z,3.72
2022-11-15T06:09:44.233Z,4.78
2022-11-15T06:11:06.658Z,4.35
2022-11-15T06:12:26.936Z,3.97
2022-11-15T06:13:47.068Z,2.55
2022-11-15T06:15:08.265Z,3.92
2022-11-15T06:16:28.860Z,3.70
2022-11-15T06:17:50.294Z,4.50
2022-11-15T06:19:10.676Z,3.28
2022-11-15T06:20:31.582Z,2.60
2022-11-15T06:21:52.031Z,4.18
2022-11-15T06:23:12.763Z,4.80
2022-11-15T06:24:33.257Z,4.20
2022-11-15T06:25:53.685Z,3.08
2022-11-15T06:27:14.019Z,4.22
2022-11-15T06:28:34.542Z,4.25
2022-11-15T06:29:55.029Z,3.40
2022-11-15T06:31:15.467Z,3.00
2022-11-15T06:32:35.796Z,2.85
2022-11-15T06:33:56.257Z,4.65
2022-11-15T06:35:17.243Z,4.25
2022-11-15T06:36:38.347Z,3.38
2022-11-15T06:38:07.540Z,3.75
2022-11-15T06:39:28.157Z,3.28
2022-11-15T06:40:48.815Z,3.28
2022-11-15T06:42:09.696Z,4.25
2022-11-15T06:43:30.526Z,3.40
2022-11-15T06:44:51.248Z,4.60
2022-11-15T06:46:11.530Z,3.78
2022-11-15T06:47:32.208Z,2.60
2022-11-15T06:48:53.443Z,3.65
2022-11-15T06:50:14.268Z,3.85
2022-11-15T06:51:34.431Z,4.97
2022-11-15T06:52:55.628Z,2.65
2022-11-15T06:54:16.131Z,2.78
2022-11-15T06:55:36.680Z,3.05
2022-11-15T06:56:57.228Z,2.77
2022-11-15T06:58:17.928Z,2.97
2022-11-15T06:59:40.681Z,4.38
2022-11-15T07:01:07.236Z,2.67
2022-11-15T07:02:27.830Z,4.30
2022-11-15T07:03:48.220Z,3.15
2022-11-15T07:05:08.884Z,2.70
2022-11-15T07:06:29.301Z,3.38
2022-11-15T07:07:54.432Z,3.20
2022-11-15T07:09:15.411Z,3.53
2022-11-15T07:10:35.693Z,2.53
2022-11-15T07:11:56.058Z,3.45
2022-11-15T07:13:16.455Z,2.72
2022-11-15T07:14:36.502Z,4.35
2022-11-15T07:15:57.234Z,3.45
2022-11-15T07:17:17.983Z,3.30
2022-11-15T07:18:39.879Z,3.95
2022-11-15T07:20:00.345Z,3.20
2022-11-15T07:21:27.588Z,3.35
2022-11-15T07:22:48.319Z,2.53
2022-11-15T07:24:08.544Z,2.27
2022-11-15T07:25:30.265Z,4.30
2022-11-15T07:26:50.736Z,2.97
2022-11-15T07:28:11.693Z,4.07
2022-11-15T07:29:32.428Z,3.22
2022-11-15T07:30:52.895Z,3.78
2022-11-15T07:32:13.294Z,3.30
2022-11-15T07:33:34.304Z,4.15
2022-11-15T07:34:55.068Z,4.18
2022-11-15T07:36:15.502Z,3.60
2022-11-15T07:37:36.038Z,3.57
2022-11-15T07:38:56.634Z,3.78
2022-11-15T07:40:17.088Z,2.88
2022-11-15T07:41:37.603Z,3.58
2022-11-15T07:43:09.190Z,3.17
2022-11-15T07:44:29.521Z,3.85
2022-11-15T07:45:52.374Z,2.83
2022-11-15T07:47:15.140Z,4.82
2022-11-15T07:48:44.557Z,3.28
2022-11-15T07:50:05.759Z,2.60
2022-11-15T07:51:26.571Z,3.47
2022-11-15T07:52:47.169Z,3.40
2022-11-15T07:54:07.336Z,3.63
2022-11-15T07:55:31.974Z,3.78
2022-11-15T07:56:52.351Z,2.55
2022-11-15T07:58:13.586Z,3.38
2022-11-15T07:59:36.126Z,2.55
2022-11-15T08:00:56.737Z,3.03
2022-11-15T08:02:18.824Z,3.63
2022-11-15T08:03:39.871Z,2.97
2022-11-15T08:05:00.340Z,4.07
2022-11-15T08:06:20.532Z,3.78
2022-11-15T08:07:41.309Z,3.58
2022-11-15T08:09:01.972Z,3.45
2022-11-15T08:10:22.701Z,2.58
2022-11-15T08:11:43.051Z,3.85
2022-11-15T08:13:09.416Z,3.08
2022-11-15T08:14:29.827Z,3.75
2022-11-15T08:15:54.876Z,3.55
2022-11-15T08:17:18.137Z,3.90
2022-11-15T08:18:38.756Z,2.33
2022-11-15T08:19:59.316Z,3.30
2022-11-15T08:21:21.572Z,2.83
2022-11-15T08:22:41.832Z,3.15
2022-11-15T08:24:02.384Z,2.70
2022-11-15T08:25:22.876Z,3.13
2022-11-15T08:26:43.087Z,2.97
2022-11-15T08:28:06.049Z,3.45
2022-11-15T08:29:27.169Z,2.42
2022-11-15T08:30:47.876Z,4.18
2022-11-15T08:32:08.602Z,2.10
2022-11-15T08:33:29.814Z,3.47
2022-11-15T08:34:50.558Z,2.70
2022-11-15T08:36:15.819Z,2.10
2022-11-15T08:37:36.559Z,3.05
2022-11-15T08:38:56.785Z,3.28
2022-11-15T08:40:18.491Z,3.08
2022-11-15T08:41:39.517Z,2.92
2022-11-15T08:43:03.468Z,2.20
2022-11-15T08:44:25.351Z,2.47
2022-11-15T08:45:46.732Z,2.70
2022-11-15T08:47:08.956Z,3.28
2022-11-15T08:48:30.448Z,2.92
2022-11-15T08:49:51.326Z,3.63
2022-11-15T08:51:11.762Z,2.80
2022-11-15T08:52:32.623Z,3.33
2022-11-15T08:53:53.236Z,3.05
2022-11-15T08:55:13.355Z,3.30
2022-11-15T08:56:33.982Z,2.22
2022-11-15T08:57:54.224Z,2.72
2022-11-15T08:59:14.690Z,3.83
2022-11-15T09:00:35.237Z,2.42
2022-11-15T09:01:55.648Z,2.80
2022-11-15T09:03:16.414Z,2.22
2022-11-15T09:04:37.245Z,2.55
2022-11-15T09:05:58.977Z,3.60
2022-11-15T09:07:19.515Z,3.05
2022-11-15T09:08:47.532Z,2.58
2022-11-15T09:10:09.464Z,2.72
2022-11-15T09:11:30.191Z,2.70
2022-11-15T09:12:50.628Z,2.47
2022-11-15T09:14:13.175Z,2.17
2022-11-15T09:15:34.009Z,2.83
2022-11-15T09:16:54.340Z,2.38
2022-11-15T09:18:14.920Z,3.05
2022-11-15T09:19:35.406Z,2.47
2022-11-15T09:21:00.453Z,1.90
2022-11-15T09:22:21.014Z,2.75
2022-11-15T09:23:41.268Z,2.28
2022-11-15T09:25:02.333Z,2.75
2022-11-15T09:26:22.722Z,2.77
2022-11-15T09:27:43.511Z,2.25
2022-11-15T09:29:04.253Z,2.20
2022-11-15T09:30:25.898Z,2.08
2022-11-15T09:31:46.443Z,3.33
2022-11-15T09:33:10.816Z,2.55
2022-11-15T09:34:31.295Z,2.35
2022-11-15T09:35:51.546Z,2.05
2022-11-15T09:37:11.912Z,2.13
2022-11-15T09:38:33.588Z,2.55
2022-11-15T09:39:54.532Z,2.07
2022-11-15T09:41:15.449Z,1.70
2022-11-15T09:42:46.841Z,1.77
2022-11-15T09:44:31.265Z,1.75
2022-11-15T09:46:12.789Z,2.40
2022-11-15T09:48:36.161Z,1.88
2022-11-15T09:50:00.445Z,1.35
2022-11-15T09:51:15.078Z,2.33
2022-11-15T09:52:17.782Z,2.08
2022-11-15T09:54:01.033Z,1.80
2022-11-15T09:54:54.799Z,2.00
2022-11-15T09:56:02.794Z,2.10
2022-11-15T09:57:36.337Z,2.38
2022-11-15T09:58:46.974Z,2.30
2022-11-15T10:02:08.990Z,2.35
2022-11-15T10:03:28.315Z,2.00
2022-11-15T10:04:30.226Z,2.17
2022-11-15T10:05:36.175Z,2.35
2022-11-15T10:06:43.482Z,2.30
2022-11-15T10:07:59.601Z,1.30
2022-11-15T10:09:22.833Z,1.55
2022-11-15T10:10:25.724Z,2.13
2022-11-15T10:11:39.653Z,2.45
2022-11-15T10:12:47.638Z,2.05
2022-11-15T10:13:52.123Z,1.58
2022-11-15T10:15:05.222Z,1.25
2022-11-15T10:16:21.559Z,1.95
2022-11-15T10:18:01.239Z,2.03
2022-11-15T10:19:07.680Z,1.38
2022-11-15T10:20:22.893Z,1.20
2022-11-15T10:21:53.807Z,1.85
2022-11-15T10:23:00.574Z,1.00
2022-11-15T10:24:02.434Z,2.10
2022-11-15T10:25:04.124Z,1.95
2022-11-15T10:26:10.315Z,1.67
2022-11-15T10:27:14.778Z,1.63
2022-11-15T10:28:36.814Z,2.17
2022-11-15T10:29:44.737Z,1.33
2022-11-15T10:30:49.882Z,1.52
2022-11-15T10:32:06.134Z,1.43
2022-11-15T10:33:30.947Z,1.10
2022-11-15T10:34:37.211Z,1.10
2022-11-15T10:35:39.128Z,1.08
2022-11-15T10:36:58.400Z,1.08
2022-11-15T10:38:09.913Z,1.40
2022-11-15T10:39:14.631Z,1.77
2022-11-15T10:40:16.627Z,1.67
2022-11-15T10:41:19.803Z,1.55
2022-11-15T10:42:29.652Z,1.17
2022-11-15T10:43:31.368Z,1.33
2022-11-15T10:44:42.153Z,1.23
2022-11-15T10:45:45.653Z,1.65
2022-11-15T10:47:20.905Z,1.08
2022-11-15T10:48:24.411Z,1.48
2022-11-15T10:49:32.102Z,2.22
2022-11-15T10:50:34.192Z,1.08
2022-11-15T10:51:47.310Z,1.85
2022-11-15T10:52:49.220Z,2.00
2022-11-15T10:53:52.825Z,1.40
2022-11-15T10:54:59.613Z,0.90
2022-11-15T10:56:07.708Z,1.60
2022-11-15T10:57:17.714Z,1.00
2022-11-15T10:58:34.254Z,1.30
2022-11-15T10:59:39.404Z,1.02
2022-11-15T11:00:41.371Z,1.35
2022-11-15T11:01:49.677Z,1.50
2022-11-15T11:02:57.370Z,1.00
2022-11-15T11:04:10.102Z,1.45
2022-11-15T11:05:39.870Z,1.05
2022-11-15T11:06:50.709Z,0.97
2022-11-15T11:08:04.860Z,1.45
2022-11-15T11:09:20.916Z,1.20
2022-11-15T11:10:49.978Z,1.73
2022-11-15T11:11:51.341Z,1.10
2022-11-15T11:12:53.057Z,1.10
2022-11-15T11:13:55.189Z,0.80
2022-11-15T11:14:57.120Z,1.60
2022-11-15T11:16:15.741Z,2.22
2022-11-15T11:17:30.887Z,1.60
2022-11-15T11:18:45.141Z,1.23
2022-11-15T11:20:08.763Z,1.50
2022-11-15T11:21:18.378Z,0.90
2022-11-15T11:22:49.738Z,1.30
2022-11-15T11:24:39.891Z,0.80
2022-11-15T11:26:19.575Z,1.17
2022-11-15T11:27:52.567Z,1.23
2022-11-15T11:29:13.157Z,0.95
2022-11-15T11:30:43.117Z,1.25
2022-11-15T11:32:06.824Z,1.08
2022-11-15T11:33:30.784Z,0.70
2022-11-15T11:34:55.504Z,1.23
2022-11-15T11:36:04.868Z,0.90
2022-11-15T11:37:30.341Z,0.95
2022-11-15T11:39:08.501Z,0.73
2022-11-15T11:40:35.908Z,1.00
2022-11-15T11:41:45.237Z,1.77
2022-11-15T11:43:14.395Z,0.73
2022-11-15T11:44:39.382Z,0.80
2022-11-15T11:46:11.210Z,0.85
2022-11-15T11:47:19.859Z,1.43
2022-11-15T11:48:32.546Z,0.88
2022-11-15T11:49:47.336Z,1.00
2022-11-15T11:50:50.133Z,0.95
2022-11-15T11:52:12.477Z,1.23
2022-11-15T11:53:37.247Z,0.85
2022-11-15T11:54:55.624Z,1.13
2022-11-15T11:56:03.238Z,1.45
2022-11-15T11:57:17.343Z,0.70
2022-11-15T11:58:34.802Z,1.00
2022-11-15T11:59:45.936Z,0.77
2022-11-15T12:01:04.653Z,1.50
2022-11-15T12:02:21.949Z,0.60
2022-11-15T12:03:41.643Z,0.82
2022-11-15T12:04:48.461Z,0.80
2022-11-15T12:05:54.558Z,0.70
2022-11-15T12:07:01.330Z,0.95
2022-11-15T12:08:31.539Z,0.82
2022-11-15T12:09:50.158Z,0.50
2022-11-15T12:11:02.063Z,0.60
2022-11-15T12:12:21.585Z,1.23
2022-11-15T12:13:27.226Z,0.70
2022-11-15T12:14:34.044Z,0.70
2022-11-15T12:15:52.017Z,1.15
2022-11-15T12:16:54.490Z,1.30
2022-11-15T12:17:57.825Z,0.70
2022-11-15T12:19:04.748Z,1.08
2022-11-15T12:20:19.950Z,0.90
2022-11-15T12:21:46.343Z,0.93
2022-11-15T12:23:00.225Z,0.80
2022-11-15T12:24:09.724Z,1.40
2022-11-15T12:25:47.041Z,1.55
2022-11-15T12:27:13.942Z,1.05
2022-11-15T12:28:52.941Z,0.93
2022-11-15T12:30:08.917Z,1.73
2022-11-15T12:31:17.421Z,0.75
2022-11-15T12:32:39.769Z,0.90
2022-11-15T12:33:47.287Z,1.58
2022-11-15T12:34:51.302Z,0.80
2022-11-15T12:36:09.710Z,0.80
2022-11-15T12:37:34.343Z,1.00
2022-11-15T12:38:55.003Z,1.38
2022-11-15T12:40:21.700Z,0.70
2022-11-15T12:42:05.088Z,0.80
2022-11-15T12:43:06.753Z,1.15
2022-11-15T12:44:38.454Z,1.10
2022-11-15T12:45:45.461Z,1.10
2022-11-15T12:46:47.227Z,2.17
2022-11-15T12:47:50.064Z,1.00
2022-11-15T12:49:05.231Z,0.93
2022-11-15T12:50:14.817Z,1.80
2022-11-15T12:51:17.111Z,0.98
2022-11-15T12:52:19.504Z,1.00
2022-11-15T12:53:29.322Z,0.80
2022-11-15T12:54:42.807Z,0.90
2022-11-15T12:55:44.628Z,0.60
2022-11-15T12:56:46.397Z,0.80
2022-11-15T12:57:48.123Z,1.08
2022-11-15T12:59:08.316Z,1.13
2022-11-15T13:00:16.404Z,1.00
2022-11-15T13:01:39.102Z,1.50
2022-11-15T13:02:46.386Z,0.70
2022-11-15T13:04:15.375Z,0.65
2022-11-15T13:05:19.250Z,0.75
2022-11-15T13:06:40.970Z,0.95
2022-11-15T13:07:42.682Z,1.13
2022-11-15T13:08:51.780Z,1.00
2022-11-15T13:09:57.116Z,0.65
2022-11-15T13:10:58.997Z,0.95
2022-11-15T13:12:32.092Z,1.00
2022-11-15T13:13:45.876Z,1.00
2022-11-15T13:14:58.774Z,1.50
2022-11-15T13:16:02.281Z,0.82
2022-11-15T13:17:24.950Z,0.82
2022-11-15T13:18:55.779Z,1.08
2022-11-15T13:20:18.253Z,1.48
2022-11-15T13:21:42.581Z,0.80
2022-11-15T13:23:05.451Z,1.63
2022-11-15T13:24:16.715Z,1.20
2022-11-15T13:25:37.175Z,0.80
2022-11-15T13:26:40.971Z,0.70
2022-11-15T13:27:42.900Z,0.80
2022-11-15T13:28:48.487Z,1.15
2022-11-15T13:29:50.326Z,1.17
2022-11-15T13:30:55.565Z,0.80
2022-11-15T13:31:57.509Z,1.00
2022-11-15T13:33:08.287Z,1.23
2022-11-15T13:34:50.978Z,0.85
2022-11-15T13:35:57.457Z,0.98
2022-11-15T13:36:59.269Z,0.90
2022-11-15T13:38:05.565Z,1.33
2022-11-15T13:39:24.299Z,1.02
2022-11-15T13:40:35.267Z,0.70
2022-11-15T13:41:47.379Z,0.65
2022-11-15T13:42:49.190Z,2.22
2022-11-15T13:43:52.968Z,0.95
2022-11-15T13:45:00.360Z,1.15
2022-11-15T13:46:34.376Z,0.93
2022-11-15T13:47:36.274Z,0.80
2022-11-15T13:48:39.038Z,1.10
2022-11-15T13:49:41.581Z,0.90
2022-11-15T13:50:43.470Z,1.10
2022-11-15T13:51:53.255Z,1.05
2022-11-15T13:52:59.860Z,1.20
2022-11-15T13:54:33.089Z,1.30
2022-11-15T13:55:35.152Z,1.42
2022-11-15T13:56:37.844Z,1.17
2022-11-15T13:57:49.057Z,1.40
2022-11-15T13:58:50.863Z,1.27
2022-11-15T13:59:56.033Z,1.35
2022-11-15T14:01:05.707Z,1.30
2022-11-15T14:02:17.811Z,1.10
2022-11-15T14:03:30.483Z,0.82
2022-11-15T14:04:34.859Z,1.13
2022-11-15T14:05:36.916Z,1.05
2022-11-15T14:06:46.708Z,0.80
2022-11-15T14:08:04.098Z,0.70
2022-11-15T14:09:06.251Z,1.27
2022-11-15T14:10:37.466Z,1.05
2022-11-15T14:11:52.447Z,1.33
2022-11-15T14:12:54.283Z,1.03
2022-11-15T14:14:16.800Z,1.20
2022-11-15T14:15:33.365Z,1.02
2022-11-15T14:16:47.494Z,0.75
2022-11-15T14:17:51.117Z,1.30
2022-11-15T14:18:54.235Z,1.20
2022-11-15T14:19:56.534Z,1.20
2022-11-15T14:21:09.457Z,1.13
2022-11-15T14:22:29.195Z,0.90
2022-11-15T14:23:31.017Z,1.30
2022-11-15T14:24:32.863Z,1.77
2022-11-15T14:25:37.800Z,0.88
2022-11-15T14:26:39.554Z,1.15
2022-11-15T14:27:42.867Z,0.85
2022-11-15T14:28:44.669Z,2.00
2022-11-15T14:29:47.477Z,1.17
2022-11-15T14:30:51.273Z,1.23
2022-11-15T14:31:54.585Z,1.25
2022-11-15T14:32:56.414Z,1.10
2022-11-15T14:33:58.131Z,1.05
2022-11-15T14:35:01.894Z,1.37
2022-11-15T14:36:13.314Z,1.40
2022-11-15T14:37:27.735Z,1.00
2022-11-15T14:38:29.536Z,1.52
2022-11-15T14:39:31.476Z,1.38
2022-11-15T14:40:33.422Z,0.82
2022-11-15T14:41:41.282Z,0.98
2022-11-15T14:42:44.665Z,1.42
2022-11-15T14:43:46.733Z,0.90
2022-11-15T14:44:48.603Z,1.60
2022-11-15T14:45:50.506Z,0.80
2022-11-15T14:46:52.266Z,0.80
2022-11-15T14:47:54.025Z,1.05
2022-11-15T14:48:55.863Z,0.77
2022-11-15T14:49:57.657Z,2.08
2022-11-15T14:50:59.674Z,1.30
2022-11-15T14:52:01.517Z,0.68
2022-11-15T14:53:03.717Z,1.48
2022-11-15T14:54:05.929Z,1.63
2022-11-15T14:55:36.217Z,1.33
2022-11-15T14:56:38.387Z,0.90
2022-11-15T14:57:40.268Z,1.13
2022-11-15T14:58:42.029Z,1.38
2022-11-15T14:59:43.764Z,1.85
2022-11-15T15:00:45.532Z,1.05
2022-11-15T15:01:47.331Z,0.65
2022-11-15T15:02:50.832Z,0.70
2022-11-15T15:03:55.135Z,1.13
2022-11-15T15:04:59.013Z,0.95
2022-11-15T15:06:00.873Z,1.10
2022-11-15T15:07:02.718Z,0.67
2022-11-15T15:08:06.193Z,1.17
2022-11-15T15:09:08.114Z,1.13
2022-11-15T15:10:38.939Z,1.67
2022-11-15T15:11:32.811Z,0.82
2022-11-15T15:12:34.607Z,2.53
2022-11-15T15:13:36.342Z,1.50
2022-11-15T15:14:38.125Z,1.10
2022-11-15T15:15:39.879Z,1.00
2022-11-15T15:16:41.656Z,0.90
2022-11-15T15:17:43.932Z,0.60
2022-11-15T15:18:46.419Z,1.58
2022-11-15T15:19:48.352Z,0.90
2022-11-15T15:21:07.903Z,1.50
2022-11-15T15:22:16.455Z,1.38
2022-11-15T15:23:20.300Z,1.13
2022-11-15T15:24:22.159Z,1.00
2022-11-15T15:25:27.842Z,1.40
2022-11-15T15:26:29.760Z,1.02
2022-11-15T15:27:33.605Z,1.23
2022-11-15T15:28:36.445Z,0.70
2022-11-15T15:29:40.748Z,0.82
2022-11-15T15:30:42.906Z,1.00
2022-11-15T15:31:46.641Z,1.00
2022-11-15T15:32:48.551Z,0.93
2022-11-15T15:33:50.322Z,0.73
2022-11-15T15:34:52.060Z,0.77
2022-11-15T15:35:53.933Z,1.00
2022-11-15T15:37:25.744Z,1.00
2022-11-15T15:38:27.634Z,1.38
2022-11-15T15:39:29.489Z,1.30
2022-11-15T15:40:33.588Z,1.45
2022-11-15T15:41:35.370Z,1.17
2022-11-15T15:42:37.081Z,0.88
2022-11-15T15:43:40.091Z,0.85
2022-11-15T15:44:42.112Z,1.00
2022-11-15T15:45:45.913Z,0.93
2022-11-15T15:46:47.804Z,0.77
2022-11-15T15:47:54.273Z,0.75
2022-11-15T15:48:56.179Z,1.00
2022-11-15T15:49:57.914Z,0.73
2022-11-15T15:50:59.662Z,1.85
2022-11-15T15:52:01.431Z,0.73
2022-11-15T15:53:04.702Z,1.20
2022-11-15T15:54:06.556Z,0.70
2022-11-15T15:55:08.816Z,1.15
2022-11-15T15:56:10.598Z,0.88
2022-11-15T15:57:13.985Z,0.70
2022-11-15T15:58:15.773Z,1.27
2022-11-15T15:59:19.083Z,1.10
2022-11-15T16:00:26.048Z,0.83
2022-11-15T16:01:29.839Z,1.25
2022-11-15T16:02:36.251Z,0.90
2022-11-15T16:03:40.971Z,1.98
2022-11-15T16:04:42.690Z,0.70
2022-11-15T16:05:44.728Z,0.82
2022-11-15T16:06:46.681Z,0.88
2022-11-15T16:07:49.274Z,1.00
2022-11-15T16:09:13.563Z,0.75
2022-11-15T16:10:17.772Z,1.20
2022-11-15T16:11:20.485Z,0.77
2022-11-15T16:12:22.452Z,1.00
2022-11-15T16:13:24.286Z,0.55
2022-11-15T16:14:26.026Z,0.60
2022-11-15T16:15:30.389Z,1.40
2022-11-15T16:16:32.354Z,1.20
2022-11-15T16:17:37.078Z,0.65
2022-11-15T16:18:38.857Z,0.88
2022-11-15T16:19:40.659Z,1.17
2022-11-15T16:20:57.402Z,0.88
2022-11-15T16:21:59.162Z,1.20
2022-11-15T16:23:07.552Z,0.60
2022-11-15T16:24:11.479Z,1.30
2022-11-15T16:25:13.499Z,0.90
2022-11-15T16:26:29.784Z,1.20
2022-11-15T16:27:31.634Z,1.08
2022-11-15T16:28:39.567Z,0.85
2022-11-15T16:29:41.295Z,1.08
2022-11-15T16:30:43.089Z,0.80
2022-11-15T16:31:44.834Z,0.70
2022-11-15T16:32:46.994Z,0.80
2022-11-15T16:33:48.915Z,1.17
2022-11-15T16:34:50.762Z,1.00
2022-11-15T16:35:52.623Z,1.00
2022-11-15T16:36:55.066Z,0.70
2022-11-15T16:37:56.783Z,1.08
2022-11-15T16:38:59.394Z,1.65
2022-11-15T16:40:01.500Z,1.10
2022-11-15T16:41:03.486Z,0.80
2022-11-15T16:42:05.333Z,1.08
2022-11-15T16:43:07.066Z,0.70
2022-11-15T16:44:08.769Z,1.00
2022-11-15T16:45:14.394Z,1.60
2022-11-15T16:46:20.285Z,0.90
2022-11-15T16:47:24.094Z,0.80
2022-11-15T16:48:28.191Z,1.10
2022-11-15T16:49:31.224Z,1.27
2022-11-15T16:50:41.676Z,0.88
2022-11-15T16:51:46.022Z,0.73
2022-11-15T16:52:49.201Z,1.23
2022-11-15T16:53:52.163Z,1.20
2022-11-15T16:54:54.014Z,0.90
2022-11-15T16:55:56.699Z,0.80
2022-11-15T16:56:58.553Z,1.00
2022-11-15T16:58:01.772Z,1.20
2022-11-15T16:59:03.614Z,1.30
2022-11-15T17:00:06.428Z,0.70
2022-11-15T17:01:19.079Z,1.10
2022-11-15T17:02:21.071Z,0.80
2022-11-15T17:03:24.651Z,1.35
2022-11-15T17:04:31.401Z,0.80
2022-11-15T17:05:33.206Z,0.98
2022-11-15T17:06:35.514Z,0.90
2022-11-15T17:07:37.549Z,1.23