createdAt,value
2022-11-29T00:01:21.313Z,59.53
2022-11-29T00:03:48.142Z,52.35
2022-11-29T00:06:18.955Z,52.92
2022-11-29T00:08:46.483Z,63.42
2022-11-29T00:11:49.294Z,67.03
2022-11-29T00:14:18.629Z,65.32
2022-11-29T00:16:45.727Z,60.05
2022-11-29T00:19:13.324Z,53.80
2022-11-29T00:21:39.914Z,61.42
2022-11-29T00:24:07.774Z,66.00
2022-11-29T00:26:34.288Z,62.95
2022-11-29T00:29:00.783Z,58.38
2022-11-29T00:31:30.463Z,60.88
2022-11-29T00:33:58.292Z,63.22
2022-11-29T00:36:25.661Z,65.28
2022-11-29T00:38:53.040Z,65.35
2022-11-29T00:41:20.521Z,53.53
2022-11-29T00:43:48.364Z,59.88
2022-11-29T00:46:15.441Z,90.70
2022-11-29T00:48:43.013Z,69.80
2022-11-29T00:51:10.136Z,59.47
2022-11-29T00:53:37.347Z,56.10
2022-11-29T00:56:05.614Z,58.53
2022-11-29T00:58:32.948Z,63.88
2022-11-29T01:00:59.624Z,74.97
2022-11-29T01:03:26.800Z,55.53
2022-11-29T01:05:53.513Z,63.40
2022-11-29T01:08:20.111Z,51.88
2022-11-29T01:10:47.180Z,70.20
2022-11-29T01:13:14.107Z,62.80
2022-11-29T01:15:41.753Z,88.72
2022-11-29T01:18:08.418Z,60.83
2022-11-29T01:20:35.496Z,53.42
2022-11-29T01:23:02.916Z,67.72
2022-11-29T01:25:29.482Z,63.95
2022-11-29T01:27:56.502Z,55.70
2022-11-29T01:30:23.051Z,47.88
2022-11-29T01:32:49.778Z,57.22
2022-11-29T01:35:16.871Z,71.68
2022-11-29T01:37:43.395Z,76.72
2022-11-29T01:40:10.428Z,54.47
2022-11-29T01:42:36.972Z,69.85
2022-11-29T01:45:20.001Z,56.53
2022-11-29T01:47:48.640Z,69.30
2022-11-29T01:50:15.757Z,74.95
2022-11-29T01:52:42.810Z,107.18
2022-11-29T01:55:10.128Z,64.95
2022-11-29T01:57:40.268Z,53.00
2022-11-29T02:00:13.589Z,63.83
2022-11-29T02:02:44.866Z,48.50
2022-11-29T02:05:15.306Z,58.60
2022-11-29T02:07:46.220Z,65.68
2022-11-29T02:10:14.494Z,66.47
2022-11-29T02:12:59.418Z,59.13
2022-11-29T02:15:49.854Z,111.57
2022-11-29T02:18:29.417Z,63.38
2022-11-29T02:21:04.891Z,94.03
2022-11-29T02:23:39.358Z,52.17
2022-11-29T02:26:36.471Z,45.75
2022-11-29T02:29:42.529Z,53.38
2022-11-29T02:32:37.029Z,54.33
2022-11-29T02:35:13.132Z,74.70
2022-11-29T02:38:17.706Z,54.28
2022-11-29T02:40:58.414Z,44.75
2022-11-29T02:43:42.610Z,46.80
2022-11-29T02:46:27.757Z,121.45
2022-11-29T02:49:09.964Z,51.22
2022-11-29T02:51:47.798Z,70.03
2022-11-29T02:54:23.953Z,56.85
2022-11-29T02:57:19.426Z,38.90
2022-11-29T02:59:55.718Z,42.67
2022-11-29T03:02:46.917Z,56.80
2022-11-29T03:05:25.797Z,48.85
2022-11-29T03:08:07.784Z,38.30
2022-11-29T03:10:53.251Z,38.95
2022-11-29T03:16:23.708Z,37.47
2022-11-29T03:18:56.341Z,64.80
2022-11-29T03:21:23.250Z,38.15
2022-11-29T03:23:53.863Z,44.08
2022-11-29T03:26:27.234Z,48.20
2022-11-29T03:29:07.914Z,101.55
2022-11-29T03:31:37.078Z,74.15
2022-11-29T03:34:27.889Z,69.60
2022-11-29T03:37:05.989Z,39.15
2022-11-29T03:39:44.680Z,155.88
2022-11-29T03:42:18.215Z,34.47
2022-11-29T03:45:10.454Z,98.63
2022-11-29T03:47:44.982Z,62.83
2022-11-29T03:50:19.618Z,35.30
2022-11-29T03:52:56.021Z,86.40
2022-11-29T03:56:04.184Z,34.55
2022-11-29T03:59:03.702Z,37.75
2022-11-29T04:01:49.197Z,40.03
2022-11-29T04:07:00.550Z,187.82
2022-11-29T04:09:34.232Z,203.57
2022-11-29T04:12:34.721Z,40.40
2022-11-29T04:15:29.417Z,41.92
2022-11-29T04:18:24.046Z,127.55
2022-11-29T04:21:18.113Z,67.07
2022-11-29T04:24:02.493Z,56.42
2022-11-29T04:26:37.970Z,41.35
2022-11-29T04:29:49.677Z,49.53
2022-11-29T04:32:50.791Z,47.22
2022-11-29T04:35:32.253Z,34.95
2022-11-29T04:38:20.630Z,60.08
2022-11-29T04:41:12.111Z,34.08
2022-11-29T04:43:44.598Z,37.83
2022-11-29T04:46:23.950Z,35.78
2022-11-29T04:49:05.402Z,38.58
2022-11-29T04:51:43.765Z,32.25
2022-11-29T04:54:47.865Z,29.67
2022-11-29T04:57:37.520Z,33.63
2022-11-29T05:00:11.012Z,41.63
2022-11-29T05:02:54.563Z,132.57
2022-11-29T05:05:30.344Z,123.50
2022-11-29T05:08:02.682Z,51.83
2022-11-29T05:10:39.654Z,117.70
2022-11-29T05:13:21.152Z,47.65
2022-11-29T05:16:09.706Z,25.13
2022-11-29T05:18:49.117Z,29.92
2022-11-29T05:21:22.256Z,30.33
2022-11-29T05:24:02.754Z,31.30
2022-11-29T05:26:31.270Z,47.25
2022-11-29T05:28:57.861Z,30.25
2022-11-29T05:31:36.690Z,30.50
2022-11-29T05:34:12.449Z,34.20
2022-11-29T05:36:54.997Z,75.28
2022-11-29T05:39:57.093Z,24.25
2022-11-29T05:43:06.839Z,23.83
2022-11-29T05:45:58.530Z,48.00
2022-11-29T05:48:45.308Z,40.00
2022-11-29T05:51:23.285Z,65.70
2022-11-29T05:54:24.200Z,28.13
2022-11-29T05:57:05.985Z,34.72
2022-11-29T05:59:35.939Z,17.98
2022-11-29T06:02:15.248Z,23.55
2022-11-29T06:04:57.472Z,32.13
2022-11-29T06:07:33.261Z,44.35
2022-11-29T06:10:05.186Z,34.45
2022-11-29T06:12:36.210Z,54.47
2022-11-29T06:15:24.534Z,78.72
2022-11-29T06:18:13.094Z,61.40
2022-11-29T06:20:46.124Z,59.08
2022-11-29T06:23:19.974Z,18.35
2022-11-29T06:26:17.035Z,18.85
2022-11-29T06:29:02.987Z,18.80
2022-11-29T06:31:39.810Z,13.90
2022-11-29T06:34:30.382Z,27.92
2022-11-29T06:37:05.194Z,61.13
2022-11-29T06:39:32.713Z,66.53
2022-11-29T06:41:59.240Z,16.75
2022-11-29T06:44:27.204Z,54.95
2022-11-29T06:47:20.466Z,59.53
2022-11-29T06:49:49.378Z,58.35
2022-11-29T06:52:34.747Z,22.05
2022-11-29T06:55:01.481Z,69.75
2022-11-29T06:57:30.928Z,19.80
2022-11-29T07:00:18.893Z,21.90
2022-11-29T07:03:14.869Z,31.08
2022-11-29T07:05:41.713Z,22.45
2022-11-29T07:08:18.700Z,25.67
2022-11-29T07:10:49.700Z,51.33
2022-11-29T07:13:18.595Z,20.17
2022-11-29T07:16:11.210Z,37.50
2022-11-29T07:18:46.634Z,20.27
2022-11-29T07:21:41.033Z,55.08
2022-11-29T07:24:36.066Z,14.65
2022-11-29T07:27:28.627Z,15.43
2022-11-29T07:30:16.990Z,26.95
2022-11-29T07:33:34.814Z,8.63
2022-11-29T07:36:44.569Z,16.73
2022-11-29T07:39:20.096Z,51.33
2022-11-29T07:41:54.234Z,19.98
2022-11-29T07:44:21.271Z,46.00
2022-11-29T07:46:47.815Z,24.63
2022-11-29T07:49:14.429Z,19.58
2022-11-29T07:51:41.040Z,12.85
2022-11-29T07:54:07.822Z,42.25
2022-11-29T07:56:34.376Z,50.72
2022-11-29T07:59:01.405Z,25.80
2022-11-29T08:01:28.098Z,20.52
2022-11-29T08:03:54.614Z,50.10
2022-11-29T08:06:27.317Z,14.38
2022-11-29T08:08:54.380Z,19.00
2022-11-29T08:11:21.507Z,15.95
2022-11-29T08:13:48.647Z,15.93
2022-11-29T08:16:18.990Z,27.08
2022-11-29T08:18:45.697Z,30.27
2022-11-29T08:21:12.809Z,56.05
2022-11-29T08:23:39.335Z,26.42
2022-11-29T08:26:06.013Z,26.75
2022-11-29T08:28:32.561Z,18.05
2022-11-29T08:31:05.111Z,27.10
2022-11-29T08:33:32.380Z,36.20
2022-11-29T08:36:18.197Z,14.07
2022-11-29T08:38:45.167Z,16.65
2022-11-29T08:41:14.286Z,13.93
2022-11-29T08:43:41.284Z,19.63
2022-11-29T08:46:13.669Z,33.00
2022-11-29T08:48:43.385Z,67.50
2022-11-29T08:51:09.979Z,15.50
2022-11-29T08:53:42.907Z,16.98
2022-11-29T08:56:41.746Z,63.88
2022-11-29T08:58:57.629Z,53.47
2022-11-29T09:01:24.214Z,12.52
2022-11-29T09:03:59.799Z,13.40
2022-11-29T09:06:28.493Z,34.90
2022-11-29T09:08:56.793Z,14.05
2022-11-29T09:11:25.101Z,14.48
2022-11-29T09:13:55.045Z,13.57
2022-11-29T09:16:25.313Z,10.32
2022-11-29T09:18:52.825Z,23.10
2022-11-29T09:21:19.376Z,18.92
2022-11-29T09:23:45.939Z,33.08
2022-11-29T09:26:18.883Z,18.35
2022-11-29T09:28:46.815Z,15.13
2022-11-29T09:31:15.852Z,12.40
2022-11-29T09:33:42.476Z,11.05
2022-11-29T09:36:11.046Z,26.58
2022-11-29T09:38:38.597Z,13.18
2022-11-29T09:41:14.191Z,14.98
2022-11-29T09:44:05.997Z,18.15
2022-11-29T09:46:47.648Z,10.70
2022-11-29T09:49:48.760Z,9.88
2022-11-29T09:52:36.631Z,13.00
2022-11-29T09:55:37.396Z,10.70
2022-11-29T09:58:09.946Z,19.88
2022-11-29T10:00:47.817Z,11.50
2022-11-29T10:03:23.336Z,15.23
2022-11-29T10:05:57.488Z,20.27
2022-11-29T10:08:41.949Z,9.20
2022-11-29T10:11:37.596Z,6.50
2022-11-29T10:14:15.509Z,10.82
2022-11-29T10:17:12.939Z,10.70
2022-11-29T10:19:52.909Z,13.35
2022-11-29T10:22:30.942Z,20.02
2022-11-29T10:25:01.707Z,18.45
2022-11-29T10:27:29.781Z,18.23
2022-11-29T10:29:59.244Z,8.35
2022-11-29T10:32:30.996Z,15.43
2022-11-29T10:35:00.646Z,8.48
2022-11-29T10:37:32.671Z,8.35
2022-11-29T10:40:08.104Z,7.93
2022-11-29T10:42:49.764Z,18.63
2022-11-29T10:45:25.413Z,13.73
2022-11-29T10:47:54.607Z,8.75
2022-11-29T10:50:30.236Z,9.48
2022-11-29T10:53:06.811Z,8.82
2022-11-29T10:55:43.511Z,9.82
2022-11-29T10:58:17.032Z,13.32
2022-11-29T11:00:51.806Z,9.30
2022-11-29T11:03:42.572Z,10.73
2022-11-29T11:06:15.840Z,16.27
2022-11-29T11:08:46.706Z,9.15
2022-11-29T11:11:15.392Z,26.27
2022-11-29T11:13:42.699Z,10.45
2022-11-29T11:16:16.161Z,8.27
2022-11-29T11:18:43.821Z,13.65
2022-11-29T11:21:13.237Z,21.08
2022-11-29T11:23:55.068Z,8.88
2022-11-29T11:26:23.038Z,16.02
2022-11-29T11:29:02.706Z,15.60
2022-11-29T11:31:39.956Z,9.85
2022-11-29T11:34:35.405Z,16.92
2022-11-29T11:37:32.406Z,20.17
2022-11-29T11:40:19.530Z,12.27
2022-11-29T11:42:46.766Z,12.85
2022-11-29T11:45:13.230Z,12.45
2022-11-29T11:47:46.512Z,13.05
2022-11-29T11:50:37.436Z,15.73
2022-11-29T11:53:17.811Z,18.27
2022-11-29T11:55:54.004Z,12.80
2022-11-29T11:58:45.293Z,15.98
2022-11-29T12:01:11.747Z,15.35
2022-11-29T12:03:57.055Z,12.75
2022-11-29T12:06:32.638Z,17.02
2022-11-29T12:09:08.505Z,21.10
2022-11-29T12:11:53.225Z,14.75
2022-11-29T12:14:37.271Z,9.90
2022-11-29T12:17:20.183Z,12.10
2022-11-29T12:19:58.433Z,11.10
2022-11-29T12:22:32.188Z,15.52
2022-11-29T12:25:05.037Z,11.98
2022-11-29T12:27:32.006Z,11.65
2022-11-29T12:29:58.576Z,10.40
2022-11-29T12:32:33.913Z,12.35
2022-11-29T12:35:06.983Z,16.88
2022-11-29T12:37:55.667Z,14.68
2022-11-29T12:40:44.480Z,10.82
2022-11-29T12:43:37.170Z,13.60
2022-11-29T12:46:27.209Z,14.63
2022-11-29T12:49:15.725Z,26.55
2022-11-29T12:52:10.887Z,15.80
2022-11-29T12:55:16.174Z,12.15
2022-11-29T12:58:04.639Z,21.37
2022-11-29T13:00:50.275Z,12.13
2022-11-29T13:03:25.531Z,13.70
2022-11-29T13:06:23.772Z,18.23
2022-11-29T13:09:28.193Z,18.60
2022-11-29T13:12:17.250Z,16.67
2022-11-29T13:14:59.376Z,11.20
2022-11-29T13:17:50.437Z,11.32
2022-11-29T13:20:26.284Z,16.73
2022-11-29T13:23:20.752Z,21.25
2022-11-29T13:25:54.472Z,12.15
2022-11-29T13:28:33.505Z,13.50
2022-11-29T13:31:07.424Z,9.07
2022-11-29T13:33:53.564Z,12.80
2022-11-29T13:36:34.396Z,23.85
2022-11-29T13:39:16.154Z,19.63
2022-11-29T13:42:01.358Z,15.20
2022-11-29T13:44:35.469Z,16.10
2022-11-29T13:47:11.045Z,16.63
2022-11-29T13:49:54.726Z,17.70
2022-11-29T13:52:47.734Z,20.02
2022-11-29T13:55:14.656Z,15.70
2022-11-29T13:58:16.375Z,29.23
2022-11-29T14:00:44.055Z,24.60
2022-11-29T14:03:19.730Z,20.23
2022-11-29T14:06:03.870Z,20.98
2022-11-29T14:09:02.068Z,16.90
2022-11-29T14:11:36.507Z,20.15
2022-11-29T14:14:17.606Z,18.92
2022-11-29T14:16:44.055Z,18.75
2022-11-29T14:19:10.498Z,18.17
2022-11-29T14:21:55.971Z,21.25
2022-11-29T14:27:11.135Z,18.05
2022-11-29T14:29:53.952Z,19.70
2022-11-29T14:32:34.433Z,13.27
2022-11-29T14:35:12.846Z,12.95
2022-11-29T14:38:23.967Z,23.27
2022-11-29T14:41:03.231Z,18.63
2022-11-29T14:43:34.689Z,20.10
2022-11-29T14:46:16.214Z,15.77
2022-11-29T14:48:55.521Z,16.55
2022-11-29T14:51:24.243Z,15.10
2022-11-29T14:54:12.205Z,15.23
2022-11-29T14:56:44.495Z,20.67
2022-11-29T14:59:44.966Z,14.70
2022-11-29T15:02:26.784Z,13.68
2022-11-29T15:04:56.844Z,15.40
2022-11-29T15:07:28.855Z,14.35
2022-11-29T15:10:00.677Z,13.43
2022-11-29T15:12:30.519Z,16.77
2022-11-29T15:15:23.961Z,13.50
2022-11-29T15:18:11.289Z,13.38
2022-11-29T15:21:10.233Z,8.57
2022-11-29T15:23:43.988Z,12.75
2022-11-29T15:26:25.247Z,8.65
2022-11-29T15:28:51.726Z,12.18
2022-11-29T15:31:20.693Z,9.52
2022-11-29T15:33:49.259Z,11.48
2022-11-29T15:36:24.236Z,12.73
2022-11-29T15:38:56.827Z,10.40
2022-11-29T15:41:31.980Z,11.63
2022-11-29T15:44:22.557Z,9.68
2022-11-29T15:46:49.625Z,11.07
2022-11-29T15:49:18.217Z,9.50
2022-11-29T15:51:50.224Z,7.70
2022-11-29T15:54:34.749Z,12.75
2022-11-29T15:57:05.173Z,8.77
2022-11-29T15:59:31.730Z,6.75
2022-11-29T16:02:02.744Z,9.25
2022-11-29T16:04:29.496Z,6.85
2022-11-29T16:06:57.703Z,9.52
2022-11-29T16:09:40.529Z,9.02
2022-11-29T16:12:14.014Z,7.05
2022-11-29T16:14:58.692Z,6.72
2022-11-29T16:17:28.274Z,4.82
2022-11-29T16:20:25.441Z,6.30
2022-11-29T16:23:08.773Z,6.57
2022-11-29T16:25:53.865Z,4.38
2022-11-29T16:28:20.962Z,6.43
2022-11-29T16:30:48.248Z,9.10
2022-11-29T16:33:23.816Z,5.93
2022-11-29T16:35:51.997Z,8.02
2022-11-29T16:38:23.004Z,10.15
2022-11-29T16:41:24.866Z,5.05
2022-11-29T16:43:55.517Z,5.97
2022-11-29T16:46:22.589Z,2.88
2022-11-29T16:48:50.195Z,8.02
2022-11-29T16:51:27.312Z,5.50
2022-11-29T16:53:54.364Z,5.45
2022-11-29T16:56:23.505Z,7.18
2022-11-29T16:59:20.531Z,8.43
2022-11-29T17:01:47.855Z,8.15
2022-11-29T17:04:24.238Z,6.97
2022-11-29T17:06:53.800Z,3.88
2022-11-29T17:09:24.340Z,6.32
2022-11-29T17:11:53.121Z,11.07
2022-11-29T17:14:19.720Z,8.70
2022-11-29T17:16:49.313Z,6.53
2022-11-29T17:19:16.238Z,10.95
2022-11-29T17:21:42.781Z,17.27
2022-11-29T17:24:15.691Z,13.40
2022-11-29T17:26:43.349Z,8.35
2022-11-29T17:29:11.242Z,9.77
2022-11-29T17:31:37.872Z,9.63
2022-11-29T17:34:04.802Z,7.70
2022-11-29T17:36:31.442Z,11.82
2022-11-29T17:38:59.873Z,9.63
2022-11-29T17:41:28.220Z,8.35
2022-11-29T17:43:57.041Z,7.68
2022-11-29T17:46:27.016Z,4.65
2022-11-29T17:48:54.436Z,6.18
2022-11-29T17:51:54.366Z,6.68
2022-11-29T17:54:11.148Z,7.78
2022-11-29T17:56:37.943Z,7.53
2022-11-29T17:59:05.864Z,9.82
2022-11-29T18:01:34.733Z,9.43
2022-11-29T18:04:02.536Z,4.70
2022-11-29T18:06:33.489Z,4.45
2022-11-29T18:09:01.529Z,5.03
2022-11-29T18:11:46.500Z,5.28
2022-11-29T18:14:19.825Z,11.07
2022-11-29T18:16:46.568Z,5.03
2022-11-29T18:19:15.868Z,8.77
2022-11-29T18:21:42.668Z,7.20
2022-11-29T18:24:09.363Z,5.20
2022-11-29T18:26:37.546Z,5.50
2022-11-29T18:29:05.947Z,2.97
2022-11-29T18:31:35.490Z,11.45
2022-11-29T18:34:09.811Z,9.48
2022-11-29T18:36:43.065Z,7.65
2022-11-29T18:39:14.126Z,10.50
2022-11-29T18:41:43.403Z,8.70
2022-11-29T18:44:13.034Z,8.02
2022-11-29T18:46:41.201Z,7.72
2022-11-29T18:49:09.391Z,6.60
2022-11-29T18:51:37.509Z,7.80
2022-11-29T18:54:05.210Z,6.00
2022-11-29T18:56:34.576Z,7.50
2022-11-29T18:59:07.115Z,5.97
2022-11-29T19:01:37.841Z,9.10
2022-11-29T19:04:04.832Z,5.25
2022-11-29T19:06:39.421Z,4.75
2022-11-29T19:09:10.723Z,4.30
2022-11-29T19:11:37.726Z,11.40
2022-11-29T19:14:06.483Z,13.68
2022-11-29T19:16:34.638Z,11.70
2022-11-29T19:19:02.054Z,8.43
2022-11-29T19:21:31.858Z,5.50
2022-11-29T19:24:04.566Z,9.15
2022-11-29T19:26:32.559Z,8.27
2022-11-29T19:29:00.699Z,9.95
2022-11-29T19:31:27.932Z,9.23
2022-11-29T19:33:55.301Z,9.05
2022-11-29T19:36:24.814Z,7.28
2022-11-29T19:38:54.158Z,9.93
2022-11-29T19:41:24.365Z,9.77
2022-11-29T19:43:52.046Z,10.43
2022-11-29T19:46:24.871Z,9.05
2022-11-29T19:48:56.693Z,6.38
2022-11-29T19:51:24.245Z,10.05
2022-11-29T19:53:55.627Z,12.27
2022-11-29T19:56:23.539Z,9.52
2022-11-29T19:58:50.837Z,13.77
2022-11-29T20:01:23.272Z,10.38
2022-11-29T20:03:50.779Z,10.35
2022-11-29T20:06:20.128Z,9.85
2022-11-29T20:08:47.736Z,10.57
2022-11-29T20:11:20.982Z,8.60
2022-11-29T20:13:59.187Z,14.85
2022-11-29T20:16:27.653Z,9.15
2022-11-29T20:18:54.913Z,9.10
2022-11-29T20:21:24.109Z,9.48
2022-11-29T20:23:59.044Z,12.68
2022-11-29T20:26:26.662Z,9.15
2022-11-29T20:28:53.196Z,6.20
2022-11-29T20:31:22.848Z,9.18
2022-11-29T20:33:52.184Z,10.57
2022-11-29T20:36:33.826Z,12.77
2022-11-29T20:39:13.557Z,13.52
2022-11-29T20:42:06.881Z,13.55
2022-11-29T20:44:53.805Z,12.80
2022-11-29T20:47:26.372Z,14.77
2022-11-29T20:49:53.570Z,6.88
2022-11-29T20:52:43.003Z,11.20
2022-11-29T20:55:10.056Z,7.82
2022-11-29T20:57:38.391Z,9.30
2022-11-29T21:00:11.306Z,14.98
2022-11-29T21:02:38.274Z,14.27
2022-11-29T21:05:05.573Z,13.68
2022-11-29T21:07:32.209Z,13.30
2022-11-29T21:10:01.360Z,11.85
2022-11-29T21:12:29.874Z,11.90
2022-11-29T21:14:56.992Z,13.80
2022-11-29T21:17:27.629Z,13.32
2022-11-29T21:19:58.696Z,12.75
2022-11-29T21:22:41.243Z,11.88
2022-11-29T21:25:32.028Z,11.07
2022-11-29T21:28:00.479Z,9.13
2022-11-29T21:30:27.290Z,12.40
2022-11-29T21:32:54.650Z,9.13
2022-11-29T21:35:21.216Z,10.55
2022-11-29T21:37:48.170Z,8.07
2022-11-29T21:40:15.179Z,9.13
2022-11-29T21:42:41.751Z,12.45
2022-11-29T21:45:14.846Z,11.27
2022-11-29T21:47:43.370Z,11.38
2022-11-29T21:50:10.878Z,8.18
2022-11-29T21:52:37.981Z,8.05
2022-11-29T21:55:05.423Z,11.70
2022-11-29T21:57:31.992Z,8.30
2022-11-29T21:59:58.494Z,9.25
2022-11-29T22:02:25.117Z,10.15
2022-11-29T22:04:51.760Z,9.45
2022-11-29T22:07:18.358Z,7.00
2022-11-29T22:09:44.918Z,8.82
2022-11-29T22:12:32.655Z,8.80
2022-11-29T22:14:58.853Z,16.27
2022-11-29T22:17:25.497Z,8.90
2022-11-29T22:19:52.024Z,7.95
2022-11-29T22:22:18.713Z,8.05
2022-11-29T22:24:45.474Z,8.38
2022-11-29T22:27:12.226Z,11.70
2022-11-29T22:29:38.734Z,8.48
2022-11-29T22:32:06.252Z,10.85
2022-11-29T22:34:32.810Z,13.07
2022-11-29T22:36:59.813Z,10.00
2022-11-29T22:39:26.418Z,14.00
2022-11-29T22:41:55.046Z,11.57
2022-11-29T22:44:25.889Z,11.98
2022-11-29T22:46:52.517Z,15.02
2022-11-29T22:49:19.254Z,13.93
2022-11-29T22:51:45.767Z,10.80
2022-11-29T22:54:15.474Z,11.48
2022-11-29T22:56:44.020Z,11.75
2022-11-29T22:59:11.625Z,12.70
2022-11-29T23:01:39.943Z,18.38
2022-11-29T23:04:08.110Z,11.65
2022-11-29T23:06:40.976Z,10.43
2022-11-29T23:09:10.749Z,14.57
2022-11-29T23:11:38.132Z,11.07
2022-11-29T23:14:05.457Z,11.88
2022-11-29T23:16:33.034Z,11.05
2022-11-29T23:19:00.207Z,11.30
2022-11-29T23:21:29.907Z,7.82
2022-11-29T23:23:57.108Z,10.30
2022-11-29T23:26:25.265Z,10.75
2022-11-29T23:28:52.636Z,11.02
2022-11-29T23:31:19.825Z,9.40
2022-11-29T23:33:46.393Z,10.63
2022-11-29T23:36:13.972Z,10.85
2022-11-29T23:38:40.540Z,9.75
2022-11-29T23:41:07.988Z,8.68
2022-11-29T23:43:37.368Z,9.00
2022-11-29T23:46:17.785Z,14.93
2022-11-29T23:48:45.041Z,12.38
2022-11-29T23:51:12.875Z,10.63
2022-11-29T23:53:39.869Z,9.35
2022-11-29T23:56:11.029Z,12.98
2022-11-29T23:58:38.148Z,12.35
