createdAt,value
2022-09-15T00:01:05.412Z,1.45
2022-09-15T00:03:33.009Z,1.55
2022-09-15T00:06:00.586Z,1.30
2022-09-15T00:08:29.503Z,1.30
2022-09-15T00:11:03.152Z,1.20
2022-09-15T00:13:30.733Z,1.42
2022-09-15T00:15:58.573Z,1.27
2022-09-15T00:18:26.419Z,1.05
2022-09-15T00:20:54.053Z,1.35
2022-09-15T00:23:21.570Z,1.35
2022-09-15T00:25:52.589Z,1.40
2022-09-15T00:28:22.171Z,1.30
2022-09-15T00:30:52.275Z,1.27
2022-09-15T00:33:21.837Z,1.20
2022-09-15T00:35:51.477Z,1.40
2022-09-15T00:38:20.024Z,1.30
2022-09-15T00:40:50.944Z,1.13
2022-09-15T00:43:23.711Z,1.38
2022-09-15T00:45:52.908Z,1.50
2022-09-15T00:48:23.179Z,1.50
2022-09-15T00:50:56.133Z,1.33
2022-09-15T00:53:25.511Z,1.50
2022-09-15T00:55:55.366Z,1.77
2022-09-15T00:58:26.742Z,2.03
2022-09-15T01:00:57.551Z,2.60
2022-09-15T01:03:27.031Z,2.50
2022-09-15T01:05:57.637Z,1.98
2022-09-15T01:08:29.504Z,2.40
2022-09-15T01:10:58.900Z,2.17
2022-09-15T01:13:27.218Z,2.50
2022-09-15T01:16:07.654Z,2.20
2022-09-15T01:18:42.709Z,2.30
2022-09-15T01:21:19.620Z,2.42
2022-09-15T01:24:16.918Z,2.53
2022-09-15T01:27:24.450Z,2.70
2022-09-15T01:30:09.979Z,2.55
2022-09-15T01:33:05.698Z,2.30
2022-09-15T01:35:41.440Z,2.90
2022-09-15T01:38:15.110Z,2.90
2022-09-15T01:40:47.957Z,2.90
2022-09-15T01:43:17.842Z,3.30
2022-09-15T01:45:49.214Z,3.83
2022-09-15T01:48:19.946Z,4.10
2022-09-15T01:50:51.727Z,4.20
2022-09-15T01:53:23.222Z,4.30
2022-09-15T01:55:57.441Z,4.35
2022-09-15T01:58:25.313Z,4.75
2022-09-15T02:00:59.839Z,4.63
2022-09-15T02:03:34.980Z,4.75
2022-09-15T02:06:11.075Z,4.40
2022-09-15T02:08:45.131Z,4.32
2022-09-15T02:11:17.067Z,1.10
2022-09-15T02:13:54.086Z,1.63
2022-09-15T02:16:25.798Z,0.77
2022-09-15T02:19:03.841Z,4.90
2022-09-15T02:21:39.445Z,4.80
2022-09-15T02:24:12.800Z,4.60
2022-09-15T02:26:43.059Z,4.90
2022-09-15T02:29:16.255Z,4.88
2022-09-15T02:31:47.002Z,4.30
2022-09-15T02:34:18.942Z,4.70
2022-09-15T02:36:47.614Z,4.72
2022-09-15T02:39:20.374Z,5.07
2022-09-15T02:41:48.986Z,4.75
2022-09-15T02:44:16.583Z,5.00
2022-09-15T02:46:45.480Z,5.50
2022-09-15T02:49:14.250Z,5.20
2022-09-15T02:51:41.870Z,5.53
2022-09-15T02:54:09.582Z,5.10
2022-09-15T02:56:37.151Z,4.88
2022-09-15T02:59:04.775Z,5.05
2022-09-15T03:01:34.404Z,5.20
2022-09-15T03:04:04.994Z,5.35
2022-09-15T03:06:36.030Z,5.30
2022-09-15T03:09:05.818Z,5.78
2022-09-15T03:11:34.454Z,5.07
2022-09-15T03:14:04.114Z,4.18
2022-09-15T03:16:34.292Z,4.72
2022-09-15T03:19:04.022Z,4.80
2022-09-15T03:21:31.730Z,5.13
2022-09-15T03:23:59.462Z,4.75
2022-09-15T03:26:27.171Z,5.47
2022-09-15T03:28:54.726Z,5.80
2022-09-15T03:31:22.376Z,5.68
2022-09-15T03:33:50.468Z,5.20
2022-09-15T03:36:19.358Z,4.70
2022-09-15T03:38:46.925Z,5.03
2022-09-15T03:41:14.631Z,5.28
2022-09-15T03:43:42.361Z,5.00
2022-09-15T03:46:12.455Z,5.25
2022-09-15T03:48:40.863Z,4.75
2022-09-15T03:51:10.415Z,5.10
2022-09-15T03:53:41.085Z,4.82
2022-09-15T03:56:11.066Z,4.60
2022-09-15T03:58:39.084Z,4.68
2022-09-15T04:01:06.724Z,4.90
2022-09-15T04:03:37.477Z,5.07
2022-09-15T04:06:08.370Z,4.78
2022-09-15T04:08:35.912Z,4.82
2022-09-15T04:11:07.504Z,4.60
2022-09-15T04:13:35.214Z,4.65
2022-09-15T04:16:04.485Z,5.18
2022-09-15T04:18:33.072Z,5.60
2022-09-15T04:21:01.585Z,4.85
2022-09-15T04:23:29.392Z,5.05
2022-09-15T04:25:57.778Z,5.10
2022-09-15T04:28:27.558Z,5.20
2022-09-15T04:31:03.645Z,4.85
2022-09-15T04:33:31.282Z,5.35
2022-09-15T04:35:59.763Z,5.13
2022-09-15T04:38:27.354Z,3.60
2022-09-15T04:40:55.403Z,1.55
2022-09-15T04:43:23.181Z,1.50
2022-09-15T04:45:52.731Z,1.60
2022-09-15T04:48:20.322Z,1.38
2022-09-15T04:50:47.938Z,1.30
2022-09-15T04:53:16.458Z,1.27
2022-09-15T04:55:44.626Z,1.08
2022-09-15T04:58:12.298Z,1.10
2022-09-15T05:00:42.894Z,0.90
2022-09-15T05:03:12.820Z,1.17
2022-09-15T05:05:41.055Z,1.10
2022-09-15T05:08:08.892Z,0.77
2022-09-15T05:10:38.095Z,0.65
2022-09-15T05:13:05.662Z,0.70
2022-09-15T05:15:33.735Z,0.90
2022-09-15T05:18:01.528Z,0.95
2022-09-15T05:20:30.423Z,1.23
2022-09-15T05:22:58.006Z,1.48
2022-09-15T05:25:25.801Z,1.25
2022-09-15T05:27:53.751Z,1.15
2022-09-15T05:30:37.583Z,1.40
2022-09-15T05:33:06.613Z,1.40
2022-09-15T05:35:35.549Z,1.40
2022-09-15T05:38:03.477Z,1.42
2022-09-15T05:40:31.048Z,1.70
2022-09-15T05:42:58.679Z,1.63
2022-09-15T05:45:26.221Z,1.40
2022-09-15T05:47:53.768Z,1.65
2022-09-15T05:50:21.332Z,1.50
2022-09-15T05:52:53.195Z,2.15
2022-09-15T05:55:20.730Z,4.22
2022-09-15T05:57:48.362Z,5.25
2022-09-15T06:00:16.576Z,5.97
2022-09-15T06:02:44.163Z,9.75
2022-09-15T06:05:11.879Z,10.63
2022-09-15T06:07:39.503Z,10.35
2022-09-15T06:10:10.213Z,9.23
2022-09-15T06:12:37.745Z,9.18
2022-09-15T06:15:05.954Z,10.18
2022-09-15T06:17:34.008Z,9.32
2022-09-15T06:20:01.546Z,8.65
2022-09-15T06:22:29.118Z,8.43
2022-09-15T06:24:56.659Z,8.00
2022-09-15T06:27:25.666Z,6.55
2022-09-15T06:29:53.337Z,7.57
2022-09-15T06:32:20.928Z,7.38
2022-09-15T06:34:48.595Z,6.55
2022-09-15T06:37:16.467Z,5.50
2022-09-15T06:39:44.540Z,6.57
2022-09-15T06:42:14.028Z,6.13
2022-09-15T06:44:43.047Z,6.57
2022-09-15T06:47:10.642Z,7.22
2022-09-15T06:49:38.177Z,6.25
2022-09-15T06:52:05.737Z,7.20
2022-09-15T06:54:33.342Z,7.72
2022-09-15T06:57:00.872Z,7.45
2022-09-15T06:59:28.429Z,6.72
2022-09-15T07:02:02.649Z,7.25
2022-09-15T07:04:32.402Z,7.80
2022-09-15T07:06:59.973Z,8.80
2022-09-15T07:09:27.489Z,9.05
2022-09-15T07:11:55.034Z,9.85
2022-09-15T07:14:22.909Z,14.68
2022-09-15T07:16:50.454Z,14.27
2022-09-15T07:19:19.369Z,14.10
2022-09-15T07:21:46.895Z,13.55
2022-09-15T07:24:14.508Z,13.07
2022-09-15T07:26:42.071Z,12.18
2022-09-15T07:29:10.611Z,12.73
2022-09-15T07:31:39.754Z,11.73
2022-09-15T07:34:08.010Z,10.25
2022-09-15T07:36:36.953Z,9.32
2022-09-15T07:39:05.764Z,10.55
2022-09-15T07:41:34.093Z,10.48
2022-09-15T07:44:02.513Z,9.13
2022-09-15T07:46:32.283Z,8.13
2022-09-15T07:49:00.592Z,9.13
2022-09-15T07:51:28.143Z,8.70
2022-09-15T07:53:57.075Z,8.65
2022-09-15T07:56:24.826Z,9.02
2022-09-15T07:58:52.914Z,9.40
2022-09-15T08:01:22.404Z,8.60
2022-09-15T08:03:52.641Z,8.77
2022-09-15T08:06:22.770Z,8.93
2022-09-15T08:08:52.274Z,8.82
2022-09-15T08:11:23.367Z,9.93
2022-09-15T08:13:52.300Z,8.75
2022-09-15T08:16:22.748Z,6.68
2022-09-15T08:18:52.473Z,7.53
2022-09-15T08:21:21.887Z,7.80
2022-09-15T08:23:52.364Z,7.78
2022-09-15T08:26:20.200Z,6.05
2022-09-15T08:28:49.852Z,5.70
2022-09-15T08:31:18.030Z,4.47
2022-09-15T08:33:48.842Z,4.70
2022-09-15T08:36:16.613Z,3.90
2022-09-15T08:38:45.846Z,3.70
2022-09-15T08:41:19.242Z,4.07
2022-09-15T08:43:51.995Z,3.70
2022-09-15T08:46:25.462Z,4.38
2022-09-15T08:49:02.884Z,3.55
2022-09-15T08:51:34.879Z,3.65
2022-09-15T08:54:08.613Z,4.05
2022-09-15T08:56:37.138Z,3.35
2022-09-15T08:59:06.228Z,2.80
2022-09-15T09:01:54.201Z,3.50
2022-09-15T09:04:42.360Z,3.38
2022-09-15T09:07:22.636Z,2.50
2022-09-15T09:09:57.762Z,2.53
2022-09-15T09:12:42.508Z,2.60
2022-09-15T09:15:27.726Z,3.10
2022-09-15T09:18:18.787Z,3.65
2022-09-15T09:20:56.413Z,3.30
2022-09-15T09:23:29.549Z,2.90
2022-09-15T09:25:58.637Z,2.50
2022-09-15T09:28:31.537Z,3.22
2022-09-15T09:31:08.203Z,2.72
2022-09-15T09:33:47.490Z,3.25
2022-09-15T09:36:16.295Z,2.97
2022-09-15T09:38:46.856Z,2.85
2022-09-15T09:41:17.459Z,3.42
2022-09-15T09:43:48.333Z,3.03
2022-09-15T09:46:20.154Z,2.90
2022-09-15T09:48:53.554Z,3.05
2022-09-15T09:51:32.824Z,2.97
2022-09-15T09:54:15.296Z,3.45
2022-09-15T09:56:43.278Z,3.58
2022-09-15T09:59:34.800Z,3.72
2022-09-15T10:02:15.622Z,3.55
2022-09-15T10:04:44.502Z,3.58
2022-09-15T10:07:13.196Z,3.60
2022-09-15T10:09:41.110Z,4.00
2022-09-15T10:12:20.441Z,3.65
2022-09-15T10:14:54.010Z,4.13
2022-09-15T10:17:26.414Z,4.15
2022-09-15T10:19:55.855Z,4.03
2022-09-15T10:22:27.682Z,4.55
2022-09-15T10:24:55.489Z,5.00
2022-09-15T10:27:29.904Z,4.75
2022-09-15T10:30:01.664Z,4.75
2022-09-15T10:32:31.986Z,4.70
2022-09-15T10:35:05.963Z,4.90
2022-09-15T10:37:38.703Z,4.47
2022-09-15T10:40:23.201Z,4.47
2022-09-15T10:42:52.851Z,3.88
2022-09-15T10:45:27.551Z,4.68
2022-09-15T10:48:14.520Z,3.88
2022-09-15T10:50:52.386Z,3.47
2022-09-15T10:53:36.489Z,3.50
2022-09-15T10:56:16.516Z,3.58
2022-09-15T10:58:56.641Z,3.80
2022-09-15T11:01:40.192Z,3.58
2022-09-15T11:04:29.389Z,3.63
2022-09-15T11:07:04.362Z,3.90
2022-09-15T11:09:35.332Z,3.50
2022-09-15T11:12:17.935Z,3.80
2022-09-15T11:14:56.957Z,4.03
2022-09-15T11:17:43.903Z,3.78
2022-09-15T11:20:41.272Z,3.70
2022-09-15T11:23:19.692Z,3.75
2022-09-15T11:25:54.044Z,3.95
2022-09-15T11:28:27.819Z,3.90
2022-09-15T11:31:01.639Z,4.03
2022-09-15T11:33:33.793Z,4.30
2022-09-15T11:36:06.482Z,4.80
2022-09-15T11:38:47.759Z,4.80
2022-09-15T11:41:21.706Z,4.60
2022-09-15T11:44:04.106Z,4.70
2022-09-15T11:46:43.796Z,5.10
2022-09-15T11:49:18.158Z,4.47
2022-09-15T11:51:53.506Z,4.75
2022-09-15T11:54:31.608Z,4.25
2022-09-15T11:57:00.605Z,4.50
2022-09-15T11:59:33.426Z,4.00
2022-09-15T12:02:12.581Z,4.15
2022-09-15T12:04:57.922Z,4.25
2022-09-15T12:07:31.592Z,4.40
2022-09-15T12:10:07.905Z,4.35
2022-09-15T12:12:37.023Z,4.00
2022-09-15T12:15:05.330Z,3.90
2022-09-15T12:17:41.308Z,4.03
2022-09-15T12:20:18.413Z,3.88
2022-09-15T12:22:52.974Z,3.72
2022-09-15T12:25:27.709Z,4.13
2022-09-15T12:28:42.938Z,3.72
2022-09-15T12:31:35.770Z,3.33
2022-09-15T12:34:05.829Z,3.63
2022-09-15T12:36:42.449Z,4.10
2022-09-15T12:39:26.651Z,3.58
2022-09-15T12:41:58.324Z,3.90
2022-09-15T12:44:33.174Z,3.83
2022-09-15T12:47:02.828Z,4.15
2022-09-15T12:49:34.094Z,3.50
2022-09-15T12:52:06.289Z,3.00
2022-09-15T12:54:36.795Z,3.13
2022-09-15T12:57:07.963Z,3.22
2022-09-15T12:59:35.695Z,3.20
2022-09-15T13:02:03.278Z,3.30
2022-09-15T13:04:55.094Z,3.00
2022-09-15T13:07:33.664Z,2.78
2022-09-15T13:10:18.704Z,2.75
2022-09-15T13:12:58.743Z,3.10
2022-09-15T13:15:27.828Z,2.70
2022-09-15T13:17:56.707Z,2.80
2022-09-15T13:20:32.783Z,2.60
2022-09-15T13:23:01.035Z,2.50
2022-09-15T13:25:31.194Z,2.80
2022-09-15T13:28:02.267Z,2.40
2022-09-15T13:30:43.501Z,2.50
2022-09-15T13:35:02.268Z,2.70
2022-09-15T13:38:04.314Z,2.72
2022-09-15T13:39:45.637Z,2.38
2022-09-15T13:42:40.815Z,2.88
2022-09-15T13:45:38.547Z,2.50
2022-09-15T13:48:28.321Z,2.63
2022-09-15T13:51:00.753Z,2.40
2022-09-15T13:53:49.212Z,2.58
2022-09-15T13:56:21.348Z,2.35
2022-09-15T13:59:01.347Z,2.20
2022-09-15T14:01:36.017Z,2.40
2022-09-15T14:04:08.462Z,2.22
2022-09-15T14:06:39.352Z,2.33
2022-09-15T14:09:13.597Z,2.28
2022-09-15T14:11:43.958Z,2.30
2022-09-15T14:14:31.102Z,2.20
2022-09-15T14:17:00.265Z,1.80
2022-09-15T14:19:33.423Z,1.80
2022-09-15T14:22:02.020Z,2.08
2022-09-15T14:24:31.401Z,1.77
2022-09-15T14:27:03.282Z,1.83
2022-09-15T14:29:30.919Z,2.05
2022-09-15T14:32:03.814Z,2.17
2022-09-15T14:34:36.133Z,1.98
2022-09-15T14:37:07.798Z,2.22
2022-09-15T14:39:37.588Z,2.03
2022-09-15T14:42:20.321Z,1.98
2022-09-15T14:47:41.689Z,1.77
2022-09-15T14:50:13.454Z,2.13
2022-09-15T14:52:43.685Z,2.03
2022-09-15T14:55:16.842Z,1.60
2022-09-15T14:57:52.440Z,1.88
2022-09-15T15:00:24.110Z,2.03
2022-09-15T15:03:06.393Z,1.77
2022-09-15T15:05:40.479Z,2.22
2022-09-15T15:08:14.804Z,1.80
2022-09-15T15:10:42.511Z,2.00
2022-09-15T15:13:15.601Z,2.08
2022-09-15T15:15:44.457Z,1.98
2022-09-15T15:18:38.849Z,1.88
2022-09-15T15:21:07.571Z,2.10
2022-09-15T15:23:35.166Z,2.00
2022-09-15T15:26:27.250Z,2.05
2022-09-15T15:28:54.816Z,2.10
2022-09-15T15:31:24.391Z,1.85
2022-09-15T15:33:57.081Z,2.00
2022-09-15T15:36:25.698Z,1.80
2022-09-15T15:38:54.930Z,2.00
2022-09-15T15:41:25.059Z,2.25
2022-09-15T15:43:57.538Z,1.80
2022-09-15T15:46:51.506Z,2.28
2022-09-15T15:49:22.824Z,1.95
2022-09-15T15:51:50.562Z,1.70
2022-09-15T15:54:18.117Z,2.00
2022-09-15T15:56:46.901Z,1.90
2022-09-15T15:59:16.007Z,2.30
2022-09-15T16:01:44.321Z,1.92
2022-09-15T16:04:12.885Z,2.08
2022-09-15T16:06:43.106Z,1.90
2022-09-15T16:09:11.889Z,1.88
2022-09-15T16:11:39.519Z,2.00
2022-09-15T16:14:07.138Z,2.30
2022-09-15T16:16:34.877Z,1.90
2022-09-15T16:19:02.468Z,2.00
2022-09-15T16:21:36.964Z,2.10
2022-09-15T16:24:07.136Z,1.88
2022-09-15T16:26:35.804Z,2.33
2022-09-15T16:29:03.538Z,2.13
2022-09-15T16:31:32.128Z,2.30
2022-09-15T16:33:59.905Z,2.28
2022-09-15T16:36:27.941Z,2.10
2022-09-15T16:38:55.470Z,2.05
2022-09-15T16:41:25.660Z,2.20
2022-09-15T16:43:55.674Z,2.38
2022-09-15T16:46:23.519Z,2.47
2022-09-15T16:48:51.657Z,2.13
2022-09-15T16:51:27.962Z,2.22
2022-09-15T16:53:58.526Z,2.38
2022-09-15T16:56:27.897Z,2.20
2022-09-15T16:59:00.087Z,2.15
2022-09-15T17:01:28.353Z,2.70
2022-09-15T17:03:56.182Z,2.42
2022-09-15T17:06:23.772Z,2.40
2022-09-15T17:08:51.497Z,2.60
2022-09-15T17:11:22.130Z,2.60
2022-09-15T17:13:51.063Z,2.95
2022-09-15T17:16:20.190Z,3.70
2022-09-15T17:18:48.224Z,3.58
2022-09-15T17:21:17.797Z,3.00
2022-09-15T17:23:47.159Z,2.67
2022-09-15T17:26:16.362Z,3.10
2022-09-15T17:28:44.042Z,2.80
2022-09-15T17:31:16.886Z,3.00
2022-09-15T17:33:45.213Z,3.00
2022-09-15T17:36:13.440Z,3.33
2022-09-15T17:38:41.548Z,3.22
2022-09-15T17:41:14.620Z,3.60
2022-09-15T17:43:42.225Z,3.50
2022-09-15T17:46:09.964Z,3.50
2022-09-15T17:48:39.201Z,3.30
2022-09-15T17:51:07.306Z,3.08
2022-09-15T17:53:35.178Z,2.85
2022-09-15T17:56:03.118Z,3.13
2022-09-15T17:58:31.785Z,3.45
2022-09-15T18:01:00.083Z,3.50
2022-09-15T18:03:29.871Z,3.00
2022-09-15T18:06:00.862Z,4.05
2022-09-15T18:08:28.828Z,5.70
2022-09-15T18:10:56.633Z,5.97
2022-09-15T18:13:27.494Z,3.95
2022-09-15T18:15:55.773Z,4.03
2022-09-15T18:18:25.222Z,3.88
2022-09-15T18:20:54.831Z,3.92
2022-09-15T18:23:25.555Z,4.15
2022-09-15T18:25:53.417Z,3.88
2022-09-15T18:28:21.248Z,4.45
2022-09-15T18:30:50.833Z,4.72
2022-09-15T18:33:21.260Z,3.95
2022-09-15T18:35:50.595Z,4.07
2022-09-15T18:38:18.705Z,4.20
2022-09-15T18:40:49.474Z,4.05
2022-09-15T18:43:17.346Z,4.68
2022-09-15T18:45:45.422Z,4.05
2022-09-15T18:48:13.953Z,4.20
2022-09-15T18:50:42.606Z,4.50
2022-09-15T18:53:10.757Z,4.75
2022-09-15T18:55:41.805Z,4.80
2022-09-15T18:58:11.717Z,5.05
2022-09-15T19:00:39.430Z,4.53
2022-09-15T19:03:09.338Z,4.63
2022-09-15T19:05:37.407Z,4.82
2022-09-15T19:08:05.376Z,4.80
2022-09-15T19:10:33.156Z,4.63
2022-09-15T19:13:00.724Z,5.28
2022-09-15T19:15:33.674Z,4.93
2022-09-15T19:18:02.041Z,4.95
2022-09-15T19:20:30.132Z,4.63
2022-09-15T19:22:57.871Z,4.50
2022-09-15T19:25:25.666Z,4.85
2022-09-15T19:27:53.326Z,5.47
2022-09-15T19:30:21.207Z,4.97
2022-09-15T19:32:50.169Z,5.07
2022-09-15T19:35:17.838Z,4.85
2022-09-15T19:37:45.444Z,5.30
2022-09-15T19:40:14.917Z,4.93
2022-09-15T19:42:44.313Z,5.20
2022-09-15T19:45:13.147Z,6.25
2022-09-15T19:47:41.660Z,5.93
2022-09-15T19:50:12.633Z,4.95
2022-09-15T19:52:40.953Z,4.88
2022-09-15T19:55:09.976Z,5.43
2022-09-15T19:57:39.774Z,5.53
2022-09-15T20:00:09.788Z,5.38
2022-09-15T20:02:37.462Z,5.05
2022-09-15T20:05:05.730Z,5.25
2022-09-15T20:07:34.633Z,5.45
2022-09-15T20:10:02.357Z,5.15
2022-09-15T20:12:31.074Z,5.30
2022-09-15T20:14:58.577Z,5.18
2022-09-15T20:17:26.129Z,5.00
2022-09-15T20:19:53.681Z,4.95
2022-09-15T20:22:21.664Z,4.78
2022-09-15T20:24:51.440Z,5.88
2022-09-15T20:27:18.950Z,5.38
2022-09-15T20:29:46.459Z,5.40
2022-09-15T20:32:14.036Z,4.88
2022-09-15T20:34:41.692Z,5.30
2022-09-15T20:37:09.639Z,5.10
2022-09-15T20:39:37.228Z,4.95
2022-09-15T20:42:06.487Z,5.20
2022-09-15T20:44:34.091Z,4.75
2022-09-15T20:47:01.623Z,5.22
2022-09-15T20:49:29.182Z,5.10
2022-09-15T20:51:56.703Z,4.50
2022-09-15T20:54:24.266Z,4.88
2022-09-15T20:56:51.861Z,5.05
2022-09-15T20:59:20.768Z,4.80
2022-09-15T21:01:48.601Z,4.75
2022-09-15T21:04:16.165Z,4.90
2022-09-15T21:06:43.721Z,4.50
2022-09-15T21:09:11.533Z,4.22
2022-09-15T21:11:39.316Z,4.72
2022-09-15T21:14:06.850Z,4.55
2022-09-15T21:16:35.811Z,4.68
2022-09-15T21:19:03.453Z,4.30
2022-09-15T21:21:32.870Z,4.60
2022-09-15T21:24:03.718Z,4.63
2022-09-15T21:26:33.454Z,4.68
2022-09-15T21:29:01.430Z,4.60
2022-09-15T21:31:32.150Z,4.25
2022-09-15T21:34:01.505Z,4.75
2022-09-15T21:36:30.580Z,4.32
2022-09-15T21:38:59.847Z,4.25
2022-09-15T21:41:30.180Z,4.32
2022-09-15T21:43:58.967Z,3.85
2022-09-15T21:46:28.982Z,3.92
2022-09-15T21:48:57.640Z,3.90
2022-09-15T21:51:29.290Z,4.13
2022-09-15T21:53:58.091Z,4.35
2022-09-15T21:56:27.285Z,4.10
2022-09-15T21:58:55.130Z,3.70
2022-09-15T22:01:25.218Z,3.60
2022-09-15T22:03:54.800Z,4.00
2022-09-15T22:06:27.440Z,3.45
2022-09-15T22:08:56.727Z,3.60
2022-09-15T22:11:24.550Z,3.80
2022-09-15T22:13:52.269Z,3.47
2022-09-15T22:16:21.644Z,3.50
2022-09-15T22:18:50.329Z,3.40
2022-09-15T22:21:19.754Z,3.40
2022-09-15T22:23:48.654Z,3.65
2022-09-15T22:26:19.934Z,3.38
2022-09-15T22:28:48.351Z,2.65
2022-09-15T22:31:18.217Z,2.65
2022-09-15T22:33:46.257Z,2.45
2022-09-15T22:36:15.562Z,2.78
2022-09-15T22:38:43.911Z,2.28
2022-09-15T22:41:13.828Z,2.72
2022-09-15T22:43:44.732Z,2.40
2022-09-15T22:46:12.951Z,2.20
2022-09-15T22:48:43.537Z,2.53
2022-09-15T22:51:11.397Z,2.30
2022-09-15T22:53:39.125Z,2.38
2022-09-15T22:56:08.500Z,2.83
2022-09-15T22:58:36.812Z,1.88
2022-09-15T23:01:08.018Z,2.25
2022-09-15T23:03:35.748Z,2.10
2022-09-15T23:06:04.077Z,2.10
2022-09-15T23:08:32.937Z,2.05
2022-09-15T23:11:05.931Z,2.40
2022-09-15T23:13:33.840Z,2.10
2022-09-15T23:16:01.863Z,2.10
2022-09-15T23:18:30.876Z,2.08
2022-09-15T23:21:00.043Z,2.30
2022-09-15T23:23:28.072Z,2.10
2022-09-15T23:25:55.811Z,1.95
2022-09-15T23:28:24.300Z,1.88
2022-09-15T23:30:53.164Z,2.10
2022-09-15T23:33:21.196Z,2.13
2022-09-15T23:35:50.796Z,2.03
2022-09-15T23:38:19.515Z,2.40
2022-09-15T23:40:48.188Z,2.30
2022-09-15T23:43:16.348Z,1.85
2022-09-15T23:45:44.868Z,2.17
2022-09-15T23:48:13.455Z,1.90
2022-09-15T23:50:41.795Z,2.38
2022-09-15T23:53:11.010Z,2.65
2022-09-15T23:55:38.701Z,2.45
2022-09-15T23:58:06.747Z,2.40
