createdAt,value
2023-02-07T00:01:20.958Z,76.01
2023-02-07T00:03:47.978Z,75.75
2023-02-07T00:06:17.766Z,75.73
2023-02-07T00:08:45.096Z,76.07
2023-02-07T00:11:16.358Z,76.61
2023-02-07T00:13:46.076Z,76.44
2023-02-07T00:16:13.006Z,76.92
2023-02-07T00:18:40.200Z,77.06
2023-02-07T00:21:12.864Z,77.48
2023-02-07T00:23:40.386Z,77.50
2023-02-07T00:26:08.048Z,77.55
2023-02-07T00:28:35.404Z,77.81
2023-02-07T00:31:12.362Z,76.66
2023-02-07T00:33:40.518Z,76.32
2023-02-07T00:36:14.063Z,76.51
2023-02-07T00:38:41.382Z,76.22
2023-02-07T00:41:08.262Z,76.52
2023-02-07T00:43:35.420Z,76.47
2023-02-07T00:46:05.625Z,76.85
2023-02-07T00:48:33.064Z,77.11
2023-02-07T00:51:00.186Z,76.92
2023-02-07T00:53:28.214Z,77.24
2023-02-07T00:55:54.976Z,78.09
2023-02-07T00:58:21.858Z,77.36
2023-02-07T01:00:48.825Z,77.62
2023-02-07T01:03:15.625Z,77.18
2023-02-07T01:05:42.701Z,77.11
2023-02-07T01:08:09.455Z,76.83
2023-02-07T01:10:36.572Z,76.35
2023-02-07T01:13:03.357Z,76.03
2023-02-07T01:15:30.179Z,76.48
2023-02-07T01:17:57.058Z,76.50
2023-02-07T01:20:23.794Z,76.59
2023-02-07T01:22:50.550Z,76.36
2023-02-07T01:25:17.325Z,76.55
2023-02-07T01:27:44.102Z,76.76
2023-02-07T01:30:11.564Z,76.58
2023-02-07T01:32:38.309Z,76.91
2023-02-07T01:35:05.545Z,76.68
2023-02-07T01:37:32.596Z,76.27
2023-02-07T01:39:59.378Z,77.03
2023-02-07T01:42:28.445Z,76.67
2023-02-07T01:44:55.190Z,76.77
2023-02-07T01:47:24.022Z,76.47
2023-02-07T01:49:52.960Z,76.74
2023-02-07T01:52:23.255Z,77.48
2023-02-07T01:54:54.153Z,77.12
2023-02-07T01:57:22.474Z,76.86
2023-02-07T01:59:51.069Z,76.80
2023-02-07T02:02:20.095Z,76.40
2023-02-07T02:04:46.873Z,76.04
2023-02-07T02:07:14.247Z,76.60
2023-02-07T02:09:41.025Z,77.13
2023-02-07T02:12:11.083Z,77.07
2023-02-07T02:14:58.018Z,76.53
2023-02-07T02:17:38.349Z,76.55
2023-02-07T02:20:35.913Z,76.67
2023-02-07T02:23:18.655Z,76.58
2023-02-07T02:26:14.087Z,76.30
2023-02-07T02:29:05.701Z,76.40
2023-02-07T02:31:35.047Z,76.49
2023-02-07T02:34:22.151Z,77.06
2023-02-07T02:37:09.247Z,76.94
2023-02-07T02:39:45.224Z,76.64
2023-02-07T02:42:30.606Z,76.98
2023-02-07T02:45:28.250Z,77.62
2023-02-07T02:47:55.939Z,77.63
2023-02-07T02:50:25.949Z,77.68
2023-02-07T02:52:52.788Z,77.41
2023-02-07T02:55:31.384Z,77.31
2023-02-07T02:58:20.339Z,77.03
2023-02-07T03:01:03.904Z,77.10
2023-02-07T03:03:48.785Z,76.92
2023-02-07T03:06:34.003Z,76.59
2023-02-07T03:09:16.755Z,76.02
2023-02-07T03:11:53.528Z,75.71
2023-02-07T03:14:29.921Z,76.28
2023-02-07T03:17:27.049Z,76.52
2023-02-07T03:20:09.894Z,76.68
2023-02-07T03:22:37.046Z,77.06
2023-02-07T03:25:04.701Z,76.94
2023-02-07T03:27:32.217Z,76.56
2023-02-07T03:30:01.096Z,76.68
2023-02-07T03:32:31.530Z,76.58
2023-02-07T03:35:24.025Z,76.79
2023-02-07T03:37:56.534Z,76.88
2023-02-07T03:40:26.882Z,76.36
2023-02-07T03:42:59.779Z,75.77
2023-02-07T03:45:26.708Z,75.95
2023-02-07T03:47:53.482Z,75.85
2023-02-07T03:50:20.162Z,75.23
2023-02-07T03:52:47.116Z,75.33
2023-02-07T03:55:13.901Z,75.87
2023-02-07T03:57:41.065Z,75.59
2023-02-07T04:00:10.215Z,75.61
2023-02-07T04:02:36.986Z,75.82
2023-02-07T04:05:03.951Z,76.22
2023-02-07T04:07:30.713Z,76.38
2023-02-07T04:09:57.486Z,76.24
2023-02-07T04:12:24.345Z,77.00
2023-02-07T04:14:51.033Z,76.80
2023-02-07T04:17:17.727Z,76.71
2023-02-07T04:19:44.436Z,76.69
2023-02-07T04:22:11.465Z,76.64
2023-02-07T04:24:38.247Z,76.60
2023-02-07T04:27:05.023Z,77.12
2023-02-07T04:29:31.849Z,77.32
2023-02-07T04:31:59.107Z,77.31
2023-02-07T04:34:26.219Z,77.16
2023-02-07T04:36:52.951Z,77.32
2023-02-07T04:39:19.765Z,76.91
2023-02-07T04:41:46.558Z,76.70
2023-02-07T04:44:13.422Z,76.52
2023-02-07T04:46:40.184Z,76.45
2023-02-07T04:49:06.998Z,76.42
2023-02-07T04:51:33.766Z,76.47
2023-02-07T04:54:00.610Z,76.77
2023-02-07T04:56:27.350Z,77.30
2023-02-07T04:58:53.989Z,77.31
2023-02-07T05:01:20.821Z,77.48
2023-02-07T05:03:47.621Z,77.05
2023-02-07T05:06:14.782Z,76.92
2023-02-07T05:08:41.562Z,77.17
2023-02-07T05:11:08.316Z,77.21
2023-02-07T05:13:35.073Z,77.64
2023-02-07T05:16:05.611Z,77.17
2023-02-07T05:18:32.600Z,76.56
2023-02-07T05:20:59.617Z,76.36
2023-02-07T05:23:26.534Z,76.08
2023-02-07T05:25:53.425Z,76.00
2023-02-07T05:28:20.209Z,75.69
2023-02-07T05:30:47.112Z,75.87
2023-02-07T05:33:13.965Z,76.25
2023-02-07T05:35:43.272Z,76.60
2023-02-07T05:38:12.570Z,76.61
2023-02-07T05:40:40.412Z,76.50
2023-02-07T05:43:07.225Z,76.33
2023-02-07T05:45:34.492Z,76.28
2023-02-07T05:48:01.224Z,76.26
2023-02-07T05:50:28.022Z,76.57
2023-02-07T05:52:54.762Z,76.57
2023-02-07T05:55:21.554Z,76.81
2023-02-07T05:57:48.360Z,76.94
2023-02-07T06:00:17.696Z,76.94
2023-02-07T06:02:44.456Z,76.86
2023-02-07T06:05:13.180Z,76.73
2023-02-07T06:07:40.080Z,76.56
2023-02-07T06:10:07.897Z,76.42
2023-02-07T06:12:34.893Z,76.31
2023-02-07T06:15:01.781Z,76.96
2023-02-07T06:17:28.557Z,76.71
2023-02-07T06:19:55.344Z,76.70
2023-02-07T06:22:22.184Z,76.44
2023-02-07T06:24:48.937Z,76.44
2023-02-07T06:27:15.691Z,76.79
2023-02-07T06:29:42.409Z,76.77
2023-02-07T06:32:09.146Z,76.70
2023-02-07T06:34:35.848Z,76.66
2023-02-07T06:37:02.716Z,76.43
2023-02-07T06:39:29.436Z,76.04
2023-02-07T06:41:56.150Z,75.61
2023-02-07T06:44:22.939Z,75.04
2023-02-07T06:46:49.854Z,74.42
2023-02-07T06:49:16.627Z,74.03
2023-02-07T06:51:43.419Z,73.66
2023-02-07T06:54:10.374Z,72.79
2023-02-07T06:56:37.661Z,71.91
2023-02-07T06:59:04.566Z,70.84
2023-02-07T07:01:31.610Z,70.08
2023-02-07T07:03:58.578Z,69.68
2023-02-07T07:06:25.423Z,68.73
2023-02-07T07:08:52.222Z,67.71
2023-02-07T07:11:19.107Z,65.84
2023-02-07T07:13:46.799Z,64.98
2023-02-07T07:16:13.536Z,63.94
2023-02-07T07:18:40.605Z,63.07
2023-02-07T07:21:08.043Z,61.95
2023-02-07T07:23:34.876Z,61.63
2023-02-07T07:26:01.709Z,59.62
2023-02-07T07:28:29.015Z,58.73
2023-02-07T07:30:55.874Z,57.46
2023-02-07T07:33:22.678Z,57.11
2023-02-07T07:35:56.813Z,55.27
2023-02-07T07:38:23.516Z,54.97
2023-02-07T07:40:50.215Z,53.78
2023-02-07T07:43:17.027Z,52.88
2023-02-07T07:45:43.785Z,52.93
2023-02-07T07:48:10.506Z,51.40
2023-02-07T07:50:37.638Z,50.20
2023-02-07T07:53:04.750Z,48.86
2023-02-07T07:55:31.512Z,49.58
2023-02-07T07:57:58.328Z,49.80
2023-02-07T08:00:25.183Z,49.14
2023-02-07T08:02:51.902Z,49.00
2023-02-07T08:05:18.647Z,48.15
2023-02-07T08:07:45.423Z,47.28
2023-02-07T08:10:12.256Z,45.54
2023-02-07T08:12:39.111Z,45.34
2023-02-07T08:15:09.368Z,44.34
2023-02-07T08:17:37.312Z,43.78
2023-02-07T08:20:06.369Z,43.55
2023-02-07T08:22:33.199Z,41.92
2023-02-07T08:24:59.956Z,41.23
2023-02-07T08:27:26.738Z,40.72
2023-02-07T08:29:53.576Z,40.46
2023-02-07T08:32:20.309Z,40.39
2023-02-07T08:34:47.061Z,38.92
2023-02-07T08:37:13.895Z,38.45
2023-02-07T08:39:40.695Z,37.36
2023-02-07T08:42:08.261Z,36.68
2023-02-07T08:44:36.157Z,36.37
2023-02-07T08:47:03.145Z,35.21
2023-02-07T08:49:30.116Z,35.13
2023-02-07T08:51:56.909Z,34.72
2023-02-07T08:54:23.706Z,34.51
2023-02-07T08:56:50.422Z,34.25
2023-02-07T08:59:17.267Z,34.12
2023-02-07T09:01:43.994Z,34.57
2023-02-07T09:04:11.620Z,34.65
2023-02-07T09:06:38.863Z,34.77
2023-02-07T09:09:06.202Z,35.36
2023-02-07T09:11:33.310Z,35.01
2023-02-07T09:14:00.203Z,34.38
2023-02-07T09:16:27.073Z,35.39
2023-02-07T09:18:53.929Z,36.49
2023-02-07T09:21:20.679Z,36.16
2023-02-07T09:23:47.443Z,35.96
2023-02-07T09:26:19.732Z,33.90
2023-02-07T09:28:46.811Z,32.37
2023-02-07T09:31:15.844Z,31.13
2023-02-07T09:33:42.890Z,30.73
2023-02-07T09:36:27.378Z,31.69
2023-02-07T09:38:56.206Z,31.89
2023-02-07T09:41:37.892Z,31.16
2023-02-07T09:44:17.074Z,31.65
2023-02-07T09:47:05.606Z,31.50
2023-02-07T09:50:08.063Z,30.37
2023-02-07T09:52:45.015Z,31.52
2023-02-07T09:55:26.045Z,31.64
2023-02-07T09:57:57.459Z,32.09
2023-02-07T10:00:30.086Z,33.39
2023-02-07T10:03:08.952Z,32.90
2023-02-07T10:06:03.618Z,32.01
2023-02-07T10:08:40.777Z,31.70
2023-02-07T10:11:40.420Z,31.71
2023-02-07T10:14:45.437Z,31.94
2023-02-07T10:17:31.211Z,31.34
2023-02-07T10:20:19.411Z,30.55
2023-02-07T10:23:01.106Z,29.59
2023-02-07T10:25:59.240Z,28.55
2023-02-07T10:28:31.766Z,28.68
2023-02-07T10:31:02.091Z,27.61
2023-02-07T10:33:31.837Z,28.02
2023-02-07T10:36:03.361Z,27.90
2023-02-07T10:38:35.988Z,26.54
2023-02-07T10:41:22.846Z,26.66
2023-02-07T10:43:51.510Z,26.42
2023-02-07T10:46:21.926Z,26.15
2023-02-07T10:48:49.728Z,26.42
2023-02-07T10:51:34.613Z,26.45
2023-02-07T10:54:10.169Z,26.61
2023-02-07T10:56:42.911Z,26.71
2023-02-07T10:59:40.696Z,26.38
2023-02-07T11:02:29.329Z,24.28
2023-02-07T11:04:57.987Z,23.52
2023-02-07T11:07:25.922Z,24.17
2023-02-07T11:10:15.425Z,24.38
2023-02-07T11:12:51.024Z,24.43
2023-02-07T11:15:22.199Z,23.77
2023-02-07T11:17:50.400Z,23.65
2023-02-07T11:20:30.283Z,22.23
2023-02-07T11:22:57.646Z,22.45
2023-02-07T11:25:34.901Z,22.10
2023-02-07T11:28:01.920Z,22.60
2023-02-07T11:30:29.671Z,22.51
2023-02-07T11:33:01.673Z,23.20
2023-02-07T11:35:28.920Z,23.15
2023-02-07T11:38:00.064Z,22.81
2023-02-07T11:40:44.042Z,22.65
2023-02-07T11:43:19.686Z,22.86
2023-02-07T11:45:48.842Z,23.02
2023-02-07T11:48:20.431Z,22.18
2023-02-07T11:50:51.805Z,22.07
2023-02-07T11:53:36.945Z,22.12
2023-02-07T11:56:03.759Z,21.67
2023-02-07T11:58:36.847Z,22.18
2023-02-07T12:01:06.308Z,22.36
2023-02-07T12:03:44.775Z,21.70
2023-02-07T12:06:16.290Z,21.30
2023-02-07T12:08:44.398Z,21.06
2023-02-07T12:11:17.790Z,20.57
2023-02-07T12:13:46.454Z,20.05
2023-02-07T12:16:16.092Z,19.30
2023-02-07T12:18:47.862Z,18.79
2023-02-07T12:21:17.535Z,18.61
2023-02-07T12:24:00.976Z,18.32
2023-02-07T12:26:50.845Z,18.52
2023-02-07T12:29:23.510Z,18.44
2023-02-07T12:32:29.072Z,18.00
2023-02-07T12:35:00.921Z,16.91
2023-02-07T12:37:30.657Z,17.41
2023-02-07T12:40:03.130Z,18.83
2023-02-07T12:42:43.240Z,18.71
2023-02-07T12:45:18.893Z,19.23
2023-02-07T12:48:10.097Z,19.20
2023-02-07T12:50:45.694Z,18.59
2023-02-07T12:53:24.337Z,18.09
2023-02-07T12:56:04.721Z,17.11
2023-02-07T12:58:51.989Z,16.09
2023-02-07T13:01:49.384Z,15.39
2023-02-07T13:04:31.178Z,15.01
2023-02-07T13:07:19.703Z,14.89
2023-02-07T13:10:02.023Z,14.92
2023-02-07T13:12:32.754Z,15.17
2023-02-07T13:15:02.076Z,15.30
2023-02-07T13:17:41.776Z,15.27
2023-02-07T13:20:47.208Z,15.39
2023-02-07T13:23:17.542Z,15.06
2023-02-07T13:25:46.414Z,15.06
2023-02-07T13:28:20.410Z,15.26
2023-02-07T13:30:47.905Z,14.31
2023-02-07T13:33:35.818Z,14.63
2023-02-07T13:36:17.904Z,14.34
2023-02-07T13:39:03.540Z,14.39
2023-02-07T13:41:53.110Z,14.29
2023-02-07T13:44:22.758Z,14.88
2023-02-07T13:47:11.395Z,16.51
2023-02-07T13:49:47.248Z,16.79
2023-02-07T13:52:25.897Z,18.12
2023-02-07T13:55:32.240Z,19.14
2023-02-07T13:58:18.153Z,20.00
2023-02-07T14:00:47.953Z,20.84
2023-02-07T14:03:23.172Z,20.25
2023-02-07T14:05:52.374Z,20.57
2023-02-07T14:08:22.109Z,21.07
2023-02-07T14:10:50.869Z,21.36
2023-02-07T14:13:29.557Z,21.40
2023-02-07T14:15:58.888Z,21.87
2023-02-07T14:18:42.174Z,21.79
2023-02-07T14:21:11.857Z,22.37
2023-02-07T14:24:02.375Z,23.16
2023-02-07T14:26:37.909Z,23.88
2023-02-07T14:29:22.951Z,23.67
2023-02-07T14:32:25.870Z,23.66
2023-02-07T14:35:00.620Z,23.23
2023-02-07T14:37:51.540Z,23.97
2023-02-07T14:40:31.546Z,23.67
2023-02-07T14:43:04.113Z,23.47
2023-02-07T14:45:34.413Z,23.44
2023-02-07T14:48:01.320Z,23.94
2023-02-07T14:50:33.612Z,24.46
2023-02-07T14:53:04.504Z,25.41
2023-02-07T14:55:35.338Z,26.38
2023-02-07T14:58:08.641Z,26.92
2023-02-07T15:00:49.556Z,27.76
2023-02-07T15:03:18.734Z,28.04
2023-02-07T15:05:55.580Z,28.65
2023-02-07T15:08:24.870Z,28.41
2023-02-07T15:10:53.580Z,28.85
2023-02-07T15:13:36.721Z,28.79
2023-02-07T15:16:12.542Z,29.77
2023-02-07T15:18:42.467Z,30.56
2023-02-07T15:21:41.637Z,32.15
2023-02-07T15:24:14.293Z,33.17
2023-02-07T15:26:41.209Z,34.28
2023-02-07T15:29:25.390Z,34.56
2023-02-07T15:31:53.256Z,35.78
2023-02-07T15:34:23.258Z,36.16
2023-02-07T15:36:52.222Z,36.49
2023-02-07T15:39:23.190Z,37.29
2023-02-07T15:41:52.909Z,37.69
2023-02-07T15:44:26.791Z,38.01
2023-02-07T15:46:58.751Z,38.62
2023-02-07T15:49:40.800Z,39.50
2023-02-07T15:52:22.682Z,40.50
2023-02-07T15:54:51.900Z,42.51
2023-02-07T15:57:41.762Z,46.17
2023-02-07T16:00:16.058Z,45.90
2023-02-07T16:02:48.125Z,45.87
2023-02-07T16:05:28.866Z,45.97
2023-02-07T16:07:56.089Z,46.50
2023-02-07T16:10:22.740Z,48.87
2023-02-07T16:13:22.322Z,50.58
2023-02-07T16:15:57.513Z,52.26
2023-02-07T16:18:40.393Z,52.67
2023-02-07T16:21:12.314Z,53.75
2023-02-07T16:23:39.189Z,54.67
2023-02-07T16:26:05.957Z,55.17
2023-02-07T16:28:32.880Z,56.07
2023-02-07T16:31:00.544Z,56.10
2023-02-07T16:33:27.498Z,56.77
2023-02-07T16:35:54.426Z,57.42
2023-02-07T16:38:21.130Z,57.65
2023-02-07T16:40:48.612Z,58.48
2023-02-07T16:43:33.733Z,58.49
2023-02-07T16:46:01.530Z,58.90
2023-02-07T16:48:28.364Z,59.38
2023-02-07T16:50:55.218Z,59.20
2023-02-07T16:53:22.157Z,59.56
2023-02-07T16:55:48.982Z,62.05
2023-02-07T16:58:26.654Z,61.79
2023-02-07T17:00:54.324Z,61.94
2023-02-07T17:03:22.003Z,61.85
2023-02-07T17:05:49.408Z,61.89
2023-02-07T17:08:23.140Z,61.65
2023-02-07T17:10:53.904Z,61.83
2023-02-07T17:13:20.642Z,62.20
2023-02-07T17:15:47.718Z,62.01
2023-02-07T17:18:14.507Z,62.31
2023-02-07T17:20:41.707Z,63.13
2023-02-07T17:23:08.774Z,63.35
2023-02-07T17:25:35.539Z,63.74
2023-02-07T17:28:02.811Z,64.42
2023-02-07T17:30:35.174Z,64.43
2023-02-07T17:33:01.947Z,64.58
2023-02-07T17:35:29.289Z,64.48
2023-02-07T17:37:56.581Z,64.33
2023-02-07T17:40:27.294Z,64.58
2023-02-07T17:42:54.561Z,64.44
2023-02-07T17:45:21.953Z,64.42
2023-02-07T17:47:49.009Z,64.26
2023-02-07T17:50:18.206Z,64.55
2023-02-07T17:52:45.780Z,64.66
2023-02-07T17:55:13.501Z,65.08
2023-02-07T17:57:41.522Z,64.90
2023-02-07T18:00:16.677Z,65.33
2023-02-07T18:02:45.875Z,65.64
2023-02-07T18:05:14.788Z,65.44
2023-02-07T18:07:42.195Z,65.57
2023-02-07T18:10:11.037Z,65.25
2023-02-07T18:12:38.004Z,65.73
2023-02-07T18:15:09.015Z,65.80
2023-02-07T18:17:37.042Z,65.72
2023-02-07T18:20:06.172Z,66.06
2023-02-07T18:22:33.711Z,66.75
2023-02-07T18:25:00.960Z,67.13
2023-02-07T18:27:28.159Z,67.23
2023-02-07T18:29:55.475Z,67.15
2023-02-07T18:32:23.119Z,66.93
2023-02-07T18:34:50.054Z,67.73
2023-02-07T18:37:17.333Z,67.56
2023-02-07T18:39:44.821Z,67.92
2023-02-07T18:42:13.768Z,68.01
2023-02-07T18:44:41.047Z,68.37
2023-02-07T18:47:08.411Z,68.56
2023-02-07T18:49:35.836Z,68.58
2023-02-07T18:52:03.114Z,68.85
2023-02-07T18:54:30.333Z,68.65
2023-02-07T18:56:57.724Z,68.89
2023-02-07T18:59:25.093Z,68.79
2023-02-07T19:01:53.686Z,68.72
2023-02-07T19:04:21.673Z,68.88
2023-02-07T19:06:52.147Z,68.92
2023-02-07T19:09:21.121Z,68.89
2023-02-07T19:11:51.210Z,69.22
2023-02-07T19:14:24.493Z,69.30
2023-02-07T19:16:54.056Z,69.30
2023-02-07T19:19:22.575Z,69.53
2023-02-07T19:21:51.279Z,69.64
2023-02-07T19:24:18.926Z,69.93
2023-02-07T19:26:48.542Z,70.23
2023-02-07T19:29:17.961Z,70.42
2023-02-07T19:31:45.000Z,70.08
2023-02-07T19:34:14.161Z,70.22
2023-02-07T19:36:41.909Z,70.40
2023-02-07T19:39:10.190Z,70.38
2023-02-07T19:41:37.796Z,70.48
2023-02-07T19:44:04.726Z,70.75
2023-02-07T19:46:31.974Z,70.87
2023-02-07T19:48:59.209Z,70.74
2023-02-07T19:51:28.230Z,70.95
2023-02-07T19:53:56.041Z,71.15
2023-02-07T19:56:24.570Z,71.09
2023-02-07T19:58:53.685Z,70.95
2023-02-07T20:01:22.467Z,71.04
2023-02-07T20:03:51.166Z,71.26
2023-02-07T20:06:20.917Z,71.19
2023-02-07T20:08:48.545Z,71.83
2023-02-07T20:11:17.711Z,72.30
2023-02-07T20:13:48.133Z,72.09
2023-02-07T20:16:17.760Z,72.20
2023-02-07T20:18:44.968Z,71.69
2023-02-07T20:21:14.946Z,71.31
2023-02-07T20:23:44.214Z,71.44
2023-02-07T20:26:17.287Z,71.26
2023-02-07T20:28:46.238Z,71.12
2023-02-07T20:31:15.573Z,70.63
2023-02-07T20:33:43.363Z,70.60
2023-02-07T20:36:12.039Z,70.38
2023-02-07T20:38:40.211Z,70.47
2023-02-07T20:41:13.954Z,71.18
2023-02-07T20:43:42.852Z,71.27
2023-02-07T20:46:14.301Z,71.29
2023-02-07T20:48:41.822Z,71.41
2023-02-07T20:51:10.465Z,70.98
2023-02-07T20:53:40.072Z,71.10
2023-02-07T20:56:13.273Z,71.26
2023-02-07T20:58:40.460Z,71.38
2023-02-07T21:01:13.668Z,71.52
2023-02-07T21:03:41.598Z,71.99
2023-02-07T21:06:09.114Z,72.09
2023-02-07T21:08:37.399Z,71.96
2023-02-07T21:11:06.022Z,71.89
2023-02-07T21:13:33.377Z,71.62
2023-02-07T21:16:03.284Z,71.67
2023-02-07T21:18:31.776Z,71.52
2023-02-07T21:20:59.090Z,71.29
2023-02-07T21:23:26.416Z,71.18
2023-02-07T21:25:54.048Z,70.71
2023-02-07T21:28:22.182Z,71.07
2023-02-07T21:30:49.266Z,71.05
2023-02-07T21:33:16.303Z,71.78
2023-02-07T21:35:43.048Z,71.89
2023-02-07T21:38:09.997Z,71.74
2023-02-07T21:40:36.808Z,71.35
2023-02-07T21:43:04.806Z,70.99
2023-02-07T21:45:31.854Z,70.74
2023-02-07T21:47:58.719Z,71.18
2023-02-07T21:50:26.131Z,71.65
2023-02-07T21:52:52.884Z,71.78
2023-02-07T21:55:19.781Z,71.41
2023-02-07T21:57:46.553Z,72.00
2023-02-07T22:00:13.829Z,71.59
2023-02-07T22:02:40.554Z,71.51
2023-02-07T22:05:07.423Z,72.26
2023-02-07T22:07:34.126Z,72.84
2023-02-07T22:10:00.939Z,72.26
2023-02-07T22:12:27.709Z,72.40
2023-02-07T22:14:54.428Z,72.66
2023-02-07T22:17:21.281Z,73.05
2023-02-07T22:19:50.281Z,72.56
2023-02-07T22:22:17.790Z,72.89
2023-02-07T22:24:44.606Z,73.56
2023-02-07T22:27:12.144Z,73.16
2023-02-07T22:29:39.061Z,73.44
2023-02-07T22:32:05.797Z,73.53
2023-02-07T22:34:32.743Z,73.58
2023-02-07T22:36:59.500Z,73.37
2023-02-07T22:39:26.177Z,73.14
2023-02-07T22:41:56.388Z,73.05
2023-02-07T22:44:24.916Z,73.45
2023-02-07T22:46:52.062Z,73.40
2023-02-07T22:49:19.211Z,73.99
2023-02-07T22:51:46.585Z,73.69
2023-02-07T22:54:16.769Z,74.32
2023-02-07T22:56:45.063Z,74.42
2023-02-07T22:59:12.996Z,74.35
2023-02-07T23:01:40.639Z,73.99
2023-02-07T23:04:11.559Z,73.76
2023-02-07T23:06:38.528Z,73.77
2023-02-07T23:09:05.565Z,73.70
2023-02-07T23:11:35.050Z,73.57
2023-02-07T23:14:02.538Z,73.95
2023-02-07T23:16:30.425Z,74.33
2023-02-07T23:19:01.067Z,74.92
2023-02-07T23:21:27.831Z,75.20
2023-02-07T23:23:57.163Z,76.11
2023-02-07T23:26:25.116Z,75.92
2023-02-07T23:28:52.370Z,76.10
2023-02-07T23:31:20.975Z,76.24
2023-02-07T23:33:48.191Z,75.54
2023-02-07T23:36:17.415Z,76.29
2023-02-07T23:38:45.209Z,75.88
2023-02-07T23:41:11.982Z,76.41
2023-02-07T23:43:38.904Z,76.84
2023-02-07T23:46:06.353Z,76.59
2023-02-07T23:48:37.662Z,76.81
2023-02-07T23:51:05.691Z,76.70
2023-02-07T23:53:32.539Z,76.46
2023-02-07T23:55:59.366Z,76.75
2023-02-07T23:58:26.902Z,76.46
