createdAt,value
2019-05-29T00:00:28.051Z,99.90
2019-05-29T00:02:57.425Z,99.90
2019-05-29T00:05:26.756Z,99.90
2019-05-29T00:07:56.164Z,99.90
2019-05-29T00:10:25.483Z,99.90
2019-05-29T00:12:54.819Z,99.90
2019-05-29T00:15:24.144Z,99.90
2019-05-29T00:17:53.451Z,99.90
2019-05-29T00:20:22.780Z,99.90
2019-05-29T00:22:52.116Z,99.90
2019-05-29T00:25:21.440Z,99.90
2019-05-29T00:27:50.748Z,99.90
2019-05-29T00:30:21.263Z,99.90
2019-05-29T00:32:51.051Z,99.90
2019-05-29T00:35:20.435Z,99.90
2019-05-29T00:37:49.744Z,99.90
2019-05-29T00:40:19.088Z,99.90
2019-05-29T00:42:48.391Z,99.90
2019-05-29T00:45:17.998Z,99.90
2019-05-29T00:47:47.299Z,99.90
2019-05-29T00:50:17.099Z,99.90
2019-05-29T00:52:46.453Z,99.90
2019-05-29T00:55:16.859Z,99.90
2019-05-29T00:57:46.327Z,99.90
2019-05-29T01:00:17.350Z,99.90
2019-05-29T01:02:46.861Z,99.90
2019-05-29T01:05:16.288Z,99.90
2019-05-29T01:07:45.634Z,99.90
2019-05-29T01:10:14.944Z,99.90
2019-05-29T01:12:44.259Z,99.90
2019-05-29T01:15:13.752Z,99.90
2019-05-29T01:17:43.144Z,99.90
2019-05-29T01:20:13.929Z,99.90
2019-05-29T01:22:43.356Z,99.90
2019-05-29T01:25:13.003Z,99.90
2019-05-29T01:27:43.310Z,99.90
2019-05-29T01:30:13.248Z,99.90
2019-05-29T01:32:42.668Z,99.90
2019-05-29T01:35:13.663Z,99.90
2019-05-29T01:37:43.208Z,99.90
2019-05-29T01:40:20.001Z,99.90
2019-05-29T01:42:44.801Z,99.90
2019-05-29T01:45:15.431Z,99.90
2019-05-29T01:47:44.987Z,99.90
2019-05-29T01:50:17.564Z,99.90
2019-05-29T01:52:47.095Z,99.90
2019-05-29T01:55:17.606Z,99.90
2019-05-29T01:57:47.087Z,99.90
2019-05-29T02:00:17.825Z,99.90
2019-05-29T02:02:47.270Z,99.90
2019-05-29T02:05:17.742Z,99.90
2019-05-29T02:07:48.254Z,99.90
2019-05-29T02:10:18.275Z,99.90
2019-05-29T02:12:48.399Z,99.90
2019-05-29T02:15:27.028Z,99.90
2019-05-29T02:17:50.100Z,99.90
2019-05-29T02:20:19.584Z,99.90
2019-05-29T02:22:48.952Z,99.90
2019-05-29T02:25:22.193Z,99.90
2019-05-29T02:27:51.936Z,99.90
2019-05-29T02:30:23.555Z,99.90
2019-05-29T02:32:53.221Z,99.90
2019-05-29T02:35:24.692Z,99.90
2019-05-29T02:37:54.740Z,99.90
2019-05-29T02:40:25.825Z,99.90
2019-05-29T02:42:55.322Z,99.90
2019-05-29T02:45:49.361Z,99.90
2019-05-29T02:47:55.951Z,99.90
2019-05-29T02:50:26.405Z,99.90
2019-05-29T02:52:56.302Z,99.90
2019-05-29T02:55:26.960Z,99.90
2019-05-29T02:57:57.004Z,99.90
2019-05-29T03:00:45.963Z,99.90
2019-05-29T03:03:15.304Z,99.90
2019-05-29T03:05:44.704Z,99.90
2019-05-29T03:08:14.154Z,99.90
2019-05-29T03:10:43.491Z,99.90
2019-05-29T03:13:12.900Z,99.90
2019-05-29T03:15:42.225Z,99.90
2019-05-29T03:18:12.618Z,99.90
2019-05-29T03:20:41.945Z,99.90
2019-05-29T03:23:11.260Z,99.90
2019-05-29T03:25:40.677Z,99.90
2019-05-29T03:28:10.051Z,99.90
2019-05-29T03:30:45.659Z,99.90
2019-05-29T03:33:10.389Z,99.90
2019-05-29T03:35:47.616Z,99.90
2019-05-29T03:38:10.897Z,99.90
2019-05-29T03:40:40.213Z,99.90
2019-05-29T03:43:09.612Z,99.90
2019-05-29T03:45:38.938Z,99.90
2019-05-29T03:48:08.330Z,99.90
2019-05-29T03:50:38.380Z,99.90
2019-05-29T03:53:07.990Z,99.90
2019-05-29T03:55:37.889Z,99.90
2019-05-29T03:58:07.463Z,99.90
2019-05-29T04:00:45.504Z,99.90
2019-05-29T04:03:07.882Z,99.90
2019-05-29T04:05:37.934Z,99.90
2019-05-29T04:08:07.555Z,99.90
2019-05-29T04:10:39.686Z,99.90
2019-05-29T04:13:09.208Z,99.90
2019-05-29T04:15:40.594Z,99.90
2019-05-29T04:18:10.151Z,99.90
2019-05-29T04:20:39.504Z,99.90
2019-05-29T04:23:09.000Z,99.90
2019-05-29T04:25:42.510Z,99.90
2019-05-29T04:28:09.715Z,99.90
2019-05-29T04:30:39.531Z,99.90
2019-05-29T04:33:09.129Z,99.90
2019-05-29T04:35:39.800Z,99.90
2019-05-29T04:38:09.434Z,99.90
2019-05-29T04:40:39.548Z,99.90
2019-05-29T04:43:09.272Z,99.90
2019-05-29T04:45:40.082Z,99.90
2019-05-29T04:48:09.649Z,99.90
2019-05-29T04:50:40.591Z,99.90
2019-05-29T04:53:10.263Z,99.90
2019-05-29T04:55:39.674Z,99.90
2019-05-29T04:58:08.990Z,99.90
2019-05-29T05:00:39.386Z,99.90
2019-05-29T05:03:08.927Z,99.90
2019-05-29T05:05:39.432Z,99.90
2019-05-29T05:08:08.952Z,99.90
2019-05-29T05:10:40.872Z,99.90
2019-05-29T05:13:11.633Z,99.90
2019-05-29T05:15:41.764Z,99.90
2019-05-29T05:18:11.098Z,99.90
2019-05-29T05:20:41.094Z,99.90
2019-05-29T05:23:10.606Z,99.90
2019-05-29T05:25:41.049Z,99.90
2019-05-29T05:28:10.553Z,89.00
2019-05-29T05:30:40.790Z,70.40
2019-05-29T05:33:11.669Z,56.00
2019-05-29T05:35:41.147Z,50.70
2019-05-29T05:38:10.626Z,48.40
2019-05-29T05:40:42.696Z,47.20
2019-05-29T05:43:23.243Z,43.50
2019-05-29T05:45:42.075Z,42.10
2019-05-29T05:48:11.483Z,40.60
2019-05-29T05:50:41.847Z,39.10
2019-05-29T05:53:11.246Z,38.00
2019-05-29T05:55:41.821Z,37.00
2019-05-29T05:58:11.342Z,36.90
2019-05-29T06:00:41.915Z,36.30
2019-05-29T06:03:11.458Z,37.40
2019-05-29T06:05:40.800Z,40.20
2019-05-29T06:08:10.163Z,41.10
2019-05-29T06:10:40.282Z,38.60
2019-05-29T06:13:09.688Z,38.40
2019-05-29T06:15:40.643Z,36.30
2019-05-29T06:18:20.736Z,34.60
2019-05-29T06:20:41.139Z,34.80
2019-05-29T06:23:10.499Z,32.30
2019-05-29T06:25:40.666Z,31.70
2019-05-29T06:28:10.936Z,32.60
2019-05-29T06:30:41.271Z,31.20
2019-05-29T06:33:11.314Z,30.70
2019-05-29T06:35:41.687Z,30.20
2019-05-29T06:38:11.251Z,31.10
2019-05-29T06:40:44.015Z,29.80
2019-05-29T06:43:21.925Z,29.80
2019-05-29T06:45:51.639Z,30.90
2019-05-29T06:51:00.168Z,32.80
2019-05-29T06:53:29.660Z,32.90
2019-05-29T06:56:00.837Z,35.80
2019-05-29T06:58:30.281Z,38.50
2019-05-29T07:00:59.686Z,39.20
2019-05-29T07:03:29.031Z,41.80
2019-05-29T07:05:58.360Z,45.00
2019-05-29T07:08:38.368Z,47.20
2019-05-29T07:10:58.713Z,47.70
2019-05-29T07:13:28.052Z,48.20
2019-05-29T07:15:57.478Z,49.30
2019-05-29T07:18:26.805Z,50.90
2019-05-29T07:20:56.163Z,52.30
2019-05-29T07:23:25.516Z,54.00
2019-05-29T07:25:54.908Z,57.50
2019-05-29T07:28:24.227Z,52.80
2019-05-29T07:31:02.040Z,47.20
2019-05-29T07:33:24.810Z,47.70
2019-05-29T07:35:54.133Z,49.60
2019-05-29T07:38:23.444Z,51.60
2019-05-29T07:40:52.790Z,52.40
2019-05-29T07:43:22.123Z,54.40
2019-05-29T07:45:51.456Z,53.60
2019-05-29T07:48:20.799Z,55.10
2019-05-29T07:50:50.275Z,52.50
2019-05-29T07:53:19.619Z,52.40
2019-05-29T07:55:49.105Z,52.80
2019-05-29T07:58:19.623Z,51.90
2019-05-29T08:01:09.270Z,51.50
2019-05-29T08:03:20.252Z,49.80
2019-05-29T08:05:52.718Z,48.80
2019-05-29T08:08:20.599Z,47.70
2019-05-29T08:10:49.932Z,44.30
2019-05-29T08:13:19.271Z,45.80
2019-05-29T08:15:58.451Z,44.50
2019-05-29T08:18:19.644Z,46.50
2019-05-29T08:20:50.021Z,45.10
2019-05-29T08:23:19.688Z,43.20
2019-05-29T08:25:49.638Z,38.50
2019-05-29T08:28:19.130Z,38.50
2019-05-29T08:30:54.156Z,42.50
2019-05-29T08:33:19.519Z,43.20
2019-05-29T08:35:57.915Z,42.20
2019-05-29T08:38:21.795Z,43.40
2019-05-29T08:40:51.567Z,46.60
2019-05-29T08:43:20.943Z,49.40
2019-05-29T08:45:50.272Z,46.30
2019-05-29T08:48:19.637Z,44.40
2019-05-29T08:50:49.937Z,45.20
2019-05-29T08:53:20.510Z,47.40
2019-05-29T08:55:50.719Z,48.80
2019-05-29T08:58:20.220Z,51.80
2019-05-29T09:00:53.195Z,53.90
2019-05-29T09:03:20.595Z,55.20
2019-05-29T09:06:05.263Z,56.60
2019-05-29T09:08:20.980Z,59.80
2019-05-29T09:10:51.867Z,62.50
2019-05-29T09:13:23.849Z,65.70
2019-05-29T09:15:53.170Z,67.90
2019-05-29T09:18:25.497Z,67.50
2019-05-29T09:21:02.996Z,68.70
2019-05-29T09:23:24.866Z,70.60
2019-05-29T09:25:54.207Z,74.20
2019-05-29T09:28:23.846Z,78.20
2019-05-29T09:30:53.352Z,81.20
2019-05-29T09:33:23.528Z,84.20
2019-05-29T09:35:53.723Z,82.20
2019-05-29T09:38:23.114Z,82.80
2019-05-29T09:40:53.102Z,81.30
2019-05-29T09:43:30.061Z,79.20
2019-05-29T09:45:54.552Z,76.50
2019-05-29T09:48:28.282Z,78.40
2019-05-29T09:50:54.927Z,72.90
2019-05-29T09:53:24.256Z,68.50
2019-05-29T09:55:55.260Z,68.40
2019-05-29T09:58:24.648Z,68.70
2019-05-29T10:01:15.437Z,70.20
2019-05-29T10:03:25.043Z,66.90
2019-05-29T10:05:55.683Z,67.50
2019-05-29T10:08:25.227Z,65.50
2019-05-29T10:11:01.446Z,65.60
2019-05-29T10:13:25.609Z,66.70
2019-05-29T10:15:55.908Z,68.50
2019-05-29T10:18:32.475Z,68.40
2019-05-29T10:20:58.085Z,69.20
2019-05-29T10:23:29.011Z,69.80
2019-05-29T10:26:00.293Z,73.20
2019-05-29T10:28:48.357Z,74.30
2019-05-29T10:31:03.665Z,72.00
2019-05-29T10:33:31.655Z,72.60
2019-05-29T10:36:03.945Z,67.60
2019-05-29T10:38:33.100Z,66.50
2019-05-29T10:41:06.998Z,67.10
2019-05-29T10:43:34.868Z,66.40
2019-05-29T10:46:04.857Z,71.40
2019-05-29T10:48:34.219Z,70.00
2019-05-29T10:51:03.596Z,71.20
2019-05-29T10:53:32.934Z,68.40
2019-05-29T10:56:02.337Z,68.90
2019-05-29T10:58:47.634Z,68.70
2019-05-29T11:01:02.871Z,66.40
2019-05-29T11:03:32.267Z,70.50
2019-05-29T11:06:01.740Z,64.40
2019-05-29T11:08:31.152Z,64.20
2019-05-29T11:11:00.484Z,64.30
2019-05-29T11:13:29.816Z,64.40
2019-05-29T11:15:59.164Z,62.80
2019-05-29T11:18:28.748Z,62.10
2019-05-29T11:20:58.137Z,62.10
2019-05-29T11:23:27.633Z,63.30
2019-05-29T11:25:58.139Z,60.30
2019-05-29T11:28:27.663Z,62.80
2019-05-29T11:30:57.264Z,63.40
2019-05-29T11:33:26.691Z,59.80
2019-05-29T11:36:07.608Z,57.10
2019-05-29T11:38:30.069Z,55.70
2019-05-29T11:41:23.589Z,56.00
2019-05-29T11:43:30.416Z,55.10
2019-05-29T11:45:59.752Z,54.60
2019-05-29T11:48:29.076Z,54.00
2019-05-29T11:50:58.423Z,54.80
2019-05-29T11:53:27.758Z,55.40
2019-05-29T11:55:57.749Z,53.60
2019-05-29T11:58:30.941Z,53.30
2019-05-29T12:00:59.227Z,54.30
2019-05-29T12:03:28.745Z,53.80
2019-05-29T12:05:59.323Z,53.90
2019-05-29T12:08:28.892Z,55.00
2019-05-29T12:10:59.380Z,53.50
2019-05-29T12:13:30.071Z,55.50
2019-05-29T12:15:59.723Z,55.70
2019-05-29T12:18:29.124Z,53.10
2019-05-29T12:20:58.950Z,53.80
2019-05-29T12:23:29.107Z,50.80
2019-05-29T12:26:17.280Z,52.70
2019-05-29T12:28:29.499Z,53.70
2019-05-29T12:30:59.070Z,53.90
2019-05-29T12:33:28.508Z,49.30
2019-05-29T12:35:59.029Z,48.90
2019-05-29T12:38:28.600Z,49.50
2019-05-29T12:40:57.949Z,49.90
2019-05-29T12:43:28.184Z,48.90
2019-05-29T12:45:57.922Z,48.90
2019-05-29T12:48:27.404Z,48.20
2019-05-29T12:50:58.278Z,50.30
2019-05-29T12:53:30.830Z,48.90
2019-05-29T12:56:00.379Z,49.30
2019-05-29T12:58:30.114Z,48.10
2019-05-29T13:01:00.711Z,48.30
2019-05-29T13:03:30.276Z,47.00
2019-05-29T13:06:00.394Z,48.50
2019-05-29T13:08:29.924Z,49.60
2019-05-29T13:11:00.422Z,48.20
2019-05-29T13:13:29.960Z,49.60
2019-05-29T13:16:00.743Z,50.80
2019-05-29T13:18:30.270Z,52.10
2019-05-29T13:21:00.892Z,50.60
2019-05-29T13:23:44.276Z,50.80
2019-05-29T13:26:03.592Z,50.90
2019-05-29T13:28:33.100Z,52.00
2019-05-29T13:31:02.793Z,51.70
2019-05-29T13:33:33.431Z,51.20
2019-05-29T13:36:04.337Z,50.50
2019-05-29T13:38:34.084Z,51.80
2019-05-29T13:41:04.535Z,51.20
2019-05-29T13:43:33.985Z,50.20
2019-05-29T13:46:04.611Z,49.50
2019-05-29T13:48:34.167Z,50.80
2019-05-29T13:51:03.858Z,49.00
2019-05-29T13:53:35.810Z,50.10
2019-05-29T13:56:06.248Z,48.70
2019-05-29T13:58:35.777Z,47.30
2019-05-29T14:01:06.396Z,48.20
2019-05-29T14:03:36.813Z,47.20
2019-05-29T14:06:07.554Z,47.70
2019-05-29T14:08:37.176Z,45.30
2019-05-29T14:11:07.245Z,45.90
2019-05-29T14:13:36.736Z,48.10
2019-05-29T14:16:06.769Z,46.60
2019-05-29T14:18:36.382Z,46.80
2019-05-29T14:21:07.346Z,47.00
2019-05-29T14:23:39.584Z,46.80
2019-05-29T14:26:08.601Z,47.40
2019-05-29T14:28:38.148Z,43.60
2019-05-29T14:31:08.363Z,44.70
2019-05-29T14:33:37.886Z,48.10
2019-05-29T14:36:07.636Z,46.40
2019-05-29T14:38:37.272Z,47.70
2019-05-29T14:41:08.067Z,47.90
2019-05-29T14:43:37.626Z,46.50
2019-05-29T14:46:08.099Z,46.40
2019-05-29T14:48:37.552Z,46.80
2019-05-29T14:51:06.879Z,47.10
2019-05-29T14:53:36.224Z,47.70
2019-05-29T14:56:06.598Z,48.00
2019-05-29T14:58:36.146Z,47.10
2019-05-29T15:01:05.557Z,48.60
2019-05-29T15:03:34.940Z,49.50
2019-05-29T15:06:05.491Z,49.30
2019-05-29T15:08:37.870Z,49.80
2019-05-29T15:11:07.885Z,48.20
2019-05-29T15:13:37.419Z,49.00
2019-05-29T15:16:06.757Z,50.90
2019-05-29T15:18:36.101Z,49.70
2019-05-29T15:21:05.563Z,50.10
2019-05-29T15:23:34.888Z,50.50
2019-05-29T15:26:05.406Z,49.80
2019-05-29T15:28:34.829Z,49.10
2019-05-29T15:31:04.164Z,48.80
2019-05-29T15:33:33.503Z,49.10
2019-05-29T15:36:02.849Z,50.30
2019-05-29T15:38:32.231Z,49.60
2019-05-29T15:41:01.567Z,50.00
2019-05-29T15:43:31.995Z,51.80
2019-05-29T15:46:01.339Z,50.50
2019-05-29T15:48:30.693Z,52.20
2019-05-29T15:51:00.033Z,53.30
2019-05-29T15:53:29.353Z,52.20
2019-05-29T15:56:14.474Z,52.10
2019-05-29T15:58:29.870Z,53.00
2019-05-29T16:00:59.200Z,52.00
2019-05-29T16:03:28.529Z,53.00
2019-05-29T16:05:57.882Z,52.10
2019-05-29T16:08:27.275Z,52.70
2019-05-29T16:10:56.632Z,52.60
2019-05-29T16:13:25.966Z,52.20
2019-05-29T16:15:55.365Z,52.30
2019-05-29T16:18:29.076Z,51.90
2019-05-29T16:20:55.716Z,52.40
2019-05-29T16:23:35.083Z,52.40
2019-05-29T16:25:56.132Z,52.20
2019-05-29T16:28:25.500Z,52.60
2019-05-29T16:30:54.837Z,52.00
2019-05-29T16:33:24.188Z,51.00
2019-05-29T16:35:53.594Z,51.40
2019-05-29T16:38:22.968Z,52.90
2019-05-29T16:40:52.295Z,54.00
2019-05-29T16:43:22.378Z,54.00
2019-05-29T16:45:52.033Z,54.70
2019-05-29T16:48:22.704Z,53.40
2019-05-29T16:50:52.377Z,51.80
2019-05-29T16:53:23.097Z,53.20
2019-05-29T16:55:54.162Z,54.40
2019-05-29T16:58:23.909Z,52.70
2019-05-29T17:00:53.258Z,54.90
2019-05-29T17:03:23.755Z,55.90
2019-05-29T17:05:53.409Z,54.90
2019-05-29T17:08:22.784Z,54.10
2019-05-29T17:10:52.203Z,54.10
2019-05-29T17:13:22.650Z,54.80
2019-05-29T17:15:52.078Z,53.10
2019-05-29T17:18:22.755Z,54.10
2019-05-29T17:20:52.335Z,54.20
2019-05-29T17:23:24.930Z,54.00
2019-05-29T17:25:52.715Z,54.90
2019-05-29T17:28:25.089Z,57.00
2019-05-29T17:30:53.154Z,57.50
2019-05-29T17:33:23.103Z,58.40
2019-05-29T17:35:52.583Z,58.50
2019-05-29T17:38:23.176Z,58.40
2019-05-29T17:40:52.707Z,58.00
2019-05-29T17:43:25.335Z,57.80
2019-05-29T17:45:54.182Z,58.50
2019-05-29T17:48:23.932Z,58.90
2019-05-29T17:50:53.466Z,59.20
2019-05-29T17:53:24.213Z,60.40
2019-05-29T17:55:53.767Z,61.30
2019-05-29T17:58:24.818Z,61.30
2019-05-29T18:00:54.402Z,60.10
2019-05-29T18:03:24.256Z,61.60
2019-05-29T18:05:53.760Z,63.30
2019-05-29T18:08:25.145Z,63.60
2019-05-29T18:10:54.124Z,65.90
2019-05-29T18:13:23.541Z,67.80
2019-05-29T18:15:52.859Z,67.20
2019-05-29T18:18:23.458Z,67.10
2019-05-29T18:20:52.918Z,68.20
2019-05-29T18:23:22.262Z,68.90
2019-05-29T18:25:51.603Z,67.60
2019-05-29T18:28:21.930Z,68.60
2019-05-29T18:30:51.445Z,70.40
2019-05-29T18:33:20.855Z,71.00
2019-05-29T18:35:50.251Z,71.00
2019-05-29T18:38:20.213Z,72.10
2019-05-29T18:40:49.746Z,72.20
2019-05-29T18:43:19.081Z,73.80
2019-05-29T18:45:48.578Z,73.80
2019-05-29T18:48:17.937Z,75.20
2019-05-29T18:50:47.325Z,75.70
2019-05-29T18:53:16.656Z,76.70
2019-05-29T18:55:45.999Z,77.50
2019-05-29T18:58:15.329Z,78.80
2019-05-29T19:00:44.823Z,80.80
2019-05-29T19:03:14.173Z,81.30
2019-05-29T19:05:43.942Z,82.40
2019-05-29T19:08:13.259Z,82.90
2019-05-29T19:10:42.595Z,84.30
2019-05-29T19:13:11.916Z,85.10
2019-05-29T19:15:41.265Z,86.80
2019-05-29T19:18:10.651Z,87.60
2019-05-29T19:20:40.070Z,89.00
2019-05-29T19:23:09.392Z,90.10
2019-05-29T19:25:38.797Z,90.40
2019-05-29T19:28:08.134Z,91.10
2019-05-29T19:30:37.470Z,92.00
2019-05-29T19:33:06.857Z,92.60
2019-05-29T19:35:36.199Z,93.40
2019-05-29T19:38:05.515Z,94.00
2019-05-29T19:40:34.854Z,94.40
2019-05-29T19:43:04.160Z,95.20
2019-05-29T19:45:34.604Z,95.40
2019-05-29T19:48:04.286Z,95.60
2019-05-29T19:50:33.616Z,96.00
2019-05-29T19:53:02.946Z,96.20
2019-05-29T19:55:36.205Z,96.00
2019-05-29T19:58:03.303Z,96.20
2019-05-29T20:00:32.644Z,96.20
2019-05-29T20:03:02.083Z,96.20
2019-05-29T20:05:31.449Z,95.90
2019-05-29T20:08:01.952Z,96.20
2019-05-29T20:10:31.432Z,96.00
2019-05-29T20:13:01.748Z,96.30
2019-05-29T20:15:31.933Z,96.70
2019-05-29T20:18:01.378Z,96.60
2019-05-29T20:20:30.776Z,96.90
2019-05-29T20:23:00.111Z,97.20
2019-05-29T20:25:30.682Z,97.50
2019-05-29T20:28:06.324Z,97.80
2019-05-29T20:30:32.325Z,98.30
2019-05-29T20:33:01.740Z,98.40
2019-05-29T20:35:31.067Z,98.70
2019-05-29T20:38:00.391Z,99.20
2019-05-29T20:40:30.955Z,99.60
2019-05-29T20:43:00.539Z,99.90
2019-05-29T20:45:29.898Z,99.90
2019-05-29T20:47:59.228Z,99.90
2019-05-29T20:50:28.553Z,99.90
2019-05-29T20:52:57.915Z,99.90
2019-05-29T20:55:27.297Z,99.90
2019-05-29T20:57:56.639Z,99.90
2019-05-29T21:00:26.024Z,99.90
2019-05-29T21:02:55.360Z,99.90
2019-05-29T21:05:24.676Z,99.90
2019-05-29T21:07:54.020Z,99.90
2019-05-29T21:10:23.333Z,99.90
2019-05-29T21:12:52.678Z,99.90
2019-05-29T21:15:21.993Z,99.90
2019-05-29T21:17:51.337Z,99.90
2019-05-29T21:20:20.786Z,99.90
2019-05-29T21:22:50.160Z,99.90
2019-05-29T21:25:19.659Z,99.90
2019-05-29T21:27:49.698Z,99.90
2019-05-29T21:30:22.368Z,99.90
2019-05-29T21:32:52.783Z,99.90
2019-05-29T21:35:22.175Z,99.90
2019-05-29T21:37:51.500Z,99.90
2019-05-29T21:40:20.820Z,99.90
2019-05-29T21:42:50.171Z,99.90
2019-05-29T21:45:19.492Z,99.90
2019-05-29T21:47:48.820Z,99.90
2019-05-29T21:50:18.231Z,99.90
2019-05-29T21:52:47.721Z,99.90
2019-05-29T21:55:17.132Z,99.90
2019-05-29T21:57:49.616Z,99.90
2019-05-29T22:00:23.829Z,99.90
2019-05-29T22:02:54.916Z,99.90
2019-05-29T22:05:24.231Z,99.90
2019-05-29T22:07:53.560Z,99.90
2019-05-29T22:10:26.074Z,99.90
2019-05-29T22:12:54.435Z,99.90
2019-05-29T22:15:23.896Z,99.90
2019-05-29T22:17:53.252Z,99.90
2019-05-29T22:20:22.649Z,99.90
2019-05-29T22:22:53.063Z,99.90
2019-05-29T22:25:22.598Z,99.90
2019-05-29T22:27:53.164Z,99.90
2019-05-29T22:30:22.839Z,99.90
2019-05-29T22:32:53.182Z,99.90
2019-05-29T22:35:22.774Z,99.90
2019-05-29T22:37:53.373Z,99.90
2019-05-29T22:40:22.984Z,99.90
2019-05-29T22:42:53.348Z,99.90
2019-05-29T22:45:22.820Z,99.90
2019-05-29T22:47:53.326Z,99.90
2019-05-29T22:50:23.044Z,99.90
2019-05-29T22:52:53.664Z,99.90
2019-05-29T22:55:23.283Z,99.90
2019-05-29T22:57:53.722Z,99.90
2019-05-29T23:00:23.461Z,99.90
2019-05-29T23:02:53.931Z,99.90
2019-05-29T23:05:23.508Z,99.90
2019-05-29T23:07:54.034Z,99.90
2019-05-29T23:10:24.790Z,99.90
2019-05-29T23:12:54.526Z,99.90
2019-05-29T23:15:23.932Z,99.90
2019-05-29T23:17:54.411Z,99.90
2019-05-29T23:20:23.935Z,99.90
2019-05-29T23:22:54.387Z,99.90
2019-05-29T23:25:23.886Z,99.90
2019-05-29T23:27:53.209Z,99.90
2019-05-29T23:30:22.543Z,99.90
2019-05-29T23:32:52.846Z,99.90
2019-05-29T23:35:22.379Z,99.90
2019-05-29T23:37:52.938Z,99.90
2019-05-29T23:40:22.408Z,99.90
2019-05-29T23:42:51.749Z,99.90
2019-05-29T23:45:21.137Z,99.90
2019-05-29T23:47:50.456Z,99.90
2019-05-29T23:50:19.818Z,99.90
2019-05-29T23:52:49.197Z,99.90
2019-05-29T23:55:18.607Z,99.90
2019-05-29T23:57:47.927Z,99.90
