createdAt,value
2023-05-02T00:00:44.017Z,28.12
2023-05-02T00:01:44.046Z,28.12
2023-05-02T00:02:44.213Z,28.11
2023-05-02T00:03:44.141Z,28.09
2023-05-02T00:04:44.109Z,28.11
2023-05-02T00:05:44.086Z,28.11
2023-05-02T00:06:44.160Z,28.11
2023-05-02T00:07:44.087Z,28.09
2023-05-02T00:08:44.104Z,28.09
2023-05-02T00:09:44.094Z,28.11
2023-05-02T00:10:44.126Z,28.11
2023-05-02T00:11:44.156Z,28.09
2023-05-02T00:12:44.127Z,28.08
2023-05-02T00:13:44.159Z,28.08
2023-05-02T00:14:44.146Z,28.09
2023-05-02T00:15:44.177Z,28.09
2023-05-02T00:16:44.182Z,28.09
2023-05-02T00:17:44.253Z,28.12
2023-05-02T00:18:44.205Z,28.11
2023-05-02T00:19:44.211Z,28.09
2023-05-02T00:20:44.213Z,28.09
2023-05-02T00:21:44.223Z,28.09
2023-05-02T00:22:44.232Z,28.09
2023-05-02T00:23:44.242Z,28.11
2023-05-02T00:24:44.247Z,28.11
2023-05-02T00:25:44.258Z,28.11
2023-05-02T00:26:44.252Z,28.09
2023-05-02T00:27:44.268Z,28.09
2023-05-02T00:28:44.239Z,28.11
2023-05-02T00:29:44.263Z,28.09
2023-05-02T00:30:44.338Z,28.08
2023-05-02T00:31:44.309Z,28.11
2023-05-02T00:32:44.345Z,28.11
2023-05-02T00:33:44.378Z,28.11
2023-05-02T00:34:44.319Z,28.11
2023-05-02T00:35:44.307Z,28.11
2023-05-02T00:36:44.340Z,28.08
2023-05-02T00:37:44.279Z,28.11
2023-05-02T00:38:44.304Z,28.11
2023-05-02T00:39:44.333Z,28.08
2023-05-02T00:40:44.367Z,28.11
2023-05-02T00:41:44.300Z,28.11
2023-05-02T00:42:44.335Z,28.09
2023-05-02T00:43:44.354Z,28.09
2023-05-02T00:44:44.311Z,28.09
2023-05-02T00:45:44.334Z,28.11
2023-05-02T00:46:44.395Z,28.11
2023-05-02T00:47:44.421Z,28.11
2023-05-02T00:48:44.348Z,28.12
2023-05-02T00:49:44.354Z,28.09
2023-05-02T00:50:44.362Z,28.08
2023-05-02T00:51:44.351Z,28.12
2023-05-02T00:52:44.381Z,28.09
2023-05-02T00:53:44.400Z,28.09
2023-05-02T00:54:44.389Z,28.09
2023-05-02T00:55:44.419Z,28.09
2023-05-02T00:56:44.405Z,28.11
2023-05-02T00:57:44.410Z,28.11
2023-05-02T00:58:44.442Z,28.12
2023-05-02T00:59:44.407Z,28.11
2023-05-02T01:00:44.438Z,28.09
2023-05-02T01:01:44.479Z,28.11
2023-05-02T01:02:44.517Z,28.12
2023-05-02T01:03:44.581Z,28.11
2023-05-02T01:04:44.460Z,28.12
2023-05-02T01:05:44.477Z,28.11
2023-05-02T01:06:44.548Z,28.11
2023-05-02T01:07:44.488Z,28.11
2023-05-02T01:08:44.466Z,28.09
2023-05-02T01:09:44.484Z,28.08
2023-05-02T01:10:44.508Z,28.09
2023-05-02T01:11:44.506Z,28.08
2023-05-02T01:12:44.510Z,28.11
2023-05-02T01:13:44.520Z,28.11
2023-05-02T01:14:44.559Z,28.11
2023-05-02T01:15:44.624Z,28.09
2023-05-02T01:16:44.689Z,28.12
2023-05-02T01:17:44.639Z,28.09
2023-05-02T01:18:44.587Z,28.11
2023-05-02T01:19:44.624Z,28.09
2023-05-02T01:20:44.632Z,28.08
2023-05-02T01:21:44.631Z,28.09
2023-05-02T01:22:44.622Z,28.11
2023-05-02T01:23:44.663Z,28.09
2023-05-02T01:24:44.649Z,28.09
2023-05-02T01:25:44.663Z,28.09
2023-05-02T01:26:44.650Z,28.09
2023-05-02T01:27:44.680Z,28.09
2023-05-02T01:28:44.687Z,28.08
2023-05-02T01:29:44.733Z,28.09
2023-05-02T01:30:44.752Z,28.11
2023-05-02T01:31:44.781Z,28.11
2023-05-02T01:32:44.833Z,28.12
2023-05-02T01:33:44.747Z,28.11
2023-05-02T01:34:44.747Z,28.11
2023-05-02T01:35:44.765Z,28.11
2023-05-02T01:36:44.820Z,28.09
2023-05-02T01:37:44.818Z,28.09
2023-05-02T01:38:44.806Z,28.11
2023-05-02T01:39:44.835Z,28.09
2023-05-02T01:40:44.831Z,28.09
2023-05-02T01:41:44.809Z,28.11
2023-05-02T01:42:44.836Z,28.11
2023-05-02T01:43:44.861Z,28.09
2023-05-02T01:44:44.860Z,28.08
2023-05-02T01:45:44.840Z,28.11
2023-05-02T01:46:44.897Z,28.08
2023-05-02T01:47:44.940Z,28.09
2023-05-02T01:48:44.911Z,28.09
2023-05-02T01:49:44.955Z,28.08
2023-05-02T01:50:44.967Z,28.11
2023-05-02T01:51:45.034Z,28.08
2023-05-02T01:52:45.001Z,28.09
2023-05-02T01:53:45.041Z,28.09
2023-05-02T01:54:45.076Z,28.08
2023-05-02T01:55:45.082Z,28.08
2023-05-02T01:56:45.121Z,28.11
2023-05-02T01:57:45.151Z,28.09
2023-05-02T01:58:45.179Z,28.09
2023-05-02T01:59:45.209Z,28.08
2023-05-02T02:00:45.334Z,28.11
2023-05-02T02:01:45.373Z,28.09
2023-05-02T02:02:45.271Z,28.09
2023-05-02T02:03:45.311Z,28.09
2023-05-02T02:04:45.425Z,28.09
2023-05-02T02:05:45.366Z,28.09
2023-05-02T02:06:45.607Z,28.12
2023-05-02T02:07:45.474Z,28.11
2023-05-02T02:08:45.530Z,28.08
2023-05-02T02:09:45.515Z,28.08
2023-05-02T02:10:45.586Z,28.09
2023-05-02T02:11:45.652Z,28.08
2023-05-02T02:12:45.674Z,28.08
2023-05-02T02:13:45.674Z,28.09
2023-05-02T02:14:45.712Z,28.08
2023-05-02T02:15:45.716Z,28.08
2023-05-02T02:16:45.807Z,28.08
2023-05-02T02:17:45.815Z,28.09
2023-05-02T02:18:45.817Z,28.06
2023-05-02T02:19:45.861Z,28.09
2023-05-02T02:20:45.884Z,28.09
2023-05-02T02:21:45.912Z,28.08
2023-05-02T02:22:45.917Z,28.08
2023-05-02T02:23:45.986Z,28.09
2023-05-02T02:24:45.986Z,28.09
2023-05-02T02:25:46.022Z,28.09
2023-05-02T02:26:46.029Z,28.09
2023-05-02T02:27:46.065Z,28.08
2023-05-02T02:28:46.098Z,28.09
2023-05-02T02:29:46.105Z,28.08
2023-05-02T02:30:46.155Z,28.09
2023-05-02T02:31:46.179Z,28.08
2023-05-02T02:32:46.235Z,28.08
2023-05-02T02:33:46.229Z,28.08
2023-05-02T02:34:46.275Z,28.11
2023-05-02T02:35:46.244Z,28.08
2023-05-02T02:36:46.269Z,28.09
2023-05-02T02:37:46.340Z,28.09
2023-05-02T02:38:46.346Z,28.08
2023-05-02T02:39:46.381Z,28.08
2023-05-02T02:40:46.382Z,28.06
2023-05-02T02:41:46.387Z,28.06
2023-05-02T02:42:46.424Z,28.06
2023-05-02T02:43:46.450Z,28.08
2023-05-02T02:44:46.471Z,28.11
2023-05-02T02:45:46.628Z,28.11
2023-05-02T02:46:46.617Z,28.08
2023-05-02T02:47:46.597Z,28.08
2023-05-02T02:48:46.582Z,28.09
2023-05-02T02:49:46.627Z,28.09
2023-05-02T02:50:46.624Z,28.08
2023-05-02T02:51:46.660Z,28.09
2023-05-02T02:52:47.540Z,28.09
2023-05-02T02:53:46.720Z,28.09
2023-05-02T02:54:46.720Z,28.09
2023-05-02T02:55:46.794Z,28.08
2023-05-02T02:56:46.790Z,28.09
2023-05-02T02:57:46.782Z,28.06
2023-05-02T02:58:46.845Z,28.09
2023-05-02T02:59:46.877Z,28.11
2023-05-02T03:00:46.897Z,28.09
2023-05-02T03:01:47.058Z,28.08
2023-05-02T03:02:46.950Z,28.08
2023-05-02T03:03:47.047Z,28.09
2023-05-02T03:04:47.007Z,28.08
2023-05-02T03:05:47.084Z,28.09
2023-05-02T03:06:47.081Z,28.08
2023-05-02T03:07:47.137Z,28.08
2023-05-02T03:08:47.167Z,28.08
2023-05-02T03:09:47.176Z,28.06
2023-05-02T03:10:47.179Z,28.08
2023-05-02T03:11:47.237Z,28.08
2023-05-02T03:12:47.345Z,28.09
2023-05-02T03:13:47.373Z,28.06
2023-05-02T03:14:47.407Z,28.05
2023-05-02T03:15:47.460Z,28.08
2023-05-02T03:16:47.476Z,28.09
2023-05-02T03:17:47.612Z,28.05
2023-05-02T03:18:47.564Z,28.08
2023-05-02T03:19:47.669Z,28.08
2023-05-02T03:20:47.642Z,28.09
2023-05-02T03:21:47.625Z,28.08
2023-05-02T03:22:47.645Z,28.06
2023-05-02T03:23:47.704Z,28.08
2023-05-02T03:24:47.734Z,28.09
2023-05-02T03:25:47.741Z,28.09
2023-05-02T03:26:47.786Z,28.08
2023-05-02T03:27:47.881Z,28.08
2023-05-02T03:28:47.952Z,28.08
2023-05-02T03:29:47.958Z,28.06
2023-05-02T03:30:47.986Z,28.09
2023-05-02T03:31:48.039Z,28.09
2023-05-02T03:32:48.090Z,28.08
2023-05-02T03:33:48.051Z,28.05
2023-05-02T03:34:48.089Z,28.06
2023-05-02T03:35:48.129Z,28.08
2023-05-02T03:36:48.136Z,28.08
2023-05-02T03:37:48.258Z,28.09
2023-05-02T03:38:48.227Z,28.06
2023-05-02T03:39:49.078Z,28.06
2023-05-02T03:40:48.281Z,28.09
2023-05-02T03:41:48.333Z,28.06
2023-05-02T03:42:48.351Z,28.08
2023-05-02T03:43:48.404Z,28.08
2023-05-02T03:44:48.425Z,28.06
2023-05-02T03:45:48.868Z,28.08
2023-05-02T03:46:48.528Z,28.09
2023-05-02T03:47:48.559Z,28.08
2023-05-02T03:48:48.525Z,28.06
2023-05-02T03:49:48.599Z,28.08
2023-05-02T03:50:48.557Z,28.09
2023-05-02T03:51:48.595Z,28.09
2023-05-02T03:52:48.603Z,28.09
2023-05-02T03:53:48.642Z,28.11
2023-05-02T03:54:48.689Z,28.09
2023-05-02T03:55:48.693Z,28.11
2023-05-02T03:56:48.711Z,28.09
2023-05-02T03:57:48.736Z,28.11
2023-05-02T03:58:48.756Z,28.15
2023-05-02T03:59:48.808Z,28.15
2023-05-02T04:00:48.830Z,28.13
2023-05-02T04:01:48.930Z,28.15
2023-05-02T04:02:48.983Z,28.16
2023-05-02T04:03:49.067Z,28.18
2023-05-02T04:04:48.955Z,28.18
2023-05-02T04:05:48.959Z,28.20
2023-05-02T04:06:49.121Z,28.20
2023-05-02T04:07:49.042Z,28.23
2023-05-02T04:08:49.032Z,28.25
2023-05-02T04:09:49.042Z,28.26
2023-05-02T04:10:49.091Z,28.27
2023-05-02T04:11:49.122Z,28.29
2023-05-02T04:12:49.169Z,28.30
2023-05-02T04:13:50.028Z,28.32
2023-05-02T04:14:49.211Z,28.32
2023-05-02T04:15:49.256Z,28.33
2023-05-02T04:16:49.330Z,28.35
2023-05-02T04:17:49.393Z,28.38
2023-05-02T04:18:49.392Z,28.39
2023-05-02T04:19:49.437Z,28.38
2023-05-02T04:20:49.490Z,28.39
2023-05-02T04:21:49.475Z,28.43
2023-05-02T04:22:49.501Z,28.40
2023-05-02T04:23:49.599Z,28.43
2023-05-02T04:24:49.654Z,28.45
2023-05-02T04:25:50.606Z,28.49
2023-05-02T04:26:49.736Z,28.47
2023-05-02T04:27:49.785Z,28.47
2023-05-02T04:28:49.863Z,28.47
2023-05-02T04:29:49.869Z,28.52
2023-05-02T04:30:49.950Z,28.52
2023-05-02T04:31:49.945Z,28.50
2023-05-02T04:32:50.039Z,28.53
2023-05-02T04:33:49.982Z,28.53
2023-05-02T04:34:50.022Z,28.56
2023-05-02T04:35:50.057Z,28.54
2023-05-02T04:36:50.079Z,28.56
2023-05-02T04:37:50.117Z,28.56
2023-05-02T04:38:50.135Z,28.57
2023-05-02T04:39:50.229Z,28.59
2023-05-02T04:40:50.234Z,28.60
2023-05-02T04:41:50.312Z,28.62
2023-05-02T04:42:50.349Z,28.63
2023-05-02T04:43:50.453Z,28.62
2023-05-02T04:44:50.437Z,28.63
2023-05-02T04:45:50.583Z,28.64
2023-05-02T04:46:50.547Z,28.64
2023-05-02T04:47:50.523Z,28.64
2023-05-02T04:48:50.536Z,28.66
2023-05-02T04:49:50.583Z,28.67
2023-05-02T04:50:50.641Z,28.64
2023-05-02T04:51:50.660Z,28.66
2023-05-02T04:52:50.702Z,28.67
2023-05-02T04:53:50.751Z,28.70
2023-05-02T04:54:50.765Z,28.67
2023-05-02T04:55:50.843Z,28.69
2023-05-02T04:56:50.861Z,28.67
2023-05-02T04:57:50.933Z,28.69
2023-05-02T04:58:50.977Z,28.69
2023-05-02T04:59:51.005Z,28.70
2023-05-02T05:00:51.000Z,28.70
2023-05-02T05:01:58.071Z,28.71
2023-05-02T05:02:51.115Z,28.70
2023-05-02T05:03:51.193Z,28.70
2023-05-02T05:04:51.128Z,28.71
2023-05-02T05:05:51.039Z,28.73
2023-05-02T05:06:51.172Z,28.73
2023-05-02T05:07:51.062Z,28.74
2023-05-02T05:08:51.098Z,28.71
2023-05-02T05:09:53.190Z,28.74
2023-05-02T05:10:51.070Z,28.74
2023-05-02T05:11:51.117Z,28.74
2023-05-02T05:12:51.176Z,28.74
2023-05-02T05:13:51.208Z,28.73
2023-05-02T05:14:51.356Z,28.74
2023-05-02T05:15:51.339Z,28.74
2023-05-02T05:16:51.358Z,28.74
2023-05-02T05:17:51.427Z,28.74
2023-05-02T05:18:51.662Z,28.74
2023-05-02T05:19:51.517Z,28.76
2023-05-02T05:20:51.567Z,28.76
2023-05-02T05:21:51.610Z,28.76
2023-05-02T05:22:51.638Z,28.77
2023-05-02T05:23:51.706Z,28.77
2023-05-02T05:24:51.719Z,28.76
2023-05-02T05:25:51.816Z,28.76
2023-05-02T05:26:51.813Z,28.76
2023-05-02T05:27:51.884Z,28.74
2023-05-02T05:28:51.896Z,28.77
2023-05-02T05:29:52.002Z,28.76
2023-05-02T05:30:51.994Z,28.78
2023-05-02T05:31:52.101Z,28.77
2023-05-02T05:32:52.168Z,28.77
2023-05-02T05:33:52.293Z,28.80
2023-05-02T05:34:52.178Z,28.78
2023-05-02T05:35:52.278Z,28.76
2023-05-02T05:36:52.253Z,28.77
2023-05-02T05:37:52.293Z,28.77
2023-05-02T05:38:52.737Z,28.73
2023-05-02T05:39:52.733Z,28.71
2023-05-02T05:40:52.397Z,28.70
2023-05-02T05:41:52.506Z,28.71
2023-05-02T05:42:52.455Z,28.69
2023-05-02T05:43:52.556Z,28.64
2023-05-02T05:44:52.570Z,28.64
2023-05-02T05:45:52.556Z,28.59
2023-05-02T05:46:59.652Z,28.60
2023-05-02T05:47:52.594Z,28.57
2023-05-02T05:48:52.579Z,28.57
2023-05-02T05:49:52.655Z,28.60
2023-05-02T05:50:52.610Z,28.60
2023-05-02T05:51:52.607Z,28.63
2023-05-02T05:52:52.652Z,28.62
2023-05-02T05:53:52.621Z,28.64
2023-05-02T05:54:52.646Z,28.64
2023-05-02T05:55:52.587Z,28.66
2023-05-02T05:56:52.642Z,28.66
2023-05-02T05:57:52.759Z,28.66
2023-05-02T05:58:52.595Z,28.67
2023-05-02T05:59:52.594Z,28.69
2023-05-02T06:00:52.612Z,28.70
2023-05-02T06:01:52.570Z,28.71
2023-05-02T06:02:52.658Z,28.71
2023-05-02T06:03:52.676Z,28.74
2023-05-02T06:04:52.636Z,28.74
2023-05-02T06:05:52.544Z,28.77
2023-05-02T06:06:52.734Z,28.74
2023-05-02T06:07:53.164Z,28.81
2023-05-02T06:08:52.571Z,28.80
2023-05-02T06:09:52.520Z,28.77
2023-05-02T06:10:52.522Z,28.81
2023-05-02T06:11:52.533Z,28.81
2023-05-02T06:12:52.485Z,28.81
2023-05-02T06:13:52.482Z,28.84
2023-05-02T06:14:52.512Z,28.83
2023-05-02T06:15:52.547Z,28.83
2023-05-02T06:16:52.467Z,28.84
2023-05-02T06:17:52.492Z,28.86
2023-05-02T06:18:53.038Z,28.87
2023-05-02T06:19:52.697Z,28.89
2023-05-02T06:20:52.586Z,28.90
2023-05-02T06:21:52.637Z,28.91
2023-05-02T06:22:52.745Z,28.93
2023-05-02T06:23:52.700Z,28.93
2023-05-02T06:24:52.784Z,28.93
2023-05-02T06:25:52.858Z,28.93
2023-05-02T06:26:52.863Z,28.96
2023-05-02T06:27:52.878Z,28.93
2023-05-02T06:28:52.895Z,28.94
2023-05-02T06:29:53.011Z,28.94
2023-05-02T06:30:53.003Z,28.94
2023-05-02T06:31:53.091Z,28.96
2023-05-02T06:32:53.107Z,28.98
2023-05-02T06:33:53.192Z,28.98
2023-05-02T06:34:53.164Z,28.94
2023-05-02T06:35:53.234Z,28.96
2023-05-02T06:36:53.217Z,28.96
2023-05-02T06:37:53.295Z,28.94
2023-05-02T06:38:53.370Z,28.97
2023-05-02T06:39:53.385Z,28.93
2023-05-02T06:40:53.378Z,28.96
2023-05-02T06:41:53.432Z,28.93
2023-05-02T06:42:53.518Z,28.90
2023-05-02T06:43:53.507Z,28.91
2023-05-02T06:44:53.595Z,28.93
2023-05-02T06:45:53.666Z,28.91
2023-05-02T06:46:53.670Z,28.94
2023-05-02T06:47:53.861Z,28.96
2023-05-02T06:48:53.697Z,28.94
2023-05-02T06:49:53.755Z,28.96
2023-05-02T06:50:53.799Z,28.97
2023-05-02T06:51:53.841Z,28.97
2023-05-02T06:52:53.866Z,28.98
2023-05-02T06:53:53.986Z,29.01
2023-05-02T06:54:54.211Z,29.00
2023-05-02T06:55:54.038Z,29.01
2023-05-02T06:56:54.044Z,29.03
2023-05-02T06:57:54.082Z,29.07
2023-05-02T06:58:54.084Z,29.04
2023-05-02T06:59:54.237Z,29.07
2023-05-02T07:00:54.218Z,29.05
2023-05-02T07:01:54.288Z,29.05
2023-05-02T07:02:54.319Z,29.07
2023-05-02T07:03:54.485Z,29.10
2023-05-02T07:04:54.411Z,29.05
2023-05-02T07:05:54.376Z,29.10
2023-05-02T07:06:54.470Z,29.08
2023-05-02T07:07:54.874Z,29.13
2023-05-02T07:08:54.503Z,29.10
2023-05-02T07:09:54.743Z,29.11
2023-05-02T07:10:54.610Z,29.14
2023-05-02T07:11:54.628Z,29.14
2023-05-02T07:12:54.707Z,29.13
2023-05-02T07:13:54.823Z,29.14
2023-05-02T07:14:55.254Z,29.11
2023-05-02T07:15:54.805Z,29.13
2023-05-02T07:16:54.849Z,29.15
2023-05-02T07:17:55.022Z,29.17
2023-05-02T07:18:54.910Z,29.14
2023-05-02T07:19:55.226Z,29.17
2023-05-02T07:20:55.038Z,29.18
2023-05-02T07:21:55.043Z,29.18
2023-05-02T07:22:55.068Z,29.18
2023-05-02T07:23:55.115Z,29.20
2023-05-02T07:24:55.151Z,29.18
2023-05-02T07:25:55.251Z,29.18
2023-05-02T07:26:55.270Z,29.17
2023-05-02T07:27:55.239Z,29.18
2023-05-02T07:28:55.305Z,29.20
2023-05-02T07:29:55.329Z,29.18
2023-05-02T07:30:55.722Z,29.20
2023-05-02T07:31:55.445Z,29.21
2023-05-02T07:32:56.290Z,29.14
2023-05-02T07:33:55.530Z,29.11
2023-05-02T07:34:55.543Z,29.00
2023-05-02T07:35:55.738Z,28.94
2023-05-02T07:36:55.613Z,28.83
2023-05-02T07:37:55.630Z,28.80
2023-05-02T07:38:55.717Z,28.71
2023-05-02T07:39:55.687Z,28.62
2023-05-02T07:40:56.254Z,28.53
2023-05-02T07:41:55.782Z,28.43
2023-05-02T07:42:55.822Z,28.36
2023-05-02T07:43:55.896Z,28.35
2023-05-02T07:44:55.922Z,28.33
2023-05-02T07:45:56.007Z,28.27
2023-05-02T07:46:56.055Z,28.23
2023-05-02T07:47:56.169Z,28.19
2023-05-02T07:48:56.148Z,28.18
2023-05-02T07:49:56.184Z,28.15
2023-05-02T07:50:56.733Z,28.11
2023-05-02T07:51:56.331Z,28.08
2023-05-02T07:52:56.408Z,28.05
2023-05-02T07:53:56.418Z,28.02
2023-05-02T07:54:56.500Z,28.01
2023-05-02T07:55:56.566Z,28.02
2023-05-02T07:56:56.616Z,28.01
2023-05-02T07:57:56.642Z,27.92
2023-05-02T07:58:56.726Z,27.92
2023-05-02T07:59:56.805Z,27.88
2023-05-02T08:00:56.864Z,27.85
2023-05-02T08:01:56.924Z,27.80
2023-05-02T08:02:57.149Z,27.81
2023-05-02T08:03:57.300Z,27.75
2023-05-02T08:04:57.160Z,27.77
2023-05-02T08:05:57.170Z,27.74
2023-05-02T08:06:57.333Z,27.74
2023-05-02T08:07:57.301Z,27.72
2023-05-02T08:08:57.386Z,27.72
2023-05-02T08:09:57.417Z,27.72
2023-05-02T08:10:57.496Z,27.69
2023-05-02T08:11:57.515Z,27.69
2023-05-02T08:12:57.632Z,27.69
2023-05-02T08:13:57.691Z,27.68
2023-05-02T08:14:57.727Z,27.68
2023-05-02T08:15:57.900Z,27.62
2023-05-02T08:16:57.871Z,27.65
2023-05-02T08:17:57.990Z,27.61
2023-05-02T08:18:58.024Z,27.61
2023-05-02T08:19:58.351Z,27.60
2023-05-02T08:20:58.126Z,27.60
2023-05-02T08:21:58.226Z,27.62
2023-05-02T08:23:00.036Z,27.57
2023-05-02T08:23:58.350Z,27.57
2023-05-02T08:24:58.394Z,27.57
2023-05-02T08:25:58.541Z,27.55
2023-05-02T08:26:58.553Z,27.58
2023-05-02T08:27:58.600Z,27.58
2023-05-02T08:28:58.688Z,27.58
2023-05-02T08:30:00.942Z,27.61
2023-05-02T08:30:58.980Z,27.60
2023-05-02T08:31:59.102Z,27.64
2023-05-02T08:32:59.257Z,27.65
2023-05-02T08:33:59.191Z,27.69
2023-05-02T08:34:59.294Z,27.72
2023-05-02T08:35:59.769Z,27.78
2023-05-02T08:36:59.384Z,27.81
2023-05-02T08:38:00.247Z,27.82
2023-05-02T08:38:59.418Z,27.88
2023-05-02T08:39:59.850Z,27.88
2023-05-02T08:40:59.765Z,27.92
2023-05-02T08:41:59.557Z,27.95
2023-05-02T08:42:59.563Z,27.98
2023-05-02T08:43:59.592Z,28.02
2023-05-02T08:44:59.622Z,27.99
2023-05-02T08:45:59.707Z,28.02
2023-05-02T08:46:59.745Z,28.08
2023-05-02T08:47:59.791Z,28.11
2023-05-02T08:48:59.787Z,28.13
2023-05-02T08:49:59.978Z,28.15
2023-05-02T08:51:00.263Z,28.18
2023-05-02T08:51:59.824Z,28.18
2023-05-02T08:52:59.865Z,28.19
2023-05-02T08:53:59.856Z,28.23
2023-05-02T08:55:00.000Z,28.23
2023-05-02T08:56:00.262Z,28.22
2023-05-02T08:56:59.962Z,28.20
2023-05-02T08:58:00.056Z,28.13
2023-05-02T08:59:00.069Z,28.09
2023-05-02T09:00:00.239Z,28.03
2023-05-02T09:01:00.337Z,27.98
2023-05-02T09:02:00.224Z,27.89
2023-05-02T09:03:00.339Z,27.82
2023-05-02T09:04:00.491Z,27.81
2023-05-02T09:05:00.797Z,27.72
2023-05-02T09:06:00.516Z,27.69
2023-05-02T09:07:00.666Z,27.66
2023-05-02T09:08:00.679Z,27.61
2023-05-02T09:09:00.714Z,27.58
2023-05-02T09:10:00.771Z,27.52
2023-05-02T09:11:00.828Z,27.50
2023-05-02T09:12:00.940Z,27.48
2023-05-02T09:13:00.942Z,27.48
2023-05-02T09:14:01.011Z,27.50
2023-05-02T09:15:01.284Z,27.48
2023-05-02T09:16:01.199Z,27.47
2023-05-02T09:17:01.316Z,27.47
2023-05-02T09:18:01.330Z,27.45
2023-05-02T09:19:01.394Z,27.45
2023-05-02T09:20:01.432Z,27.44
2023-05-02T09:21:01.496Z,27.43
2023-05-02T09:22:01.804Z,27.43
2023-05-02T09:23:01.634Z,27.44
2023-05-02T09:24:02.800Z,27.47
2023-05-02T09:25:02.107Z,27.47
2023-05-02T09:26:02.309Z,27.48
2023-05-02T09:27:02.033Z,27.48
2023-05-02T09:28:02.016Z,27.51
2023-05-02T09:29:02.208Z,27.51
2023-05-02T09:30:02.165Z,27.48
2023-05-02T09:31:02.185Z,27.51
2023-05-02T09:32:02.305Z,27.48
2023-05-02T09:33:02.360Z,27.47
2023-05-02T09:34:02.397Z,27.48
2023-05-02T09:35:02.425Z,27.45
2023-05-02T09:36:02.498Z,27.47
2023-05-02T09:37:02.592Z,27.44
2023-05-02T09:38:02.810Z,27.41
2023-05-02T09:39:02.688Z,27.40
2023-05-02T09:40:02.765Z,27.41
2023-05-02T09:41:02.866Z,27.40
2023-05-02T09:42:02.936Z,27.44
2023-05-02T09:43:02.981Z,27.45
2023-05-02T09:44:03.015Z,27.48
2023-05-02T09:45:03.106Z,27.50
2023-05-02T09:46:03.190Z,27.54
2023-05-02T09:47:03.211Z,27.55
2023-05-02T09:48:03.359Z,27.61
2023-05-02T09:49:03.309Z,27.61
2023-05-02T09:50:03.356Z,27.66
2023-05-02T09:51:03.407Z,27.72
2023-05-02T09:52:03.436Z,27.75
2023-05-02T09:53:03.455Z,27.78
2023-05-02T09:54:03.549Z,27.84
2023-05-02T09:55:03.577Z,27.87
2023-05-02T09:56:03.665Z,27.87
2023-05-02T09:57:03.676Z,27.94
2023-05-02T09:58:03.695Z,27.95
2023-05-02T09:59:03.711Z,27.96
2023-05-02T10:00:03.775Z,27.98
2023-05-02T10:01:03.846Z,28.03
2023-05-02T10:02:03.848Z,28.03
2023-05-02T10:03:03.880Z,28.03
2023-05-02T10:04:03.942Z,28.06
2023-05-02T10:05:03.963Z,28.08
2023-05-02T10:06:04.423Z,28.09
2023-05-02T10:07:04.045Z,28.09
2023-05-02T10:08:04.047Z,28.12
2023-05-02T10:09:04.038Z,28.13
2023-05-02T10:10:04.105Z,28.13
2023-05-02T10:11:04.110Z,28.16
2023-05-02T10:12:04.145Z,28.19
2023-05-02T10:13:04.154Z,28.23
2023-05-02T10:14:04.162Z,28.26
2023-05-02T10:15:04.232Z,28.30
2023-05-02T10:16:04.287Z,28.32
2023-05-02T10:17:04.251Z,28.35
2023-05-02T10:18:04.376Z,28.33
2023-05-02T10:19:04.334Z,28.33
2023-05-02T10:20:04.327Z,28.35
2023-05-02T10:21:04.382Z,28.38
2023-05-02T10:22:04.368Z,28.38
2023-05-02T10:23:04.407Z,28.40
2023-05-02T10:24:04.453Z,28.40
2023-05-02T10:25:04.532Z,28.42
2023-05-02T10:26:04.413Z,28.43
2023-05-02T10:27:04.863Z,28.46
2023-05-02T10:28:04.493Z,28.46
2023-05-02T10:29:04.493Z,28.47
2023-05-02T10:30:04.491Z,28.47
2023-05-02T10:31:04.569Z,28.49
2023-05-02T10:32:04.700Z,28.49
2023-05-02T10:33:04.603Z,28.53
2023-05-02T10:34:04.595Z,28.52
2023-05-02T10:35:04.660Z,28.50
2023-05-02T10:36:04.620Z,28.50
2023-05-02T10:37:04.813Z,28.50
2023-05-02T10:38:04.652Z,28.50
2023-05-02T10:39:04.684Z,28.56
2023-05-02T10:40:04.709Z,28.59
2023-05-02T10:41:04.712Z,28.60
2023-05-02T10:42:04.831Z,28.62
2023-05-02T10:43:04.748Z,28.59
2023-05-02T10:44:04.793Z,28.62
2023-05-02T10:45:04.869Z,28.62
2023-05-02T10:46:04.902Z,28.63
2023-05-02T10:47:04.907Z,28.62
2023-05-02T10:48:05.985Z,28.60
2023-05-02T10:49:04.964Z,28.56
2023-05-02T10:50:04.930Z,28.53
2023-05-02T10:51:04.971Z,28.52
2023-05-02T10:52:05.347Z,28.49
2023-05-02T10:53:05.054Z,28.47
2023-05-02T10:54:05.097Z,28.42
2023-05-02T10:55:05.093Z,28.36
2023-05-02T10:56:05.191Z,28.29
2023-05-02T10:57:05.238Z,28.26
2023-05-02T10:58:05.245Z,28.20
2023-05-02T10:59:05.285Z,28.18
2023-05-02T11:00:05.360Z,28.12
2023-05-02T11:01:05.452Z,28.08
2023-05-02T11:02:07.292Z,28.06
2023-05-02T11:03:05.583Z,28.02
2023-05-02T11:04:05.564Z,27.98
2023-05-02T11:05:05.740Z,27.98
2023-05-02T11:06:05.749Z,27.94
2023-05-02T11:07:05.826Z,27.88
2023-05-02T11:08:05.911Z,27.85
2023-05-02T11:09:05.939Z,27.87
2023-05-02T11:10:06.085Z,27.81
2023-05-02T11:11:06.055Z,27.80
2023-05-02T11:12:06.313Z,27.80
2023-05-02T11:13:06.214Z,27.77
2023-05-02T11:14:06.245Z,27.75
2023-05-02T11:15:06.537Z,27.74
2023-05-02T11:16:06.378Z,27.74
2023-05-02T11:17:06.435Z,27.72
2023-05-02T11:18:06.580Z,27.71
2023-05-02T11:19:06.572Z,27.68
2023-05-02T11:20:06.665Z,27.66
2023-05-02T11:21:06.680Z,27.66
2023-05-02T11:22:06.851Z,27.65
2023-05-02T11:23:06.858Z,27.68
2023-05-02T11:24:06.892Z,27.66
2023-05-02T11:25:07.011Z,27.66
2023-05-02T11:26:07.041Z,27.64
2023-05-02T11:27:07.087Z,27.64
2023-05-02T11:28:07.129Z,27.61
2023-05-02T11:29:07.190Z,27.62
2023-05-02T11:30:07.306Z,27.62
2023-05-02T11:31:07.308Z,27.58
2023-05-02T11:32:07.838Z,27.62
2023-05-02T11:33:07.514Z,27.64
2023-05-02T11:34:07.526Z,27.68
2023-05-02T11:35:07.608Z,27.71
2023-05-02T11:36:07.687Z,27.72
2023-05-02T11:37:07.796Z,27.75
2023-05-02T11:38:07.804Z,27.75
2023-05-02T11:39:07.850Z,27.72
2023-05-02T11:40:07.885Z,27.72
2023-05-02T11:41:08.000Z,27.69
2023-05-02T11:42:08.177Z,27.66
2023-05-02T11:43:08.122Z,27.65
2023-05-02T11:44:08.167Z,27.64
2023-05-02T11:45:08.277Z,27.60
2023-05-02T11:46:08.372Z,27.57
2023-05-02T11:47:08.412Z,27.55
2023-05-02T11:48:08.556Z,27.52
2023-05-02T11:49:09.753Z,27.51
2023-05-02T11:50:08.634Z,27.47
2023-05-02T11:51:08.688Z,27.44
2023-05-02T11:52:08.789Z,27.43
2023-05-02T11:53:08.861Z,27.40
2023-05-02T11:54:08.947Z,27.38
2023-05-02T11:55:09.689Z,27.34
2023-05-02T11:56:09.061Z,27.33
2023-05-02T11:57:09.180Z,27.30
2023-05-02T11:58:09.235Z,27.27
2023-05-02T11:59:09.296Z,27.27
2023-05-02T12:00:09.335Z,27.26
2023-05-02T12:01:09.597Z,27.23
2023-05-02T12:02:09.514Z,27.23
2023-05-02T12:03:09.631Z,27.21
2023-05-02T12:04:09.590Z,27.18
2023-05-02T12:05:09.689Z,27.18
2023-05-02T12:06:09.954Z,27.14
2023-05-02T12:07:12.052Z,27.11
2023-05-02T12:08:09.895Z,27.11
2023-05-02T12:09:09.927Z,27.09
2023-05-02T12:10:09.988Z,27.09
2023-05-02T12:11:10.025Z,27.07
2023-05-02T12:12:10.087Z,27.07
2023-05-02T12:13:11.847Z,27.04
2023-05-02T12:14:10.140Z,27.09
2023-05-02T12:15:10.227Z,27.09
2023-05-02T12:16:10.314Z,27.07
2023-05-02T12:17:10.326Z,27.07
2023-05-02T12:18:10.502Z,27.10
2023-05-02T12:19:10.449Z,27.09
2023-05-02T12:20:10.577Z,27.10
2023-05-02T12:21:10.566Z,27.10
2023-05-02T12:22:10.643Z,27.11
2023-05-02T12:23:10.717Z,27.11
2023-05-02T12:24:10.757Z,27.13
2023-05-02T12:25:10.789Z,27.11
2023-05-02T12:26:10.837Z,27.10
2023-05-02T12:27:10.909Z,27.13
2023-05-02T12:28:10.957Z,27.13
2023-05-02T12:29:10.987Z,27.11
2023-05-02T12:30:11.138Z,27.11
2023-05-02T12:31:11.262Z,27.11
2023-05-02T12:32:11.215Z,27.11
2023-05-02T12:33:11.322Z,27.10
2023-05-02T12:34:11.313Z,27.10
2023-05-02T12:35:11.336Z,27.11
2023-05-02T12:36:11.446Z,27.11
2023-05-02T12:37:11.515Z,27.15
2023-05-02T12:38:11.533Z,27.17
2023-05-02T12:39:11.615Z,27.20
2023-05-02T12:40:11.641Z,27.18
2023-05-02T12:41:11.730Z,27.20
2023-05-02T12:42:11.846Z,27.26
2023-05-02T12:43:11.849Z,27.29
2023-05-02T12:44:11.950Z,27.30
2023-05-02T12:45:12.008Z,27.31
2023-05-02T12:46:12.110Z,27.33
2023-05-02T12:47:12.334Z,27.37
2023-05-02T12:48:12.286Z,27.40
2023-05-02T12:49:12.535Z,27.44
2023-05-02T12:50:12.332Z,27.43
2023-05-02T12:51:12.403Z,27.47
2023-05-02T12:52:12.510Z,27.50
2023-05-02T12:53:12.571Z,27.50