createdAt,value
2022-11-01T00:01:06.137Z,4.70
2022-11-01T00:03:32.615Z,4.22
2022-11-01T00:05:59.179Z,4.32
2022-11-01T00:08:25.476Z,4.28
2022-11-01T00:10:51.751Z,4.38
2022-11-01T00:13:18.036Z,4.55
2022-11-01T00:15:44.339Z,4.22
2022-11-01T00:18:10.614Z,3.63
2022-11-01T00:20:37.573Z,4.40
2022-11-01T00:23:04.137Z,3.67
2022-11-01T00:25:30.728Z,3.80
2022-11-01T00:27:57.054Z,4.10
2022-11-01T00:30:23.336Z,3.78
2022-11-01T00:32:49.676Z,3.45
2022-11-01T00:35:15.978Z,3.47
2022-11-01T00:37:42.280Z,4.28
2022-11-01T00:40:08.942Z,4.25
2022-11-01T00:42:35.312Z,4.47
2022-11-01T00:45:01.618Z,3.38
2022-11-01T00:47:27.919Z,3.33
2022-11-01T00:49:54.191Z,3.60
2022-11-01T00:52:20.894Z,3.58
2022-11-01T00:54:47.186Z,4.20
2022-11-01T00:57:13.466Z,3.63
2022-11-01T00:59:41.062Z,4.85
2022-11-01T01:02:07.893Z,3.85
2022-11-01T01:04:34.397Z,4.00
2022-11-01T01:07:00.672Z,3.60
2022-11-01T01:09:26.963Z,3.10
2022-11-01T01:11:53.285Z,4.28
2022-11-01T01:14:19.602Z,3.47
2022-11-01T01:16:45.907Z,3.50
2022-11-01T01:19:12.197Z,3.53
2022-11-01T01:21:38.544Z,3.40
2022-11-01T01:24:04.940Z,2.78
2022-11-01T01:26:31.340Z,3.75
2022-11-01T01:28:57.820Z,3.28
2022-11-01T01:31:24.119Z,3.35
2022-11-01T01:33:50.436Z,2.92
2022-11-01T01:36:16.741Z,3.65
2022-11-01T01:38:43.027Z,3.28
2022-11-01T01:41:28.038Z,3.63
2022-11-01T01:43:54.366Z,3.03
2022-11-01T01:46:20.741Z,3.30
2022-11-01T01:48:49.126Z,3.80
2022-11-01T01:51:17.839Z,2.60
2022-11-01T01:53:45.368Z,3.40
2022-11-01T01:56:16.129Z,3.35
2022-11-01T01:58:44.643Z,2.97
2022-11-01T02:01:11.641Z,2.72
2022-11-01T02:03:38.426Z,3.00
2022-11-01T02:06:12.106Z,2.80
2022-11-01T02:08:58.793Z,3.20
2022-11-01T02:11:25.120Z,3.05
2022-11-01T02:13:51.455Z,2.70
2022-11-01T02:16:20.769Z,2.15
2022-11-01T02:18:49.141Z,2.42
2022-11-01T02:21:22.945Z,2.50
2022-11-01T02:23:57.648Z,2.00
2022-11-01T02:26:42.812Z,2.10
2022-11-01T02:29:27.601Z,1.20
2022-11-01T02:32:04.594Z,1.42
2022-11-01T02:34:35.506Z,1.60
2022-11-01T02:37:06.573Z,1.70
2022-11-01T02:39:34.628Z,1.40
2022-11-01T02:42:11.608Z,1.08
2022-11-01T02:44:40.363Z,1.00
2022-11-01T02:47:07.106Z,1.05
2022-11-01T02:49:47.154Z,1.13
2022-11-01T02:52:15.814Z,1.40
2022-11-01T02:54:46.082Z,0.70
2022-11-01T02:57:31.042Z,0.73
2022-11-01T03:00:03.362Z,0.50
2022-11-01T03:02:40.959Z,0.65
2022-11-01T03:05:07.229Z,0.85
2022-11-01T03:07:33.637Z,0.60
2022-11-01T03:10:00.754Z,0.50
2022-11-01T03:15:05.051Z,0.57
2022-11-01T03:17:33.910Z,0.55
2022-11-01T03:20:06.411Z,0.70
2022-11-01T03:22:39.122Z,0.93
2022-11-01T03:25:40.902Z,0.50
2022-11-01T03:28:11.253Z,0.52
2022-11-01T03:30:42.878Z,0.82
2022-11-01T03:33:10.938Z,0.68
2022-11-01T03:35:38.752Z,1.05
2022-11-01T03:38:08.300Z,1.05
2022-11-01T03:40:35.574Z,1.15
2022-11-01T03:43:03.219Z,1.25
2022-11-01T03:45:30.499Z,1.08
2022-11-01T03:47:56.838Z,1.00
2022-11-01T03:50:27.582Z,0.98
2022-11-01T03:52:53.927Z,1.15
2022-11-01T03:55:20.818Z,1.58
2022-11-01T03:57:51.519Z,1.27
2022-11-01T04:00:22.524Z,1.08
2022-11-01T04:02:49.937Z,0.93
2022-11-01T04:05:16.582Z,1.23
2022-11-01T04:07:43.637Z,1.42
2022-11-01T04:10:10.601Z,1.38
2022-11-01T04:12:37.021Z,0.88
2022-11-01T04:15:22.211Z,1.20
2022-11-01T04:18:07.200Z,1.05
2022-11-01T04:20:33.732Z,1.50
2022-11-01T04:23:05.129Z,0.82
2022-11-01T04:25:32.364Z,1.25
2022-11-01T04:27:58.714Z,1.33
2022-11-01T04:30:28.840Z,1.17
2022-11-01T04:32:55.621Z,0.90
2022-11-01T04:35:22.520Z,1.17
2022-11-01T04:37:48.871Z,1.20
2022-11-01T04:40:15.509Z,1.48
2022-11-01T04:42:41.828Z,1.20
2022-11-01T04:45:08.677Z,0.90
2022-11-01T04:47:35.034Z,1.40
2022-11-01T04:50:01.497Z,1.42
2022-11-01T04:52:27.799Z,1.25
2022-11-01T04:54:54.209Z,1.80
2022-11-01T04:57:24.200Z,1.13
2022-11-01T04:59:51.207Z,2.05
2022-11-01T05:02:17.935Z,1.38
2022-11-01T05:04:44.302Z,1.45
2022-11-01T05:07:10.649Z,1.55
2022-11-01T05:09:36.943Z,1.63
2022-11-01T05:12:03.292Z,1.25
2022-11-01T05:14:29.587Z,1.55
2022-11-01T05:16:56.281Z,1.17
2022-11-01T05:19:22.685Z,1.40
2022-11-01T05:21:49.114Z,1.58
2022-11-01T05:24:15.397Z,1.77
2022-11-01T05:26:41.842Z,1.38
2022-11-01T05:29:13.245Z,1.63
2022-11-01T05:31:44.714Z,1.00
2022-11-01T05:34:11.002Z,1.65
2022-11-01T05:36:37.295Z,1.98
2022-11-01T05:39:03.775Z,1.58
2022-11-01T05:41:30.057Z,1.40
2022-11-01T05:43:56.376Z,1.25
2022-11-01T05:46:23.357Z,1.40
2022-11-01T05:48:49.658Z,1.98
2022-11-01T05:51:15.967Z,1.35
2022-11-01T05:53:42.277Z,2.40
2022-11-01T05:56:08.617Z,1.90
2022-11-01T05:58:34.997Z,2.70
2022-11-01T06:01:02.907Z,2.22
2022-11-01T06:03:29.619Z,1.45
2022-11-01T06:05:56.120Z,1.95
2022-11-01T06:08:22.559Z,1.80
2022-11-01T06:10:48.946Z,1.55
2022-11-01T06:13:15.501Z,2.45
2022-11-01T06:15:41.936Z,2.35
2022-11-01T06:18:08.370Z,1.85
2022-11-01T06:20:36.765Z,1.65
2022-11-01T06:23:08.197Z,2.15
2022-11-01T06:25:34.610Z,2.13
2022-11-01T06:28:01.126Z,2.70
2022-11-01T06:30:27.665Z,2.63
2022-11-01T06:32:58.718Z,2.78
2022-11-01T06:35:25.068Z,1.70
2022-11-01T06:37:52.618Z,1.95
2022-11-01T06:40:18.914Z,2.10
2022-11-01T06:42:46.775Z,2.03
2022-11-01T06:45:13.498Z,1.98
2022-11-01T06:47:39.807Z,2.55
2022-11-01T06:50:06.726Z,3.00
2022-11-01T06:52:33.005Z,1.80
2022-11-01T06:54:59.313Z,1.88
2022-11-01T06:57:25.584Z,2.35
2022-11-01T06:59:52.231Z,2.25
2022-11-01T07:02:19.963Z,2.13
2022-11-01T07:04:47.080Z,2.42
2022-11-01T07:07:13.398Z,2.67
2022-11-01T07:09:39.722Z,2.95
2022-11-01T07:12:06.138Z,1.95
2022-11-01T07:14:32.474Z,1.80
2022-11-01T07:16:58.812Z,2.33
2022-11-01T07:19:25.105Z,2.38
2022-11-01T07:21:51.465Z,2.33
2022-11-01T07:24:17.744Z,1.70
2022-11-01T07:26:44.016Z,2.13
2022-11-01T07:29:10.302Z,2.30
2022-11-01T07:31:38.782Z,1.75
2022-11-01T07:34:05.544Z,1.92
2022-11-01T07:36:31.836Z,2.80
2022-11-01T07:38:58.126Z,1.98
2022-11-01T07:41:24.422Z,2.30
2022-11-01T07:43:50.784Z,2.20
2022-11-01T07:46:17.062Z,1.92
2022-11-01T07:48:43.324Z,2.33
2022-11-01T07:51:09.728Z,1.73
2022-11-01T07:53:36.047Z,2.38
2022-11-01T07:56:02.416Z,2.08
2022-11-01T07:58:28.820Z,1.88
2022-11-01T08:00:55.118Z,2.13
2022-11-01T08:03:21.429Z,2.00
2022-11-01T08:05:48.245Z,1.85
2022-11-01T08:08:15.139Z,1.73
2022-11-01T08:10:42.382Z,2.08
2022-11-01T08:13:19.558Z,0.98
2022-11-01T08:15:46.465Z,2.17
2022-11-01T08:18:13.015Z,1.83
2022-11-01T08:20:40.807Z,2.03
2022-11-01T08:23:07.434Z,1.73
2022-11-01T08:25:35.078Z,1.98
2022-11-01T08:28:05.475Z,2.35
2022-11-01T08:30:31.791Z,2.40
2022-11-01T08:33:02.193Z,1.95
2022-11-01T08:35:30.768Z,1.80
2022-11-01T08:37:58.962Z,2.15
2022-11-01T08:40:25.940Z,2.28
2022-11-01T08:42:52.228Z,1.70
2022-11-01T08:45:18.665Z,2.08
2022-11-01T08:47:45.037Z,1.70
2022-11-01T08:50:12.785Z,1.55
2022-11-01T08:52:39.503Z,1.70
2022-11-01T08:55:06.235Z,1.75
2022-11-01T08:57:32.667Z,1.73
2022-11-01T08:59:59.045Z,1.92
2022-11-01T09:02:25.548Z,1.75
2022-11-01T09:04:51.925Z,1.88
2022-11-01T09:07:18.976Z,2.58
2022-11-01T09:09:45.253Z,2.08
2022-11-01T09:12:14.616Z,2.10
2022-11-01T09:14:41.356Z,2.38
2022-11-01T09:17:07.656Z,1.90
2022-11-01T09:19:33.954Z,2.20
2022-11-01T09:22:00.248Z,2.00
2022-11-01T09:24:26.575Z,1.95
2022-11-01T09:26:52.931Z,1.95
2022-11-01T09:29:21.198Z,1.80
2022-11-01T09:31:50.458Z,1.63
2022-11-01T09:34:16.810Z,1.83
2022-11-01T09:36:43.105Z,2.05
2022-11-01T09:39:09.698Z,1.50
2022-11-01T09:41:43.084Z,2.15
2022-11-01T09:44:14.554Z,2.63
2022-11-01T09:46:45.924Z,2.47
2022-11-01T09:49:15.559Z,2.58
2022-11-01T09:51:41.859Z,2.28
2022-11-01T09:54:10.095Z,1.95
2022-11-01T09:56:51.736Z,2.53
2022-11-01T09:59:37.076Z,2.08
2022-11-01T10:02:10.134Z,1.43
2022-11-01T10:04:55.251Z,1.60
2022-11-01T10:07:40.459Z,1.85
2022-11-01T10:10:06.764Z,1.80
2022-11-01T10:12:41.826Z,1.67
2022-11-01T10:15:10.962Z,2.33
2022-11-01T10:17:52.347Z,1.50
2022-11-01T10:20:21.452Z,1.88
2022-11-01T10:22:48.738Z,1.60
2022-11-01T10:25:15.177Z,2.47
2022-11-01T10:27:41.467Z,1.95
2022-11-01T10:30:13.012Z,3.25
2022-11-01T10:32:42.939Z,2.10
2022-11-01T10:35:17.898Z,2.53
2022-11-01T10:38:04.016Z,2.08
2022-11-01T10:40:40.939Z,2.08
2022-11-01T10:43:13.395Z,1.80
2022-11-01T10:45:46.413Z,1.75
2022-11-01T10:48:23.704Z,1.55
2022-11-01T10:50:50.362Z,1.30
2022-11-01T10:53:18.529Z,1.70
2022-11-01T10:55:47.872Z,1.42
2022-11-01T10:58:33.119Z,1.95
2022-11-01T11:01:01.356Z,1.67
2022-11-01T11:03:30.842Z,1.55
2022-11-01T11:06:00.042Z,1.95
2022-11-01T11:08:26.756Z,1.77
2022-11-01T11:10:55.196Z,1.50
2022-11-01T11:13:24.189Z,1.92
2022-11-01T11:15:52.635Z,1.48
2022-11-01T11:18:25.135Z,1.88
2022-11-01T11:21:00.254Z,1.90
2022-11-01T11:23:29.455Z,1.58
2022-11-01T11:26:06.584Z,1.40
2022-11-01T11:28:34.241Z,1.52
2022-11-01T11:31:19.139Z,1.92
2022-11-01T11:34:11.564Z,1.50
2022-11-01T11:36:41.958Z,1.58
2022-11-01T11:39:23.245Z,1.33
2022-11-01T11:41:49.606Z,1.33
2022-11-01T11:44:51.975Z,1.60
2022-11-01T11:47:29.055Z,3.25
2022-11-01T11:49:58.029Z,1.80
2022-11-01T11:52:28.787Z,1.65
2022-11-01T11:54:55.778Z,1.30
2022-11-01T11:57:24.932Z,2.05
2022-11-01T12:00:01.104Z,1.42
2022-11-01T12:02:32.910Z,1.25
2022-11-01T12:05:01.508Z,1.65
2022-11-01T12:07:31.837Z,1.25
2022-11-01T12:10:02.283Z,1.33
2022-11-01T12:12:33.018Z,1.50
2022-11-01T12:15:00.179Z,1.23
2022-11-01T12:17:34.138Z,1.33
2022-11-01T12:20:00.564Z,1.50
2022-11-01T12:22:31.909Z,1.90
2022-11-01T12:25:00.827Z,1.52
2022-11-01T12:27:28.264Z,1.30
2022-11-01T12:30:08.546Z,1.38
2022-11-01T12:32:44.856Z,1.38
2022-11-01T12:35:18.441Z,1.10
2022-11-01T12:37:44.701Z,1.35
2022-11-01T12:40:21.106Z,1.33
2022-11-01T12:42:51.969Z,1.40
2022-11-01T12:45:21.446Z,1.05
2022-11-01T12:47:50.579Z,2.03
2022-11-01T12:50:18.788Z,1.13
2022-11-01T12:53:05.648Z,1.50
2022-11-01T12:55:34.909Z,1.23
2022-11-01T12:58:03.378Z,1.30
2022-11-01T13:00:55.977Z,1.40
2022-11-01T13:03:37.371Z,1.73
2022-11-01T13:06:14.931Z,1.50
2022-11-01T13:08:47.660Z,1.55
2022-11-01T13:11:25.369Z,1.77
2022-11-01T13:14:08.254Z,0.98
2022-11-01T13:16:39.206Z,1.40
2022-11-01T13:19:12.903Z,1.50
2022-11-01T13:21:52.139Z,1.67
2022-11-01T13:24:36.518Z,1.05
2022-11-01T13:27:06.016Z,1.25
2022-11-01T13:29:51.907Z,1.45
2022-11-01T13:32:28.193Z,0.93
2022-11-01T13:35:15.995Z,1.08
2022-11-01T13:37:43.690Z,1.35
2022-11-01T13:40:18.059Z,1.55
2022-11-01T13:42:50.577Z,1.27
2022-11-01T13:45:32.188Z,1.00
2022-11-01T13:48:07.509Z,1.52
2022-11-01T13:50:33.855Z,0.98
2022-11-01T13:53:19.134Z,1.50
2022-11-01T13:56:08.490Z,1.00
2022-11-01T13:58:34.937Z,1.15
2022-11-01T14:01:20.336Z,1.17
2022-11-01T14:03:49.792Z,1.65
2022-11-01T14:06:36.355Z,1.00
2022-11-01T14:09:23.122Z,1.40
2022-11-01T14:11:50.874Z,1.40
2022-11-01T14:14:29.579Z,1.30
2022-11-01T14:17:28.528Z,1.17
2022-11-01T14:19:55.612Z,2.30
2022-11-01T14:22:21.884Z,1.17
2022-11-01T14:24:58.688Z,1.15
2022-11-01T14:27:28.079Z,0.98
2022-11-01T14:29:54.858Z,0.93
2022-11-01T14:32:22.817Z,1.55
2022-11-01T14:35:01.670Z,1.40
2022-11-01T14:37:29.712Z,1.17
2022-11-01T14:40:00.886Z,1.30
2022-11-01T14:42:32.683Z,1.10
2022-11-01T14:45:00.415Z,1.65
2022-11-01T14:47:38.028Z,1.10
2022-11-01T14:50:15.694Z,1.90
2022-11-01T14:52:45.314Z,1.20
2022-11-01T14:55:16.819Z,1.00
2022-11-01T14:57:45.108Z,1.25
2022-11-01T15:00:37.951Z,1.20
2022-11-01T15:03:08.285Z,1.10
2022-11-01T15:05:41.858Z,1.30
2022-11-01T15:08:26.990Z,2.08
2022-11-01T15:10:54.594Z,1.35
2022-11-01T15:13:22.178Z,1.20
2022-11-01T15:15:55.296Z,1.60
2022-11-01T15:18:21.704Z,1.00
2022-11-01T15:20:50.016Z,1.20
2022-11-01T15:23:19.180Z,1.17
2022-11-01T15:25:52.637Z,1.20
2022-11-01T15:28:27.079Z,1.20
2022-11-01T15:30:55.253Z,1.60
2022-11-01T15:33:30.832Z,1.20
2022-11-01T15:35:59.482Z,2.67
2022-11-01T15:38:27.193Z,1.63
2022-11-01T15:40:53.959Z,1.65
2022-11-01T15:43:21.833Z,1.20
2022-11-01T15:45:54.257Z,1.60
2022-11-01T15:48:21.788Z,1.08
2022-11-01T15:50:53.274Z,2.00
2022-11-01T15:53:22.094Z,1.58
2022-11-01T15:55:50.938Z,1.50
2022-11-01T15:58:19.977Z,0.88
2022-11-01T16:00:48.986Z,1.80
2022-11-01T16:03:34.998Z,1.00
2022-11-01T16:06:03.468Z,1.17
2022-11-01T16:08:36.521Z,1.80
2022-11-01T16:11:02.929Z,1.20
2022-11-01T16:13:31.040Z,1.80
2022-11-01T16:16:17.649Z,2.05
2022-11-01T16:18:45.133Z,1.48
2022-11-01T16:21:20.593Z,1.25
2022-11-01T16:23:49.742Z,1.63
2022-11-01T16:26:16.066Z,1.77
2022-11-01T16:28:46.328Z,1.45
2022-11-01T16:31:19.944Z,1.73
2022-11-01T16:33:47.046Z,1.25
2022-11-01T16:36:19.383Z,2.03
2022-11-01T16:38:50.987Z,1.27
2022-11-01T16:41:26.244Z,1.73
2022-11-01T16:43:53.566Z,1.58
2022-11-01T16:46:20.302Z,1.70
2022-11-01T16:48:52.751Z,1.45
2022-11-01T16:51:19.198Z,1.58
2022-11-01T16:53:45.802Z,1.90
2022-11-01T16:56:37.090Z,1.70
2022-11-01T16:59:15.955Z,1.55
2022-11-01T17:01:45.041Z,1.45
2022-11-01T17:04:11.870Z,1.40
2022-11-01T17:06:39.322Z,1.40
2022-11-01T17:09:10.507Z,2.00
2022-11-01T17:11:36.791Z,1.25
2022-11-01T17:14:03.079Z,1.85
2022-11-01T17:16:29.456Z,1.23
2022-11-01T17:18:57.574Z,1.30
2022-11-01T17:21:24.353Z,2.13
2022-11-01T17:23:51.208Z,1.35
2022-11-01T17:26:19.219Z,1.10
2022-11-01T17:28:51.188Z,1.90
2022-11-01T17:31:18.573Z,1.27
2022-11-01T17:33:44.879Z,1.48
2022-11-01T17:36:13.087Z,1.40
2022-11-01T17:38:40.547Z,1.80
2022-11-01T17:41:08.671Z,1.52
2022-11-01T17:43:34.955Z,1.80
2022-11-01T17:46:02.207Z,1.45
2022-11-01T17:48:28.630Z,1.38
2022-11-01T17:50:59.054Z,1.70
2022-11-01T17:53:25.407Z,1.45
2022-11-01T17:55:55.578Z,1.60
2022-11-01T17:58:21.868Z,1.10
2022-11-01T18:00:48.254Z,1.58
2022-11-01T18:03:14.881Z,1.17
2022-11-01T18:05:41.681Z,1.10
2022-11-01T18:08:14.201Z,1.65
2022-11-01T18:10:42.175Z,1.25
2022-11-01T18:13:27.320Z,0.75
2022-11-01T18:15:56.110Z,1.30
2022-11-01T18:18:33.642Z,1.98
2022-11-01T18:21:09.807Z,0.93
2022-11-01T18:23:36.793Z,1.23
2022-11-01T18:26:03.075Z,0.80
2022-11-01T18:28:32.021Z,1.48
2022-11-01T18:30:58.322Z,0.90
2022-11-01T18:33:24.590Z,0.70
2022-11-01T18:35:53.976Z,0.80
2022-11-01T18:38:26.243Z,1.00
2022-11-01T18:40:57.125Z,1.42
2022-11-01T18:43:23.558Z,1.00
2022-11-01T18:46:19.159Z,0.73
2022-11-01T18:48:37.360Z,1.00
2022-11-01T18:51:08.733Z,0.57
2022-11-01T18:53:35.145Z,1.02
2022-11-01T18:56:14.100Z,1.17
2022-11-01T18:58:41.233Z,0.63
2022-11-01T19:01:17.076Z,1.00
2022-11-01T19:03:43.763Z,1.00
2022-11-01T19:06:10.045Z,0.80
2022-11-01T19:08:36.808Z,0.77
2022-11-01T19:11:03.139Z,0.90
2022-11-01T19:13:32.268Z,0.90
2022-11-01T19:16:00.358Z,0.93
2022-11-01T19:18:26.740Z,1.20
2022-11-01T19:20:53.984Z,0.80
2022-11-01T19:23:20.777Z,0.90
2022-11-01T19:25:47.277Z,1.10
2022-11-01T19:28:20.401Z,1.45
2022-11-01T19:30:48.716Z,1.30
2022-11-01T19:33:14.976Z,1.17
2022-11-01T19:35:41.593Z,1.75
2022-11-01T19:38:13.327Z,0.93
2022-11-01T19:40:41.386Z,1.67
2022-11-01T19:43:15.649Z,1.15
2022-11-01T19:45:54.798Z,1.20
2022-11-01T19:48:26.993Z,1.00
2022-11-01T19:50:53.681Z,1.00
2022-11-01T19:53:33.994Z,1.73
2022-11-01T19:56:01.161Z,1.00
2022-11-01T19:58:29.948Z,1.17
2022-11-01T20:01:03.505Z,1.13
2022-11-01T20:03:37.309Z,1.15
2022-11-01T20:06:08.346Z,1.30
2022-11-01T20:08:34.633Z,0.90
2022-11-01T20:11:01.034Z,1.60
2022-11-01T20:13:27.392Z,1.58
2022-11-01T20:15:53.886Z,1.40
2022-11-01T20:18:20.212Z,1.70
2022-11-01T20:20:46.591Z,1.30
2022-11-01T20:23:26.001Z,1.77
2022-11-01T20:25:52.882Z,1.27
2022-11-01T20:28:19.234Z,0.90
2022-11-01T20:30:45.704Z,1.35
2022-11-01T20:33:13.219Z,1.98
2022-11-01T20:35:39.499Z,1.08
2022-11-01T20:38:05.927Z,1.52
2022-11-01T20:40:32.323Z,1.30
2022-11-01T20:43:01.389Z,1.40
2022-11-01T20:45:27.996Z,1.45
2022-11-01T20:47:55.195Z,1.10
2022-11-01T20:50:21.603Z,1.00
2022-11-01T20:52:49.468Z,1.15
2022-11-01T20:55:15.806Z,1.20
2022-11-01T20:57:42.404Z,1.77
2022-11-01T21:00:27.390Z,1.58
2022-11-01T21:02:55.087Z,0.90
2022-11-01T21:05:21.370Z,1.33
2022-11-01T21:07:48.192Z,1.08
2022-11-01T21:10:26.996Z,1.00
2022-11-01T21:12:53.667Z,0.95
2022-11-01T21:15:25.735Z,1.35
2022-11-01T21:18:08.359Z,1.20
2022-11-01T21:20:35.848Z,1.30
2022-11-01T21:23:15.764Z,1.10
2022-11-01T21:25:45.360Z,1.05
2022-11-01T21:28:31.445Z,1.30
2022-11-01T21:31:03.230Z,0.80
2022-11-01T21:33:36.951Z,1.10
2022-11-01T21:36:23.677Z,1.45
2022-11-01T21:38:53.827Z,1.20
2022-11-01T21:41:20.110Z,1.27
2022-11-01T21:43:48.719Z,1.17
2022-11-01T21:46:20.392Z,1.17
2022-11-01T21:48:46.786Z,1.10
2022-11-01T21:51:13.230Z,1.35
2022-11-01T21:53:39.527Z,1.10
2022-11-01T21:56:06.063Z,1.42
2022-11-01T21:58:32.413Z,1.27
2022-11-01T22:00:58.913Z,1.20
2022-11-01T22:03:25.356Z,1.10
2022-11-01T22:05:51.686Z,1.17
2022-11-01T22:08:17.979Z,1.15
2022-11-01T22:10:44.266Z,0.80
2022-11-01T22:13:10.773Z,0.90
2022-11-01T22:15:37.196Z,1.38
2022-11-01T22:18:03.570Z,0.93
2022-11-01T22:20:29.861Z,0.88
2022-11-01T22:22:56.212Z,0.90
2022-11-01T22:25:22.594Z,0.80
2022-11-01T22:27:48.956Z,1.15
2022-11-01T22:30:15.547Z,1.13
2022-11-01T22:32:42.489Z,0.82
2022-11-01T22:35:08.866Z,1.10
2022-11-01T22:37:35.668Z,1.27
2022-11-01T22:40:09.049Z,1.30
2022-11-01T22:42:35.376Z,0.70
2022-11-01T22:45:01.854Z,1.13
2022-11-01T22:47:28.399Z,1.17
2022-11-01T22:49:55.649Z,1.17
2022-11-01T22:52:38.542Z,0.77
2022-11-01T22:55:07.865Z,1.05
2022-11-01T22:57:35.964Z,0.82
2022-11-01T23:00:21.104Z,0.90
2022-11-01T23:02:47.793Z,0.98
2022-11-01T23:05:14.178Z,0.75
2022-11-01T23:07:50.662Z,0.90
2022-11-01T23:10:30.767Z,0.90
2022-11-01T23:13:30.965Z,1.13
2022-11-01T23:15:58.370Z,0.73
2022-11-01T23:18:27.911Z,0.63
2022-11-01T23:20:55.449Z,0.70
2022-11-01T23:23:22.108Z,0.90
2022-11-01T23:25:48.719Z,1.05
2022-11-01T23:28:15.099Z,0.80
2022-11-01T23:30:42.622Z,0.98
2022-11-01T23:33:12.271Z,0.63
2022-11-01T23:35:38.612Z,0.75
2022-11-01T23:38:12.611Z,0.90
2022-11-01T23:40:39.002Z,0.80
2022-11-01T23:43:15.516Z,0.63
2022-11-01T23:45:41.877Z,0.90
2022-11-01T23:48:08.938Z,1.05
2022-11-01T23:50:35.814Z,1.30
2022-11-01T23:53:03.925Z,1.52
2022-11-01T23:55:38.377Z,1.48
2022-11-01T23:58:10.606Z,1.00
