createdAt,value
2022-10-09T00:01:23.617Z,11.63
2022-10-09T00:03:53.860Z,10.98
2022-10-09T00:06:25.674Z,11.80
2022-10-09T00:08:53.618Z,11.60
2022-10-09T00:11:33.004Z,10.82
2022-10-09T00:14:01.783Z,11.48
2022-10-09T00:16:30.395Z,9.77
2022-10-09T00:18:59.013Z,10.40
2022-10-09T00:21:32.457Z,11.27
2022-10-09T00:26:29.783Z,10.73
2022-10-09T00:28:59.124Z,10.93
2022-10-09T00:31:27.052Z,11.15
2022-10-09T00:33:55.612Z,10.43
2022-10-09T00:36:25.335Z,10.20
2022-10-09T00:38:56.883Z,10.85
2022-10-09T00:41:28.074Z,10.80
2022-10-09T00:44:01.828Z,9.65
2022-10-09T00:46:45.319Z,10.88
2022-10-09T00:49:28.870Z,9.43
2022-10-09T00:52:00.346Z,10.05
2022-10-09T00:54:32.005Z,9.52
2022-10-09T00:57:00.259Z,11.45
2022-10-09T00:59:29.016Z,10.82
2022-10-09T01:01:57.693Z,11.30
2022-10-09T01:04:26.338Z,10.68
2022-10-09T01:07:12.923Z,10.80
2022-10-09T01:10:22.941Z,12.07
2022-10-09T01:13:12.896Z,11.05
2022-10-09T01:16:01.910Z,11.25
2022-10-09T01:19:07.504Z,12.07
2022-10-09T01:21:47.192Z,11.70
2022-10-09T01:24:35.272Z,12.77
2022-10-09T01:27:15.013Z,12.70
2022-10-09T01:29:45.789Z,12.10
2022-10-09T01:32:18.162Z,12.63
2022-10-09T01:34:47.387Z,12.82
2022-10-09T01:37:17.233Z,12.20
2022-10-09T01:39:46.119Z,13.57
2022-10-09T01:42:15.439Z,12.95
2022-10-09T01:44:44.114Z,11.32
2022-10-09T01:47:19.952Z,12.00
2022-10-09T01:50:00.102Z,11.45
2022-10-09T01:52:48.674Z,11.93
2022-10-09T01:55:28.085Z,11.45
2022-10-09T01:58:33.896Z,11.27
2022-10-09T02:01:27.323Z,11.45
2022-10-09T02:03:56.987Z,10.80
2022-10-09T02:06:26.599Z,11.20
2022-10-09T02:08:55.936Z,11.07
2022-10-09T02:11:27.030Z,9.55
2022-10-09T02:13:56.312Z,10.13
2022-10-09T02:16:38.681Z,10.68
2022-10-09T02:19:27.338Z,10.73
2022-10-09T02:22:26.078Z,9.38
2022-10-09T02:24:55.704Z,9.70
2022-10-09T02:27:23.831Z,10.30
2022-10-09T02:29:52.450Z,10.23
2022-10-09T02:32:20.841Z,10.13
2022-10-09T02:34:49.027Z,10.48
2022-10-09T02:37:17.064Z,9.68
2022-10-09T02:39:45.091Z,9.80
2022-10-09T02:42:13.137Z,9.50
2022-10-09T02:44:41.689Z,10.10
2022-10-09T02:47:09.639Z,10.45
2022-10-09T02:49:38.066Z,11.23
2022-10-09T02:52:06.018Z,9.50
2022-10-09T02:54:34.338Z,10.65
2022-10-09T02:57:02.112Z,10.75
2022-10-09T02:59:32.655Z,10.15
2022-10-09T03:02:02.536Z,9.63
2022-10-09T03:04:30.819Z,9.48
2022-10-09T03:06:59.454Z,10.13
2022-10-09T03:09:31.480Z,10.60
2022-10-09T03:12:01.584Z,9.75
2022-10-09T03:14:29.758Z,9.95
2022-10-09T03:16:57.805Z,10.57
2022-10-09T03:19:25.623Z,10.02
2022-10-09T03:21:53.951Z,10.18
2022-10-09T03:24:21.749Z,10.27
2022-10-09T03:26:49.375Z,10.30
2022-10-09T03:29:17.129Z,9.95
2022-10-09T03:31:52.449Z,10.00
2022-10-09T03:34:21.246Z,10.30
2022-10-09T03:36:49.489Z,10.85
2022-10-09T03:39:17.270Z,10.68
2022-10-09T03:41:45.809Z,9.80
2022-10-09T03:44:13.635Z,10.55
2022-10-09T03:46:41.980Z,10.57
2022-10-09T03:49:10.228Z,10.90
2022-10-09T03:51:38.274Z,10.60
2022-10-09T03:54:06.859Z,11.52
2022-10-09T03:56:35.600Z,11.40
2022-10-09T03:59:06.045Z,11.23
2022-10-09T04:01:34.748Z,10.15
2022-10-09T04:04:02.990Z,12.60
2022-10-09T04:06:30.961Z,11.13
2022-10-09T04:08:58.744Z,11.30
2022-10-09T04:11:27.193Z,11.18
2022-10-09T04:13:54.929Z,10.93
2022-10-09T04:16:22.817Z,11.50
2022-10-09T04:18:51.179Z,12.70
2022-10-09T04:21:18.881Z,12.85
2022-10-09T04:23:46.497Z,12.95
2022-10-09T04:26:14.742Z,13.90
2022-10-09T04:28:42.663Z,13.57
2022-10-09T04:31:10.684Z,13.45
2022-10-09T04:33:38.915Z,14.52
2022-10-09T04:36:06.934Z,14.15
2022-10-09T04:38:35.492Z,14.70
2022-10-09T04:41:06.176Z,15.38
2022-10-09T04:43:35.525Z,15.18
2022-10-09T04:46:12.094Z,15.82
2022-10-09T04:48:41.771Z,16.13
2022-10-09T04:51:10.956Z,18.75
2022-10-09T04:53:39.914Z,19.77
2022-10-09T04:56:11.509Z,20.40
2022-10-09T04:58:41.010Z,19.67
2022-10-09T05:01:17.918Z,19.50
2022-10-09T05:03:46.186Z,19.50
2022-10-09T05:06:15.775Z,19.05
2022-10-09T05:08:44.351Z,18.70
2022-10-09T05:11:15.018Z,16.83
2022-10-09T05:13:46.476Z,17.67
2022-10-09T05:16:19.961Z,15.77
2022-10-09T05:18:50.894Z,16.33
2022-10-09T05:21:19.358Z,16.20
2022-10-09T05:23:47.922Z,16.63
2022-10-09T05:26:18.491Z,15.18
2022-10-09T05:28:47.314Z,14.00
2022-10-09T05:31:27.033Z,13.35
2022-10-09T05:33:58.357Z,14.65
2022-10-09T05:36:26.722Z,22.27
2022-10-09T05:38:56.053Z,15.02
2022-10-09T05:41:23.744Z,13.50
2022-10-09T05:43:52.563Z,13.35
2022-10-09T05:46:26.058Z,12.00
2022-10-09T05:51:31.092Z,15.20
2022-10-09T05:53:59.814Z,11.45
2022-10-09T05:56:31.189Z,12.63
2022-10-09T05:59:01.225Z,14.25
2022-10-09T06:01:32.583Z,9.88
2022-10-09T06:04:01.751Z,10.60
2022-10-09T06:06:33.002Z,9.35
2022-10-09T06:09:00.905Z,10.73
2022-10-09T06:11:31.917Z,10.57
2022-10-09T06:14:02.121Z,9.25
2022-10-09T06:16:32.904Z,7.93
2022-10-09T06:19:02.463Z,8.35
2022-10-09T06:21:31.263Z,8.75
2022-10-09T06:24:01.515Z,10.57
2022-10-09T06:26:30.142Z,16.88
2022-10-09T06:28:59.826Z,9.98
2022-10-09T06:31:30.475Z,14.10
2022-10-09T06:34:00.882Z,12.10
2022-10-09T06:36:30.608Z,24.60
2022-10-09T06:39:04.265Z,7.28
2022-10-09T06:41:34.032Z,36.38
2022-10-09T06:44:16.562Z,9.27
2022-10-09T06:46:46.703Z,5.35
2022-10-09T06:49:15.481Z,5.25
2022-10-09T06:51:44.053Z,5.03
2022-10-09T06:54:14.129Z,7.07
2022-10-09T06:56:42.925Z,5.95
2022-10-09T06:59:11.674Z,4.97
2022-10-09T07:01:40.303Z,5.07
2022-10-09T07:04:13.769Z,5.30
2022-10-09T07:06:44.505Z,7.38
2022-10-09T07:09:14.317Z,5.97
2022-10-09T07:11:45.701Z,4.85
2022-10-09T07:14:16.289Z,5.40
2022-10-09T07:16:46.918Z,4.85
2022-10-09T07:19:17.717Z,5.13
2022-10-09T07:21:47.912Z,5.22
2022-10-09T07:24:17.891Z,5.57
2022-10-09T07:26:47.721Z,5.00
2022-10-09T07:29:17.423Z,4.72
2022-10-09T07:31:46.526Z,4.93
2022-10-09T07:34:14.669Z,4.97
2022-10-09T07:36:42.936Z,5.05
2022-10-09T07:39:11.236Z,5.43
2022-10-09T07:41:39.763Z,5.97
2022-10-09T07:44:07.577Z,6.15
2022-10-09T07:46:36.115Z,5.60
2022-10-09T07:49:04.939Z,6.00
2022-10-09T07:51:34.134Z,6.25
2022-10-09T07:54:03.044Z,6.15
2022-10-09T07:56:34.009Z,6.18
2022-10-09T07:59:04.286Z,6.45
2022-10-09T08:01:33.847Z,5.63
2022-10-09T08:04:02.564Z,11.70
2022-10-09T08:06:31.141Z,8.13
2022-10-09T08:09:01.152Z,5.65
2022-10-09T08:11:30.312Z,5.35
2022-10-09T08:13:58.909Z,5.43
2022-10-09T08:16:28.518Z,4.85
2022-10-09T08:18:58.886Z,5.97
2022-10-09T08:21:28.883Z,5.90
2022-10-09T08:23:58.290Z,5.68
2022-10-09T08:26:27.848Z,6.22
2022-10-09T08:29:03.402Z,5.95
2022-10-09T08:31:32.380Z,6.80
2022-10-09T08:34:03.267Z,6.20
2022-10-09T08:36:31.267Z,9.73
2022-10-09T08:39:00.872Z,11.35
2022-10-09T08:41:56.430Z,5.40
2022-10-09T08:44:28.588Z,6.22
2022-10-09T08:47:14.842Z,11.60
2022-10-09T08:50:06.150Z,10.38
2022-10-09T08:53:02.556Z,5.15
2022-10-09T08:55:42.228Z,4.82
2022-10-09T08:58:15.721Z,5.05
2022-10-09T09:00:46.954Z,5.10
2022-10-09T09:03:36.079Z,5.22
2022-10-09T09:06:10.652Z,4.75
2022-10-09T09:09:06.098Z,5.20
2022-10-09T09:11:37.765Z,4.20
2022-10-09T09:14:27.689Z,7.05
2022-10-09T09:17:11.649Z,5.10
2022-10-09T09:20:16.427Z,4.85
2022-10-09T09:22:48.983Z,5.85
2022-10-09T09:25:22.552Z,4.53
2022-10-09T09:27:52.929Z,5.32
2022-10-09T09:30:38.398Z,4.68
2022-10-09T09:33:45.230Z,4.10
2022-10-09T09:36:24.583Z,4.35
2022-10-09T09:39:44.201Z,4.18
2022-10-09T09:41:43.818Z,4.05
2022-10-09T09:44:14.590Z,4.65
2022-10-09T09:46:42.618Z,4.03
2022-10-09T09:49:18.656Z,4.32
2022-10-09T09:51:47.849Z,4.25
2022-10-09T09:54:25.399Z,4.00
2022-10-09T09:57:18.182Z,4.90
2022-10-09T09:59:47.070Z,4.68
2022-10-09T10:02:18.004Z,5.65
2022-10-09T10:04:54.688Z,4.70
2022-10-09T10:07:34.013Z,4.50
2022-10-09T10:10:17.905Z,4.30
2022-10-09T10:12:53.136Z,6.15
2022-10-09T10:15:25.642Z,4.90
2022-10-09T10:18:08.096Z,5.00
2022-10-09T10:21:14.780Z,5.18
2022-10-09T10:23:44.780Z,5.57
2022-10-09T10:26:23.091Z,7.68
2022-10-09T10:29:18.115Z,12.95
2022-10-09T10:32:23.392Z,11.55
2022-10-09T10:34:57.816Z,7.10
2022-10-09T10:37:31.404Z,12.07
2022-10-09T10:40:18.588Z,8.15
2022-10-09T10:43:11.076Z,8.50
2022-10-09T10:45:45.127Z,11.38
2022-10-09T10:48:18.383Z,8.15
2022-10-09T10:51:10.228Z,5.60
2022-10-09T10:54:03.782Z,5.60
2022-10-09T10:56:39.349Z,5.05
2022-10-09T10:59:18.391Z,11.80
2022-10-09T11:02:11.615Z,8.88
2022-10-09T11:04:58.935Z,7.63
2022-10-09T11:07:48.792Z,5.78
2022-10-09T11:10:24.418Z,5.53
2022-10-09T11:13:12.684Z,5.05
2022-10-09T11:16:05.013Z,25.92
2022-10-09T11:18:52.511Z,9.40
2022-10-09T11:21:45.421Z,8.90
2022-10-09T11:24:37.728Z,7.32
2022-10-09T11:27:18.137Z,11.73
2022-10-09T11:30:10.255Z,8.57
2022-10-09T11:32:52.141Z,8.30
2022-10-09T11:35:29.577Z,6.13
2022-10-09T11:38:18.738Z,7.70
2022-10-09T11:40:47.236Z,11.15
2022-10-09T11:43:43.302Z,11.02
2022-10-09T11:46:19.036Z,6.90
2022-10-09T11:49:15.163Z,11.35
2022-10-09T11:52:22.020Z,7.40
2022-10-09T11:54:49.802Z,6.40
2022-10-09T11:57:28.224Z,6.88
2022-10-09T12:00:09.598Z,6.93
2022-10-09T12:02:38.397Z,6.20
2022-10-09T12:05:37.390Z,6.28
2022-10-09T12:08:28.951Z,5.65
2022-10-09T12:11:08.323Z,6.70
2022-10-09T12:13:41.491Z,5.50
2022-10-09T12:16:31.082Z,5.00
2022-10-09T12:19:02.563Z,6.18
2022-10-09T12:21:43.954Z,4.47
2022-10-09T12:24:18.639Z,5.22
2022-10-09T12:26:48.720Z,4.93
2022-10-09T12:29:41.551Z,4.18
2022-10-09T12:32:17.157Z,3.90
2022-10-09T12:34:49.443Z,3.75
2022-10-09T12:37:20.210Z,4.70
2022-10-09T12:39:50.149Z,4.13
2022-10-09T12:42:26.268Z,4.30
2022-10-09T12:44:55.643Z,4.13
2022-10-09T12:47:27.785Z,4.32
2022-10-09T12:50:22.682Z,4.18
2022-10-09T12:53:17.908Z,3.80
2022-10-09T12:55:48.574Z,4.10
2022-10-09T12:58:36.598Z,3.95
2022-10-09T13:01:07.248Z,4.00
2022-10-09T13:03:36.768Z,3.67
2022-10-09T13:06:14.328Z,4.32
2022-10-09T13:08:42.882Z,4.30
2022-10-09T13:11:19.379Z,4.45
2022-10-09T13:13:54.500Z,5.07
2022-10-09T13:16:23.588Z,5.35
2022-10-09T13:19:00.357Z,4.45
2022-10-09T13:21:34.276Z,4.53
2022-10-09T13:24:11.233Z,4.65
2022-10-09T13:26:41.840Z,4.45
2022-10-09T13:29:11.568Z,4.40
2022-10-09T13:31:43.909Z,4.45
2022-10-09T13:34:13.833Z,4.75
2022-10-09T13:36:41.485Z,4.53
2022-10-09T13:39:16.660Z,5.28
2022-10-09T13:41:46.519Z,4.65
2022-10-09T13:44:14.936Z,4.50
2022-10-09T13:46:42.753Z,5.00
2022-10-09T13:49:11.457Z,4.57
2022-10-09T13:51:39.487Z,5.05
2022-10-09T13:54:07.343Z,4.63
2022-10-09T13:56:35.758Z,5.97
2022-10-09T13:59:03.476Z,5.25
2022-10-09T14:01:31.338Z,4.90
2022-10-09T14:03:59.907Z,4.60
2022-10-09T14:06:28.432Z,4.25
2022-10-09T14:08:57.847Z,4.03
2022-10-09T14:11:26.001Z,4.07
2022-10-09T14:13:54.416Z,4.40
2022-10-09T14:16:23.172Z,4.40
2022-10-09T14:18:52.238Z,4.63
2022-10-09T14:21:20.278Z,5.30
2022-10-09T14:23:48.154Z,5.40
2022-10-09T14:26:16.331Z,5.43
2022-10-09T14:28:44.275Z,5.10
2022-10-09T14:31:13.834Z,5.40
2022-10-09T14:33:41.727Z,5.47
2022-10-09T14:36:13.118Z,5.13
2022-10-09T14:38:42.722Z,5.78
2022-10-09T14:41:11.230Z,6.13
2022-10-09T14:43:39.219Z,5.78
2022-10-09T14:46:12.473Z,6.38
2022-10-09T14:48:40.570Z,6.35
2022-10-09T14:51:15.602Z,5.88
2022-10-09T14:53:44.552Z,6.07
2022-10-09T14:56:17.036Z,5.78
2022-10-09T14:58:46.397Z,6.40
2022-10-09T15:01:17.032Z,5.85
2022-10-09T15:03:46.608Z,6.13
2022-10-09T15:06:17.934Z,5.63
2022-10-09T15:08:46.525Z,5.22
2022-10-09T15:11:15.042Z,5.93
2022-10-09T15:13:43.114Z,5.00
2022-10-09T15:16:16.561Z,5.25
2022-10-09T15:18:46.010Z,4.85
2022-10-09T15:21:16.765Z,6.82
2022-10-09T15:23:45.028Z,5.05
2022-10-09T15:26:13.873Z,5.10
2022-10-09T15:28:43.685Z,4.97
2022-10-09T15:31:31.897Z,5.05
2022-10-09T15:34:03.608Z,5.25
2022-10-09T15:36:34.869Z,4.90
2022-10-09T15:39:06.398Z,5.65
2022-10-09T15:41:37.304Z,6.32
2022-10-09T15:44:19.845Z,5.80
2022-10-09T15:46:49.231Z,6.07
2022-10-09T15:49:18.586Z,6.30
2022-10-09T15:51:46.320Z,6.80
2022-10-09T15:54:15.841Z,6.32
2022-10-09T15:56:44.293Z,7.50
2022-10-09T15:59:17.184Z,9.23
2022-10-09T16:01:45.666Z,10.07
2022-10-09T16:04:14.255Z,9.32
2022-10-09T16:06:42.799Z,8.70
2022-10-09T16:09:10.705Z,8.07
2022-10-09T16:11:39.062Z,8.43
2022-10-09T16:14:07.009Z,8.15
2022-10-09T16:16:34.651Z,9.00
2022-10-09T16:19:05.276Z,8.57
2022-10-09T16:21:33.711Z,9.15
2022-10-09T16:24:02.070Z,9.82
2022-10-09T16:26:30.832Z,8.90
2022-10-09T16:29:00.594Z,9.15
2022-10-09T16:31:32.003Z,10.20
2022-10-09T16:34:00.422Z,10.20
2022-10-09T16:36:29.269Z,10.07
2022-10-09T16:38:58.965Z,11.23
2022-10-09T16:41:27.784Z,11.88
2022-10-09T16:43:57.088Z,12.60
2022-10-09T16:46:31.811Z,12.13
2022-10-09T16:49:01.752Z,12.18
2022-10-09T16:51:32.753Z,12.73
2022-10-09T16:54:03.220Z,12.32
2022-10-09T16:56:37.278Z,16.30
2022-10-09T16:59:07.902Z,15.82
2022-10-09T17:01:37.848Z,15.02
2022-10-09T17:04:06.318Z,14.55
2022-10-09T17:06:34.770Z,14.75
2022-10-09T17:09:02.915Z,15.70
2022-10-09T17:11:32.517Z,14.65
2022-10-09T17:14:00.960Z,14.57
2022-10-09T17:16:33.555Z,15.05
2022-10-09T17:19:02.279Z,15.23
2022-10-09T17:21:34.236Z,15.70
2022-10-09T17:24:06.466Z,16.00
2022-10-09T17:26:35.727Z,15.90
2022-10-09T17:29:04.262Z,14.75
2022-10-09T17:31:32.759Z,15.15
2022-10-09T17:34:03.136Z,15.10
2022-10-09T17:36:34.878Z,15.85
2022-10-09T17:39:04.791Z,16.65
2022-10-09T17:41:32.798Z,19.85
2022-10-09T17:44:01.061Z,17.38
2022-10-09T17:46:30.969Z,16.02
2022-10-09T17:49:00.337Z,16.95
2022-10-09T17:51:31.344Z,16.70
2022-10-09T17:54:03.306Z,17.55
2022-10-09T17:59:02.273Z,19.33
2022-10-09T18:01:31.063Z,18.15
2022-10-09T18:03:59.858Z,17.92
2022-10-09T18:06:32.293Z,17.60
2022-10-09T18:09:00.994Z,18.85
2022-10-09T18:11:30.696Z,18.30
2022-10-09T18:13:59.399Z,18.45
2022-10-09T18:16:36.378Z,18.92
2022-10-09T18:19:25.204Z,19.55
2022-10-09T18:21:53.079Z,19.80
2022-10-09T18:24:21.975Z,18.02
2022-10-09T18:26:50.652Z,18.60
2022-10-09T18:29:19.152Z,18.67
2022-10-09T18:31:47.329Z,18.45
2022-10-09T18:34:15.574Z,18.25
2022-10-09T18:36:44.460Z,21.42
2022-10-09T18:39:15.623Z,19.65
2022-10-09T18:41:43.805Z,18.90
2022-10-09T18:44:17.730Z,21.08
2022-10-09T18:46:49.991Z,20.45
2022-10-09T18:49:20.220Z,21.90
2022-10-09T18:51:50.934Z,22.58
2022-10-09T18:54:21.875Z,19.08
2022-10-09T18:56:50.681Z,20.42
2022-10-09T18:59:22.434Z,19.73
2022-10-09T19:01:50.436Z,21.90
2022-10-09T19:04:19.236Z,21.42
2022-10-09T19:06:46.896Z,24.13
2022-10-09T19:09:15.201Z,25.63
2022-10-09T19:11:42.805Z,24.02
2022-10-09T19:14:10.893Z,23.80
2022-10-09T19:16:38.160Z,24.30
2022-10-09T19:19:06.209Z,24.98
2022-10-09T19:21:34.372Z,25.08
2022-10-09T19:24:06.313Z,24.30
2022-10-09T19:26:36.439Z,23.65
2022-10-09T19:29:05.725Z,24.92
2022-10-09T19:31:35.902Z,24.33
2022-10-09T19:34:05.751Z,23.38
2022-10-09T19:36:35.255Z,25.23
2022-10-09T19:39:08.120Z,23.92
2022-10-09T19:41:35.832Z,25.20
2022-10-09T19:44:03.600Z,25.58
2022-10-09T19:46:31.305Z,25.38
2022-10-09T19:48:59.520Z,24.52
2022-10-09T19:51:27.014Z,25.63
2022-10-09T19:53:55.098Z,24.48
2022-10-09T19:56:28.103Z,25.08
2022-10-09T19:58:57.960Z,25.00
2022-10-09T20:01:26.820Z,25.48
2022-10-09T20:03:56.247Z,24.92
2022-10-09T20:06:23.697Z,23.90
2022-10-09T20:08:51.958Z,24.48
2022-10-09T20:11:20.664Z,24.02
2022-10-09T20:13:52.123Z,24.42
2022-10-09T20:16:24.080Z,25.33
2022-10-09T20:18:51.634Z,24.90
2022-10-09T20:21:19.069Z,25.23
2022-10-09T20:23:47.024Z,23.70
2022-10-09T20:26:16.634Z,24.92
2022-10-09T20:28:45.146Z,25.20
2022-10-09T20:31:16.456Z,25.48
2022-10-09T20:33:46.194Z,25.58
2022-10-09T20:36:35.059Z,23.05
2022-10-09T20:39:11.652Z,23.70
2022-10-09T20:41:40.092Z,25.35
2022-10-09T20:44:08.124Z,23.80
2022-10-09T20:46:37.229Z,26.23
2022-10-09T20:49:10.698Z,28.58
2022-10-09T20:51:40.546Z,28.02
2022-10-09T20:54:10.994Z,26.88
2022-10-09T20:56:39.657Z,26.13
2022-10-09T20:59:08.059Z,25.95
2022-10-09T21:01:37.021Z,25.02
2022-10-09T21:04:06.276Z,25.50
2022-10-09T21:06:36.083Z,27.00
2022-10-09T21:09:05.002Z,25.95
2022-10-09T21:11:35.207Z,26.17
2022-10-09T21:14:03.909Z,25.77
2022-10-09T21:16:32.114Z,25.83
2022-10-09T21:19:02.824Z,27.10
2022-10-09T21:21:32.524Z,25.25
2022-10-09T21:24:01.913Z,28.63
2022-10-09T21:26:31.704Z,28.33
2022-10-09T21:29:00.345Z,28.13
2022-10-09T21:31:30.739Z,29.00
2022-10-09T21:34:01.362Z,28.63
2022-10-09T21:36:35.249Z,27.75
2022-10-09T21:39:05.703Z,33.92
2022-10-09T21:41:34.381Z,37.72
2022-10-09T21:44:04.255Z,38.03
2022-10-09T21:46:33.703Z,31.45
2022-10-09T21:49:07.508Z,30.33
2022-10-09T21:51:35.859Z,30.30
2022-10-09T21:54:04.275Z,30.20
2022-10-09T21:56:32.268Z,31.17
2022-10-09T21:59:00.093Z,31.25
2022-10-09T22:01:27.982Z,34.42
2022-10-09T22:03:56.274Z,32.97
2022-10-09T22:06:24.155Z,29.92
2022-10-09T22:08:52.170Z,30.63
2022-10-09T22:11:20.575Z,31.13
2022-10-09T22:13:48.447Z,31.48
2022-10-09T22:16:16.988Z,32.47
2022-10-09T22:18:45.015Z,30.98
2022-10-09T22:21:15.198Z,31.58
2022-10-09T22:23:43.835Z,28.40
2022-10-09T22:26:15.316Z,28.58
2022-10-09T22:28:43.236Z,34.38
2022-10-09T22:31:23.933Z,38.33
2022-10-09T22:34:02.705Z,46.40
2022-10-09T22:36:32.996Z,41.50
2022-10-09T22:39:03.458Z,44.40
2022-10-09T22:41:33.352Z,47.15
2022-10-09T22:44:01.710Z,47.58
2022-10-09T22:46:33.161Z,38.63
2022-10-09T22:49:01.644Z,38.70
2022-10-09T22:51:30.350Z,47.75
2022-10-09T22:53:59.253Z,42.83
2022-10-09T22:56:30.776Z,43.38
2022-10-09T22:58:59.420Z,40.63
2022-10-09T23:01:32.110Z,39.58
2022-10-09T23:04:05.591Z,42.22
2022-10-09T23:06:33.647Z,44.33
2022-10-09T23:09:04.579Z,43.58
2022-10-09T23:11:32.884Z,45.35
2022-10-09T23:14:01.780Z,45.17
2022-10-09T23:16:31.215Z,36.03
2022-10-09T23:19:05.379Z,39.00
2022-10-09T23:21:33.610Z,34.83
2022-10-09T23:24:01.880Z,38.75
2022-10-09T23:26:32.175Z,37.65
2022-10-09T23:29:08.768Z,38.47
2022-10-09T23:31:37.244Z,38.17
2022-10-09T23:34:06.160Z,35.75
2022-10-09T23:36:34.661Z,34.63
2022-10-09T23:39:04.414Z,33.47
2022-10-09T23:41:33.225Z,35.67
2022-10-09T23:44:01.867Z,34.78
2022-10-09T23:46:33.195Z,34.97
2022-10-09T23:49:01.923Z,34.70
2022-10-09T23:51:30.559Z,34.83
2022-10-09T23:53:59.484Z,33.50
2022-10-09T23:56:32.998Z,35.38
2022-10-09T23:59:02.554Z,34.20
