createdAt,value
2019-05-02T00:00:47.945Z,0.00
2019-05-02T00:01:47.918Z,0.00
2019-05-02T00:02:47.896Z,0.00
2019-05-02T00:03:47.934Z,0.00
2019-05-02T00:04:51.027Z,0.00
2019-05-02T00:05:47.841Z,0.00
2019-05-02T00:06:47.821Z,0.00
2019-05-02T00:07:47.807Z,0.00
2019-05-02T00:08:47.787Z,0.00
2019-05-02T00:09:50.174Z,0.00
2019-05-02T00:10:47.746Z,0.00
2019-05-02T00:11:58.330Z,0.00
2019-05-02T00:12:47.703Z,0.00
2019-05-02T00:13:47.684Z,0.00
2019-05-02T00:14:47.666Z,0.00
2019-05-02T00:15:47.676Z,0.00
2019-05-02T00:16:49.276Z,0.00
2019-05-02T00:17:47.609Z,0.00
2019-05-02T00:18:47.606Z,0.00
2019-05-02T00:19:50.011Z,0.00
2019-05-02T00:20:47.561Z,0.00
2019-05-02T00:21:47.553Z,0.00
2019-05-02T00:22:48.056Z,0.00
2019-05-02T00:23:47.516Z,0.00
2019-05-02T00:24:47.475Z,0.00
2019-05-02T00:25:52.460Z,0.00
2019-05-02T00:26:47.432Z,0.00
2019-05-02T00:27:47.435Z,0.00
2019-05-02T00:28:48.051Z,0.00
2019-05-02T00:29:47.405Z,0.00
2019-05-02T00:30:47.488Z,0.00
2019-05-02T00:31:48.838Z,0.00
2019-05-02T00:32:47.313Z,0.00
2019-05-02T00:33:47.332Z,0.00
2019-05-02T00:34:47.277Z,0.00
2019-05-02T00:35:47.616Z,0.00
2019-05-02T00:36:47.240Z,0.00
2019-05-02T00:37:47.216Z,0.00
2019-05-02T00:38:47.225Z,0.00
2019-05-02T00:39:49.202Z,0.00
2019-05-02T00:40:47.167Z,0.00
2019-05-02T00:41:47.144Z,0.00
2019-05-02T00:42:47.126Z,0.00
2019-05-02T00:43:47.106Z,0.00
2019-05-02T00:44:48.239Z,0.00
2019-05-02T00:45:47.063Z,0.00
2019-05-02T00:46:47.061Z,0.00
2019-05-02T00:47:47.794Z,0.00
2019-05-02T00:48:47.002Z,0.00
2019-05-02T00:49:47.003Z,0.00
2019-05-02T00:50:50.644Z,0.00
2019-05-02T00:51:46.959Z,0.00
2019-05-02T00:52:46.926Z,0.00
2019-05-02T00:53:48.428Z,0.00
2019-05-02T00:54:46.906Z,0.00
2019-05-02T00:55:46.871Z,0.00
2019-05-02T00:56:46.850Z,0.00
2019-05-02T00:57:50.942Z,0.00
2019-05-02T00:58:46.806Z,0.00
2019-05-02T00:59:46.806Z,0.00
2019-05-02T01:00:48.576Z,0.00
2019-05-02T01:01:46.751Z,0.00
2019-05-02T01:02:46.737Z,0.00
2019-05-02T01:03:47.132Z,0.00
2019-05-02T01:04:46.717Z,0.00
2019-05-02T01:05:46.673Z,0.00
2019-05-02T01:06:49.385Z,0.00
2019-05-02T01:07:46.633Z,0.00
2019-05-02T01:08:46.616Z,0.00
2019-05-02T01:09:47.932Z,0.00
2019-05-02T01:10:46.582Z,0.00
2019-05-02T01:11:46.556Z,0.00
2019-05-02T01:12:46.546Z,0.00
2019-05-02T01:13:50.332Z,0.00
2019-05-02T01:14:46.517Z,0.00
2019-05-02T01:15:46.486Z,0.00
2019-05-02T01:16:49.438Z,0.00
2019-05-02T01:17:46.457Z,0.00
2019-05-02T01:18:46.416Z,0.00
2019-05-02T01:19:47.163Z,0.00
2019-05-02T01:20:46.376Z,0.00
2019-05-02T01:21:46.390Z,0.00
2019-05-02T01:22:47.215Z,0.00
2019-05-02T01:23:46.325Z,0.00
2019-05-02T01:24:46.302Z,0.00
2019-05-02T01:25:47.256Z,0.00
2019-05-02T01:28:28.367Z,0.00
2019-05-02T01:29:29.759Z,0.00
2019-05-02T01:30:28.325Z,0.00
2019-05-02T01:31:28.296Z,0.00
2019-05-02T01:32:30.182Z,0.00
2019-05-02T01:33:28.250Z,0.00
2019-05-02T01:34:28.227Z,0.00
2019-05-02T01:35:31.537Z,0.00
2019-05-02T01:36:28.196Z,0.00
2019-05-02T01:37:28.179Z,0.00
2019-05-02T01:38:31.824Z,0.00
2019-05-02T01:39:28.135Z,0.00
2019-05-02T01:40:28.116Z,0.00
2019-05-02T01:41:29.293Z,0.00
2019-05-02T01:42:39.406Z,0.00
2019-05-02T01:43:28.062Z,0.00
2019-05-02T01:44:31.037Z,0.00
2019-05-02T01:45:28.016Z,0.00
2019-05-02T01:46:27.998Z,0.00
2019-05-02T01:47:29.164Z,0.00
2019-05-02T01:48:27.969Z,0.00
2019-05-02T01:49:27.953Z,0.00
2019-05-02T01:50:33.487Z,0.00
2019-05-02T01:51:27.899Z,0.00
2019-05-02T01:52:27.894Z,0.00
2019-05-02T01:53:29.183Z,0.00
2019-05-02T01:54:27.855Z,0.00
2019-05-02T01:55:27.839Z,0.00
2019-05-02T01:56:28.537Z,0.00
2019-05-02T01:57:27.783Z,0.00
2019-05-02T01:58:27.763Z,0.00
2019-05-02T01:59:29.143Z,0.00
2019-05-02T02:00:27.722Z,0.00
2019-05-02T02:01:27.710Z,0.00
2019-05-02T02:02:28.056Z,0.00
2019-05-02T02:03:27.673Z,0.00
2019-05-02T02:04:27.644Z,0.00
2019-05-02T02:05:32.105Z,0.00
2019-05-02T02:06:27.609Z,0.00
2019-05-02T02:07:27.598Z,0.00
2019-05-02T02:08:32.333Z,0.00
2019-05-02T02:09:27.565Z,0.00
2019-05-02T02:10:27.529Z,0.00
2019-05-02T02:11:28.452Z,0.00
2019-05-02T02:12:27.514Z,0.00
2019-05-02T02:13:31.398Z,0.00
2019-05-02T02:14:27.450Z,0.00
2019-05-02T02:15:29.029Z,0.00
2019-05-02T02:16:27.417Z,0.00
2019-05-02T02:17:27.431Z,0.00
2019-05-02T02:18:29.291Z,0.00
2019-05-02T02:19:27.344Z,0.00
2019-05-02T02:20:27.328Z,0.00
2019-05-02T02:21:27.655Z,0.00
2019-05-02T02:22:27.285Z,0.00
2019-05-02T02:23:27.263Z,0.00
2019-05-02T02:24:27.258Z,0.00
2019-05-02T02:25:27.225Z,0.00
2019-05-02T02:26:27.244Z,0.00
2019-05-02T02:27:27.190Z,0.00
2019-05-02T02:28:32.081Z,0.00
2019-05-02T02:29:27.149Z,0.00
2019-05-02T02:30:27.130Z,0.00
2019-05-02T02:31:27.110Z,0.00
2019-05-02T02:32:28.650Z,0.00
2019-05-02T02:33:27.068Z,0.00
2019-05-02T02:34:29.575Z,0.00
2019-05-02T02:35:27.032Z,0.00
2019-05-02T02:36:34.973Z,0.00
2019-05-02T02:37:26.996Z,0.00
2019-05-02T02:38:33.685Z,0.00
2019-05-02T02:39:26.952Z,0.00
2019-05-02T02:40:32.567Z,0.00
2019-05-02T02:41:26.916Z,0.00
2019-05-02T02:42:31.670Z,0.00
2019-05-02T02:43:34.007Z,0.00
2019-05-02T02:44:26.853Z,0.00
2019-05-02T02:45:26.833Z,0.00
2019-05-02T02:46:30.732Z,0.00
2019-05-02T02:47:26.812Z,0.00
2019-05-02T02:48:26.778Z,0.00
2019-05-02T02:49:26.758Z,0.00
2019-05-02T02:50:26.745Z,0.00
2019-05-02T02:51:26.719Z,0.00
2019-05-02T02:52:26.726Z,0.00
2019-05-02T02:53:26.679Z,0.00
2019-05-02T02:54:26.662Z,0.00
2019-05-02T02:55:26.645Z,0.00
2019-05-02T02:56:26.623Z,0.00
2019-05-02T02:57:28.490Z,0.00
2019-05-02T02:58:26.584Z,0.00
2019-05-02T02:59:28.069Z,0.00
2019-05-02T03:00:26.546Z,0.00
2019-05-02T03:01:29.326Z,0.00
2019-05-02T03:02:26.511Z,0.00
2019-05-02T03:03:28.107Z,0.00
2019-05-02T03:04:26.465Z,0.00
2019-05-02T03:05:27.812Z,0.00
2019-05-02T03:06:26.424Z,0.00
2019-05-02T03:07:28.875Z,0.00
2019-05-02T03:08:26.388Z,0.00
2019-05-02T03:09:28.502Z,0.00
2019-05-02T03:10:26.373Z,0.00
2019-05-02T03:11:26.325Z,0.00
2019-05-02T03:12:26.311Z,0.00
2019-05-02T03:13:26.297Z,0.00
2019-05-02T03:14:26.267Z,0.00
2019-05-02T03:15:28.121Z,0.00
2019-05-02T03:16:26.246Z,0.00
2019-05-02T03:17:28.814Z,0.00
2019-05-02T03:18:26.987Z,0.00
2019-05-02T03:19:26.187Z,0.00
2019-05-02T03:20:26.158Z,0.00
2019-05-02T03:21:26.131Z,0.00
2019-05-02T03:22:26.124Z,0.00
2019-05-02T03:23:26.110Z,0.00
2019-05-02T03:24:26.074Z,0.00
2019-05-02T03:25:49.279Z,0.00
2019-05-02T03:26:26.040Z,0.00
2019-05-02T03:27:29.779Z,0.00
2019-05-02T03:28:26.027Z,0.00
2019-05-02T03:29:39.926Z,0.00
2019-05-02T03:30:35.884Z,0.00
2019-05-02T03:31:30.043Z,0.00
2019-05-02T03:32:34.675Z,0.00
2019-05-02T03:33:25.893Z,0.00
2019-05-02T03:34:45.528Z,0.00
2019-05-02T03:35:40.014Z,0.00
2019-05-02T03:36:30.754Z,0.00
2019-05-02T03:37:25.814Z,0.00
2019-05-02T03:38:32.518Z,0.00
2019-05-02T03:39:25.778Z,0.00
2019-05-02T03:40:32.177Z,0.00
2019-05-02T03:41:25.738Z,0.00
2019-05-02T03:42:25.723Z,0.00
2019-05-02T03:43:27.598Z,0.00
2019-05-02T03:44:26.581Z,4.00
2019-05-02T03:45:32.211Z,0.00
2019-05-02T03:46:25.641Z,0.00
2019-05-02T03:47:25.620Z,0.00
2019-05-02T03:48:27.862Z,4.00
2019-05-02T03:49:25.603Z,0.00
2019-05-02T03:50:32.785Z,4.00
2019-05-02T03:51:25.636Z,4.00
2019-05-02T03:52:25.525Z,4.00
2019-05-02T03:53:27.494Z,4.00
2019-05-02T03:54:25.487Z,4.00
2019-05-02T03:55:30.915Z,8.00
2019-05-02T03:56:25.450Z,4.00
2019-05-02T03:57:33.551Z,8.00
2019-05-02T03:58:25.418Z,8.00
2019-05-02T03:59:37.621Z,8.00
2019-05-02T04:00:25.362Z,8.00
2019-05-02T04:01:25.346Z,12.00
2019-05-02T04:02:25.330Z,12.00
2019-05-02T04:03:25.341Z,16.00
2019-05-02T04:04:25.291Z,16.00
2019-05-02T04:05:25.275Z,20.00
2019-05-02T04:06:25.289Z,20.00
2019-05-02T04:07:25.235Z,24.00
2019-05-02T04:08:25.210Z,24.00
2019-05-02T04:09:25.222Z,24.00
2019-05-02T04:10:25.171Z,28.00
2019-05-02T04:11:25.155Z,32.00
2019-05-02T04:12:25.134Z,40.00
2019-05-02T04:13:30.081Z,40.00
2019-05-02T04:14:37.193Z,40.00
2019-05-02T04:15:28.777Z,44.00
2019-05-02T04:16:25.051Z,48.00
2019-05-02T04:17:28.700Z,56.00
2019-05-02T04:18:25.009Z,60.00
2019-05-02T04:19:28.765Z,56.00
2019-05-02T04:20:24.997Z,60.00
2019-05-02T04:21:26.548Z,60.00
2019-05-02T04:22:24.930Z,64.00
2019-05-02T04:23:27.691Z,72.00
2019-05-02T04:24:24.895Z,76.00
2019-05-02T04:25:27.900Z,76.00
2019-05-02T04:26:24.854Z,76.00
2019-05-02T04:27:27.696Z,84.00
2019-05-02T04:28:24.818Z,92.00
2019-05-02T04:29:30.947Z,88.00
2019-05-02T04:30:24.775Z,96.00
2019-05-02T04:31:31.785Z,96.00
2019-05-02T04:32:24.737Z,100.00
2019-05-02T04:33:29.077Z,100.00
2019-05-02T04:34:24.704Z,108.00
2019-05-02T04:35:28.675Z,112.00
2019-05-02T04:36:24.663Z,108.00
2019-05-02T04:37:24.651Z,116.00
2019-05-02T04:38:41.756Z,124.00
2019-05-02T04:39:24.598Z,128.00
2019-05-02T04:40:24.580Z,132.00
2019-05-02T04:41:31.871Z,132.00
2019-05-02T04:42:24.571Z,144.00
2019-05-02T04:43:24.520Z,148.00
2019-05-02T04:44:32.356Z,152.00
2019-05-02T04:45:29.477Z,152.00
2019-05-02T04:46:28.197Z,160.00
2019-05-02T04:47:24.457Z,168.00
2019-05-02T04:48:24.462Z,172.00
2019-05-02T04:49:32.868Z,180.00
2019-05-02T04:50:25.508Z,188.00
2019-05-02T04:51:27.655Z,196.00
2019-05-02T04:52:24.342Z,204.00
2019-05-02T04:53:25.895Z,220.00
2019-05-02T04:54:29.042Z,216.00
2019-05-02T04:55:30.355Z,212.00
2019-05-02T04:56:24.271Z,212.00
2019-05-02T04:57:27.149Z,224.00
2019-05-02T04:58:29.625Z,228.00
2019-05-02T04:59:24.216Z,228.00
2019-05-02T05:00:24.206Z,224.00
2019-05-02T05:01:24.172Z,232.00
2019-05-02T05:02:34.218Z,248.00
2019-05-02T05:03:24.135Z,256.00
2019-05-02T05:04:24.117Z,260.00
2019-05-02T05:05:26.015Z,268.00
2019-05-02T05:06:24.091Z,292.00
2019-05-02T05:07:24.064Z,304.00
2019-05-02T05:08:26.497Z,316.00
2019-05-02T05:09:24.018Z,292.00
2019-05-02T05:10:23.992Z,284.00
2019-05-02T05:11:24.943Z,284.00
2019-05-02T05:12:23.972Z,300.00
2019-05-02T05:13:26.151Z,312.00
2019-05-02T05:14:24.462Z,320.00
2019-05-02T05:15:37.181Z,332.00
2019-05-02T05:16:23.881Z,364.00
2019-05-02T05:17:25.229Z,376.00
2019-05-02T05:18:23.838Z,416.00
2019-05-02T05:19:30.915Z,436.00
2019-05-02T05:20:23.805Z,456.00
2019-05-02T05:21:24.721Z,452.00
2019-05-02T05:22:24.447Z,424.00
2019-05-02T05:23:23.794Z,440.00
2019-05-02T05:24:25.023Z,476.00
2019-05-02T05:25:23.702Z,500.00
2019-05-02T05:26:23.681Z,440.00
2019-05-02T05:27:23.661Z,444.00
2019-05-02T05:28:23.646Z,480.00
2019-05-02T05:29:23.655Z,432.00
2019-05-02T05:30:23.603Z,428.00
2019-05-02T05:31:25.516Z,452.00
2019-05-02T05:32:23.569Z,452.00
2019-05-02T05:33:23.545Z,484.00
2019-05-02T05:34:28.526Z,476.00
2019-05-02T05:35:23.524Z,444.00
2019-05-02T05:36:29.205Z,440.00
2019-05-02T05:37:23.471Z,444.00
2019-05-02T05:38:28.566Z,480.00
2019-05-02T05:39:23.428Z,468.00
2019-05-02T05:40:30.399Z,468.00
2019-05-02T05:41:23.426Z,516.00
2019-05-02T05:42:30.168Z,528.00
2019-05-02T05:43:23.374Z,572.00
2019-05-02T05:44:27.804Z,648.00
2019-05-02T05:45:23.318Z,588.00
2019-05-02T05:46:23.290Z,600.00
2019-05-02T05:47:23.311Z,640.00
2019-05-02T05:48:23.259Z,596.00
2019-05-02T05:49:23.237Z,656.00
2019-05-02T05:50:23.223Z,712.00
2019-05-02T05:51:23.206Z,776.00
2019-05-02T05:52:23.178Z,696.00
2019-05-02T05:53:24.589Z,708.00
2019-05-02T05:54:23.140Z,712.00
2019-05-02T05:55:24.335Z,676.00
2019-05-02T05:56:23.097Z,640.00
2019-05-02T05:57:23.080Z,680.00
2019-05-02T05:58:23.070Z,700.00
2019-05-02T05:59:28.132Z,728.00
2019-05-02T06:00:23.400Z,740.00
2019-05-02T06:01:26.212Z,728.00
2019-05-02T06:02:22.988Z,700.00
2019-05-02T06:03:22.967Z,692.00
2019-05-02T06:04:24.053Z,624.00
2019-05-02T06:05:22.969Z,688.00
2019-05-02T06:06:24.460Z,752.00
2019-05-02T06:07:22.901Z,728.00
2019-05-02T06:08:22.867Z,636.00
2019-05-02T06:09:26.230Z,648.00
2019-05-02T06:10:22.846Z,632.00
2019-05-02T06:11:22.811Z,684.00
2019-05-02T06:12:26.064Z,680.00
2019-05-02T06:13:22.777Z,704.00
2019-05-02T06:14:24.968Z,692.00
2019-05-02T06:15:22.739Z,660.00
2019-05-02T06:16:22.716Z,740.00
2019-05-02T06:17:23.028Z,760.00
2019-05-02T06:18:22.682Z,756.00
2019-05-02T06:19:22.674Z,948.00
2019-05-02T06:20:25.787Z,856.00
2019-05-02T06:21:22.619Z,828.00
2019-05-02T06:22:24.525Z,964.00
2019-05-02T06:23:22.583Z,860.00
2019-05-02T06:24:22.581Z,772.00
2019-05-02T06:25:32.534Z,876.00
2019-05-02T06:26:22.553Z,856.00
2019-05-02T06:27:26.044Z,828.00
2019-05-02T06:28:22.484Z,864.00
2019-05-02T06:29:22.467Z,872.00
2019-05-02T06:30:22.448Z,840.00
2019-05-02T06:31:22.447Z,892.00
2019-05-02T06:32:22.432Z,916.00
2019-05-02T06:33:25.864Z,1120.00
2019-05-02T06:34:22.373Z,1100.00
2019-05-02T06:35:22.484Z,1108.00
2019-05-02T06:36:22.334Z,1156.00
2019-05-02T06:37:22.315Z,1192.00
2019-05-02T06:38:22.926Z,1252.00
2019-05-02T06:39:22.273Z,1316.00
2019-05-02T06:40:22.257Z,1456.00
2019-05-02T06:41:22.359Z,1344.00
2019-05-02T06:42:22.217Z,1244.00
2019-05-02T06:43:22.213Z,1200.00
2019-05-02T06:44:23.725Z,1088.00
2019-05-02T06:45:22.159Z,1104.00
2019-05-02T06:46:27.781Z,1048.00
2019-05-02T06:47:22.124Z,1008.00
2019-05-02T06:48:22.106Z,1140.00
2019-05-02T06:49:24.285Z,1268.00
2019-05-02T06:50:24.642Z,1460.00
2019-05-02T06:51:22.048Z,1496.00
2019-05-02T06:52:22.033Z,1692.00
2019-05-02T06:53:22.010Z,1412.00
2019-05-02T06:54:22.782Z,1224.00
2019-05-02T06:55:21.981Z,1296.00
2019-05-02T06:56:21.955Z,1060.00
2019-05-02T06:57:24.020Z,1200.00
2019-05-02T06:58:21.916Z,1156.00
2019-05-02T06:59:21.897Z,1044.00
2019-05-02T07:00:34.742Z,980.00
2019-05-02T07:01:22.923Z,1060.00
2019-05-02T07:02:21.840Z,1208.00
2019-05-02T07:03:21.829Z,1308.00
2019-05-02T07:04:23.066Z,1220.00
2019-05-02T07:05:27.193Z,1192.00
2019-05-02T07:06:21.778Z,1140.00
2019-05-02T07:07:24.854Z,1096.00
2019-05-02T07:08:21.731Z,1096.00
2019-05-02T07:09:21.831Z,1108.00
2019-05-02T07:10:25.440Z,1052.00
2019-05-02T07:11:21.668Z,1160.00
2019-05-02T07:12:21.648Z,1148.00
2019-05-02T07:13:21.697Z,1236.00
2019-05-02T07:14:23.666Z,1252.00
2019-05-02T07:15:21.684Z,1444.00
2019-05-02T07:16:36.806Z,1640.00
2019-05-02T07:17:21.557Z,1336.00
2019-05-02T07:18:21.542Z,1388.00
2019-05-02T07:19:26.588Z,1252.00
2019-05-02T07:20:21.509Z,1292.00
2019-05-02T07:21:23.609Z,1472.00
2019-05-02T07:22:21.475Z,1432.00
2019-05-02T07:23:21.442Z,1368.00
2019-05-02T07:24:25.327Z,1452.00
2019-05-02T07:25:21.408Z,1328.00
2019-05-02T07:26:23.236Z,1236.00
2019-05-02T07:27:21.385Z,1368.00
2019-05-02T07:28:23.827Z,1472.00
2019-05-02T07:29:21.862Z,1296.00
2019-05-02T07:30:21.306Z,1268.00
2019-05-02T07:31:21.286Z,1176.00
2019-05-02T07:32:24.903Z,1152.00
2019-05-02T07:33:21.337Z,1156.00
2019-05-02T07:34:21.232Z,1108.00
2019-05-02T07:35:24.391Z,992.00
2019-05-02T07:36:21.193Z,948.00
2019-05-02T07:37:21.176Z,924.00
2019-05-02T07:38:25.624Z,928.00
2019-05-02T07:39:21.160Z,928.00
2019-05-02T07:40:21.120Z,956.00
2019-05-02T07:41:24.182Z,1076.00
2019-05-02T07:42:21.075Z,1160.00
2019-05-02T07:43:22.353Z,1180.00
2019-05-02T07:44:21.065Z,1228.00
2019-05-02T07:45:21.038Z,1312.00
2019-05-02T07:46:22.222Z,1376.00
2019-05-02T07:47:20.995Z,1368.00
2019-05-02T07:48:20.974Z,1440.00
2019-05-02T07:49:21.023Z,1440.00
2019-05-02T07:50:20.941Z,1336.00
2019-05-02T07:51:21.372Z,1332.00
2019-05-02T07:52:20.912Z,1304.00
2019-05-02T07:55:02.925Z,1220.00
2019-05-02T07:56:02.901Z,1196.00
2019-05-02T07:57:02.882Z,1208.00
2019-05-02T07:58:06.880Z,1220.00
2019-05-02T07:59:02.852Z,1260.00
2019-05-02T08:00:02.864Z,1392.00
2019-05-02T08:01:02.809Z,1456.00
2019-05-02T08:02:02.793Z,1400.00
2019-05-02T08:03:05.042Z,1264.00
2019-05-02T08:04:04.752Z,1088.00
2019-05-02T08:05:02.737Z,1064.00
2019-05-02T08:06:02.713Z,1104.00
2019-05-02T08:07:02.695Z,1160.00
2019-05-02T08:08:02.676Z,1324.00
2019-05-02T08:09:07.183Z,1312.00
2019-05-02T08:10:02.664Z,1240.00
2019-05-02T08:11:03.288Z,1188.00
2019-05-02T08:12:02.606Z,1156.00
2019-05-02T08:13:02.587Z,1208.00
2019-05-02T08:14:02.567Z,1176.00
2019-05-02T08:15:02.616Z,1284.00
2019-05-02T08:16:02.549Z,1352.00
2019-05-02T08:17:05.650Z,1424.00
2019-05-02T08:18:02.487Z,1568.00
2019-05-02T08:19:05.537Z,1604.00
2019-05-02T08:20:05.078Z,1564.00
2019-05-02T08:21:02.437Z,1532.00
2019-05-02T08:22:04.666Z,1544.00
2019-05-02T08:23:02.399Z,1432.00
2019-05-02T08:24:03.613Z,1300.00
2019-05-02T08:25:02.356Z,1276.00
2019-05-02T08:26:02.357Z,1312.00
2019-05-02T08:27:02.320Z,1244.00
2019-05-02T08:28:04.635Z,1148.00
2019-05-02T08:29:02.294Z,1196.00
2019-05-02T08:30:04.436Z,1304.00
2019-05-02T08:31:02.245Z,1352.00
2019-05-02T08:32:02.228Z,1468.00
2019-05-02T08:33:02.205Z,1676.00
2019-05-02T08:34:05.222Z,1692.00
2019-05-02T08:35:02.178Z,1696.00
2019-05-02T08:36:02.173Z,1724.00
2019-05-02T08:37:03.143Z,1636.00
2019-05-02T08:38:02.123Z,1492.00
2019-05-02T08:39:02.101Z,1312.00
2019-05-02T08:40:05.396Z,1248.00
2019-05-02T08:41:02.065Z,1304.00
2019-05-02T08:42:02.088Z,1404.00
2019-05-02T08:43:03.539Z,1548.00
2019-05-02T08:44:02.018Z,1604.00
2019-05-02T08:45:03.201Z,1600.00
2019-05-02T08:46:01.971Z,1640.00
2019-05-02T08:47:01.976Z,1920.00
2019-05-02T08:48:05.278Z,2020.00
2019-05-02T08:49:01.938Z,2044.00
2019-05-02T08:50:01.903Z,1792.00
2019-05-02T08:51:01.882Z,1992.00
2019-05-02T08:52:01.864Z,2184.00
2019-05-02T08:53:01.852Z,2084.00
2019-05-02T08:54:01.825Z,2068.00
2019-05-02T08:55:04.341Z,2016.00
2019-05-02T08:56:01.790Z,2080.00
2019-05-02T08:57:01.770Z,2092.00
2019-05-02T08:58:06.611Z,2084.00
2019-05-02T08:59:01.736Z,2124.00
2019-05-02T09:00:01.747Z,2000.00
2019-05-02T09:01:01.748Z,1880.00
2019-05-02T09:02:01.716Z,1788.00
2019-05-02T09:03:02.737Z,1972.00
2019-05-02T09:04:01.661Z,1976.00
2019-05-02T09:05:04.679Z,1972.00
2019-05-02T09:06:05.939Z,1748.00
2019-05-02T09:07:01.616Z,1724.00
2019-05-02T09:08:01.590Z,2152.00
2019-05-02T09:09:01.585Z,2688.00
2019-05-02T09:10:05.782Z,2968.00
2019-05-02T09:11:01.519Z,2888.00
2019-05-02T09:12:12.040Z,3544.00
2019-05-02T09:13:02.636Z,3788.00
2019-05-02T09:14:02.126Z,4212.00
2019-05-02T09:15:02.721Z,3920.00
2019-05-02T09:16:05.229Z,3112.00
2019-05-02T09:17:08.536Z,2828.00
2019-05-02T09:18:02.813Z,3208.00
2019-05-02T09:19:02.789Z,3088.00
2019-05-02T09:20:05.090Z,2992.00
2019-05-02T09:21:02.077Z,3308.00
2019-05-02T09:22:02.589Z,3404.00
2019-05-02T09:23:01.745Z,3208.00
2019-05-02T09:24:02.513Z,2584.00
2019-05-02T09:25:02.250Z,2740.00
2019-05-02T09:26:02.571Z,2700.00
2019-05-02T09:27:02.491Z,3972.00
2019-05-02T09:28:01.855Z,4104.00
2019-05-02T09:29:05.270Z,4128.00
2019-05-02T09:30:02.717Z,3280.00
2019-05-02T09:31:02.875Z,3208.00
2019-05-02T09:32:02.157Z,3268.00
2019-05-02T09:33:04.947Z,2860.00
2019-05-02T09:34:02.731Z,3488.00
2019-05-02T09:35:04.884Z,6404.00
2019-05-02T09:36:02.363Z,4852.00
2019-05-02T09:37:02.708Z,4908.00
2019-05-02T09:38:01.738Z,3584.00
2019-05-02T09:39:02.644Z,2576.00
2019-05-02T09:40:02.197Z,2188.00
2019-05-02T09:41:15.743Z,2508.00
2019-05-02T09:42:02.148Z,5924.00
2019-05-02T09:43:02.817Z,8168.00
2019-05-02T09:44:02.754Z,8188.00
2019-05-02T09:45:02.971Z,6760.00
2019-05-02T09:46:02.525Z,7480.00
2019-05-02T09:47:02.338Z,8664.00
2019-05-02T09:48:05.218Z,8828.00
2019-05-02T09:49:04.311Z,7460.00
2019-05-02T09:50:02.766Z,9492.00
2019-05-02T09:51:04.645Z,8044.00
2019-05-02T09:52:03.107Z,4180.00
2019-05-02T09:53:01.963Z,4192.00
2019-05-02T09:54:02.599Z,3764.00
2019-05-02T09:55:02.833Z,4096.00
2019-05-02T09:56:02.170Z,4664.00
2019-05-02T09:57:02.702Z,4220.00
2019-05-02T09:58:02.503Z,3596.00
2019-05-02T09:59:06.182Z,3760.00
2019-05-02T10:00:02.199Z,3288.00
2019-05-02T10:01:02.046Z,3560.00
2019-05-02T10:02:02.013Z,3380.00
2019-05-02T10:03:02.558Z,3520.00
2019-05-02T10:04:02.360Z,3220.00
2019-05-02T10:05:01.809Z,3180.00
2019-05-02T10:06:02.811Z,3484.00
2019-05-02T10:07:02.417Z,3408.00
2019-05-02T10:08:03.018Z,3616.00
2019-05-02T10:09:02.617Z,4092.00
2019-05-02T10:10:03.174Z,3788.00
2019-05-02T10:11:02.629Z,3768.00
2019-05-02T10:12:02.017Z,3584.00
2019-05-02T10:13:02.632Z,3704.00
2019-05-02T10:14:02.339Z,3596.00
2019-05-02T10:15:02.342Z,4160.00
2019-05-02T10:16:02.069Z,4620.00
2019-05-02T10:17:03.079Z,4536.00
2019-05-02T10:18:08.681Z,4240.00
2019-05-02T10:19:05.576Z,3752.00
2019-05-02T10:20:02.053Z,3256.00
2019-05-02T10:21:00.345Z,3044.00
2019-05-02T10:22:01.914Z,3520.00
2019-05-02T10:23:02.277Z,3248.00
2019-05-02T10:24:01.728Z,3288.00
2019-05-02T10:25:02.414Z,3552.00
2019-05-02T10:26:00.273Z,3208.00
2019-05-02T10:27:04.276Z,3516.00
2019-05-02T10:28:02.114Z,3464.00
2019-05-02T10:29:02.061Z,2800.00
2019-05-02T10:30:08.212Z,2544.00
2019-05-02T10:31:02.094Z,3368.00
2019-05-02T10:32:01.795Z,3500.00
2019-05-02T10:33:00.167Z,3520.00
2019-05-02T10:34:02.336Z,3968.00
2019-05-02T10:35:02.037Z,3392.00
2019-05-02T10:36:00.122Z,2856.00
2019-05-02T10:37:01.081Z,3148.00
2019-05-02T10:38:00.090Z,2848.00
2019-05-02T10:39:01.784Z,2360.00
2019-05-02T10:40:00.056Z,2736.00
2019-05-02T10:41:02.613Z,2700.00
2019-05-02T10:42:01.965Z,3500.00
2019-05-02T10:43:00.029Z,3996.00
2019-05-02T10:44:02.066Z,3296.00
2019-05-02T10:44:59.981Z,3424.00
2019-05-02T10:46:01.782Z,3048.00
2019-05-02T10:46:59.951Z,2876.00
2019-05-02T10:48:02.167Z,3004.00
2019-05-02T10:49:01.873Z,3312.00
2019-05-02T10:50:02.146Z,3276.00
2019-05-02T10:51:01.611Z,3176.00
2019-05-02T10:51:59.874Z,3040.00
2019-05-02T10:53:03.513Z,3056.00
2019-05-02T10:53:59.850Z,2892.00
2019-05-02T10:55:02.498Z,2792.00
2019-05-02T10:55:59.803Z,2932.00
2019-05-02T10:56:59.802Z,3052.00
2019-05-02T10:58:01.509Z,2932.00
2019-05-02T10:58:59.774Z,3272.00
2019-05-02T10:59:59.741Z,3152.00
2019-05-02T11:00:59.731Z,3232.00
2019-05-02T11:01:59.704Z,3404.00
2019-05-02T11:02:59.773Z,3088.00
2019-05-02T11:04:02.045Z,3184.00
2019-05-02T11:04:59.685Z,3280.00
2019-05-02T11:06:05.441Z,3008.00
2019-05-02T11:06:59.627Z,3320.00
2019-05-02T11:08:04.653Z,3240.00
2019-05-02T11:08:59.606Z,3240.00
2019-05-02T11:10:03.191Z,3148.00
2019-05-02T11:10:59.646Z,3164.00
2019-05-02T11:11:59.550Z,3224.00
2019-05-02T11:12:59.537Z,2848.00
2019-05-02T11:14:01.020Z,2632.00
2019-05-02T11:14:59.521Z,2492.00
2019-05-02T11:16:01.617Z,2504.00
2019-05-02T11:17:01.652Z,2672.00
2019-05-02T11:17:59.464Z,3112.00
2019-05-02T11:18:59.463Z,3328.00
2019-05-02T11:20:01.720Z,3340.00
2019-05-02T11:21:06.818Z,2900.00
2019-05-02T11:21:59.399Z,2752.00
2019-05-02T11:22:59.385Z,3312.00
2019-05-02T11:24:00.203Z,3896.00
2019-05-02T11:24:59.366Z,4008.00
2019-05-02T11:25:59.383Z,3992.00
2019-05-02T11:26:59.326Z,3924.00
2019-05-02T11:28:05.491Z,3488.00
2019-05-02T11:28:59.318Z,3744.00
2019-05-02T11:29:59.293Z,3640.00
2019-05-02T11:31:02.530Z,3684.00
2019-05-02T11:31:59.297Z,3832.00
2019-05-02T11:32:59.304Z,3668.00
2019-05-02T11:33:59.277Z,3600.00
2019-05-02T11:34:59.245Z,3560.00
2019-05-02T11:35:59.303Z,3568.00
2019-05-02T11:36:59.197Z,3472.00
2019-05-02T11:37:59.239Z,3284.00
2019-05-02T11:39:09.392Z,3236.00
2019-05-02T11:40:01.528Z,3036.00
2019-05-02T11:40:59.145Z,2772.00
2019-05-02T11:41:59.098Z,2784.00
2019-05-02T11:43:02.883Z,2912.00
2019-05-02T11:43:59.065Z,3244.00
2019-05-02T11:44:59.058Z,3208.00
2019-05-02T11:46:02.397Z,3412.00
2019-05-02T11:46:59.052Z,3236.00
2019-05-02T11:48:01.979Z,3256.00
2019-05-02T11:48:58.999Z,3180.00
2019-05-02T11:49:59.007Z,2864.00
2019-05-02T11:50:58.978Z,2804.00
2019-05-02T11:52:01.452Z,2868.00
2019-05-02T11:52:58.952Z,3116.00
2019-05-02T11:53:59.209Z,3224.00
2019-05-02T11:54:58.912Z,3092.00
2019-05-02T11:56:03.707Z,2944.00
2019-05-02T11:57:02.169Z,2820.00
2019-05-02T11:58:00.825Z,2800.00
2019-05-02T11:58:58.866Z,2844.00
2019-05-02T11:59:59.340Z,3080.00
2019-05-02T12:01:00.657Z,3156.00
2019-05-02T12:02:00.133Z,2956.00
2019-05-02T12:02:58.791Z,3020.00
2019-05-02T12:03:58.779Z,3408.00
2019-05-02T12:04:58.763Z,3396.00
2019-05-02T12:05:58.746Z,3412.00
2019-05-02T12:07:01.587Z,3900.00
2019-05-02T12:08:02.615Z,3352.00
2019-05-02T12:08:58.707Z,4696.00
2019-05-02T12:09:58.691Z,3780.00
2019-05-02T12:11:01.234Z,4124.00
2019-05-02T12:11:58.660Z,3736.00
2019-05-02T12:12:58.665Z,5540.00
2019-05-02T12:13:58.631Z,2076.00
2019-05-02T12:14:58.615Z,2032.00
2019-05-02T12:15:58.634Z,1904.00
2019-05-02T12:16:58.595Z,1808.00
2019-05-02T12:17:58.574Z,1660.00
2019-05-02T12:19:09.548Z,1624.00
2019-05-02T12:19:58.546Z,1756.00
2019-05-02T12:20:58.530Z,1748.00
2019-05-02T12:21:58.517Z,1856.00
2019-05-02T12:22:58.503Z,1796.00
2019-05-02T12:23:58.492Z,1980.00
2019-05-02T12:24:58.493Z,2024.00
2019-05-02T12:25:58.458Z,2060.00
2019-05-02T12:26:58.479Z,2292.00
2019-05-02T12:27:58.429Z,2796.00
2019-05-02T12:28:58.414Z,2992.00
2019-05-02T12:29:59.374Z,3032.00
2019-05-02T12:30:58.394Z,3120.00
2019-05-02T12:31:58.408Z,3032.00
2019-05-02T12:32:58.395Z,3188.00
2019-05-02T12:33:58.348Z,3436.00
2019-05-02T12:34:58.345Z,3888.00
2019-05-02T12:35:58.629Z,3556.00
2019-05-02T12:36:58.320Z,3732.00