createdAt,value
2018-02-10T04:30:38.309Z,75.30
2018-02-10T04:33:06.007Z,80.90
2018-02-10T04:35:33.687Z,83.00
2018-02-10T04:38:01.440Z,77.82
2018-02-10T04:40:29.147Z,85.80
2018-02-10T04:42:57.602Z,78.47
2018-02-10T04:45:25.315Z,83.07
2018-02-10T04:47:53.027Z,81.18
2018-02-10T04:50:20.738Z,93.30
2018-02-10T04:52:48.451Z,73.15
2018-02-10T04:55:16.175Z,79.32
2018-02-10T04:57:43.863Z,92.20
2018-02-10T05:00:11.572Z,79.03
2018-02-10T05:02:39.316Z,88.30
2018-02-10T05:05:07.783Z,87.47
2018-02-10T05:07:35.495Z,86.50
2018-02-10T05:10:03.267Z,99.82
2018-02-10T05:12:31.059Z,98.75
2018-02-10T05:14:58.751Z,86.18
2018-02-10T05:17:27.280Z,83.75
2018-02-10T05:19:54.990Z,78.50
2018-02-10T05:22:23.443Z,82.85
2018-02-10T05:24:51.312Z,90.32
2018-02-10T05:27:18.999Z,83.32
2018-02-10T05:29:47.451Z,93.80
2018-02-10T05:32:15.183Z,78.65
2018-02-10T05:34:42.895Z,87.05
2018-02-10T05:37:11.353Z,83.95
2018-02-10T05:39:39.119Z,83.70
2018-02-10T05:42:06.830Z,87.28
2018-02-10T05:44:34.517Z,77.75
2018-02-10T05:47:02.283Z,81.68
2018-02-10T05:49:29.992Z,89.35
2018-02-10T05:51:58.462Z,78.97
2018-02-10T05:54:27.109Z,79.22
2018-02-10T05:56:54.872Z,82.90
2018-02-10T05:59:22.635Z,82.07
2018-02-10T06:01:50.499Z,81.18
2018-02-10T06:04:18.263Z,74.95
2018-02-10T06:06:46.026Z,82.03
2018-02-10T06:09:13.892Z,80.07
2018-02-10T06:11:41.653Z,78.32
2018-02-10T06:14:09.519Z,79.95
2018-02-10T06:16:37.281Z,91.95
2018-02-10T06:19:05.045Z,78.40
2018-02-10T06:21:32.909Z,71.90
2018-02-10T06:24:00.775Z,81.82
2018-02-10T06:26:28.538Z,78.32
2018-02-10T06:28:56.404Z,74.90
2018-02-10T06:31:24.167Z,77.32
2018-02-10T06:33:51.930Z,71.90
2018-02-10T06:36:19.795Z,74.05
2018-02-10T06:38:47.557Z,67.47
2018-02-10T06:41:15.264Z,77.40
2018-02-10T06:43:43.904Z,86.15
2018-02-10T06:46:11.595Z,77.75
2018-02-10T06:48:40.063Z,79.12
2018-02-10T06:51:07.823Z,85.05
2018-02-10T06:53:37.203Z,86.47
2018-02-10T06:56:05.175Z,65.72
2018-02-10T06:58:33.041Z,76.37
2018-02-10T07:01:00.905Z,81.07
2018-02-10T07:03:28.770Z,77.50
2018-02-10T07:05:56.534Z,73.35
2018-02-10T07:08:24.224Z,67.25
2018-02-10T07:10:51.958Z,72.62
2018-02-10T07:13:19.643Z,73.53
2018-02-10T07:15:48.253Z,78.43
2018-02-10T07:18:17.166Z,68.95
2018-02-10T07:20:44.904Z,76.93
2018-02-10T07:23:13.375Z,82.72
2018-02-10T07:25:41.880Z,78.32
2018-02-10T07:28:09.682Z,78.82
2018-02-10T07:30:37.495Z,79.93
2018-02-10T07:33:05.304Z,69.72
2018-02-10T07:35:33.123Z,79.05
2018-02-10T07:38:00.933Z,80.90
2018-02-10T07:40:28.797Z,82.43
2018-02-10T07:42:56.560Z,82.65
2018-02-10T07:45:25.028Z,80.07
2018-02-10T07:47:52.788Z,86.50
2018-02-10T07:50:20.503Z,77.47
2018-02-10T07:52:48.978Z,86.03
2018-02-10T07:55:17.494Z,70.35
2018-02-10T07:57:45.215Z,72.20
2018-02-10T08:00:12.914Z,70.97
2018-02-10T08:02:40.666Z,66.57
2018-02-10T08:05:08.347Z,68.65
2018-02-10T08:07:36.040Z,64.57
2018-02-10T08:10:03.795Z,67.32
2018-02-10T08:12:31.486Z,72.87
2018-02-10T08:14:59.199Z,66.95
2018-02-10T08:17:26.983Z,69.82
2018-02-10T08:19:54.690Z,79.15
2018-02-10T08:22:23.145Z,70.43
2018-02-10T08:24:50.899Z,73.07
2018-02-10T08:27:18.623Z,63.28
2018-02-10T08:29:46.308Z,66.78
2018-02-10T08:32:14.059Z,62.97
2018-02-10T08:34:41.744Z,74.60
2018-02-10T08:37:09.480Z,66.03
2018-02-10T08:39:37.271Z,71.70
2018-02-10T08:42:04.982Z,64.30
2018-02-10T08:44:32.693Z,59.50
2018-02-10T08:47:00.452Z,75.15
2018-02-10T08:49:28.139Z,74.97
2018-02-10T08:51:56.598Z,80.95
2018-02-10T08:54:24.322Z,79.18
2018-02-10T08:56:52.031Z,57.03
2018-02-10T08:59:19.759Z,68.97
2018-02-10T09:01:47.459Z,67.75
2018-02-10T09:04:15.168Z,56.88
2018-02-10T09:06:42.903Z,61.97
2018-02-10T09:09:11.375Z,61.63
2018-02-10T09:11:39.847Z,65.40
2018-02-10T09:14:08.352Z,66.97
2018-02-10T09:16:36.171Z,73.32
2018-02-10T09:19:03.880Z,60.47
2018-02-10T09:21:31.615Z,70.82
2018-02-10T09:23:59.488Z,71.47
2018-02-10T09:26:27.314Z,65.03
2018-02-10T09:28:55.067Z,62.10
2018-02-10T09:31:22.775Z,61.53
2018-02-10T09:33:51.319Z,52.90
2018-02-10T09:36:19.047Z,59.78
2018-02-10T09:38:46.759Z,55.15
2018-02-10T09:41:14.443Z,66.30
2018-02-10T09:43:42.916Z,63.92
2018-02-10T09:46:11.383Z,56.47
2018-02-10T09:48:39.071Z,55.58
2018-02-10T09:51:07.571Z,68.32
2018-02-10T09:53:44.043Z,59.63
2018-02-10T09:56:11.779Z,54.75
2018-02-10T09:58:40.255Z,59.35
2018-02-10T10:01:08.702Z,61.28
2018-02-10T10:03:36.447Z,56.78
2018-02-10T10:06:04.127Z,59.55
2018-02-10T10:08:31.831Z,58.92
2018-02-10T10:10:59.556Z,60.10
2018-02-10T10:13:27.254Z,62.08
2018-02-10T10:15:54.999Z,61.80
2018-02-10T10:18:23.467Z,79.03
2018-02-10T10:20:51.146Z,63.70
2018-02-10T10:23:19.639Z,74.32
2018-02-10T10:25:47.320Z,66.65
2018-02-10T10:28:14.999Z,72.40
2018-02-10T10:30:42.740Z,68.28
2018-02-10T10:33:10.419Z,72.22
2018-02-10T10:35:38.126Z,73.78
2018-02-10T10:38:06.608Z,77.72
2018-02-10T10:40:35.105Z,65.78
2018-02-10T10:43:03.595Z,80.45
2018-02-10T10:45:31.299Z,77.70
2018-02-10T10:47:58.995Z,55.72
2018-02-10T10:50:27.490Z,70.93
2018-02-10T10:52:55.171Z,68.90
2018-02-10T10:55:22.864Z,68.10
2018-02-10T10:57:50.592Z,71.87
2018-02-10T11:00:18.336Z,76.80
2018-02-10T11:02:46.025Z,70.40
2018-02-10T11:05:13.707Z,70.00
2018-02-10T11:07:41.465Z,83.80
2018-02-10T11:10:09.167Z,92.50
2018-02-10T11:12:37.623Z,76.05
2018-02-10T11:15:05.330Z,78.72
2018-02-10T11:17:33.015Z,80.38
2018-02-10T11:20:00.817Z,74.47
2018-02-10T11:22:28.496Z,76.62
2018-02-10T11:24:57.034Z,78.15
2018-02-10T11:27:24.899Z,83.62
2018-02-10T11:29:52.587Z,74.75
2018-02-10T11:32:20.331Z,86.70
2018-02-10T11:34:48.035Z,80.80
2018-02-10T11:37:15.747Z,84.47
2018-02-10T11:39:43.507Z,86.12
2018-02-10T11:42:11.215Z,79.60
2018-02-10T11:44:39.670Z,83.40
2018-02-10T11:47:07.419Z,84.28
2018-02-10T11:49:35.142Z,89.70
2018-02-10T11:52:02.827Z,89.10
2018-02-10T11:54:30.571Z,84.30
2018-02-10T11:56:58.315Z,78.28
2018-02-10T11:59:26.010Z,77.32
2018-02-10T12:01:53.887Z,85.25
2018-02-10T12:04:21.587Z,86.87
2018-02-10T12:06:50.039Z,80.38
2018-02-10T12:09:17.743Z,92.82
2018-02-10T12:11:45.553Z,89.28
2018-02-10T12:14:13.375Z,81.90
2018-02-10T12:16:41.284Z,82.20
2018-02-10T12:19:09.046Z,92.80
2018-02-10T12:21:36.912Z,89.35
2018-02-10T12:24:04.779Z,87.88
2018-02-10T12:26:32.541Z,94.00
2018-02-10T12:29:00.304Z,87.03
2018-02-10T12:31:28.376Z,86.15
2018-02-10T12:33:56.082Z,75.43
2018-02-10T12:36:23.770Z,74.68
2018-02-10T12:38:51.523Z,85.07
2018-02-10T12:41:19.239Z,85.97
2018-02-10T12:43:46.930Z,84.32
2018-02-10T12:46:15.435Z,83.10
2018-02-10T12:48:52.316Z,78.18
2018-02-10T12:51:20.044Z,80.50
2018-02-10T12:53:48.581Z,75.80
2018-02-10T12:56:16.290Z,80.95
2018-02-10T12:58:44.764Z,82.28
2018-02-10T13:01:13.234Z,73.78
2018-02-10T13:03:41.758Z,87.10
2018-02-10T13:06:09.545Z,89.40
2018-02-10T13:08:37.251Z,84.78
2018-02-10T13:11:05.763Z,86.60
2018-02-10T13:13:33.484Z,86.32
2018-02-10T13:16:01.956Z,80.57
2018-02-10T13:18:29.709Z,81.95
2018-02-10T13:20:57.395Z,94.93
2018-02-10T13:23:25.848Z,84.82
2018-02-10T13:25:53.595Z,81.22
2018-02-10T13:28:21.281Z,92.20
2018-02-10T13:30:48.979Z,93.78
2018-02-10T13:33:16.713Z,95.72
2018-02-10T13:35:45.192Z,141.88
2018-02-10T13:38:13.639Z,98.00
2018-02-10T13:40:41.403Z,86.80
2018-02-10T13:43:09.116Z,100.57
2018-02-10T13:45:36.800Z,88.28
2018-02-10T13:48:04.600Z,91.68
2018-02-10T13:50:32.295Z,96.97
2018-02-10T13:53:00.759Z,93.30
2018-02-10T13:55:29.359Z,82.93
2018-02-10T13:57:57.812Z,87.50
2018-02-10T14:00:25.543Z,91.53
2018-02-10T14:02:53.300Z,89.55
2018-02-10T14:05:21.011Z,88.47
2018-02-10T14:07:49.469Z,89.70
2018-02-10T14:10:17.321Z,92.50
2018-02-10T14:12:45.015Z,80.78
2018-02-10T14:15:13.463Z,80.80
2018-02-10T14:17:41.191Z,90.50
2018-02-10T14:20:08.875Z,89.93
2018-02-10T14:22:36.563Z,90.10
2018-02-10T14:25:04.320Z,83.68
2018-02-10T14:27:32.017Z,79.93
2018-02-10T14:30:00.489Z,79.85
2018-02-10T14:32:28.967Z,84.22
2018-02-10T14:34:57.415Z,83.72
2018-02-10T14:37:25.128Z,88.60
2018-02-10T14:39:52.807Z,84.97
2018-02-10T14:42:20.491Z,88.25
2018-02-10T14:44:48.260Z,82.45
2018-02-10T14:47:15.968Z,79.22
2018-02-10T14:49:43.672Z,89.28
2018-02-10T14:52:11.416Z,83.68
2018-02-10T14:54:39.112Z,94.80
2018-02-10T14:57:06.818Z,92.22
2018-02-10T14:59:34.584Z,81.78
2018-02-10T15:02:02.275Z,92.22
2018-02-10T15:04:29.968Z,87.60
2018-02-10T15:06:57.749Z,76.95
2018-02-10T15:09:26.252Z,79.95
2018-02-10T15:11:53.934Z,82.57
2018-02-10T15:14:21.643Z,96.35
2018-02-10T15:16:49.352Z,97.68
2018-02-10T15:19:17.088Z,78.87
2018-02-10T15:21:44.771Z,89.00
2018-02-10T15:24:12.479Z,94.85
2018-02-10T15:26:40.222Z,81.80
2018-02-10T15:29:08.804Z,82.30
2018-02-10T15:31:48.446Z,90.95
2018-02-10T15:37:19.864Z,96.05
2018-02-10T15:39:47.546Z,88.72
2018-02-10T15:42:15.251Z,92.50
2018-02-10T15:44:42.962Z,85.10
2018-02-10T15:47:10.667Z,84.55
2018-02-10T15:49:38.431Z,93.87
2018-02-10T15:52:07.929Z,75.18
2018-02-10T15:54:35.785Z,87.82
2018-02-10T15:57:03.627Z,99.43
2018-02-10T15:59:31.312Z,79.85
2018-02-10T16:01:58.987Z,85.05
2018-02-10T16:04:26.696Z,77.00
2018-02-10T16:06:54.376Z,83.82
2018-02-10T16:09:22.084Z,89.75
2018-02-10T16:11:49.839Z,82.28
2018-02-10T16:14:17.523Z,85.30
2018-02-10T16:16:45.967Z,91.75
2018-02-10T16:19:13.695Z,87.15
2018-02-10T16:21:41.395Z,86.07
2018-02-10T16:24:09.103Z,87.85
2018-02-10T16:26:36.835Z,89.45
2018-02-10T16:29:04.520Z,79.18
2018-02-10T16:31:32.991Z,85.38
2018-02-10T16:34:01.506Z,77.45
2018-02-10T16:36:29.191Z,74.70
2018-02-10T16:38:56.872Z,75.20
2018-02-10T16:41:24.595Z,84.15
2018-02-10T16:43:52.299Z,82.93
2018-02-10T16:46:20.064Z,80.30
2018-02-10T16:48:47.763Z,80.05
2018-02-10T16:51:15.517Z,85.32
2018-02-10T16:53:43.272Z,82.15
2018-02-10T16:56:11.753Z,84.68
2018-02-10T16:58:40.220Z,92.93
2018-02-10T17:01:08.760Z,81.28
2018-02-10T17:03:36.450Z,79.37
2018-02-10T17:06:04.155Z,82.18
2018-02-10T17:08:31.911Z,85.45
2018-02-10T17:11:00.383Z,80.82
2018-02-10T17:13:28.133Z,77.15
2018-02-10T17:15:56.631Z,83.65
2018-02-10T17:18:24.319Z,94.60
2018-02-10T17:20:52.090Z,87.20
2018-02-10T17:23:19.795Z,83.68
2018-02-10T17:25:48.263Z,82.95
2018-02-10T17:28:16.036Z,79.70
2018-02-10T17:30:44.487Z,86.22
2018-02-10T17:33:12.202Z,84.87
2018-02-10T17:35:39.935Z,77.57
2018-02-10T17:38:07.619Z,91.37
2018-02-10T17:40:36.059Z,89.85
2018-02-10T17:43:03.815Z,74.53
2018-02-10T17:45:31.507Z,84.65
2018-02-10T17:47:59.996Z,88.68
2018-02-10T17:50:27.850Z,94.90
2018-02-10T17:52:56.294Z,93.50
2018-02-10T17:55:23.991Z,81.25
2018-02-10T17:57:52.521Z,90.22
2018-02-10T18:00:20.226Z,92.20
2018-02-10T18:05:22.113Z,79.97
2018-02-10T18:07:51.074Z,93.05
2018-02-10T18:10:19.668Z,93.35
2018-02-10T18:12:47.434Z,85.47
2018-02-10T18:15:15.120Z,80.70
2018-02-10T18:17:43.559Z,96.85
2018-02-10T18:20:11.271Z,84.78
2018-02-10T18:22:38.947Z,89.85
2018-02-10T18:25:06.659Z,86.10
2018-02-10T18:27:34.613Z,98.12
2018-02-10T18:30:03.570Z,94.75
2018-02-10T18:32:31.363Z,83.43
2018-02-10T18:34:59.080Z,78.85
2018-02-10T18:37:26.790Z,88.03
2018-02-10T18:39:54.828Z,90.70
2018-02-10T18:42:22.588Z,102.00
2018-02-10T18:44:50.319Z,89.37
2018-02-10T18:47:19.193Z,117.97
2018-02-10T18:49:46.975Z,95.95
2018-02-10T18:52:14.668Z,105.45
2018-02-10T18:54:42.428Z,103.90
2018-02-10T18:57:10.247Z,99.00
2018-02-10T18:59:39.403Z,92.43
2018-02-10T19:02:07.169Z,96.85
2018-02-10T19:04:35.681Z,93.25
2018-02-10T19:07:03.383Z,99.68
2018-02-10T19:09:31.119Z,99.40
2018-02-10T19:11:59.602Z,107.97
2018-02-10T19:14:28.068Z,99.47
2018-02-10T19:16:56.659Z,92.82
2018-02-10T19:19:25.132Z,105.15
2018-02-10T19:21:53.588Z,93.18
2018-02-10T19:24:21.314Z,111.35
2018-02-10T19:26:49.000Z,109.85
2018-02-10T19:29:16.691Z,107.37
2018-02-10T19:31:44.420Z,106.12
2018-02-10T19:34:12.104Z,125.75
2018-02-10T19:36:39.911Z,110.50
2018-02-10T19:39:07.608Z,109.60
2018-02-10T19:41:35.296Z,116.45
2018-02-10T19:44:03.032Z,106.10
2018-02-10T19:46:32.429Z,102.18
2018-02-10T19:49:01.035Z,119.18
2018-02-10T19:51:28.795Z,122.35
2018-02-10T19:53:56.483Z,112.03
2018-02-10T19:56:24.932Z,109.90
2018-02-10T19:58:52.698Z,119.53
2018-02-10T20:01:20.415Z,121.07
2018-02-10T20:03:48.142Z,122.57
2018-02-10T20:06:16.628Z,127.30
2018-02-10T20:08:45.119Z,113.28
2018-02-10T20:11:12.803Z,115.28
2018-02-10T20:13:40.539Z,114.20
2018-02-10T20:16:08.988Z,119.37
2018-02-10T20:18:36.676Z,103.82
2018-02-10T20:21:05.186Z,120.20
2018-02-10T20:23:32.880Z,112.47
2018-02-10T20:26:00.580Z,113.43
2018-02-10T20:28:29.075Z,120.70
2018-02-10T20:30:56.795Z,123.65
2018-02-10T20:33:24.534Z,126.28
2018-02-10T20:35:52.240Z,104.65
2018-02-10T20:38:20.693Z,109.90
2018-02-10T20:40:48.520Z,117.57
2018-02-10T20:43:16.227Z,120.95
2018-02-10T20:45:43.938Z,105.15
2018-02-10T20:48:11.711Z,123.95
2018-02-10T20:50:39.450Z,112.85
2018-02-10T20:53:07.148Z,116.93
2018-02-10T20:55:35.662Z,112.12
2018-02-10T20:58:03.356Z,126.90
2018-02-10T21:00:31.059Z,120.15
2018-02-10T21:02:59.640Z,115.60
2018-02-10T21:05:27.347Z,113.88
2018-02-10T21:07:55.826Z,114.07
2018-02-10T21:10:24.328Z,102.55
2018-02-10T21:12:52.011Z,108.18
2018-02-10T21:15:19.720Z,107.60
2018-02-10T21:17:48.215Z,96.45
2018-02-10T21:20:15.927Z,108.68
2018-02-10T21:22:43.616Z,112.80
2018-02-10T21:25:11.323Z,110.53
2018-02-10T21:27:39.008Z,102.38
2018-02-10T21:30:07.335Z,108.10
2018-02-10T21:32:35.789Z,108.95
2018-02-10T21:35:03.482Z,109.57
2018-02-10T21:37:31.239Z,105.37
2018-02-10T21:39:58.957Z,117.80
2018-02-10T21:42:26.671Z,105.75
2018-02-10T21:44:54.413Z,107.97
2018-02-10T21:47:22.907Z,101.97
2018-02-10T21:49:50.599Z,109.90
2018-02-10T21:52:18.342Z,115.00
2018-02-10T21:54:46.032Z,112.88
2018-02-10T21:57:13.716Z,90.68
2018-02-10T21:59:41.503Z,100.72
2018-02-10T22:02:09.947Z,117.32
2018-02-10T22:04:37.655Z,101.70
2018-02-10T22:07:05.540Z,101.80
2018-02-10T22:09:33.231Z,109.10
2018-02-10T22:12:00.944Z,97.53
2018-02-10T22:14:28.707Z,92.20
2018-02-10T22:16:56.419Z,108.80
2018-02-10T22:19:24.137Z,93.97
2018-02-10T22:21:51.875Z,83.35
2018-02-10T22:24:20.330Z,89.28
2018-02-10T22:26:48.035Z,91.22
2018-02-10T22:29:15.795Z,83.40
2018-02-10T22:31:43.480Z,91.85
2018-02-10T22:34:11.182Z,81.97
2018-02-10T22:36:38.944Z,80.03
2018-02-10T22:39:06.645Z,78.72
2018-02-10T22:41:34.332Z,81.53
2018-02-10T22:44:02.086Z,75.00
2018-02-10T22:46:29.790Z,72.85
2018-02-10T22:48:57.479Z,86.32
2018-02-10T22:51:25.979Z,73.57
2018-02-10T22:53:53.697Z,70.82
2018-02-10T22:56:21.424Z,82.82
2018-02-10T22:58:49.155Z,80.28
2018-02-10T23:01:17.607Z,74.10
2018-02-10T23:03:45.288Z,76.25
2018-02-10T23:06:13.875Z,82.43
2018-02-10T23:08:42.346Z,74.93
2018-02-10T23:11:10.823Z,74.85
2018-02-10T23:13:39.298Z,73.60
2018-02-10T23:16:07.003Z,75.60
2018-02-10T23:18:34.715Z,78.90
2018-02-10T23:21:02.457Z,69.50
2018-02-10T23:23:30.159Z,73.72
2018-02-10T23:25:58.634Z,65.95
2018-02-10T23:28:27.140Z,68.00
