createdAt,value
2022-09-11T00:01:43.283Z,54.87
2022-09-11T00:04:10.895Z,52.83
2022-09-11T00:06:41.448Z,57.83
2022-09-11T00:09:10.995Z,56.17
2022-09-11T00:11:42.786Z,57.10
2022-09-11T00:14:13.811Z,48.83
2022-09-11T00:16:45.558Z,52.80
2022-09-11T00:19:21.832Z,58.53
2022-09-11T00:21:51.878Z,59.73
2022-09-11T00:24:19.778Z,62.90
2022-09-11T00:26:47.840Z,57.40
2022-09-11T00:29:14.778Z,55.60
2022-09-11T00:31:44.302Z,61.77
2022-09-11T00:34:13.337Z,59.47
2022-09-11T00:36:41.659Z,63.30
2022-09-11T00:39:10.742Z,57.50
2022-09-11T00:41:42.146Z,61.93
2022-09-11T00:44:28.991Z,63.27
2022-09-11T00:47:01.702Z,54.27
2022-09-11T00:49:38.599Z,57.20
2022-09-11T00:52:28.145Z,66.87
2022-09-11T00:55:14.581Z,64.53
2022-09-11T00:58:00.634Z,55.53
2022-09-11T01:00:30.249Z,59.20
2022-09-11T01:02:58.213Z,65.57
2022-09-11T01:05:28.640Z,60.70
2022-09-11T01:07:56.712Z,58.73
2022-09-11T01:10:58.272Z,61.57
2022-09-11T01:13:33.871Z,57.60
2022-09-11T01:16:17.223Z,62.73
2022-09-11T01:18:58.334Z,58.33
2022-09-11T01:22:28.160Z,62.93
2022-09-11T01:25:47.297Z,62.30
2022-09-11T01:28:23.666Z,62.37
2022-09-11T01:31:07.014Z,57.53
2022-09-11T01:33:46.389Z,64.07
2022-09-11T01:36:21.553Z,66.27
2022-09-11T01:39:04.507Z,65.63
2022-09-11T01:41:56.746Z,56.77
2022-09-11T01:44:33.137Z,63.80
2022-09-11T01:47:02.568Z,58.50
2022-09-11T01:49:41.804Z,62.13
2022-09-11T01:52:15.505Z,61.47
2022-09-11T01:54:51.268Z,56.27
2022-09-11T01:57:36.975Z,61.67
2022-09-11T02:00:10.941Z,59.50
2022-09-11T02:02:47.326Z,63.00
2022-09-11T02:05:23.084Z,64.00
2022-09-11T02:08:02.552Z,57.53
2022-09-11T02:10:45.465Z,57.53
2022-09-11T02:13:41.436Z,56.30
2022-09-11T02:17:18.430Z,58.60
2022-09-11T02:19:45.615Z,52.63
2022-09-11T02:22:12.810Z,53.63
2022-09-11T02:24:39.910Z,52.93
2022-09-11T02:27:16.967Z,51.70
2022-09-11T02:29:44.039Z,54.77
2022-09-11T02:32:11.619Z,53.90
2022-09-11T02:34:42.259Z,54.80
2022-09-11T02:37:41.084Z,58.20
2022-09-11T02:40:42.360Z,56.57
2022-09-11T02:44:07.961Z,52.93
2022-09-11T02:47:00.673Z,51.40
2022-09-11T02:50:00.165Z,54.93
2022-09-11T02:53:14.817Z,60.77
2022-09-11T02:56:32.300Z,56.00
2022-09-11T02:59:30.530Z,50.23
2022-09-11T03:01:59.718Z,46.60
2022-09-11T03:04:29.547Z,39.30
2022-09-11T03:06:58.718Z,40.00
2022-09-11T03:09:25.869Z,39.40
2022-09-11T03:11:53.045Z,34.20
2022-09-11T03:14:20.248Z,45.03
2022-09-11T03:16:51.773Z,36.43
2022-09-11T03:19:18.744Z,35.03
2022-09-11T03:21:45.764Z,38.53
2022-09-11T03:24:17.098Z,47.07
2022-09-11T03:26:44.156Z,42.63
2022-09-11T03:29:13.990Z,39.73
2022-09-11T03:31:40.961Z,35.13
2022-09-11T03:34:11.067Z,33.33
2022-09-11T03:36:37.978Z,37.77
2022-09-11T03:39:07.282Z,37.90
2022-09-11T03:41:36.303Z,37.53
2022-09-11T03:44:03.445Z,37.77
2022-09-11T03:46:31.189Z,36.10
2022-09-11T03:48:58.733Z,41.47
2022-09-11T03:51:26.508Z,37.47
2022-09-11T03:53:54.086Z,36.20
2022-09-11T03:56:21.145Z,41.97
2022-09-11T03:58:48.643Z,42.17
2022-09-11T04:01:19.456Z,49.63
2022-09-11T04:03:46.450Z,45.73
2022-09-11T04:06:14.027Z,46.70
2022-09-11T04:08:41.675Z,45.40
2022-09-11T04:11:11.617Z,45.40
2022-09-11T04:13:42.140Z,56.67
2022-09-11T04:16:15.011Z,54.50
2022-09-11T04:18:46.384Z,57.57
2022-09-11T04:21:16.923Z,59.03
2022-09-11T04:23:45.521Z,67.60
2022-09-11T04:26:18.862Z,66.50
2022-09-11T04:28:46.430Z,62.17
2022-09-11T04:31:16.131Z,70.30
2022-09-11T04:33:44.240Z,72.73
2022-09-11T04:36:15.201Z,60.53
2022-09-11T04:38:42.028Z,78.60
2022-09-11T04:41:09.760Z,67.83
2022-09-11T04:43:39.127Z,73.63
2022-09-11T04:46:16.990Z,64.20
2022-09-11T04:48:52.479Z,64.17
2022-09-11T04:51:32.204Z,69.00
2022-09-11T04:54:04.700Z,68.13
2022-09-11T04:56:37.752Z,66.97
2022-09-11T04:59:20.449Z,67.23
2022-09-11T05:01:49.549Z,66.23
2022-09-11T05:04:26.732Z,72.50
2022-09-11T05:06:56.683Z,68.57
2022-09-11T05:09:24.300Z,64.40
2022-09-11T05:11:51.870Z,67.87
2022-09-11T05:14:18.698Z,64.90
2022-09-11T05:16:48.171Z,63.77
2022-09-11T05:19:17.445Z,67.60
2022-09-11T05:21:48.262Z,61.10
2022-09-11T05:24:15.227Z,81.60
2022-09-11T05:26:42.456Z,75.43
2022-09-11T05:29:16.874Z,66.63
2022-09-11T05:31:44.090Z,67.03
2022-09-11T05:34:11.009Z,64.93
2022-09-11T05:36:38.088Z,66.80
2022-09-11T05:39:07.837Z,68.73
2022-09-11T05:44:19.285Z,58.20
2022-09-11T05:46:46.233Z,60.17
2022-09-11T05:49:13.353Z,56.93
2022-09-11T05:51:41.658Z,56.67
2022-09-11T05:54:08.913Z,55.87
2022-09-11T05:56:38.238Z,58.63
2022-09-11T05:59:14.228Z,52.90
2022-09-11T06:01:43.006Z,58.67
2022-09-11T06:04:12.469Z,59.13
2022-09-11T06:06:39.828Z,61.97
2022-09-11T06:09:10.227Z,58.30
2022-09-11T06:11:37.135Z,59.00
2022-09-11T06:14:09.079Z,59.70
2022-09-11T06:16:36.286Z,57.50
2022-09-11T06:19:05.671Z,53.70
2022-09-11T06:21:32.519Z,50.37
2022-09-11T06:23:59.460Z,65.00
2022-09-11T06:26:29.588Z,55.23
2022-09-11T06:28:57.378Z,51.80
2022-09-11T06:31:30.062Z,51.90
2022-09-11T06:33:59.706Z,45.73
2022-09-11T06:36:27.764Z,54.87
2022-09-11T06:38:58.312Z,55.07
2022-09-11T06:41:27.111Z,57.40
2022-09-11T06:43:54.252Z,64.90
2022-09-11T06:46:24.286Z,52.23
2022-09-11T06:48:55.022Z,61.63
2022-09-11T06:51:24.030Z,54.80
2022-09-11T06:54:02.218Z,54.93
2022-09-11T06:56:32.429Z,50.13
2022-09-11T06:59:01.883Z,50.03
2022-09-11T07:01:32.027Z,42.73
2022-09-11T07:03:59.161Z,37.97
2022-09-11T07:06:30.356Z,36.97
2022-09-11T07:09:03.783Z,39.03
2022-09-11T07:11:36.638Z,37.33
2022-09-11T07:14:06.316Z,34.40
2022-09-11T07:16:34.757Z,36.43
2022-09-11T07:19:04.774Z,39.07
2022-09-11T07:21:32.949Z,36.67
2022-09-11T07:24:00.468Z,37.70
2022-09-11T07:26:30.012Z,35.57
2022-09-11T07:28:59.212Z,30.97
2022-09-11T07:31:33.291Z,33.03
2022-09-11T07:34:03.012Z,32.20
2022-09-11T07:36:33.566Z,33.90
2022-09-11T07:39:03.929Z,25.57
2022-09-11T07:41:31.656Z,24.87
2022-09-11T07:44:00.436Z,22.83
2022-09-11T07:46:27.652Z,18.03
2022-09-11T07:49:01.397Z,17.50
2022-09-11T07:51:28.266Z,19.73
2022-09-11T07:53:59.461Z,18.63
2022-09-11T07:56:31.204Z,18.00
2022-09-11T07:59:07.061Z,16.50
2022-09-11T08:01:34.454Z,13.97
2022-09-11T08:04:05.899Z,13.00
2022-09-11T08:06:36.101Z,13.20
2022-09-11T08:09:11.041Z,9.17
2022-09-11T08:11:41.876Z,10.10
2022-09-11T08:14:11.710Z,9.63
2022-09-11T08:16:38.826Z,10.10
2022-09-11T08:19:09.591Z,12.10
2022-09-11T08:21:36.449Z,11.80
2022-09-11T08:24:07.247Z,9.77
2022-09-11T08:26:37.070Z,13.53
2022-09-11T08:29:06.820Z,8.63
2022-09-11T08:31:35.089Z,17.40
2022-09-11T08:34:05.080Z,8.57
2022-09-11T08:36:32.005Z,8.90
2022-09-11T08:39:02.757Z,7.83
2022-09-11T08:41:48.894Z,8.83
2022-09-11T08:44:28.472Z,8.27
2022-09-11T08:47:14.477Z,8.00
2022-09-11T08:49:51.524Z,8.33
2022-09-11T08:52:18.660Z,7.90
2022-09-11T08:54:48.118Z,9.97
2022-09-11T08:57:32.100Z,9.33
2022-09-11T09:00:35.874Z,7.87
2022-09-11T09:03:41.897Z,10.10
2022-09-11T09:06:26.327Z,8.47
2022-09-11T09:09:29.788Z,9.87
2022-09-11T09:12:43.356Z,15.37
2022-09-11T09:15:36.970Z,12.57
2022-09-11T09:18:16.783Z,12.93
2022-09-11T09:21:03.797Z,10.00
2022-09-11T09:23:46.393Z,10.73
2022-09-11T09:26:19.161Z,9.93
2022-09-11T09:28:50.721Z,12.07
2022-09-11T09:31:28.918Z,8.37
2022-09-11T09:34:09.750Z,8.57
2022-09-11T09:36:47.158Z,9.13
2022-09-11T09:39:17.022Z,8.40
2022-09-11T09:42:17.147Z,8.33
2022-09-11T09:45:19.215Z,8.10
2022-09-11T09:47:49.284Z,7.40
2022-09-11T09:50:43.929Z,7.97
2022-09-11T09:53:13.720Z,7.60
2022-09-11T09:55:41.282Z,7.63
2022-09-11T09:58:08.370Z,8.70
2022-09-11T10:00:38.164Z,9.80
2022-09-11T10:03:20.079Z,6.33
2022-09-11T10:05:54.805Z,5.73
2022-09-11T10:08:35.628Z,5.53
2022-09-11T10:11:04.116Z,7.57
2022-09-11T10:13:41.710Z,5.90
2022-09-11T10:16:32.763Z,5.77
2022-09-11T10:19:02.354Z,5.30
2022-09-11T10:21:35.908Z,5.10
2022-09-11T10:24:23.399Z,5.00
2022-09-11T10:26:58.348Z,5.33
2022-09-11T10:29:32.242Z,4.67
2022-09-11T10:32:03.654Z,6.80
2022-09-11T10:34:42.077Z,3.40
2022-09-11T10:37:34.317Z,2.97
2022-09-11T10:40:22.073Z,4.63
2022-09-11T10:42:52.414Z,2.33
2022-09-11T10:45:22.869Z,2.57
2022-09-11T10:47:49.778Z,2.87
2022-09-11T10:50:17.350Z,2.73
2022-09-11T10:53:09.155Z,2.87
2022-09-11T10:55:48.809Z,2.70
2022-09-11T10:58:24.434Z,5.83
2022-09-11T11:00:56.742Z,2.03
2022-09-11T11:03:30.531Z,2.20
2022-09-11T11:06:44.388Z,4.87
2022-09-11T11:09:39.082Z,1.67
2022-09-11T11:12:32.651Z,2.33
2022-09-11T11:15:40.200Z,2.50
2022-09-11T11:18:16.268Z,3.13
2022-09-11T11:21:16.741Z,8.13
2022-09-11T11:24:07.412Z,4.87
2022-09-11T11:26:59.677Z,2.30
2022-09-11T11:29:50.791Z,1.90
2022-09-11T11:32:51.728Z,2.17
2022-09-11T11:35:30.340Z,2.10
2022-09-11T11:38:15.249Z,2.20
2022-09-11T11:40:53.508Z,1.73
2022-09-11T11:43:31.539Z,2.50
2022-09-11T11:46:15.788Z,2.30
2022-09-11T11:48:53.256Z,4.37
2022-09-11T11:51:27.630Z,3.80
2022-09-11T11:54:17.395Z,4.30
2022-09-11T11:57:08.099Z,1.90
2022-09-11T11:59:53.861Z,2.33
2022-09-11T12:02:45.552Z,2.10
2022-09-11T12:05:24.244Z,2.20
2022-09-11T12:07:56.484Z,1.77
2022-09-11T12:10:38.654Z,3.27
2022-09-11T12:13:34.638Z,1.70
2022-09-11T12:16:19.969Z,4.83
2022-09-11T12:19:12.468Z,2.23
2022-09-11T12:22:12.094Z,2.33
2022-09-11T12:24:50.595Z,1.30
2022-09-11T12:27:37.978Z,1.50
2022-09-11T12:30:21.645Z,1.17
2022-09-11T12:33:02.733Z,1.27
2022-09-11T12:35:32.553Z,1.10
2022-09-11T12:38:13.370Z,1.90
2022-09-11T12:41:07.508Z,1.90
2022-09-11T12:43:37.388Z,1.10
2022-09-11T12:46:13.566Z,1.30
2022-09-11T12:49:18.348Z,1.00
2022-09-11T12:51:56.864Z,0.90
2022-09-11T12:54:27.094Z,3.93
2022-09-11T12:57:03.876Z,1.30
2022-09-11T12:59:38.581Z,1.33
2022-09-11T13:02:38.891Z,1.00
2022-09-11T13:05:36.392Z,1.10
2022-09-11T13:08:16.662Z,1.10
2022-09-11T13:10:44.209Z,2.10
2022-09-11T13:13:38.146Z,0.90
2022-09-11T13:16:25.799Z,0.90
2022-09-11T13:19:21.058Z,1.70
2022-09-11T13:21:56.732Z,2.30
2022-09-11T13:24:34.824Z,1.07
2022-09-11T13:27:13.141Z,3.90
2022-09-11T13:29:40.962Z,0.90
2022-09-11T13:32:19.868Z,0.80
2022-09-11T13:34:56.412Z,0.90
2022-09-11T13:37:38.398Z,0.87
2022-09-11T13:40:08.533Z,0.90
2022-09-11T13:42:36.419Z,1.00
2022-09-11T13:45:07.520Z,1.07
2022-09-11T13:47:42.086Z,1.10
2022-09-11T13:50:14.674Z,1.13
2022-09-11T13:52:46.777Z,1.53
2022-09-11T13:55:26.833Z,1.03
2022-09-11T13:58:04.528Z,1.17
2022-09-11T14:00:45.974Z,0.90
2022-09-11T14:03:33.539Z,0.87
2022-09-11T14:06:06.708Z,0.97
2022-09-11T14:08:40.268Z,1.30
2022-09-11T14:11:23.642Z,2.57
2022-09-11T14:14:05.970Z,2.10
2022-09-11T14:16:37.585Z,2.00
2022-09-11T14:19:14.284Z,1.83
2022-09-11T14:21:45.488Z,1.40
2022-09-11T14:24:36.411Z,1.30
2022-09-11T14:27:35.120Z,1.40
2022-09-11T14:30:23.207Z,1.10
2022-09-11T14:33:26.227Z,1.60
2022-09-11T14:36:07.950Z,2.87
2022-09-11T14:38:35.198Z,4.30
2022-09-11T14:41:07.194Z,2.00
2022-09-11T14:43:40.505Z,1.30
2022-09-11T14:46:12.436Z,3.80
2022-09-11T14:48:44.064Z,1.23
2022-09-11T14:51:13.608Z,1.13
2022-09-11T14:53:43.388Z,3.43
2022-09-11T14:56:13.839Z,7.70
2022-09-11T14:58:40.725Z,1.60
2022-09-11T15:01:09.222Z,1.90
2022-09-11T15:03:41.826Z,1.90
2022-09-11T15:06:17.816Z,1.40
2022-09-11T15:08:45.976Z,1.63
2022-09-11T15:11:13.548Z,1.93
2022-09-11T15:14:10.883Z,2.13
2022-09-11T15:16:32.101Z,1.50
2022-09-11T15:18:58.998Z,12.07
2022-09-11T15:21:26.157Z,1.80
2022-09-11T15:23:54.158Z,8.80
2022-09-11T15:26:21.321Z,3.17
2022-09-11T15:28:53.345Z,2.10
2022-09-11T15:31:20.543Z,2.40
2022-09-11T15:33:53.817Z,1.93
2022-09-11T15:36:26.442Z,8.90
2022-09-11T15:38:54.525Z,1.40
2022-09-11T15:41:25.403Z,2.40
2022-09-11T15:43:52.350Z,1.80
2022-09-11T15:46:21.105Z,1.70
2022-09-11T15:48:48.900Z,1.60
2022-09-11T15:51:19.299Z,2.00
2022-09-11T15:53:48.819Z,2.10
2022-09-11T15:56:25.700Z,1.80
2022-09-11T15:58:58.973Z,2.23
2022-09-11T16:01:32.418Z,2.60
2022-09-11T16:04:07.292Z,2.60
2022-09-11T16:06:40.165Z,6.43
2022-09-11T16:09:17.362Z,2.10
2022-09-11T16:11:44.807Z,2.43
2022-09-11T16:14:33.094Z,1.70
2022-09-11T16:17:02.431Z,2.20
2022-09-11T16:19:32.206Z,1.70
2022-09-11T16:22:04.232Z,2.27
2022-09-11T16:24:37.702Z,1.70
2022-09-11T16:27:10.276Z,3.13
2022-09-11T16:30:15.630Z,2.00
2022-09-11T16:32:37.458Z,1.90
2022-09-11T16:35:06.018Z,6.53
2022-09-11T16:37:34.182Z,2.03
2022-09-11T16:40:02.912Z,2.97
2022-09-11T16:42:30.243Z,2.10
2022-09-11T16:44:57.331Z,2.13
2022-09-11T16:47:24.432Z,2.07
2022-09-11T16:50:08.198Z,5.30
2022-09-11T16:52:39.313Z,2.00
2022-09-11T16:55:11.299Z,3.83
2022-09-11T16:57:38.865Z,1.60
2022-09-11T17:00:12.792Z,2.20
2022-09-11T17:02:39.979Z,3.93
2022-09-11T17:05:08.367Z,2.03
2022-09-11T17:07:38.450Z,1.77
2022-09-11T17:10:05.827Z,1.80
2022-09-11T17:12:32.869Z,1.87
2022-09-11T17:14:59.898Z,2.40
2022-09-11T17:17:26.956Z,2.90
2022-09-11T17:19:54.615Z,2.90
2022-09-11T17:22:21.425Z,3.23
2022-09-11T17:24:48.335Z,3.17
2022-09-11T17:27:15.400Z,3.33
2022-09-11T17:29:44.581Z,3.20
2022-09-11T17:32:27.694Z,3.10
2022-09-11T17:34:55.577Z,4.80
2022-09-11T17:37:25.896Z,5.70
2022-09-11T17:39:52.816Z,10.00
2022-09-11T17:42:27.463Z,5.10
2022-09-11T17:44:54.346Z,3.37
2022-09-11T17:47:21.642Z,3.33
2022-09-11T17:49:50.290Z,3.60
2022-09-11T17:52:21.585Z,10.03
2022-09-11T17:54:49.182Z,3.80
2022-09-11T17:57:16.168Z,3.17
2022-09-11T17:59:45.480Z,5.50
2022-09-11T18:02:16.710Z,6.23
2022-09-11T18:04:44.378Z,8.00
2022-09-11T18:07:11.708Z,3.70
2022-09-11T18:09:41.262Z,11.70
2022-09-11T18:12:11.428Z,5.97
2022-09-11T18:14:39.799Z,5.90
2022-09-11T18:17:10.860Z,6.33
2022-09-11T18:19:41.301Z,4.60
2022-09-11T18:22:09.785Z,6.93
2022-09-11T18:24:39.856Z,5.37
2022-09-11T18:27:10.581Z,6.87
2022-09-11T18:29:40.534Z,9.57
2022-09-11T18:32:09.889Z,5.67
2022-09-11T18:34:39.137Z,6.10
2022-09-11T18:37:08.648Z,9.30
2022-09-11T18:39:38.372Z,6.47
2022-09-11T18:42:07.513Z,8.87
2022-09-11T18:44:34.812Z,7.10
2022-09-11T18:47:01.772Z,15.30
2022-09-11T18:49:32.396Z,6.93
2022-09-11T18:52:04.770Z,10.07
2022-09-11T18:54:34.783Z,9.30
2022-09-11T18:57:03.560Z,8.70
2022-09-11T18:59:30.686Z,5.93
2022-09-11T19:02:00.087Z,5.30
2022-09-11T19:04:28.746Z,13.40
2022-09-11T19:07:00.298Z,5.40
2022-09-11T19:09:30.982Z,9.40
2022-09-11T19:12:02.271Z,4.83
2022-09-11T19:14:30.563Z,4.60
2022-09-11T19:17:00.424Z,4.63
2022-09-11T19:19:30.071Z,5.43
2022-09-11T19:22:00.312Z,7.23
2022-09-11T19:24:30.170Z,5.13
2022-09-11T19:27:00.197Z,4.03
2022-09-11T19:29:31.036Z,5.43
2022-09-11T19:31:57.995Z,4.70
2022-09-11T19:34:25.017Z,4.47
2022-09-11T19:36:54.200Z,4.10
2022-09-11T19:39:21.814Z,4.50
2022-09-11T19:41:51.956Z,4.53
2022-09-11T19:44:20.003Z,3.90
2022-09-11T19:46:49.896Z,4.27
2022-09-11T19:49:16.956Z,8.37
2022-09-11T19:51:46.514Z,5.10
2022-09-11T19:54:14.498Z,12.80
2022-09-11T19:56:42.523Z,5.87
2022-09-11T19:59:09.931Z,6.33
2022-09-11T20:01:37.441Z,8.63
2022-09-11T20:04:05.066Z,6.53
2022-09-11T20:06:38.199Z,5.30
2022-09-11T20:09:29.964Z,7.53
2022-09-11T20:12:00.480Z,5.00
2022-09-11T20:14:30.189Z,5.23
2022-09-11T20:16:57.126Z,5.10
2022-09-11T20:19:24.285Z,4.50
2022-09-11T20:21:51.210Z,9.33
2022-09-11T20:24:19.921Z,4.50
2022-09-11T20:26:46.807Z,6.93
2022-09-11T20:29:19.900Z,4.57
2022-09-11T20:31:51.150Z,4.23
2022-09-11T20:34:19.363Z,4.40
2022-09-11T20:36:47.380Z,4.13
2022-09-11T20:39:17.477Z,8.57
2022-09-11T20:41:44.732Z,5.33
2022-09-11T20:44:14.261Z,5.23
2022-09-11T20:46:43.619Z,8.30
2022-09-11T20:49:13.818Z,7.40
2022-09-11T20:51:40.835Z,9.10
2022-09-11T20:54:08.233Z,5.73
2022-09-11T20:56:35.635Z,5.40
2022-09-11T20:59:02.707Z,8.30
2022-09-11T21:01:36.812Z,4.23
2022-09-11T21:04:05.588Z,5.80
2022-09-11T21:06:35.637Z,8.00
2022-09-11T21:09:12.376Z,20.27
2022-09-11T21:11:42.142Z,6.37
2022-09-11T21:14:19.631Z,5.13
2022-09-11T21:16:48.958Z,6.00
2022-09-11T21:19:19.337Z,5.93
2022-09-11T21:21:46.285Z,9.43
2022-09-11T21:24:14.214Z,12.27
2022-09-11T21:26:46.836Z,9.17
2022-09-11T21:29:15.889Z,16.17
2022-09-11T21:31:42.905Z,10.17
2022-09-11T21:34:10.549Z,9.00
2022-09-11T21:36:39.978Z,6.90
2022-09-11T21:39:07.031Z,6.07
2022-09-11T21:41:34.303Z,7.20
2022-09-11T21:44:04.574Z,12.87
2022-09-11T21:46:34.209Z,13.30
2022-09-11T21:49:01.909Z,10.13
2022-09-11T21:51:29.045Z,10.00
2022-09-11T21:53:59.459Z,9.93
2022-09-11T21:56:34.073Z,8.60
2022-09-11T21:59:01.987Z,9.40
2022-09-11T22:01:31.653Z,13.37
2022-09-11T22:04:00.481Z,6.67
2022-09-11T22:06:29.179Z,9.67
2022-09-11T22:08:56.563Z,6.63
2022-09-11T22:11:23.949Z,7.63
2022-09-11T22:13:52.897Z,6.03
2022-09-11T22:16:20.683Z,5.23
2022-09-11T22:18:53.123Z,13.73
2022-09-11T22:21:20.232Z,10.93
2022-09-11T22:23:47.745Z,6.07
2022-09-11T22:26:19.843Z,6.77
2022-09-11T22:28:47.461Z,13.20
2022-09-11T22:31:20.292Z,5.13
2022-09-11T22:33:50.016Z,12.50
2022-09-11T22:36:26.213Z,8.80
2022-09-11T22:38:56.270Z,7.93
2022-09-11T22:41:23.775Z,12.90
2022-09-11T22:43:50.915Z,4.97
2022-09-11T22:46:20.896Z,6.00
2022-09-11T22:48:48.342Z,4.70
2022-09-11T22:51:15.810Z,5.37
2022-09-11T22:53:43.290Z,5.33
2022-09-11T22:56:14.275Z,11.33
2022-09-11T22:58:41.908Z,5.07
2022-09-11T23:01:12.352Z,6.40
2022-09-11T23:03:41.882Z,37.10
2022-09-11T23:06:32.675Z,14.70
2022-09-11T23:09:00.693Z,11.63
2022-09-11T23:11:28.932Z,7.70
2022-09-11T23:13:58.346Z,9.80
2022-09-11T23:16:30.558Z,5.10
2022-09-11T23:19:01.358Z,7.50
2022-09-11T23:21:30.438Z,5.37
2022-09-11T23:24:12.935Z,6.00
2022-09-11T23:26:40.386Z,5.63
2022-09-11T23:29:10.027Z,5.27
2022-09-11T23:31:36.989Z,4.87
2022-09-11T23:34:07.517Z,5.50
2022-09-11T23:36:36.393Z,5.10
2022-09-11T23:39:03.967Z,5.47
2022-09-11T23:41:33.445Z,5.43
2022-09-11T23:44:13.786Z,5.80
2022-09-11T23:46:40.751Z,6.13
2022-09-11T23:49:07.726Z,5.90
2022-09-11T23:51:37.919Z,6.07
2022-09-11T23:54:07.730Z,6.03
2022-09-11T23:56:35.408Z,5.50
2022-09-11T23:59:02.454Z,8.17
