createdAt,value
2019-05-03T00:02:28.965Z,88.48
2019-05-03T00:05:47.188Z,89.93
2019-05-03T00:08:53.851Z,89.51
2019-05-03T00:12:01.908Z,89.71
2019-05-03T00:15:17.660Z,88.63
2019-05-03T00:18:24.317Z,86.24
2019-05-03T00:21:32.693Z,88.76
2019-05-03T00:24:39.316Z,88.39
2019-05-03T00:27:46.123Z,88.54
2019-05-03T00:30:52.772Z,88.50
2019-05-03T00:34:04.204Z,89.94
2019-05-03T00:37:13.963Z,91.69
2019-05-03T00:40:29.956Z,90.03
2019-05-03T00:43:36.558Z,92.54
2019-05-03T00:46:43.067Z,87.25
2019-05-03T00:49:51.725Z,89.80
2019-05-03T00:52:58.821Z,92.18
2019-05-03T00:56:05.442Z,92.38
2019-05-03T00:59:12.747Z,91.50
2019-05-03T01:02:19.669Z,86.72
2019-05-03T01:05:26.251Z,84.82
2019-05-03T01:08:32.799Z,91.11
2019-05-03T01:11:39.362Z,91.12
2019-05-03T01:14:47.759Z,91.05
2019-05-03T01:17:54.281Z,90.89
2019-05-03T01:21:02.302Z,92.22
2019-05-03T01:24:09.010Z,88.74
2019-05-03T01:27:15.570Z,89.59
2019-05-03T01:30:22.651Z,89.22
2019-05-03T01:33:29.344Z,89.91
2019-05-03T01:36:35.986Z,90.12
2019-05-03T01:39:42.486Z,89.98
2019-05-03T01:42:49.045Z,84.76
2019-05-03T01:45:55.598Z,84.83
2019-05-03T01:49:22.784Z,86.08
2019-05-03T01:52:35.347Z,86.38
2019-05-03T01:55:53.855Z,88.24
2019-05-03T01:59:01.843Z,88.93
2019-05-03T02:02:26.370Z,87.60
2019-05-03T02:05:48.743Z,88.13
2019-05-03T02:08:55.244Z,89.87
2019-05-03T02:12:02.211Z,90.38
2019-05-03T02:15:11.795Z,88.78
2019-05-03T02:18:18.397Z,90.71
2019-05-03T02:21:25.145Z,90.72
2019-05-03T02:24:32.727Z,90.64
2019-05-03T02:27:42.042Z,89.86
2019-05-03T02:30:48.759Z,89.96
2019-05-03T02:33:56.257Z,89.67
2019-05-03T02:37:03.289Z,88.70
2019-05-03T02:40:13.001Z,90.05
2019-05-03T02:43:26.243Z,88.85
2019-05-03T02:46:45.465Z,89.39
2019-05-03T02:50:05.863Z,89.52
2019-05-03T02:53:11.929Z,89.95
2019-05-03T02:56:22.564Z,90.32
2019-05-03T02:59:26.860Z,90.43
2019-05-03T03:02:36.421Z,90.24
2019-05-03T03:05:46.283Z,90.17
2019-05-03T03:08:55.983Z,90.80
2019-05-03T03:12:06.048Z,90.04
2019-05-03T03:15:12.484Z,91.38
2019-05-03T03:18:22.048Z,90.69
2019-05-03T03:21:35.813Z,90.59
2019-05-03T03:24:45.762Z,90.53
2019-05-03T03:27:57.602Z,90.53
2019-05-03T03:31:32.489Z,91.37
2019-05-03T03:34:54.784Z,92.88
2019-05-03T03:37:56.125Z,92.72
2019-05-03T03:41:05.907Z,92.39
2019-05-03T03:44:15.289Z,94.61
2019-05-03T03:47:27.530Z,94.37
2019-05-03T03:50:37.351Z,94.52
2019-05-03T03:53:46.630Z,96.62
2019-05-03T03:57:03.577Z,95.26
2019-05-03T04:00:06.036Z,95.79
2019-05-03T04:03:15.511Z,95.42
2019-05-03T04:06:22.671Z,95.34
2019-05-03T04:09:29.180Z,95.16
2019-05-03T04:12:35.792Z,96.01
2019-05-03T04:15:51.070Z,95.18
2019-05-03T04:19:05.725Z,94.56
2019-05-03T04:22:12.419Z,94.17
2019-05-03T04:25:19.317Z,94.33
2019-05-03T04:28:26.629Z,94.99
2019-05-03T04:31:33.212Z,94.27
2019-05-03T04:34:40.003Z,94.72
2019-05-03T04:37:46.565Z,96.12
2019-05-03T04:40:55.900Z,96.13
2019-05-03T04:44:01.535Z,96.43
2019-05-03T04:47:08.119Z,96.69
2019-05-03T04:50:16.246Z,98.36
2019-05-03T04:53:25.795Z,97.93
2019-05-03T04:56:31.230Z,96.40
2019-05-03T04:59:37.763Z,96.67
2019-05-03T05:02:45.725Z,96.72
2019-05-03T05:05:55.488Z,96.48
2019-05-03T05:09:05.046Z,96.55
2019-05-03T05:12:11.889Z,95.98
2019-05-03T05:15:18.485Z,96.23
2019-05-03T05:18:31.567Z,96.22
2019-05-03T05:21:44.812Z,95.98
2019-05-03T05:24:51.511Z,95.22
2019-05-03T05:28:25.794Z,95.15
2019-05-03T05:31:32.330Z,95.11
2019-05-03T05:34:38.918Z,93.94
2019-05-03T05:37:47.459Z,94.67
2019-05-03T05:40:56.329Z,94.55
2019-05-03T05:44:05.259Z,94.89
2019-05-03T05:47:18.561Z,95.66
2019-05-03T05:50:29.099Z,96.23
2019-05-03T05:53:35.954Z,96.01
2019-05-03T05:57:14.976Z,95.47
2019-05-03T06:00:25.704Z,95.34
2019-05-03T06:03:34.335Z,94.67
2019-05-03T06:06:49.650Z,94.98
2019-05-03T06:10:05.251Z,95.39
2019-05-03T06:13:36.296Z,95.80
2019-05-03T06:17:00.189Z,95.82
2019-05-03T06:20:17.174Z,95.61
2019-05-03T06:23:31.294Z,95.68
2019-05-03T06:26:45.824Z,95.04
2019-05-03T06:29:54.596Z,95.40
2019-05-03T06:33:01.429Z,94.73
2019-05-03T06:36:07.997Z,93.50
2019-05-03T06:39:15.440Z,91.76
2019-05-03T06:42:23.013Z,92.88
2019-05-03T06:45:29.611Z,92.73
2019-05-03T06:48:36.290Z,93.67
2019-05-03T06:51:45.593Z,93.06
2019-05-03T06:54:51.254Z,92.09
2019-05-03T06:57:57.648Z,92.73
2019-05-03T07:01:14.899Z,92.88
2019-05-03T07:04:25.942Z,92.15
2019-05-03T07:07:42.136Z,92.99
2019-05-03T07:10:51.799Z,92.38
2019-05-03T07:13:58.585Z,90.64
2019-05-03T07:17:05.670Z,90.46
2019-05-03T07:20:14.737Z,91.16
2019-05-03T07:23:21.578Z,90.97
2019-05-03T07:26:28.246Z,90.35
2019-05-03T07:29:36.624Z,91.01
2019-05-03T07:32:45.114Z,91.55
2019-05-03T07:35:51.581Z,90.31
2019-05-03T07:38:58.093Z,90.66
2019-05-03T07:42:05.524Z,90.84
2019-05-03T07:45:14.838Z,91.66
2019-05-03T07:48:25.296Z,90.78
2019-05-03T07:51:31.616Z,90.09
2019-05-03T07:54:38.175Z,90.18
2019-05-03T07:57:50.356Z,91.11
2019-05-03T08:01:06.064Z,91.86
2019-05-03T08:04:08.116Z,91.47
2019-05-03T08:07:22.691Z,91.92
2019-05-03T08:10:25.640Z,91.34
2019-05-03T08:13:32.463Z,91.90
2019-05-03T08:16:39.051Z,93.62
2019-05-03T08:19:45.546Z,92.81
2019-05-03T08:22:52.256Z,93.05
2019-05-03T08:25:58.757Z,92.21
2019-05-03T08:29:15.285Z,90.36
2019-05-03T08:32:35.269Z,89.69
2019-05-03T08:35:44.815Z,91.55
2019-05-03T08:38:51.396Z,91.56
2019-05-03T08:42:00.709Z,91.13
2019-05-03T08:45:08.424Z,90.19
2019-05-03T08:48:15.245Z,90.87
2019-05-03T08:51:21.904Z,90.65
2019-05-03T08:54:28.650Z,88.56
2019-05-03T08:57:36.179Z,89.07
2019-05-03T09:00:45.442Z,88.91
2019-05-03T09:03:52.360Z,86.50
2019-05-03T09:06:59.372Z,87.45
2019-05-03T09:10:20.213Z,87.78
2019-05-03T09:13:34.306Z,87.69
2019-05-03T09:16:40.962Z,85.44
2019-05-03T09:19:50.633Z,88.44
2019-05-03T09:22:57.230Z,84.75
2019-05-03T09:26:04.667Z,85.24
2019-05-03T09:29:11.442Z,85.12
2019-05-03T09:32:17.884Z,82.84
2019-05-03T09:35:32.568Z,84.57
2019-05-03T09:38:34.993Z,85.19
2019-05-03T09:41:42.015Z,84.40
2019-05-03T09:44:48.483Z,84.81
2019-05-03T09:47:55.994Z,85.27
2019-05-03T09:51:05.691Z,84.35
2019-05-03T09:54:17.962Z,85.22
2019-05-03T09:57:24.831Z,82.74
2019-05-03T10:00:31.401Z,84.10
2019-05-03T10:03:37.933Z,84.65
2019-05-03T10:06:45.200Z,83.85
2019-05-03T10:09:52.104Z,83.93
2019-05-03T10:12:58.617Z,84.82
2019-05-03T10:16:06.032Z,82.17
2019-05-03T10:19:14.378Z,83.15
2019-05-03T10:22:26.859Z,82.34
2019-05-03T10:25:35.718Z,81.24
2019-05-03T10:28:41.861Z,82.87
2019-05-03T10:31:59.399Z,81.98
2019-05-03T10:35:08.511Z,82.25
2019-05-03T10:38:15.214Z,79.81
2019-05-03T10:41:21.690Z,79.45
2019-05-03T10:44:28.145Z,76.02
2019-05-03T10:47:36.849Z,76.21
2019-05-03T10:50:43.353Z,73.67
2019-05-03T10:53:55.273Z,71.08
2019-05-03T10:57:10.534Z,71.88
2019-05-03T11:00:42.530Z,71.97
2019-05-03T11:03:27.840Z,70.67
2019-05-03T11:06:35.562Z,70.42
2019-05-03T11:09:49.837Z,69.40
2019-05-03T11:12:51.695Z,71.30
2019-05-03T11:15:58.286Z,68.57
2019-05-03T11:19:05.497Z,68.79
2019-05-03T11:22:12.158Z,68.27
2019-05-03T11:25:18.706Z,67.40
2019-05-03T11:28:27.020Z,65.50
2019-05-03T11:32:09.483Z,68.81
2019-05-03T11:35:24.709Z,67.83
2019-05-03T11:38:36.852Z,68.46
2019-05-03T11:41:46.793Z,65.39
2019-05-03T11:44:55.197Z,67.49
2019-05-03T11:48:01.652Z,68.70
2019-05-03T11:51:08.190Z,67.85
2019-05-03T11:54:15.597Z,68.21
2019-05-03T11:57:26.768Z,68.88
2019-05-03T12:00:35.989Z,67.13
2019-05-03T12:04:04.972Z,69.83
2019-05-03T12:07:15.108Z,68.00
2019-05-03T12:10:36.111Z,65.47
2019-05-03T12:13:32.801Z,65.14
2019-05-03T12:17:10.697Z,65.43
2019-05-03T12:19:50.643Z,63.69
2019-05-03T12:22:58.201Z,64.65
2019-05-03T12:26:10.836Z,64.50
2019-05-03T12:29:15.346Z,64.74
2019-05-03T12:32:22.541Z,65.20
2019-05-03T12:35:29.551Z,64.35
2019-05-03T12:38:36.079Z,65.30
2019-05-03T12:41:42.595Z,64.17
2019-05-03T12:44:49.436Z,63.93
2019-05-03T12:47:56.095Z,64.22
2019-05-03T12:51:03.103Z,64.79
2019-05-03T12:54:11.866Z,62.50
2019-05-03T12:57:18.320Z,62.34
2019-05-03T13:00:56.575Z,62.73
2019-05-03T13:04:09.602Z,61.93
2019-05-03T13:07:25.794Z,61.41
2019-05-03T13:10:34.333Z,60.53
2019-05-03T13:13:40.839Z,60.53
2019-05-03T13:16:47.430Z,61.21
2019-05-03T13:19:54.661Z,60.26
2019-05-03T13:23:01.363Z,60.24
2019-05-03T13:26:08.052Z,59.78
2019-05-03T13:29:15.323Z,60.07
2019-05-03T13:32:21.941Z,58.28
2019-05-03T13:35:28.422Z,60.40
2019-05-03T13:38:36.282Z,59.66
2019-05-03T13:41:45.513Z,59.02
2019-05-03T13:44:52.417Z,58.54
2019-05-03T13:47:58.991Z,59.74
2019-05-03T13:51:06.771Z,58.36
2019-05-03T13:54:15.064Z,56.89
2019-05-03T13:57:22.078Z,58.64
2019-05-03T14:00:30.941Z,57.09
2019-05-03T14:03:37.387Z,57.83
2019-05-03T14:06:44.737Z,57.85
2019-05-03T14:09:51.398Z,57.01
2019-05-03T14:12:57.823Z,56.69
2019-05-03T14:16:05.557Z,56.88
2019-05-03T14:19:17.291Z,57.55
2019-05-03T14:22:26.049Z,57.20
2019-05-03T14:25:32.547Z,57.84
2019-05-03T14:28:39.186Z,57.48
2019-05-03T14:31:45.769Z,57.25
2019-05-03T14:34:54.589Z,57.34
2019-05-03T14:38:00.631Z,58.65
2019-05-03T14:41:07.231Z,58.44
2019-05-03T14:44:15.584Z,57.20
2019-05-03T14:47:22.061Z,55.31
2019-05-03T14:50:28.729Z,55.99
2019-05-03T14:53:35.348Z,54.96
2019-05-03T14:56:47.460Z,55.13
2019-05-03T15:00:11.881Z,55.67
2019-05-03T15:03:21.721Z,55.79
2019-05-03T15:06:28.346Z,55.63
2019-05-03T15:09:35.429Z,55.92
2019-05-03T15:12:42.035Z,55.58
2019-05-03T15:15:48.457Z,55.98
2019-05-03T15:18:56.378Z,55.88
2019-05-03T15:22:02.866Z,54.72
2019-05-03T15:25:09.360Z,55.14
2019-05-03T15:28:15.946Z,54.66
2019-05-03T15:31:24.446Z,56.29
2019-05-03T15:34:30.757Z,56.13
2019-05-03T15:37:37.427Z,57.35
2019-05-03T15:40:46.191Z,56.91
2019-05-03T15:43:57.967Z,56.52
2019-05-03T15:47:10.488Z,56.98
2019-05-03T15:53:24.665Z,56.75
2019-05-03T15:56:31.452Z,57.07
2019-05-03T15:59:38.079Z,57.54
2019-05-03T16:02:44.710Z,58.49
2019-05-03T16:05:51.241Z,57.47
2019-05-03T16:08:57.804Z,57.39
2019-05-03T16:12:05.142Z,58.83
2019-05-03T16:15:12.742Z,58.18
2019-05-03T16:18:19.263Z,59.01
2019-05-03T16:21:25.777Z,58.75
2019-05-03T16:24:32.394Z,56.72
2019-05-03T16:27:51.091Z,56.95
2019-05-03T16:31:00.108Z,57.67
2019-05-03T16:34:06.673Z,58.83
2019-05-03T16:37:14.883Z,57.86
2019-05-03T16:40:21.741Z,57.71
2019-05-03T16:43:29.382Z,57.82
2019-05-03T16:46:35.903Z,57.33
2019-05-03T16:49:42.529Z,58.12
2019-05-03T16:52:49.034Z,58.00
2019-05-03T16:55:55.473Z,57.08
2019-05-03T16:59:05.739Z,58.53
2019-05-03T17:02:12.366Z,59.84
2019-05-03T17:05:34.180Z,60.18
2019-05-03T17:09:00.198Z,59.46
2019-05-03T17:12:19.381Z,60.04
2019-05-03T17:15:25.925Z,61.49
2019-05-03T17:18:35.304Z,60.95
2019-05-03T17:21:41.860Z,61.32
2019-05-03T17:24:48.454Z,60.29
2019-05-03T17:27:54.961Z,60.39
2019-05-03T17:31:01.369Z,61.04
2019-05-03T17:34:10.271Z,61.00
2019-05-03T17:37:16.944Z,59.54
2019-05-03T17:40:49.917Z,60.30
2019-05-03T17:44:04.911Z,60.10
2019-05-03T17:47:10.982Z,60.41
2019-05-03T17:50:17.452Z,60.86
2019-05-03T17:53:42.791Z,60.65
2019-05-03T17:57:01.755Z,60.35
2019-05-03T18:00:24.348Z,59.66
2019-05-03T18:03:33.913Z,61.19
2019-05-03T18:06:46.826Z,59.32
2019-05-03T18:09:55.384Z,61.74
2019-05-03T18:13:01.994Z,61.74
2019-05-03T18:16:08.520Z,62.43
2019-05-03T18:19:15.167Z,62.90
2019-05-03T18:22:21.597Z,64.17
2019-05-03T18:25:28.074Z,63.55
2019-05-03T18:28:35.635Z,65.22
2019-05-03T18:31:42.219Z,66.92
2019-05-03T18:34:48.733Z,69.63
2019-05-03T18:37:59.066Z,68.91
2019-05-03T18:41:05.471Z,70.40
2019-05-03T18:44:23.415Z,71.72
2019-05-03T18:47:30.070Z,72.66
2019-05-03T18:50:36.523Z,73.86
2019-05-03T18:53:44.925Z,72.69
2019-05-03T18:56:51.379Z,74.11
2019-05-03T18:59:57.771Z,75.28
2019-05-03T19:03:04.589Z,75.56
2019-05-03T19:06:11.848Z,76.47
2019-05-03T19:09:46.093Z,76.06
2019-05-03T19:13:49.040Z,76.97
2019-05-03T19:17:02.596Z,77.40
2019-05-03T19:20:15.324Z,76.94
2019-05-03T19:23:21.945Z,77.62
2019-05-03T19:26:28.490Z,78.84
2019-05-03T19:29:35.288Z,76.40
2019-05-03T19:32:44.999Z,79.40
2019-05-03T19:35:52.005Z,79.48
2019-05-03T19:38:58.501Z,78.22
2019-05-03T19:42:05.078Z,76.40
2019-05-03T19:45:12.192Z,79.04
2019-05-03T19:48:18.708Z,78.15
2019-05-03T19:51:25.620Z,77.90
2019-05-03T19:54:36.134Z,79.30
2019-05-03T19:57:42.340Z,79.51
2019-05-03T20:01:06.809Z,80.27
2019-05-03T20:04:34.800Z,80.46
2019-05-03T20:08:07.604Z,80.72
2019-05-03T20:11:17.705Z,81.19
2019-05-03T20:14:25.785Z,81.74
2019-05-03T20:17:34.589Z,81.57
2019-05-03T20:20:44.649Z,80.98
2019-05-03T20:23:51.344Z,80.09
2019-05-03T20:26:57.824Z,80.82
2019-05-03T20:30:05.763Z,81.78
2019-05-03T20:33:13.974Z,80.18
2019-05-03T20:36:20.576Z,81.63
2019-05-03T20:39:27.199Z,82.12
2019-05-03T20:42:51.516Z,82.94
2019-05-03T20:46:15.176Z,81.31
2019-05-03T20:49:22.008Z,82.44
2019-05-03T20:52:28.512Z,82.50
2019-05-03T20:55:35.356Z,82.78
2019-05-03T20:58:41.792Z,82.19
2019-05-03T21:01:48.259Z,83.21
2019-05-03T21:04:55.030Z,82.89
2019-05-03T21:08:01.702Z,82.56
2019-05-03T21:11:11.170Z,83.66
2019-05-03T21:14:17.724Z,80.46
2019-05-03T21:17:47.166Z,81.59
2019-05-03T21:21:02.618Z,82.51
2019-05-03T21:24:18.452Z,82.29
2019-05-03T21:27:24.886Z,82.87
2019-05-03T21:30:32.805Z,82.73
2019-05-03T21:33:39.550Z,83.73
2019-05-03T21:36:47.317Z,83.91
2019-05-03T21:39:54.763Z,83.87
2019-05-03T21:43:01.467Z,82.53
2019-05-03T21:46:15.038Z,83.41
2019-05-03T21:49:27.025Z,83.58
2019-05-03T21:52:35.314Z,83.82
2019-05-03T21:55:44.579Z,79.09
2019-05-03T21:58:51.118Z,82.70
2019-05-03T22:01:58.107Z,85.73
2019-05-03T22:05:04.746Z,86.70
2019-05-03T22:08:11.300Z,84.04
2019-05-03T22:11:17.708Z,82.10
2019-05-03T22:14:38.676Z,81.14
2019-05-03T22:18:10.521Z,81.81
2019-05-03T22:21:26.804Z,83.38
2019-05-03T22:24:38.066Z,84.25
2019-05-03T22:27:46.461Z,85.38
2019-05-03T22:30:54.611Z,85.16
2019-05-03T22:34:01.460Z,85.05
2019-05-03T22:37:32.370Z,84.89
2019-05-03T22:40:44.291Z,84.63
2019-05-03T22:43:51.800Z,84.56
2019-05-03T22:46:58.514Z,84.98
2019-05-03T22:50:05.485Z,85.03
2019-05-03T22:53:12.213Z,85.38
2019-05-03T22:56:18.743Z,79.84
2019-05-03T22:59:25.508Z,81.20
2019-05-03T23:02:32.138Z,78.17
2019-05-03T23:05:38.896Z,82.36
2019-05-03T23:08:45.544Z,80.59
2019-05-03T23:11:52.078Z,82.39
2019-05-03T23:14:58.773Z,84.51
2019-05-03T23:18:05.354Z,84.22
2019-05-03T23:21:19.879Z,80.68
2019-05-03T23:24:28.431Z,81.89
2019-05-03T23:27:35.370Z,80.00
2019-05-03T23:30:41.993Z,81.25
2019-05-03T23:33:48.678Z,83.68
2019-05-03T23:36:55.537Z,83.66
2019-05-03T23:40:01.988Z,82.53
2019-05-03T23:43:08.934Z,81.58
2019-05-03T23:46:17.249Z,83.27
2019-05-03T23:49:25.038Z,83.43
2019-05-03T23:52:35.658Z,83.19
2019-05-03T23:55:47.126Z,83.73
2019-05-03T23:58:55.083Z,83.78
