createdAt,value
2017-09-29T00:00:20.582Z,0
2017-09-29T00:01:20.870Z,0
2017-09-29T00:02:20.857Z,0
2017-09-29T00:03:20.829Z,0
2017-09-29T00:04:20.490Z,0
2017-09-29T00:05:20.777Z,0
2017-09-29T00:06:20.782Z,0
2017-09-29T00:07:20.757Z,0
2017-09-29T00:08:20.733Z,0
2017-09-29T00:09:20.702Z,0
2017-09-29T00:10:20.373Z,0
2017-09-29T00:11:20.658Z,0
2017-09-29T00:12:20.327Z,0
2017-09-29T00:13:20.626Z,0
2017-09-29T00:14:20.590Z,0
2017-09-29T00:15:20.569Z,0
2017-09-29T00:16:20.552Z,0
2017-09-29T00:17:20.535Z,0
2017-09-29T00:18:20.523Z,0
2017-09-29T00:19:20.487Z,0
2017-09-29T00:20:20.468Z,0
2017-09-29T00:21:20.452Z,0
2017-09-29T00:22:20.431Z,0
2017-09-29T00:23:20.403Z,0
2017-09-29T00:24:20.426Z,0
2017-09-29T00:25:20.368Z,0
2017-09-29T00:26:20.032Z,0
2017-09-29T00:27:20.330Z,0
2017-09-29T00:28:20.305Z,0
2017-09-29T00:29:20.286Z,0
2017-09-29T00:30:20.271Z,0
2017-09-29T00:31:19.935Z,0
2017-09-29T00:32:20.218Z,0
2017-09-29T00:33:19.889Z,0
2017-09-29T00:34:19.875Z,0
2017-09-29T00:35:20.148Z,0
2017-09-29T00:36:20.129Z,0
2017-09-29T00:37:20.114Z,0
2017-09-29T00:38:20.089Z,0
2017-09-29T00:39:19.752Z,0
2017-09-29T00:40:20.042Z,0
2017-09-29T00:41:20.019Z,0
2017-09-29T00:42:20.010Z,0
2017-09-29T00:43:19.979Z,0
2017-09-29T00:44:19.962Z,0
2017-09-29T00:45:19.948Z,0
2017-09-29T00:46:19.663Z,0
2017-09-29T00:47:19.903Z,0
2017-09-29T00:48:19.870Z,0
2017-09-29T00:49:19.870Z,0
2017-09-29T00:50:19.899Z,0
2017-09-29T00:51:19.513Z,0
2017-09-29T00:52:19.793Z,0
2017-09-29T00:53:19.765Z,0
2017-09-29T00:54:19.756Z,0
2017-09-29T00:55:19.782Z,0
2017-09-29T00:56:19.713Z,0
2017-09-29T00:57:19.379Z,0
2017-09-29T00:58:19.666Z,0
2017-09-29T00:59:19.641Z,0
2017-09-29T01:00:19.624Z,0
2017-09-29T01:01:19.655Z,0
2017-09-29T01:02:19.585Z,0
2017-09-29T01:03:19.569Z,0
2017-09-29T01:04:19.583Z,0
2017-09-29T01:05:19.515Z,0
2017-09-29T01:06:19.489Z,0
2017-09-29T01:07:19.487Z,0
2017-09-29T01:08:19.458Z,0
2017-09-29T01:09:19.431Z,0
2017-09-29T01:10:19.412Z,0
2017-09-29T01:11:19.084Z,0
2017-09-29T01:12:19.368Z,0
2017-09-29T01:13:19.356Z,0
2017-09-29T01:14:19.316Z,0
2017-09-29T01:15:19.346Z,0
2017-09-29T01:16:19.286Z,0
2017-09-29T01:17:19.272Z,0
2017-09-29T01:18:19.244Z,0
2017-09-29T01:19:19.225Z,0
2017-09-29T01:20:19.261Z,0
2017-09-29T01:21:19.182Z,0
2017-09-29T01:22:19.162Z,0
2017-09-29T01:23:19.133Z,0
2017-09-29T01:24:19.122Z,0
2017-09-29T01:25:19.099Z,0
2017-09-29T01:26:19.069Z,0
2017-09-29T01:27:19.053Z,0
2017-09-29T01:28:19.029Z,0
2017-09-29T01:29:19.012Z,0
2017-09-29T01:30:18.989Z,0
2017-09-29T01:31:18.968Z,0
2017-09-29T01:32:18.325Z,0
2017-09-29T01:33:18.924Z,0
2017-09-29T01:34:18.910Z,0
2017-09-29T01:35:18.938Z,0
2017-09-29T01:36:18.864Z,0
2017-09-29T01:37:18.839Z,0
2017-09-29T01:38:18.528Z,0
2017-09-29T01:39:18.507Z,0
2017-09-29T01:40:18.795Z,0
2017-09-29T01:41:18.779Z,0
2017-09-29T01:42:18.732Z,0
2017-09-29T01:43:18.723Z,0
2017-09-29T01:44:18.398Z,0
2017-09-29T01:45:18.677Z,0
2017-09-29T01:46:18.653Z,0
2017-09-29T01:47:18.620Z,0
2017-09-29T01:48:18.598Z,0
2017-09-29T01:49:18.657Z,0
2017-09-29T01:50:18.612Z,0
2017-09-29T01:51:18.539Z,0
2017-09-29T01:52:18.526Z,0
2017-09-29T01:53:18.204Z,0
2017-09-29T01:54:18.474Z,0
2017-09-29T01:55:18.460Z,0
2017-09-29T01:56:18.491Z,0
2017-09-29T01:57:17.800Z,0
2017-09-29T01:58:18.389Z,0
2017-09-29T01:59:18.373Z,0
2017-09-29T02:00:18.100Z,0
2017-09-29T02:01:18.403Z,0
2017-09-29T02:02:18.316Z,0
2017-09-29T02:03:18.306Z,0
2017-09-29T02:04:18.268Z,0
2017-09-29T02:05:18.244Z,0
2017-09-29T02:06:18.232Z,0
2017-09-29T02:07:18.217Z,0
2017-09-29T02:08:18.190Z,0
2017-09-29T02:09:18.164Z,0
2017-09-29T02:10:18.137Z,0
2017-09-29T02:11:18.119Z,0
2017-09-29T02:12:18.099Z,0
2017-09-29T02:13:17.776Z,0
2017-09-29T02:14:18.063Z,0
2017-09-29T02:15:18.205Z,0
2017-09-29T02:16:17.720Z,0
2017-09-29T02:17:17.998Z,0
2017-09-29T02:18:18.063Z,0
2017-09-29T02:19:17.947Z,0
2017-09-29T02:20:17.938Z,0
2017-09-29T02:21:17.912Z,0
2017-09-29T02:22:17.885Z,0
2017-09-29T02:23:17.875Z,0
2017-09-29T02:24:17.842Z,0
2017-09-29T02:25:17.837Z,0
2017-09-29T02:26:17.808Z,0
2017-09-29T02:27:17.787Z,0
2017-09-29T02:28:17.756Z,0
2017-09-29T02:29:17.754Z,0
2017-09-29T02:30:17.725Z,0
2017-09-29T02:31:17.696Z,0
2017-09-29T02:32:17.682Z,0
2017-09-29T02:33:17.356Z,0
2017-09-29T02:34:17.654Z,0
2017-09-29T02:35:17.619Z,0
2017-09-29T02:36:17.590Z,0
2017-09-29T02:37:17.578Z,0
2017-09-29T02:38:17.554Z,0
2017-09-29T02:39:17.558Z,0
2017-09-29T02:40:17.519Z,0
2017-09-29T02:41:17.500Z,0
2017-09-29T02:42:17.461Z,0
2017-09-29T02:43:17.445Z,0
2017-09-29T02:44:17.135Z,0
2017-09-29T02:45:17.426Z,0
2017-09-29T02:46:17.388Z,0
2017-09-29T02:47:17.055Z,0
2017-09-29T02:48:17.345Z,0
2017-09-29T02:49:17.320Z,0
2017-09-29T02:50:17.353Z,0
2017-09-29T02:51:17.041Z,0
2017-09-29T02:52:17.264Z,0
2017-09-29T02:53:16.931Z,0
2017-09-29T02:54:17.214Z,0
2017-09-29T02:55:17.202Z,0
2017-09-29T02:56:16.877Z,0
2017-09-29T02:57:17.146Z,0
2017-09-29T02:58:16.819Z,0
2017-09-29T02:59:17.102Z,0
2017-09-29T03:00:17.137Z,0
2017-09-29T03:01:17.060Z,0
2017-09-29T03:02:17.040Z,0
2017-09-29T03:03:17.020Z,0
2017-09-29T03:04:16.692Z,0
2017-09-29T03:05:16.984Z,0
2017-09-29T03:06:16.655Z,0
2017-09-29T03:07:16.930Z,0
2017-09-29T03:08:16.925Z,0
2017-09-29T03:09:16.890Z,0
2017-09-29T03:10:16.877Z,0
2017-09-29T03:11:16.868Z,0
2017-09-29T03:12:16.837Z,0
2017-09-29T03:13:16.812Z,0
2017-09-29T03:14:16.796Z,0
2017-09-29T03:15:16.768Z,0
2017-09-29T03:16:16.745Z,0
2017-09-29T03:17:16.472Z,0
2017-09-29T03:18:16.780Z,0
2017-09-29T03:19:16.689Z,0
2017-09-29T03:20:16.360Z,0
2017-09-29T03:21:16.647Z,0
2017-09-29T03:22:16.307Z,0
2017-09-29T03:23:16.596Z,0
2017-09-29T03:24:16.271Z,0
2017-09-29T03:25:16.557Z,0
2017-09-29T03:26:16.539Z,0
2017-09-29T03:27:16.560Z,0
2017-09-29T03:28:16.503Z,0
2017-09-29T03:29:16.477Z,0
2017-09-29T03:30:16.461Z,0
2017-09-29T03:31:16.445Z,0
2017-09-29T03:32:16.435Z,0
2017-09-29T03:33:16.386Z,0
2017-09-29T03:34:16.363Z,0
2017-09-29T03:35:16.356Z,0
2017-09-29T03:36:16.327Z,0
2017-09-29T03:37:16.303Z,0
2017-09-29T03:38:16.306Z,0
2017-09-29T03:39:15.643Z,0
2017-09-29T03:40:16.246Z,0
2017-09-29T03:41:16.218Z,0
2017-09-29T03:42:16.195Z,0
2017-09-29T03:43:16.176Z,0
2017-09-29T03:44:16.205Z,0
2017-09-29T03:45:16.194Z,0
2017-09-29T03:46:16.118Z,0
2017-09-29T03:47:16.084Z,0
2017-09-29T03:48:16.070Z,0
2017-09-29T03:49:16.050Z,0
2017-09-29T03:50:16.078Z,0
2017-09-29T03:51:16.009Z,0
2017-09-29T03:52:15.679Z,0
2017-09-29T03:53:15.968Z,0
2017-09-29T03:54:15.951Z,0
2017-09-29T03:55:15.958Z,0
2017-09-29T03:56:15.900Z,0
2017-09-29T03:57:15.889Z,0
2017-09-29T03:58:15.852Z,0
2017-09-29T03:59:15.852Z,0
2017-09-29T04:00:15.819Z,0
2017-09-29T04:01:15.486Z,0
2017-09-29T04:02:15.767Z,0
2017-09-29T04:03:15.756Z,0
2017-09-29T04:04:15.783Z,0
2017-09-29T04:05:15.707Z,0
2017-09-29T04:06:15.691Z,0
2017-09-29T04:07:15.670Z,0
2017-09-29T04:08:15.645Z,0
2017-09-29T04:09:15.316Z,0
2017-09-29T04:10:15.597Z,0
2017-09-29T04:11:15.638Z,0
2017-09-29T04:12:15.561Z,0
2017-09-29T04:13:15.537Z,0
2017-09-29T04:14:15.530Z,0
2017-09-29T04:15:15.501Z,0
2017-09-29T04:16:15.480Z,0
2017-09-29T04:17:15.456Z,0
2017-09-29T04:18:15.433Z,0
2017-09-29T04:19:15.418Z,0
2017-09-29T04:20:15.082Z,0
2017-09-29T04:21:15.377Z,0
2017-09-29T04:22:15.355Z,0
2017-09-29T04:23:15.378Z,0
2017-09-29T04:24:15.306Z,0
2017-09-29T04:25:15.335Z,0
2017-09-29T04:26:15.014Z,0
2017-09-29T04:27:15.249Z,0
2017-09-29T04:28:15.232Z,0
2017-09-29T04:29:15.202Z,0
2017-09-29T04:30:15.185Z,0
2017-09-29T04:31:14.545Z,0
2017-09-29T04:32:15.143Z,0
2017-09-29T04:33:15.121Z,0
2017-09-29T04:34:15.098Z,0
2017-09-29T04:35:15.076Z,0
2017-09-29T04:36:15.070Z,0
2017-09-29T04:37:15.033Z,0
2017-09-29T04:38:15.019Z,0
2017-09-29T04:39:14.687Z,0
2017-09-29T04:40:14.672Z,0
2017-09-29T04:41:14.949Z,0
2017-09-29T04:42:14.965Z,0
2017-09-29T04:43:14.909Z,0
2017-09-29T04:44:14.887Z,0
2017-09-29T04:45:14.871Z,0
2017-09-29T04:46:14.850Z,0
2017-09-29T04:47:14.836Z,0
2017-09-29T04:48:14.849Z,0
2017-09-29T04:49:14.483Z,0
2017-09-29T04:50:14.758Z,0
2017-09-29T04:51:14.115Z,0
2017-09-29T04:52:14.720Z,0
2017-09-29T04:53:14.386Z,0
2017-09-29T04:54:14.676Z,0
2017-09-29T04:55:14.663Z,0
2017-09-29T04:56:14.636Z,0
2017-09-29T04:57:14.616Z,0
2017-09-29T04:58:14.343Z,0
2017-09-29T04:59:14.254Z,0
2017-09-29T05:00:14.557Z,0
2017-09-29T05:01:14.528Z,0
2017-09-29T05:02:14.203Z,0
2017-09-29T05:03:14.489Z,0
2017-09-29T05:04:14.470Z,0
2017-09-29T05:05:14.439Z,0
2017-09-29T05:06:14.449Z,0
2017-09-29T05:07:14.460Z,0
2017-09-29T05:08:14.389Z,0
2017-09-29T05:09:14.351Z,0
2017-09-29T05:10:13.738Z,0
2017-09-29T05:11:14.317Z,0
2017-09-29T05:12:14.300Z,0
2017-09-29T05:13:14.273Z,0
2017-09-29T05:14:14.249Z,0
2017-09-29T05:15:14.253Z,0
2017-09-29T05:16:14.207Z,0
2017-09-29T05:17:14.200Z,0
2017-09-29T05:18:14.163Z,0
2017-09-29T05:19:13.840Z,0
2017-09-29T05:20:13.820Z,0
2017-09-29T05:21:13.807Z,0
2017-09-29T05:22:14.088Z,0
2017-09-29T05:23:14.069Z,0
2017-09-29T05:24:13.792Z,0
2017-09-29T05:25:14.027Z,0
2017-09-29T05:26:13.691Z,0
2017-09-29T05:27:13.987Z,0
2017-09-29T05:28:13.955Z,0
2017-09-29T05:29:13.951Z,0
2017-09-29T05:30:13.912Z,0
2017-09-29T05:31:13.886Z,0
2017-09-29T05:32:13.868Z,0
2017-09-29T05:33:13.849Z,0
2017-09-29T05:34:13.826Z,0
2017-09-29T05:35:13.811Z,0
2017-09-29T05:36:13.795Z,0
2017-09-29T05:37:13.759Z,5
2017-09-29T05:38:13.795Z,5
2017-09-29T05:39:13.722Z,5
2017-09-29T05:40:13.396Z,5
2017-09-29T05:41:13.685Z,5
2017-09-29T05:42:13.660Z,10
2017-09-29T05:43:13.645Z,5
2017-09-29T05:44:13.626Z,5
2017-09-29T05:45:13.596Z,5
2017-09-29T05:46:13.587Z,5
2017-09-29T05:47:13.556Z,5
2017-09-29T05:48:13.547Z,5
2017-09-29T05:49:13.518Z,5
2017-09-29T05:50:13.490Z,10
2017-09-29T05:51:13.491Z,10
2017-09-29T05:52:13.462Z,15
2017-09-29T05:53:13.123Z,15
2017-09-29T05:54:13.406Z,20
2017-09-29T05:55:13.464Z,20
2017-09-29T05:56:13.371Z,15
2017-09-29T05:57:13.351Z,15
2017-09-29T05:58:13.027Z,15
2017-09-29T05:59:13.347Z,20
2017-09-29T06:00:13.286Z,15
2017-09-29T06:01:13.326Z,10
2017-09-29T06:02:13.231Z,15
2017-09-29T06:03:13.221Z,20
2017-09-29T06:04:13.200Z,20
2017-09-29T06:05:13.191Z,20
2017-09-29T06:06:13.160Z,15
2017-09-29T06:07:13.152Z,20
2017-09-29T06:08:13.101Z,25
2017-09-29T06:09:13.094Z,30
2017-09-29T06:10:13.070Z,25
2017-09-29T06:11:13.102Z,30
2017-09-29T06:12:13.034Z,35
2017-09-29T06:13:13.009Z,45
2017-09-29T06:14:12.981Z,55
2017-09-29T06:15:12.966Z,65
2017-09-29T06:16:12.943Z,65
2017-09-29T06:17:12.916Z,65
2017-09-29T06:18:12.307Z,70
2017-09-29T06:19:12.884Z,70
2017-09-29T06:20:12.860Z,65
2017-09-29T06:21:12.836Z,65
2017-09-29T06:22:12.820Z,60
2017-09-29T06:23:12.799Z,65
2017-09-29T06:24:12.776Z,75
2017-09-29T06:25:12.772Z,70
2017-09-29T06:26:12.736Z,70
2017-09-29T06:27:12.718Z,65
2017-09-29T06:28:12.705Z,65
2017-09-29T06:29:12.720Z,65
2017-09-29T06:30:12.387Z,65
2017-09-29T06:31:12.629Z,65
2017-09-29T06:32:12.678Z,55
2017-09-29T06:33:12.583Z,60
2017-09-29T06:34:12.578Z,65
2017-09-29T06:35:12.598Z,65
2017-09-29T06:36:12.524Z,65
2017-09-29T06:37:12.502Z,70
2017-09-29T06:38:12.174Z,65
2017-09-29T06:39:12.152Z,60
2017-09-29T06:40:12.437Z,55
2017-09-29T06:41:12.434Z,50
2017-09-29T06:42:12.425Z,50
2017-09-29T06:43:12.388Z,55
2017-09-29T06:44:12.354Z,50
2017-09-29T06:45:12.351Z,55
2017-09-29T06:46:12.013Z,50
2017-09-29T06:47:12.295Z,50
2017-09-29T06:48:11.978Z,55
2017-09-29T06:49:12.246Z,60
2017-09-29T06:50:12.236Z,70
2017-09-29T06:51:12.211Z,75
2017-09-29T06:52:12.176Z,70
2017-09-29T06:53:12.187Z,70
2017-09-29T06:54:12.147Z,75
2017-09-29T06:55:12.131Z,90
2017-09-29T06:56:12.107Z,95
2017-09-29T06:57:12.098Z,100
2017-09-29T06:58:12.060Z,120
2017-09-29T06:59:12.037Z,125
2017-09-29T07:00:12.025Z,135
2017-09-29T07:01:11.743Z,140
2017-09-29T07:02:11.987Z,145
2017-09-29T07:03:11.964Z,145
2017-09-29T07:04:11.937Z,145
2017-09-29T07:05:11.964Z,135
2017-09-29T07:06:11.920Z,140
2017-09-29T07:07:11.881Z,135
2017-09-29T07:08:11.863Z,135
2017-09-29T07:09:11.836Z,135
2017-09-29T07:10:11.816Z,125
2017-09-29T07:11:11.493Z,125
2017-09-29T07:12:11.777Z,120
2017-09-29T07:13:11.755Z,125
2017-09-29T07:14:11.751Z,120
2017-09-29T07:15:11.716Z,130
2017-09-29T07:16:11.392Z,130
2017-09-29T07:17:11.409Z,125
2017-09-29T07:18:11.666Z,115
2017-09-29T07:19:11.668Z,120
2017-09-29T07:20:11.609Z,130
2017-09-29T07:21:11.622Z,120
2017-09-29T07:22:11.671Z,115
2017-09-29T07:23:11.556Z,120
2017-09-29T07:24:11.553Z,125
2017-09-29T07:25:11.513Z,125
2017-09-29T07:26:11.496Z,125
2017-09-29T07:27:11.468Z,120
2017-09-29T07:28:11.455Z,130
2017-09-29T07:29:11.416Z,125
2017-09-29T07:30:11.405Z,140
2017-09-29T07:31:11.082Z,145
2017-09-29T07:32:11.057Z,155
2017-09-29T07:33:11.356Z,165
2017-09-29T07:34:11.021Z,175
2017-09-29T07:35:11.347Z,170
2017-09-29T07:36:10.986Z,155
2017-09-29T07:37:11.269Z,150
2017-09-29T07:38:11.240Z,150
2017-09-29T07:39:10.904Z,155
2017-09-29T07:40:11.207Z,155
2017-09-29T07:41:11.177Z,150
2017-09-29T07:42:11.163Z,160
2017-09-29T07:43:11.140Z,160
2017-09-29T07:44:11.116Z,150
2017-09-29T07:45:10.786Z,150
2017-09-29T07:46:10.826Z,155
2017-09-29T07:47:11.111Z,155
2017-09-29T07:48:10.734Z,155
2017-09-29T07:49:11.020Z,155
2017-09-29T07:50:11.003Z,150
2017-09-29T07:51:10.976Z,155
2017-09-29T07:52:10.955Z,155
2017-09-29T07:53:10.933Z,155
2017-09-29T07:54:10.916Z,160
2017-09-29T07:55:10.585Z,155
2017-09-29T07:56:10.883Z,155
2017-09-29T07:57:10.849Z,150
2017-09-29T07:58:10.836Z,155
2017-09-29T07:59:10.801Z,150
2017-09-29T08:00:10.843Z,145
2017-09-29T08:01:10.465Z,145
2017-09-29T08:02:10.762Z,145
2017-09-29T08:03:10.724Z,145
2017-09-29T08:04:10.750Z,150
2017-09-29T08:05:10.694Z,150
2017-09-29T08:06:10.665Z,155
2017-09-29T08:07:10.652Z,155
2017-09-29T08:08:10.630Z,155
2017-09-29T08:09:10.655Z,155
2017-09-29T08:10:10.584Z,160
2017-09-29T08:11:10.617Z,165
2017-09-29T08:12:10.262Z,165
2017-09-29T08:13:10.527Z,165
2017-09-29T08:14:10.198Z,160
2017-09-29T08:15:10.479Z,155
2017-09-29T08:16:10.492Z,160
2017-09-29T08:17:10.459Z,160
2017-09-29T08:18:10.442Z,160
2017-09-29T08:19:10.437Z,160
2017-09-29T08:20:10.407Z,165
2017-09-29T08:21:10.374Z,170
2017-09-29T08:22:10.345Z,175
2017-09-29T08:23:10.326Z,195
2017-09-29T08:24:10.318Z,210
2017-09-29T08:25:09.978Z,225
2017-09-29T08:26:09.953Z,220
2017-09-29T08:27:10.247Z,220
2017-09-29T08:28:10.272Z,220
2017-09-29T08:29:10.208Z,215
2017-09-29T08:30:10.187Z,210
2017-09-29T08:31:10.171Z,215
2017-09-29T08:32:10.153Z,220
2017-09-29T08:33:10.130Z,215
2017-09-29T08:34:09.795Z,215
2017-09-29T08:35:10.096Z,220
2017-09-29T08:36:09.774Z,220
2017-09-29T08:37:10.066Z,220
2017-09-29T08:38:09.720Z,210
2017-09-29T08:39:10.024Z,200
2017-09-29T08:40:09.758Z,200
2017-09-29T08:41:09.700Z,205
2017-09-29T08:42:09.651Z,210
2017-09-29T08:43:10.011Z,215
2017-09-29T08:44:09.898Z,225
2017-09-29T08:45:09.925Z,235
2017-09-29T08:46:09.917Z,255
2017-09-29T08:47:10.094Z,265
2017-09-29T08:48:09.826Z,275
2017-09-29T08:49:09.506Z,275
2017-09-29T08:50:09.794Z,275
2017-09-29T08:51:09.456Z,270
2017-09-29T08:52:09.757Z,275
2017-09-29T08:53:09.472Z,285
2017-09-29T08:54:09.696Z,305
2017-09-29T08:55:09.759Z,335
2017-09-29T08:56:09.725Z,355
2017-09-29T08:57:09.652Z,350
2017-09-29T08:58:09.623Z,345
2017-09-29T08:59:09.626Z,355
2017-09-29T09:00:09.613Z,385
2017-09-29T09:01:09.582Z,400
2017-09-29T09:02:09.566Z,410
2017-09-29T09:03:09.518Z,450
2017-09-29T09:04:09.196Z,475
2017-09-29T09:05:09.188Z,455
2017-09-29T09:06:09.550Z,425
2017-09-29T09:07:09.450Z,390
2017-09-29T09:08:09.441Z,375
2017-09-29T09:09:09.413Z,370
2017-09-29T09:10:09.406Z,390
2017-09-29T09:11:09.380Z,410
2017-09-29T09:12:09.353Z,430
2017-09-29T09:13:09.390Z,435
2017-09-29T09:14:09.004Z,420
2017-09-29T09:15:08.992Z,430
2017-09-29T09:16:08.969Z,440
2017-09-29T09:17:08.990Z,440
2017-09-29T09:18:08.933Z,435
2017-09-29T09:19:09.227Z,425
2017-09-29T09:20:08.896Z,440
2017-09-29T09:21:09.183Z,435
2017-09-29T09:22:08.856Z,470
2017-09-29T09:23:09.147Z,550
2017-09-29T09:24:09.135Z,565
2017-09-29T09:25:09.112Z,445
2017-09-29T09:26:09.101Z,470
2017-09-29T09:27:09.092Z,815
2017-09-29T09:28:09.055Z,870
2017-09-29T09:29:09.037Z,715
2017-09-29T09:30:09.011Z,615
2017-09-29T09:31:09.035Z,545
2017-09-29T09:32:08.985Z,535
2017-09-29T09:33:08.961Z,450
2017-09-29T09:34:08.634Z,450
2017-09-29T09:35:08.936Z,455
2017-09-29T09:36:08.927Z,480
2017-09-29T09:37:08.894Z,455
2017-09-29T09:38:08.899Z,455
2017-09-29T09:39:08.859Z,400
2017-09-29T09:40:08.841Z,380
2017-09-29T09:41:08.521Z,355
2017-09-29T09:42:08.830Z,305
2017-09-29T09:43:08.810Z,300
2017-09-29T09:44:08.771Z,350
2017-09-29T09:45:08.446Z,365
2017-09-29T09:46:08.729Z,370
2017-09-29T09:47:08.412Z,380
2017-09-29T09:48:08.701Z,385
2017-09-29T09:49:08.832Z,400
2017-09-29T09:50:08.656Z,405
2017-09-29T09:51:08.633Z,410
2017-09-29T09:52:08.004Z,395
2017-09-29T09:53:08.617Z,385
2017-09-29T09:54:08.600Z,390
2017-09-29T09:55:08.562Z,405
2017-09-29T09:56:08.247Z,415
2017-09-29T09:57:08.412Z,415
2017-09-29T09:58:08.516Z,395
2017-09-29T09:59:08.491Z,380
2017-09-29T10:00:07.867Z,355
2017-09-29T10:01:08.460Z,315
2017-09-29T10:02:08.500Z,280
2017-09-29T10:03:08.124Z,245
2017-09-29T10:04:08.104Z,225
2017-09-29T10:05:08.434Z,215
2017-09-29T10:06:08.381Z,225
2017-09-29T10:07:08.350Z,220
2017-09-29T10:08:08.372Z,235
2017-09-29T10:09:07.505Z,260
2017-09-29T10:10:08.301Z,260
2017-09-29T10:11:08.279Z,240
2017-09-29T10:12:08.272Z,235
2017-09-29T10:13:08.300Z,285
2017-09-29T10:14:08.234Z,320
2017-09-29T10:15:07.946Z,365
2017-09-29T10:16:08.183Z,400
2017-09-29T10:17:07.858Z,420
2017-09-29T10:18:07.849Z,435
2017-09-29T10:19:08.136Z,470
2017-09-29T10:20:08.106Z,470
2017-09-29T10:21:07.793Z,435
2017-09-29T10:22:08.081Z,415
2017-09-29T10:23:08.052Z,470
2017-09-29T10:24:08.033Z,500
2017-09-29T10:25:08.030Z,520
2017-09-29T10:26:08.005Z,485
2017-09-29T10:27:07.977Z,420
2017-09-29T10:28:08.021Z,395
2017-09-29T10:29:07.947Z,420
2017-09-29T10:30:07.922Z,375
2017-09-29T10:31:07.912Z,345
2017-09-29T10:32:07.590Z,380
2017-09-29T10:33:07.868Z,365
2017-09-29T10:34:07.847Z,360
2017-09-29T10:35:07.534Z,435
2017-09-29T10:36:07.811Z,470
2017-09-29T10:37:07.798Z,450
2017-09-29T10:38:07.781Z,465
2017-09-29T10:39:07.511Z,445
2017-09-29T10:40:07.971Z,405
2017-09-29T10:41:07.421Z,370
2017-09-29T10:42:07.720Z,340
2017-09-29T10:43:07.693Z,320
2017-09-29T10:44:07.681Z,340
2017-09-29T10:45:07.360Z,400
2017-09-29T10:46:07.679Z,410
2017-09-29T10:47:07.634Z,390
2017-09-29T10:48:07.596Z,395
2017-09-29T10:49:07.581Z,405
2017-09-29T10:50:07.562Z,410
2017-09-29T10:51:07.568Z,390
2017-09-29T10:52:07.530Z,355
2017-09-29T10:53:07.518Z,280
2017-09-29T10:54:07.499Z,220
2017-09-29T10:55:07.476Z,215
2017-09-29T10:56:07.458Z,225
2017-09-29T10:57:07.494Z,265
2017-09-29T10:58:07.124Z,280
2017-09-29T10:59:07.094Z,295
2017-09-29T11:00:07.393Z,330
2017-09-29T11:01:07.409Z,345
2017-09-29T11:02:07.355Z,345
2017-09-29T11:03:07.326Z,340
2017-09-29T11:04:07.009Z,355
2017-09-29T11:05:07.304Z,405
2017-09-29T11:06:07.284Z,480
2017-09-29T11:07:07.312Z,490
2017-09-29T11:08:06.998Z,490
2017-09-29T11:09:07.287Z,465
2017-09-29T11:10:06.902Z,430
2017-09-29T11:11:06.907Z,420
2017-09-29T11:12:07.224Z,410
2017-09-29T11:13:06.844Z,375
2017-09-29T11:14:06.899Z,375
2017-09-29T11:15:07.124Z,415
2017-09-29T11:16:07.126Z,385
2017-09-29T11:17:07.098Z,360
2017-09-29T11:18:07.063Z,355
2017-09-29T11:19:06.813Z,345
2017-09-29T11:20:07.022Z,330
2017-09-29T11:21:06.749Z,365
2017-09-29T11:22:07.015Z,410
2017-09-29T11:23:06.968Z,470
2017-09-29T11:24:07.017Z,425
2017-09-29T11:25:06.682Z,370
2017-09-29T11:26:06.920Z,340
2017-09-29T11:27:06.699Z,325
2017-09-29T11:28:06.893Z,320
2017-09-29T11:29:06.867Z,305
2017-09-29T11:30:06.545Z,330
2017-09-29T11:31:06.221Z,385
2017-09-29T11:32:06.867Z,390
2017-09-29T11:33:06.494Z,370
2017-09-29T11:34:06.765Z,350
2017-09-29T11:35:06.770Z,315
2017-09-29T11:36:06.422Z,290
2017-09-29T11:37:06.740Z,270
2017-09-29T11:38:06.722Z,300
2017-09-29T11:39:06.794Z,330
2017-09-29T11:40:06.788Z,310
2017-09-29T11:41:06.636Z,315
2017-09-29T11:42:06.639Z,285
2017-09-29T11:43:06.299Z,265
2017-09-29T11:44:06.596Z,255
2017-09-29T11:45:06.282Z,255
2017-09-29T11:46:06.571Z,250
2017-09-29T11:47:06.224Z,255
2017-09-29T11:48:06.221Z,260
2017-09-29T11:49:06.514Z,275
2017-09-29T11:50:06.485Z,280
2017-09-29T11:51:06.462Z,300
2017-09-29T11:52:06.447Z,305
2017-09-29T11:53:06.416Z,280
2017-09-29T11:54:06.408Z,255
2017-09-29T11:55:06.402Z,245
2017-09-29T11:56:06.368Z,240
2017-09-29T11:57:06.353Z,240
2017-09-29T11:58:06.336Z,245
2017-09-29T11:59:06.312Z,245
2017-09-29T12:00:06.346Z,235
2017-09-29T12:01:05.722Z,240
2017-09-29T12:02:05.947Z,245
2017-09-29T12:03:06.247Z,250
2017-09-29T12:04:06.217Z,255
2017-09-29T12:05:06.212Z,255
2017-09-29T12:06:05.890Z,255
2017-09-29T12:07:05.858Z,260
2017-09-29T12:08:06.149Z,260
2017-09-29T12:09:06.127Z,260
2017-09-29T12:10:07.805Z,265
2017-09-29T12:11:05.776Z,265
2017-09-29T12:12:05.780Z,270
2017-09-29T12:13:06.058Z,270
2017-09-29T12:14:05.481Z,270
2017-09-29T12:15:06.010Z,270
2017-09-29T12:16:06.006Z,270
2017-09-29T12:17:05.669Z,275
2017-09-29T12:18:05.965Z,270
2017-09-29T12:19:05.950Z,270
2017-09-29T12:20:05.629Z,275
2017-09-29T12:21:05.602Z,275
2017-09-29T12:22:05.894Z,280
2017-09-29T12:23:05.559Z,285
2017-09-29T12:24:05.858Z,285
2017-09-29T12:25:05.827Z,290
2017-09-29T12:26:05.819Z,295
2017-09-29T12:27:05.804Z,305
2017-09-29T12:28:05.481Z,325
2017-09-29T12:29:05.187Z,350
2017-09-29T12:30:05.741Z,355
2017-09-29T12:31:05.712Z,345
2017-09-29T12:32:05.760Z,350
2017-09-29T12:33:05.460Z,380
2017-09-29T12:34:05.662Z,390
2017-09-29T12:35:05.668Z,380
2017-09-29T12:36:05.023Z,380
2017-09-29T12:37:05.618Z,365
2017-09-29T12:38:05.531Z,365
2017-09-29T12:39:05.568Z,365
2017-09-29T12:40:05.571Z,360
2017-09-29T12:41:05.537Z,350
2017-09-29T12:42:05.512Z,340
2017-09-29T12:43:05.183Z,335
2017-09-29T12:44:05.497Z,320
2017-09-29T12:45:05.158Z,340
2017-09-29T12:46:04.850Z,330
2017-09-29T12:47:05.429Z,300
2017-09-29T12:48:05.146Z,270
2017-09-29T12:49:05.392Z,260
2017-09-29T12:50:05.360Z,250
2017-09-29T12:51:05.349Z,245
2017-09-29T12:52:05.325Z,250
2017-09-29T12:53:05.311Z,265
2017-09-29T12:54:05.288Z,255
2017-09-29T12:55:05.273Z,230
2017-09-29T12:56:05.256Z,220
2017-09-29T12:57:05.239Z,215
2017-09-29T12:58:04.916Z,220
2017-09-29T12:59:05.254Z,230
2017-09-29T13:00:05.187Z,270
2017-09-29T13:01:04.874Z,285
2017-09-29T13:02:04.839Z,270
2017-09-29T13:03:04.837Z,260
2017-09-29T13:04:04.815Z,260
2017-09-29T13:05:05.108Z,265
2017-09-29T13:06:04.755Z,265
2017-09-29T13:07:05.061Z,270
2017-09-29T13:08:05.061Z,260
2017-09-29T13:09:04.763Z,245
2017-09-29T13:10:04.690Z,235
2017-09-29T13:11:04.981Z,220
2017-09-29T13:12:04.361Z,215
2017-09-29T13:13:04.966Z,210
2017-09-29T13:14:04.931Z,210
2017-09-29T13:15:04.903Z,215
2017-09-29T13:16:04.899Z,220
2017-09-29T13:17:04.888Z,220
2017-09-29T13:18:04.854Z,225
2017-09-29T13:19:04.525Z,225
2017-09-29T13:20:04.819Z,220
2017-09-29T13:21:04.185Z,225
2017-09-29T13:22:04.791Z,220
2017-09-29T13:23:04.466Z,220
2017-09-29T13:24:04.748Z,220
2017-09-29T13:25:04.433Z,220
2017-09-29T13:26:04.421Z,225
2017-09-29T13:27:04.690Z,220
2017-09-29T13:28:04.681Z,210
2017-09-29T13:29:04.667Z,205
2017-09-29T13:30:04.637Z,210
2017-09-29T13:31:04.614Z,200
2017-09-29T13:32:04.291Z,200
2017-09-29T13:33:03.969Z,205
2017-09-29T13:34:04.568Z,205
2017-09-29T13:35:04.598Z,215
2017-09-29T13:36:04.524Z,215
2017-09-29T13:37:04.517Z,220
2017-09-29T13:38:04.542Z,220
2017-09-29T13:39:04.166Z,215
2017-09-29T13:40:04.462Z,210
2017-09-29T13:41:04.449Z,210
2017-09-29T13:42:04.111Z,215
2017-09-29T13:43:04.400Z,215
2017-09-29T13:44:04.380Z,230
2017-09-29T13:45:04.375Z,250
2017-09-29T13:46:04.357Z,260
2017-09-29T13:47:04.016Z,270
2017-09-29T13:48:04.316Z,265
2017-09-29T13:49:04.299Z,265
2017-09-29T13:50:03.968Z,265
2017-09-29T13:51:04.295Z,265
2017-09-29T13:52:04.240Z,270
2017-09-29T13:53:04.226Z,275
2017-09-29T13:54:04.195Z,275
2017-09-29T13:55:04.181Z,270
2017-09-29T13:56:04.151Z,255
2017-09-29T13:57:03.840Z,250
2017-09-29T13:58:04.173Z,240
2017-09-29T13:59:04.100Z,230
2017-09-29T14:00:04.102Z,230
2017-09-29T14:01:03.762Z,225
2017-09-29T14:02:03.745Z,225
2017-09-29T14:03:04.040Z,225
2017-09-29T14:04:03.707Z,230
2017-09-29T14:05:03.997Z,235
2017-09-29T14:06:03.989Z,230
2017-09-29T14:07:03.970Z,225
2017-09-29T14:08:03.849Z,215
2017-09-29T14:09:03.927Z,195
2017-09-29T14:10:03.909Z,185
2017-09-29T14:11:03.889Z,180
2017-09-29T14:12:03.560Z,180