createdAt,value
2022-11-28T00:00:20.882Z,5.74
2022-11-28T00:05:18.710Z,5.67
2022-11-28T00:10:18.385Z,5.58
2022-11-28T00:15:17.453Z,5.68
2022-11-28T00:20:15.904Z,5.76
2022-11-28T00:25:13.563Z,5.67
2022-11-28T00:30:11.762Z,5.72
2022-11-28T00:35:09.945Z,5.55
2022-11-28T00:40:07.820Z,5.62
2022-11-28T00:45:06.754Z,5.56
2022-11-28T00:50:06.837Z,5.89
2022-11-28T00:55:08.477Z,6.10
2022-11-28T01:00:10.957Z,5.98
2022-11-28T01:05:10.328Z,5.94
2022-11-28T01:15:41.973Z,5.94
2022-11-28T01:20:43.035Z,5.87
2022-11-28T01:25:55.656Z,5.82
2022-11-28T01:31:10.336Z,5.89
2022-11-28T01:36:12.027Z,5.98
2022-11-28T01:41:11.839Z,6.28
2022-11-28T01:46:24.932Z,6.21
2022-11-28T01:51:38.541Z,6.21
2022-11-28T01:56:44.032Z,6.37
2022-11-28T02:01:43.045Z,5.96
2022-11-28T02:06:43.358Z,6.00
2022-11-28T02:11:53.045Z,5.88
2022-11-28T02:17:14.655Z,5.77
2022-11-28T02:22:20.705Z,5.74
2022-11-28T02:27:38.968Z,5.49
2022-11-28T02:32:38.805Z,5.63
2022-11-28T02:38:00.469Z,5.36
2022-11-28T02:43:44.831Z,5.44
2022-11-28T02:49:13.265Z,5.85
2022-11-28T02:55:26.962Z,5.36
2022-11-28T03:00:28.280Z,5.53
2022-11-28T03:05:29.438Z,5.33
2022-11-28T03:10:32.770Z,5.41
2022-11-28T03:15:37.366Z,5.34
2022-11-28T03:20:40.362Z,5.20
2022-11-28T03:25:41.930Z,5.33
2022-11-28T03:30:49.948Z,5.55
2022-11-28T03:35:52.177Z,5.35
2022-11-28T03:40:52.331Z,5.60
2022-11-28T03:45:52.706Z,5.74
2022-11-28T03:50:57.804Z,5.87
2022-11-28T03:56:03.934Z,5.85
2022-11-28T04:01:10.072Z,5.94
2022-11-28T04:06:19.821Z,5.92
2022-11-28T04:11:21.377Z,5.87
2022-11-28T04:16:20.603Z,5.74
2022-11-28T04:21:31.708Z,5.70
2022-11-28T04:26:41.662Z,5.83
2022-11-28T04:31:41.977Z,5.97
2022-11-28T04:36:45.096Z,6.11
2022-11-28T04:41:48.342Z,6.19
2022-11-28T04:46:48.848Z,6.05
2022-11-28T04:52:04.872Z,5.89
2022-11-28T04:57:28.230Z,6.02
2022-11-28T05:02:26.681Z,6.03
2022-11-28T05:07:24.848Z,5.77
2022-11-28T05:12:23.392Z,5.54
2022-11-28T05:17:22.158Z,5.50
2022-11-28T05:22:20.739Z,5.90
2022-11-28T05:27:21.756Z,6.02
2022-11-28T05:32:19.416Z,5.75
2022-11-28T05:37:18.336Z,5.95
2022-11-28T05:42:18.200Z,6.03
2022-11-28T05:47:20.175Z,6.06
2022-11-28T05:52:18.892Z,5.67
2022-11-28T05:57:17.639Z,5.11
2022-11-28T06:02:17.592Z,5.49
2022-11-28T06:07:18.969Z,5.54
2022-11-28T06:12:18.418Z,5.69
2022-11-28T06:17:16.629Z,6.11
2022-11-28T06:22:15.276Z,6.09
2022-11-28T06:27:12.675Z,6.01
2022-11-28T06:32:10.140Z,6.02
2022-11-28T06:37:09.111Z,5.87
2022-11-28T06:42:06.332Z,6.24
2022-11-28T06:47:05.789Z,6.32
2022-11-28T06:52:03.476Z,5.93
2022-11-28T06:57:03.468Z,5.90
2022-11-28T07:02:07.567Z,6.18
2022-11-28T07:07:06.199Z,6.63
2022-11-28T07:12:03.367Z,6.57
2022-11-28T07:17:06.018Z,6.67
2022-11-28T07:22:06.157Z,6.70
2022-11-28T07:27:06.095Z,6.81
2022-11-28T07:32:05.875Z,6.45
2022-11-28T07:37:03.822Z,5.90
2022-11-28T07:42:02.347Z,5.60
2022-11-28T07:47:04.421Z,5.71
2022-11-28T07:52:03.515Z,5.50
2022-11-28T07:57:11.731Z,5.69
2022-11-28T08:02:16.755Z,5.81
2022-11-28T08:07:16.128Z,5.57
2022-11-28T08:12:14.513Z,5.99
2022-11-28T08:17:15.497Z,6.17
2022-11-28T08:22:14.825Z,6.22
2022-11-28T08:27:16.961Z,6.36
2022-11-28T08:32:15.162Z,6.66
2022-11-28T08:37:13.218Z,6.55
2022-11-28T08:42:12.690Z,6.69
2022-11-28T08:47:15.981Z,6.83
2022-11-28T08:52:15.487Z,6.04
2022-11-28T08:57:16.044Z,6.25
2022-11-28T09:02:15.109Z,6.07
2022-11-28T09:07:13.988Z,6.17
2022-11-28T09:12:12.628Z,5.97
2022-11-28T09:17:11.707Z,6.20
2022-11-28T09:22:10.051Z,5.99
2022-11-28T09:27:10.725Z,6.05
2022-11-28T09:32:08.278Z,6.24
2022-11-28T09:37:06.934Z,6.47
2022-11-28T09:42:07.358Z,6.50
2022-11-28T09:47:06.692Z,6.68
2022-11-28T09:52:10.824Z,7.18
2022-11-28T09:57:12.645Z,7.04
2022-11-28T10:02:31.181Z,6.52
2022-11-28T10:07:37.077Z,6.43
2022-11-28T10:12:38.944Z,6.90
2022-11-28T10:17:50.779Z,6.75
2022-11-28T10:22:54.843Z,7.10
2022-11-28T10:27:53.005Z,7.27
2022-11-28T10:32:59.151Z,6.82
2022-11-28T10:37:58.026Z,7.09
2022-11-28T10:42:59.535Z,7.71
2022-11-28T10:48:38.373Z,7.71
2022-11-28T10:53:41.766Z,6.92
2022-11-28T10:58:43.061Z,6.91
2022-11-28T11:03:41.615Z,6.87
2022-11-28T11:08:40.067Z,7.02
2022-11-28T11:14:14.282Z,7.17
2022-11-28T11:19:24.448Z,7.03
2022-11-28T11:24:24.298Z,7.15
2022-11-28T11:29:31.586Z,6.79
2022-11-28T11:34:31.111Z,6.60
2022-11-28T11:39:29.401Z,6.54
2022-11-28T11:44:29.406Z,6.98
2022-11-28T11:49:32.707Z,7.31
2022-11-28T11:54:31.219Z,7.32
2022-11-28T11:59:34.464Z,7.12
2022-11-28T12:04:46.289Z,7.38
2022-11-28T12:09:49.237Z,7.06
2022-11-28T12:14:48.531Z,6.80
2022-11-28T12:19:54.407Z,6.71
2022-11-28T12:25:00.766Z,6.91
2022-11-28T12:30:17.446Z,6.87
2022-11-28T12:35:31.323Z,6.70
2022-11-28T12:40:29.919Z,6.77
2022-11-28T12:45:48.025Z,7.18
2022-11-28T12:51:03.847Z,7.12
2022-11-28T12:56:38.450Z,7.21
2022-11-28T13:01:38.418Z,7.50
2022-11-28T13:06:42.139Z,7.38
2022-11-28T13:11:43.637Z,7.50
2022-11-28T13:16:42.572Z,6.92
2022-11-28T13:21:45.492Z,7.21
2022-11-28T13:26:44.189Z,6.79
2022-11-28T13:31:45.432Z,6.98
2022-11-28T13:42:58.848Z,6.81
2022-11-28T13:47:43.031Z,6.73
2022-11-28T13:52:44.587Z,6.72
2022-11-28T13:57:44.164Z,6.72
2022-11-28T14:02:55.871Z,6.63
2022-11-28T14:07:55.866Z,6.55
2022-11-28T14:12:54.548Z,6.54
2022-11-28T14:17:56.880Z,6.53
2022-11-28T14:23:02.546Z,6.52
2022-11-28T14:28:10.003Z,6.47
2022-11-28T14:33:16.049Z,6.61
2022-11-28T14:38:36.770Z,6.43
2022-11-28T14:43:35.465Z,6.55
2022-11-28T14:48:37.099Z,6.64
2022-11-28T14:53:38.708Z,6.55
2022-11-28T14:58:36.164Z,6.55
2022-11-28T15:03:44.893Z,6.43
2022-11-28T15:09:04.041Z,6.44
2022-11-28T15:14:22.549Z,6.40
2022-11-28T15:19:21.875Z,6.24
2022-11-28T15:24:25.140Z,6.40
2022-11-28T15:29:25.489Z,6.22
2022-11-28T15:34:27.308Z,6.14
2022-11-28T15:39:36.920Z,6.21
2022-11-28T15:45:02.092Z,6.13
2022-11-28T15:50:20.200Z,6.04
2022-11-28T15:55:23.271Z,6.04
2022-11-28T16:00:25.844Z,5.87
2022-11-28T16:05:30.222Z,5.80
2022-11-28T16:10:37.455Z,5.86
2022-11-28T16:15:35.724Z,5.74
2022-11-28T16:20:37.567Z,5.64
2022-11-28T16:25:35.041Z,5.60
2022-11-28T16:30:42.559Z,5.97
2022-11-28T16:35:55.359Z,5.38
2022-11-28T16:41:02.282Z,5.58
2022-11-28T16:46:06.608Z,5.27
2022-11-28T16:51:15.610Z,5.20
2022-11-28T16:56:34.696Z,5.15
2022-11-28T17:01:35.807Z,5.09
2022-11-28T17:06:37.988Z,5.16
2022-11-28T17:11:36.604Z,5.52
2022-11-28T17:16:36.943Z,5.42
2022-11-28T17:21:44.356Z,5.73
2022-11-28T17:26:43.648Z,5.11
2022-11-28T17:31:47.030Z,5.58
2022-11-28T17:36:44.485Z,4.95
2022-11-28T17:41:44.949Z,4.99
2022-11-28T17:46:43.679Z,4.90
2022-11-28T17:51:41.905Z,5.01
2022-11-28T17:56:40.434Z,5.08
2022-11-28T18:01:39.279Z,5.13
2022-11-28T18:06:37.892Z,5.10
2022-11-28T18:11:37.017Z,5.05
2022-11-28T18:16:36.405Z,5.17
2022-11-28T18:21:35.339Z,5.39
2022-11-28T18:26:36.167Z,5.22
2022-11-28T18:31:35.554Z,5.09
2022-11-28T18:36:37.012Z,4.93
2022-11-28T18:47:57.198Z,5.25
2022-11-28T18:53:00.903Z,4.96
2022-11-28T18:57:59.941Z,5.15
2022-11-28T19:02:59.665Z,4.84
2022-11-28T19:08:01.003Z,5.01
2022-11-28T19:13:00.466Z,4.70
2022-11-28T19:18:00.861Z,4.69
2022-11-28T19:23:04.619Z,4.50
2022-11-28T19:28:04.254Z,4.39
2022-11-28T19:33:03.898Z,4.43
2022-11-28T19:38:03.060Z,4.46
2022-11-28T19:43:03.251Z,4.62
2022-11-28T19:48:02.828Z,4.56
2022-11-28T19:53:03.485Z,4.41
2022-11-28T19:58:04.891Z,4.44
2022-11-28T20:03:08.607Z,4.55
2022-11-28T20:08:08.625Z,4.29
2022-11-28T20:13:09.005Z,4.37
2022-11-28T20:18:07.757Z,4.38
2022-11-28T20:23:07.151Z,4.26
2022-11-28T20:28:06.084Z,4.38
2022-11-28T20:33:07.173Z,4.27
2022-11-28T20:38:06.017Z,4.40
2022-11-28T20:43:16.689Z,4.35
2022-11-28T20:48:22.625Z,4.41
2022-11-28T20:53:29.246Z,4.31
2022-11-28T20:58:47.536Z,4.41
2022-11-28T21:03:44.924Z,4.37
2022-11-28T21:08:46.695Z,4.32
2022-11-28T21:13:46.896Z,4.21
2022-11-28T21:18:49.392Z,4.22
2022-11-28T21:23:51.274Z,4.23
2022-11-28T21:28:52.470Z,4.48
2022-11-28T21:33:52.226Z,4.28
2022-11-28T21:38:58.278Z,4.07
2022-11-28T21:43:58.657Z,4.21
2022-11-28T21:48:59.326Z,4.15
2022-11-28T21:53:57.712Z,4.26
2022-11-28T21:58:58.598Z,4.12
2022-11-28T22:04:02.810Z,4.13
2022-11-28T22:09:08.781Z,4.12
2022-11-28T22:14:11.343Z,4.29
2022-11-28T22:19:10.054Z,4.27
2022-11-28T22:24:09.031Z,4.38
2022-11-28T22:29:08.997Z,4.37
2022-11-28T22:34:07.351Z,4.35
2022-11-28T22:39:07.019Z,4.38
2022-11-28T22:44:05.514Z,4.44
2022-11-28T22:49:04.116Z,4.28
2022-11-28T22:54:06.187Z,4.12
2022-11-28T22:59:06.644Z,4.13
2022-11-28T23:04:05.718Z,4.12
2022-11-28T23:09:11.900Z,4.19
2022-11-28T23:14:15.397Z,4.20
2022-11-28T23:19:17.420Z,4.08
2022-11-28T23:24:17.879Z,4.14
2022-11-28T23:29:17.417Z,4.09
2022-11-28T23:34:16.188Z,4.08
2022-11-28T23:39:19.240Z,4.02
2022-11-28T23:44:18.860Z,4.02
2022-11-28T23:49:17.449Z,3.73
2022-11-28T23:54:17.544Z,3.75
2022-11-28T23:59:16.709Z,3.77
