createdAt,value
2018-08-09T00:02:16.081Z,99975.00
2018-08-09T00:04:43.653Z,99973.00
2018-08-09T00:07:11.238Z,99974.00
2018-08-09T00:09:38.816Z,99965.00
2018-08-09T00:12:30.345Z,99974.00
2018-08-09T00:14:57.946Z,99976.00
2018-08-09T00:17:25.516Z,99976.00
2018-08-09T00:19:53.082Z,99972.00
2018-08-09T00:22:20.653Z,99983.00
2018-08-09T00:24:48.240Z,99989.00
2018-08-09T00:27:15.798Z,99985.00
2018-08-09T00:29:43.364Z,99983.00
2018-08-09T00:32:10.926Z,99988.00
2018-08-09T00:34:38.493Z,99987.00
2018-08-09T00:37:06.101Z,99997.00
2018-08-09T00:39:33.653Z,99990.00
2018-08-09T00:42:01.227Z,99983.00
2018-08-09T00:44:28.786Z,99981.00
2018-08-09T00:46:56.366Z,99982.00
2018-08-09T00:49:23.926Z,99977.00
2018-08-09T00:51:51.506Z,99976.00
2018-08-09T00:54:19.030Z,99966.00
2018-08-09T00:56:46.544Z,99960.00
2018-08-09T00:59:14.083Z,99964.00
2018-08-09T01:01:41.606Z,99958.00
2018-08-09T01:04:09.136Z,99951.00
2018-08-09T01:06:36.669Z,99954.00
2018-08-09T01:09:07.829Z,99963.00
2018-08-09T01:11:36.310Z,99961.00
2018-08-09T01:14:04.081Z,99971.00
2018-08-09T01:16:31.605Z,99981.00
2018-08-09T01:19:06.065Z,99979.00
2018-08-09T01:21:33.584Z,99982.00
2018-08-09T01:24:01.165Z,99976.00
2018-08-09T01:26:28.674Z,99985.00
2018-08-09T01:28:56.219Z,99985.00
2018-08-09T01:31:30.817Z,99988.00
2018-08-09T01:33:58.362Z,99989.00
2018-08-09T01:36:25.873Z,99996.00
2018-08-09T01:38:53.601Z,99991.00
2018-08-09T01:41:21.137Z,99987.00
2018-08-09T01:43:57.650Z,99978.00
2018-08-09T01:46:25.689Z,99975.00
2018-08-09T01:48:53.868Z,99979.00
2018-08-09T01:51:21.393Z,99980.00
2018-08-09T01:53:49.510Z,99982.00
2018-08-09T01:56:17.030Z,99979.00
2018-08-09T02:01:54.495Z,100004.00
2018-08-09T02:04:22.028Z,100004.00
2018-08-09T02:06:49.587Z,100004.00
2018-08-09T02:09:23.003Z,99999.00
2018-08-09T02:11:50.534Z,99994.00
2018-08-09T02:14:18.075Z,99991.00
2018-08-09T02:16:45.594Z,99994.00
2018-08-09T02:19:13.119Z,99996.00
2018-08-09T02:21:40.627Z,99996.00
2018-08-09T02:24:08.176Z,99993.00
2018-08-09T02:26:35.722Z,100004.00
2018-08-09T02:29:03.274Z,100003.00
2018-08-09T02:31:30.803Z,100011.00
2018-08-09T02:33:58.332Z,100008.00
2018-08-09T02:36:25.876Z,100010.00
2018-08-09T02:38:53.410Z,100000.00
2018-08-09T02:41:20.950Z,100001.00
2018-08-09T02:43:48.490Z,100005.00
2018-08-09T02:46:16.046Z,100012.00
2018-08-09T02:48:43.613Z,100019.00
2018-08-09T02:51:11.158Z,100012.00
2018-08-09T02:53:38.674Z,100009.00
2018-08-09T02:56:06.187Z,100004.00
2018-08-09T02:58:33.678Z,100001.00
2018-08-09T03:01:01.185Z,100003.00
2018-08-09T03:03:28.703Z,100006.00
2018-08-09T03:05:56.223Z,100009.00
2018-08-09T03:08:23.719Z,100008.00
2018-08-09T03:10:51.230Z,100008.00
2018-08-09T03:13:18.726Z,100014.00
2018-08-09T03:15:46.240Z,100014.00
2018-08-09T03:18:13.743Z,100008.00
2018-08-09T03:20:41.239Z,100008.00
2018-08-09T03:23:08.754Z,100019.00
2018-08-09T03:25:36.258Z,100019.00
2018-08-09T03:28:03.755Z,100028.00
2018-08-09T03:30:31.264Z,100032.00
2018-08-09T03:32:58.780Z,100027.00
2018-08-09T03:35:26.300Z,100031.00
2018-08-09T03:37:53.840Z,100031.00
2018-08-09T03:40:21.331Z,100027.00
2018-08-09T03:42:48.839Z,100028.00
2018-08-09T03:45:16.340Z,100030.00
2018-08-09T03:47:43.843Z,100031.00
2018-08-09T03:50:11.351Z,100033.00
2018-08-09T03:52:38.854Z,100042.00
2018-08-09T03:55:06.361Z,100040.00
2018-08-09T03:57:33.871Z,100034.00
2018-08-09T04:00:01.371Z,100031.00
2018-08-09T04:02:28.882Z,100035.00
2018-08-09T04:04:56.382Z,100033.00
2018-08-09T04:07:23.917Z,100038.00
2018-08-09T04:09:51.410Z,100038.00
2018-08-09T04:12:19.208Z,100043.00
2018-08-09T04:14:46.722Z,100034.00
2018-08-09T04:17:21.735Z,100036.00
2018-08-09T04:19:50.571Z,100041.00
2018-08-09T04:22:18.755Z,100041.00
2018-08-09T04:24:46.826Z,100042.00
2018-08-09T04:27:14.344Z,100041.00
2018-08-09T04:29:41.867Z,100041.00
2018-08-09T04:32:09.422Z,100045.00
2018-08-09T04:34:36.918Z,100053.00
2018-08-09T04:37:04.822Z,100048.00
2018-08-09T04:39:32.318Z,100042.00
2018-08-09T04:41:59.827Z,100045.00
2018-08-09T04:44:27.508Z,100053.00
2018-08-09T04:46:55.048Z,100059.00
2018-08-09T04:49:22.555Z,100049.00
2018-08-09T04:51:50.043Z,100059.00
2018-08-09T04:54:17.578Z,100055.00
2018-08-09T04:56:45.103Z,100053.00
2018-08-09T04:59:12.622Z,100053.00
2018-08-09T05:01:40.147Z,100051.00
2018-08-09T05:04:07.689Z,100049.00
2018-08-09T05:06:35.219Z,100061.00
2018-08-09T05:09:04.911Z,100059.00
2018-08-09T05:11:32.444Z,100060.00
2018-08-09T05:13:59.962Z,100055.00
2018-08-09T05:16:27.495Z,100055.00
2018-08-09T05:18:55.033Z,100056.00
2018-08-09T05:21:22.554Z,100047.00
2018-08-09T05:23:50.075Z,100033.00
2018-08-09T05:26:29.323Z,100038.00
2018-08-09T05:28:56.943Z,100037.00
2018-08-09T05:31:24.476Z,100034.00
2018-08-09T05:33:52.034Z,100036.00
2018-08-09T05:36:19.562Z,100031.00
2018-08-09T05:38:47.136Z,100039.00
2018-08-09T05:41:14.698Z,100043.00
2018-08-09T05:43:42.250Z,100050.00
2018-08-09T05:46:09.808Z,100050.00
2018-08-09T05:48:37.348Z,100050.00
2018-08-09T05:51:05.055Z,100062.00
2018-08-09T05:53:32.636Z,100047.00
2018-08-09T05:56:00.178Z,100047.00
2018-08-09T05:58:27.716Z,100049.00
2018-08-09T06:00:55.255Z,100045.00
2018-08-09T06:03:22.838Z,100048.00
2018-08-09T06:05:50.414Z,100052.00
2018-08-09T06:08:17.916Z,100062.00
2018-08-09T06:10:45.438Z,100062.00
2018-08-09T06:13:13.089Z,100066.00
2018-08-09T06:15:40.751Z,100067.00
2018-08-09T06:18:08.288Z,100077.00
2018-08-09T06:20:35.851Z,100080.00
2018-08-09T06:23:03.387Z,100076.00
2018-08-09T06:25:30.914Z,100084.00
2018-08-09T06:27:58.446Z,100085.00
2018-08-09T06:30:25.996Z,100086.00
2018-08-09T06:32:53.511Z,100085.00
2018-08-09T06:35:21.046Z,100089.00
2018-08-09T06:37:48.588Z,100085.00
2018-08-09T06:40:16.122Z,100084.00
2018-08-09T06:42:44.207Z,100079.00
2018-08-09T06:45:11.886Z,100079.00
2018-08-09T06:47:39.476Z,100082.00
2018-08-09T06:50:08.136Z,100085.00
2018-08-09T06:52:35.878Z,100094.00
2018-08-09T06:55:03.804Z,100092.00
2018-08-09T06:57:31.322Z,100095.00
2018-08-09T06:59:58.869Z,100096.00
2018-08-09T07:02:26.415Z,100092.00
2018-08-09T07:04:53.959Z,100089.00
2018-08-09T07:07:21.559Z,100083.00
2018-08-09T07:09:49.095Z,100083.00
2018-08-09T07:12:16.622Z,100086.00
2018-08-09T07:14:44.154Z,100074.00
2018-08-09T07:17:11.686Z,100068.00
2018-08-09T07:19:39.210Z,100064.00
2018-08-09T07:22:06.769Z,100073.00
2018-08-09T07:24:34.322Z,100079.00
2018-08-09T07:27:01.893Z,100074.00
2018-08-09T07:29:29.430Z,100070.00
2018-08-09T07:31:56.971Z,100056.00
2018-08-09T07:34:24.505Z,100057.00
2018-08-09T07:36:52.035Z,100080.00
2018-08-09T07:39:19.593Z,100082.00
2018-08-09T07:41:47.123Z,100091.00
2018-08-09T07:44:14.642Z,100083.00
2018-08-09T07:46:42.170Z,100082.00
2018-08-09T07:49:09.686Z,100085.00
2018-08-09T07:51:37.219Z,100077.00
2018-08-09T07:54:04.757Z,100073.00
2018-08-09T07:56:32.292Z,100073.00
2018-08-09T07:58:59.814Z,100069.00
2018-08-09T08:01:27.352Z,100083.00
2018-08-09T08:03:54.863Z,100083.00
2018-08-09T08:06:22.402Z,100085.00
2018-08-09T08:08:49.927Z,100087.00
2018-08-09T08:11:17.480Z,100084.00
2018-08-09T08:13:44.999Z,100086.00
2018-08-09T08:16:12.535Z,100086.00
2018-08-09T08:18:40.077Z,100090.00
2018-08-09T08:21:07.613Z,100087.00
2018-08-09T08:23:35.126Z,100082.00
2018-08-09T08:26:02.666Z,100082.00
2018-08-09T08:28:30.195Z,100081.00
2018-08-09T08:30:57.715Z,100077.00
2018-08-09T08:33:25.248Z,100074.00
2018-08-09T08:35:52.758Z,100074.00
2018-08-09T08:38:20.338Z,100074.00
2018-08-09T08:40:47.854Z,100068.00
2018-08-09T08:43:15.403Z,100073.00
2018-08-09T08:45:42.931Z,100063.00
2018-08-09T08:48:10.468Z,100067.00
2018-08-09T08:50:38.000Z,100062.00
2018-08-09T08:53:05.590Z,100061.00
2018-08-09T08:55:33.104Z,100050.00
2018-08-09T08:58:00.642Z,100044.00
2018-08-09T09:00:28.190Z,100045.00
2018-08-09T09:02:55.751Z,100042.00
2018-08-09T09:05:23.287Z,100028.00
2018-08-09T09:07:50.837Z,100027.00
2018-08-09T09:10:18.360Z,100027.00
2018-08-09T09:12:45.915Z,100021.00
2018-08-09T09:15:14.574Z,100027.00
2018-08-09T09:17:42.865Z,100025.00
2018-08-09T09:20:15.633Z,100019.00
2018-08-09T09:22:43.603Z,100022.00
2018-08-09T09:25:11.471Z,100022.00
2018-08-09T09:27:39.015Z,100022.00
2018-08-09T09:30:10.167Z,100020.00
2018-08-09T09:32:37.692Z,100017.00
2018-08-09T09:35:05.617Z,100009.00
2018-08-09T09:37:33.187Z,100006.00
2018-08-09T09:40:00.809Z,99993.00
2018-08-09T09:42:28.330Z,99995.00
2018-08-09T09:44:55.866Z,99989.00
2018-08-09T09:47:23.402Z,99990.00
2018-08-09T09:49:50.983Z,99987.00
2018-08-09T09:52:18.502Z,99981.00
2018-08-09T09:54:46.039Z,99968.00
2018-08-09T09:57:13.545Z,99962.00
2018-08-09T09:59:41.057Z,99971.00
2018-08-09T10:02:08.576Z,99967.00
2018-08-09T10:04:36.090Z,99959.00
2018-08-09T10:07:03.662Z,99961.00
2018-08-09T10:09:31.144Z,99949.00
2018-08-09T10:11:58.634Z,99954.00
2018-08-09T10:14:26.146Z,99948.00
2018-08-09T10:16:53.642Z,99938.00
2018-08-09T10:19:21.154Z,99927.00
2018-08-09T10:21:48.646Z,99925.00
2018-08-09T10:24:16.147Z,99930.00
2018-08-09T10:26:43.642Z,99924.00
2018-08-09T10:29:11.171Z,99927.00
2018-08-09T10:31:38.743Z,99922.00
2018-08-09T10:34:06.281Z,99917.00
2018-08-09T10:36:33.867Z,99923.00
2018-08-09T10:39:01.378Z,99918.00
2018-08-09T10:41:28.874Z,99912.00
2018-08-09T10:43:56.366Z,99918.00
2018-08-09T10:46:23.891Z,99912.00
2018-08-09T10:48:51.458Z,99902.00
2018-08-09T10:51:18.988Z,99897.00
2018-08-09T10:53:46.523Z,99898.00
2018-08-09T10:56:14.071Z,99897.00
2018-08-09T10:58:41.654Z,99890.00
2018-08-09T11:01:09.199Z,99884.00
2018-08-09T11:03:36.722Z,99887.00
2018-08-09T11:06:04.262Z,99878.00
2018-08-09T11:08:31.781Z,99872.00
2018-08-09T11:11:03.964Z,99874.00
2018-08-09T11:13:31.493Z,99862.00
2018-08-09T11:15:59.029Z,99867.00
2018-08-09T11:18:26.550Z,99856.00
2018-08-09T11:20:54.092Z,99850.00
2018-08-09T11:23:21.619Z,99840.00
2018-08-09T11:25:49.165Z,99854.00
2018-08-09T11:28:16.678Z,99854.00
2018-08-09T11:30:44.207Z,99843.00
2018-08-09T11:33:11.729Z,99848.00
2018-08-09T11:35:39.263Z,99848.00
2018-08-09T11:38:06.779Z,99848.00
2018-08-09T11:40:34.306Z,99845.00
2018-08-09T11:43:01.848Z,99839.00
2018-08-09T11:45:29.388Z,99848.00
2018-08-09T11:47:56.914Z,99832.00
2018-08-09T11:50:24.434Z,99834.00
2018-08-09T11:52:51.964Z,99837.00
2018-08-09T11:55:19.482Z,99836.00
2018-08-09T11:57:46.978Z,99821.00
2018-08-09T12:00:14.501Z,99813.00
2018-08-09T12:02:41.994Z,99803.00
2018-08-09T12:05:09.520Z,99808.00
2018-08-09T12:07:37.036Z,99807.00
2018-08-09T12:10:04.614Z,99803.00
2018-08-09T12:12:32.131Z,99821.00
2018-08-09T12:14:59.688Z,99803.00
2018-08-09T12:17:27.219Z,99792.00
2018-08-09T12:19:54.751Z,99778.00
2018-08-09T12:22:22.258Z,99772.00
2018-08-09T12:24:49.771Z,99766.00
2018-08-09T12:27:17.312Z,99765.00
2018-08-09T12:29:44.814Z,99769.00
2018-08-09T12:32:12.323Z,99757.00
2018-08-09T12:34:39.868Z,99761.00
2018-08-09T12:37:07.424Z,99767.00
2018-08-09T12:39:34.941Z,99765.00
2018-08-09T12:42:02.488Z,99757.00
2018-08-09T12:44:30.072Z,99745.00
2018-08-09T12:46:57.610Z,99752.00
2018-08-09T12:49:25.346Z,99745.00
2018-08-09T12:51:52.901Z,99746.00
2018-08-09T12:54:20.449Z,99737.00
2018-08-09T12:56:47.978Z,99732.00
2018-08-09T12:59:15.489Z,99726.00
2018-08-09T13:01:43.000Z,99722.00
2018-08-09T13:04:10.535Z,99717.00
2018-08-09T13:06:38.034Z,99720.00
2018-08-09T13:09:08.654Z,99704.00
2018-08-09T13:11:36.175Z,99708.00
2018-08-09T13:14:04.436Z,99703.00
2018-08-09T13:16:31.953Z,99701.00
2018-08-09T13:18:59.467Z,99700.00
2018-08-09T13:21:26.993Z,99699.00
2018-08-09T13:23:54.516Z,99699.00
2018-08-09T13:26:22.024Z,99691.00
2018-08-09T13:28:49.556Z,99690.00
2018-08-09T13:31:17.087Z,99673.00
2018-08-09T13:33:44.648Z,99675.00
2018-08-09T13:36:12.150Z,99670.00
2018-08-09T13:38:39.655Z,99670.00
2018-08-09T13:41:07.163Z,99667.00
2018-08-09T13:43:34.676Z,99666.00
2018-08-09T13:46:02.204Z,99666.00
2018-08-09T13:48:29.746Z,99657.00
2018-08-09T13:50:57.275Z,99662.00
2018-08-09T13:53:24.793Z,99661.00
2018-08-09T13:55:52.424Z,99646.00
2018-08-09T13:58:19.996Z,99652.00
2018-08-09T14:00:47.546Z,99643.00
2018-08-09T14:03:15.096Z,99632.00
2018-08-09T14:05:42.647Z,99641.00
2018-08-09T14:08:10.224Z,99632.00
2018-08-09T14:10:37.751Z,99644.00
2018-08-09T14:13:08.747Z,99637.00
2018-08-09T14:15:36.291Z,99632.00
2018-08-09T14:18:03.851Z,99627.00
2018-08-09T14:20:31.379Z,99621.00
2018-08-09T14:22:58.921Z,99623.00
2018-08-09T14:25:28.503Z,99624.00
2018-08-09T14:27:56.059Z,99625.00
2018-08-09T14:30:40.766Z,99634.00
2018-08-09T14:33:08.320Z,99635.00
2018-08-09T14:35:35.834Z,99633.00
2018-08-09T14:38:03.385Z,99626.00
2018-08-09T14:41:01.111Z,99626.00
2018-08-09T14:43:28.677Z,99627.00
2018-08-09T14:45:56.238Z,99620.00
2018-08-09T14:48:28.787Z,99617.00
2018-08-09T14:50:56.337Z,99602.00
2018-08-09T14:53:29.035Z,99601.00
2018-08-09T14:55:56.587Z,99602.00
2018-08-09T14:58:24.180Z,99596.00
2018-08-09T15:00:51.719Z,99600.00
2018-08-09T15:03:19.275Z,99601.00
2018-08-09T15:08:54.129Z,99593.00
2018-08-09T15:11:21.688Z,99584.00
2018-08-09T15:16:53.451Z,99572.00
2018-08-09T15:19:21.001Z,99583.00
2018-08-09T15:21:48.542Z,99583.00
2018-08-09T15:27:32.289Z,99579.00
2018-08-09T15:29:59.827Z,99582.00
2018-08-09T15:32:27.367Z,99578.00
2018-08-09T15:34:54.910Z,99568.00
2018-08-09T15:37:22.455Z,99567.00
2018-08-09T15:40:05.350Z,99586.00
2018-08-09T15:42:32.896Z,99581.00
2018-08-09T15:45:00.423Z,99576.00
2018-08-09T15:47:28.034Z,99576.00
2018-08-09T15:49:55.514Z,99573.00
2018-08-09T15:52:23.044Z,99567.00
2018-08-09T15:54:50.570Z,99574.00
2018-08-09T15:57:18.140Z,99571.00
2018-08-09T15:59:45.631Z,99568.00
2018-08-09T16:02:13.162Z,99570.00
2018-08-09T16:04:40.701Z,99562.00
2018-08-09T16:07:08.213Z,99569.00
2018-08-09T16:09:35.710Z,99564.00
2018-08-09T16:12:03.264Z,99564.00
2018-08-09T16:14:30.775Z,99556.00
2018-08-09T16:16:58.303Z,99562.00
2018-08-09T16:19:25.811Z,99567.00
2018-08-09T16:21:53.333Z,99563.00
2018-08-09T16:24:20.862Z,99566.00
2018-08-09T16:26:48.393Z,99562.00
2018-08-09T16:29:15.917Z,99549.00
2018-08-09T16:31:43.429Z,99555.00
2018-08-09T16:34:10.942Z,99553.00
2018-08-09T16:36:38.469Z,99549.00
2018-08-09T16:39:10.298Z,99548.00
2018-08-09T16:41:37.815Z,99544.00
2018-08-09T16:44:05.367Z,99540.00
2018-08-09T16:46:32.878Z,99536.00
2018-08-09T16:49:00.409Z,99538.00
2018-08-09T16:51:27.937Z,99543.00
2018-08-09T16:53:55.547Z,99541.00
2018-08-09T16:56:23.111Z,99535.00
2018-08-09T16:58:50.672Z,99536.00
2018-08-09T17:01:18.202Z,99535.00
2018-08-09T17:03:45.742Z,99527.00
2018-08-09T17:06:13.282Z,99524.00
2018-08-09T17:08:40.831Z,99522.00
2018-08-09T17:11:08.359Z,99527.00
2018-08-09T17:13:35.911Z,99518.00
2018-08-09T17:16:03.500Z,99519.00
2018-08-09T17:18:31.095Z,99527.00
2018-08-09T17:20:58.660Z,99515.00
2018-08-09T17:23:26.234Z,99514.00
2018-08-09T17:25:53.785Z,99519.00
2018-08-09T17:28:21.330Z,99505.00
2018-08-09T17:30:48.904Z,99510.00
2018-08-09T17:33:16.442Z,99506.00
2018-08-09T17:35:43.980Z,99499.00
2018-08-09T17:38:11.519Z,99486.00
2018-08-09T17:40:39.060Z,99495.00
2018-08-09T17:43:06.592Z,99500.00
2018-08-09T17:45:34.904Z,99500.00
2018-08-09T17:48:02.989Z,99506.00
2018-08-09T17:50:30.555Z,99500.00
2018-08-09T17:53:00.064Z,99499.00
2018-08-09T17:55:27.618Z,99501.00
2018-08-09T17:57:55.135Z,99496.00
2018-08-09T18:00:24.767Z,99499.00
2018-08-09T18:02:52.640Z,99495.00
2018-08-09T18:05:20.175Z,99494.00
2018-08-09T18:07:47.763Z,99490.00
2018-08-09T18:10:18.133Z,99497.00
2018-08-09T18:12:46.242Z,99490.00
2018-08-09T18:15:13.874Z,99488.00
2018-08-09T18:17:41.429Z,99489.00
2018-08-09T18:20:12.859Z,99495.00
2018-08-09T18:22:40.783Z,99485.00
2018-08-09T18:25:09.696Z,99494.00
2018-08-09T18:27:37.319Z,99496.00
2018-08-09T18:30:08.659Z,99485.00
2018-08-09T18:32:36.396Z,99485.00
2018-08-09T18:35:04.843Z,99478.00
2018-08-09T18:37:32.361Z,99481.00
2018-08-09T18:39:59.898Z,99481.00
2018-08-09T18:42:27.417Z,99485.00
2018-08-09T18:44:54.939Z,99492.00
2018-08-09T18:47:22.462Z,99484.00
2018-08-09T18:49:49.971Z,99486.00
2018-08-09T18:52:17.471Z,99482.00
2018-08-09T18:54:45.017Z,99484.00
2018-08-09T18:57:12.543Z,99488.00
2018-08-09T18:59:40.087Z,99489.00
2018-08-09T19:02:07.631Z,99493.00
2018-08-09T19:04:35.183Z,99498.00
2018-08-09T19:07:02.712Z,99496.00
2018-08-09T19:09:30.247Z,99498.00
2018-08-09T19:12:00.075Z,99500.00
2018-08-09T19:14:28.623Z,99498.00
2018-08-09T19:16:56.319Z,99494.00
2018-08-09T19:19:23.851Z,99499.00
2018-08-09T19:21:51.411Z,99499.00
2018-08-09T19:24:18.979Z,99492.00
2018-08-09T19:26:46.606Z,99495.00
2018-08-09T19:29:14.371Z,99497.00
2018-08-09T19:31:42.256Z,99495.00
2018-08-09T19:34:10.082Z,99504.00
2018-08-09T19:36:37.956Z,99502.00
2018-08-09T19:39:10.718Z,99502.00
2018-08-09T19:41:38.889Z,99508.00
2018-08-09T19:44:06.811Z,99509.00
2018-08-09T19:46:35.042Z,99550.00
2018-08-09T19:49:02.966Z,99612.00
2018-08-09T19:51:30.840Z,99627.00
2018-08-09T19:53:58.937Z,99645.00
2018-08-09T19:56:27.255Z,99653.00
2018-08-09T19:58:55.089Z,99671.00
2018-08-09T20:01:23.138Z,99660.00
2018-08-09T20:03:51.049Z,99684.00
2018-08-09T20:06:18.869Z,99687.00
2018-08-09T20:08:46.714Z,99700.00
2018-08-09T20:11:14.477Z,99684.00
2018-08-09T20:13:42.328Z,99689.00
2018-08-09T20:16:10.207Z,99704.00
2018-08-09T20:18:38.100Z,99700.00
2018-08-09T20:21:06.332Z,99690.00
2018-08-09T20:23:34.270Z,99696.00
2018-08-09T20:26:02.272Z,99703.00
2018-08-09T20:28:30.135Z,99707.00
2018-08-09T20:30:57.989Z,99722.00
2018-08-09T20:33:25.776Z,99734.00
2018-08-09T20:35:53.626Z,99747.00
2018-08-09T20:38:21.459Z,99742.00
2018-08-09T20:40:49.336Z,99747.00
2018-08-09T20:43:17.244Z,99752.00
2018-08-09T20:45:45.181Z,99759.00
2018-08-09T20:48:13.020Z,99759.00
2018-08-09T20:50:40.894Z,99772.00
2018-08-09T20:53:08.748Z,99766.00
2018-08-09T20:55:36.531Z,99772.00
2018-08-09T20:58:04.619Z,99784.00
2018-08-09T21:00:33.615Z,99789.00
2018-08-09T21:03:01.918Z,99794.00
2018-08-09T21:05:34.338Z,99793.00
2018-08-09T21:08:02.148Z,99805.00
2018-08-09T21:10:30.355Z,99817.00
2018-08-09T21:12:58.455Z,99819.00
2018-08-09T21:15:26.420Z,99819.00
2018-08-09T21:17:54.248Z,99820.00
2018-08-09T21:20:22.112Z,99826.00
2018-08-09T21:22:50.433Z,99836.00
2018-08-09T21:25:18.506Z,99841.00
2018-08-09T21:27:46.819Z,99845.00
2018-08-09T21:30:18.723Z,99851.00
2018-08-09T21:32:47.033Z,99859.00
2018-08-09T21:35:14.913Z,99865.00
2018-08-09T21:37:43.209Z,99876.00
2018-08-09T21:40:11.944Z,99870.00
2018-08-09T21:42:39.757Z,99880.00
2018-08-09T21:45:10.636Z,99881.00
2018-08-09T21:47:38.479Z,99883.00
2018-08-09T21:50:09.420Z,99885.00
2018-08-09T21:52:37.473Z,99890.00
2018-08-09T21:55:06.070Z,99903.00
2018-08-09T21:57:34.235Z,99902.00
2018-08-09T22:03:09.640Z,99904.00
2018-08-09T22:05:43.129Z,99914.00
2018-08-09T22:08:16.665Z,99928.00
2018-08-09T22:10:50.248Z,99929.00
2018-08-09T22:14:21.657Z,99944.00
2018-08-09T22:20:14.409Z,99939.00
2018-08-09T22:22:42.392Z,99943.00
2018-08-09T22:25:10.304Z,99954.00
2018-08-09T22:27:38.171Z,99961.00
2018-08-09T22:30:08.275Z,99958.00
2018-08-09T22:32:36.253Z,99961.00
2018-08-09T22:35:05.124Z,99960.00
2018-08-09T22:37:32.984Z,99963.00
2018-08-09T22:40:00.847Z,99971.00
2018-08-09T22:42:28.667Z,99977.00
2018-08-09T22:44:56.520Z,99977.00
2018-08-09T22:47:24.384Z,99977.00
2018-08-09T22:50:24.035Z,99985.00
2018-08-09T22:52:51.954Z,99987.00
2018-08-09T22:55:19.872Z,99984.00
2018-08-09T22:57:47.815Z,99990.00
2018-08-09T23:00:21.451Z,99983.00
2018-08-09T23:02:49.387Z,99995.00
2018-08-09T23:05:17.330Z,99999.00
2018-08-09T23:07:45.188Z,100005.00
2018-08-09T23:10:13.118Z,99999.00
2018-08-09T23:12:41.260Z,100014.00
2018-08-09T23:15:09.540Z,100014.00
2018-08-09T23:17:37.349Z,100019.00
2018-08-09T23:20:06.332Z,100020.00
2018-08-09T23:22:34.224Z,100021.00
2018-08-09T23:25:02.161Z,100011.00
2018-08-09T23:27:30.031Z,100025.00
2018-08-09T23:29:57.853Z,100022.00
2018-08-09T23:32:25.747Z,100020.00
2018-08-09T23:34:53.645Z,100029.00
2018-08-09T23:37:21.468Z,100027.00
2018-08-09T23:39:49.344Z,100028.00
2018-08-09T23:42:17.255Z,100037.00
2018-08-09T23:44:45.111Z,100040.00
2018-08-09T23:47:12.990Z,100046.00
2018-08-09T23:49:40.836Z,100042.00
2018-08-09T23:52:08.733Z,100035.00
2018-08-09T23:55:12.271Z,100039.00
2018-08-09T23:57:40.205Z,100040.00
