createdAt,value
2019-03-12T00:00:38.032Z,5.60
2019-03-12T00:03:05.762Z,5.60
2019-03-12T00:05:33.693Z,5.60
2019-03-12T00:08:01.442Z,5.60
2019-03-12T00:10:29.745Z,5.60
2019-03-12T00:13:00.546Z,5.60
2019-03-12T00:15:28.373Z,5.70
2019-03-12T00:17:56.251Z,5.70
2019-03-12T00:20:26.447Z,5.80
2019-03-12T00:22:54.222Z,5.80
2019-03-12T00:25:22.147Z,5.80
2019-03-12T00:27:49.857Z,5.80
2019-03-12T00:30:18.604Z,5.80
2019-03-12T00:32:46.510Z,5.80
2019-03-12T00:35:14.237Z,5.80
2019-03-12T00:37:42.350Z,5.80
2019-03-12T00:40:10.504Z,5.80
2019-03-12T00:42:38.426Z,5.80
2019-03-12T00:45:06.707Z,5.80
2019-03-12T00:47:34.462Z,5.80
2019-03-12T00:50:02.633Z,5.80
2019-03-12T00:52:30.350Z,5.80
2019-03-12T00:55:00.023Z,5.70
2019-03-12T00:57:27.841Z,5.70
2019-03-12T00:59:56.527Z,5.60
2019-03-12T01:02:24.307Z,5.70
2019-03-12T01:04:52.161Z,5.70
2019-03-12T01:07:20.396Z,5.70
2019-03-12T01:09:48.225Z,5.70
2019-03-12T01:12:16.083Z,5.70
2019-03-12T01:14:43.957Z,5.60
2019-03-12T01:17:11.817Z,5.60
2019-03-12T01:19:41.827Z,5.60
2019-03-12T01:22:09.679Z,5.70
2019-03-12T01:24:38.245Z,5.70
2019-03-12T01:27:09.749Z,5.70
2019-03-12T01:29:37.519Z,5.70
2019-03-12T01:32:05.735Z,5.80
2019-03-12T01:34:33.373Z,5.80
2019-03-12T01:37:01.121Z,5.80
2019-03-12T01:39:28.921Z,5.90
2019-03-12T01:41:57.510Z,5.90
2019-03-12T01:44:25.293Z,5.90
2019-03-12T01:46:53.231Z,5.90
2019-03-12T01:49:20.824Z,5.90
2019-03-12T01:51:48.696Z,5.90
2019-03-12T01:54:16.361Z,5.80
2019-03-12T01:56:44.060Z,5.90
2019-03-12T01:59:12.722Z,5.80
2019-03-12T02:01:42.565Z,5.80
2019-03-12T02:04:10.389Z,5.90
2019-03-12T02:06:38.261Z,6.00
2019-03-12T02:09:07.889Z,5.90
2019-03-12T02:11:35.752Z,5.90
2019-03-12T02:14:21.389Z,5.90
2019-03-12T02:16:49.174Z,5.90
2019-03-12T02:19:16.955Z,5.90
2019-03-12T02:21:45.288Z,6.00
2019-03-12T02:24:13.336Z,6.00
2019-03-12T02:26:46.276Z,5.90
2019-03-12T02:29:16.930Z,6.00
2019-03-12T02:31:47.454Z,5.90
2019-03-12T02:34:18.145Z,5.90
2019-03-12T02:36:46.364Z,5.90
2019-03-12T02:39:14.918Z,5.90
2019-03-12T02:41:48.101Z,6.00
2019-03-12T02:44:18.955Z,5.90
2019-03-12T02:46:49.578Z,5.90
2019-03-12T02:49:17.930Z,5.90
2019-03-12T02:51:48.973Z,5.90
2019-03-12T02:54:16.925Z,5.90
2019-03-12T02:56:44.929Z,5.90
2019-03-12T02:59:12.916Z,5.80
2019-03-12T03:01:40.591Z,5.90
2019-03-12T03:04:08.636Z,5.90
2019-03-12T03:06:45.289Z,5.90
2019-03-12T03:09:13.985Z,5.90
2019-03-12T03:11:42.156Z,5.90
2019-03-12T03:14:39.239Z,5.90
2019-03-12T03:17:09.719Z,5.90
2019-03-12T03:19:38.510Z,5.90
2019-03-12T03:22:06.614Z,5.90
2019-03-12T03:24:34.311Z,5.90
2019-03-12T03:27:02.291Z,5.90
2019-03-12T03:29:30.143Z,6.00
2019-03-12T03:31:57.941Z,6.00
2019-03-12T03:34:28.184Z,6.00
2019-03-12T03:36:55.673Z,6.00
2019-03-12T03:39:23.440Z,6.00
2019-03-12T03:41:51.226Z,6.00
2019-03-12T03:44:21.168Z,6.00
2019-03-12T03:46:48.935Z,6.00
2019-03-12T03:49:16.721Z,6.10
2019-03-12T03:51:44.491Z,6.10
2019-03-12T03:54:12.377Z,6.10
2019-03-12T03:56:40.228Z,6.20
2019-03-12T03:59:08.301Z,6.20
2019-03-12T04:01:35.956Z,6.20
2019-03-12T04:04:06.892Z,6.20
2019-03-12T04:06:36.295Z,6.20
2019-03-12T04:09:07.423Z,6.30
2019-03-12T04:11:35.152Z,6.30
2019-03-12T04:14:02.868Z,6.20
2019-03-12T04:16:30.710Z,6.20
2019-03-12T04:18:58.739Z,6.40
2019-03-12T04:21:26.583Z,6.40
2019-03-12T04:23:56.411Z,6.40
2019-03-12T04:26:24.253Z,6.40
2019-03-12T04:28:52.316Z,6.40
2019-03-12T04:31:23.659Z,6.50
2019-03-12T04:34:18.001Z,6.40
2019-03-12T04:36:47.045Z,6.50
2019-03-12T04:39:14.981Z,6.50
2019-03-12T04:41:45.235Z,6.50
2019-03-12T04:44:15.971Z,6.50
2019-03-12T04:46:44.455Z,6.50
2019-03-12T04:49:12.243Z,6.50
2019-03-12T04:51:39.905Z,6.50
2019-03-12T04:54:07.811Z,6.50
2019-03-12T04:56:35.537Z,6.50
2019-03-12T04:59:03.230Z,6.50
2019-03-12T05:01:31.450Z,6.50
2019-03-12T05:04:00.073Z,6.60
2019-03-12T05:06:28.074Z,6.50
2019-03-12T05:08:56.103Z,6.60
2019-03-12T05:11:26.492Z,6.60
2019-03-12T05:14:21.392Z,6.60
2019-03-12T05:16:49.237Z,6.60
2019-03-12T05:19:17.972Z,6.70
2019-03-12T05:21:48.236Z,6.70
2019-03-12T05:24:17.032Z,6.70
2019-03-12T05:26:44.954Z,6.80
2019-03-12T05:29:12.835Z,6.80
2019-03-12T05:31:40.580Z,6.80
2019-03-12T05:34:08.415Z,6.80
2019-03-12T05:36:36.160Z,6.80
2019-03-12T05:39:05.865Z,6.90
2019-03-12T05:41:35.772Z,6.90
2019-03-12T05:44:05.669Z,6.90
2019-03-12T05:46:37.794Z,6.90
2019-03-12T05:49:05.423Z,6.90
2019-03-12T05:51:33.244Z,6.90
2019-03-12T05:54:00.940Z,6.90
2019-03-12T05:56:31.125Z,6.90
2019-03-12T05:58:58.782Z,6.90
2019-03-12T06:01:26.628Z,6.90
2019-03-12T06:03:54.508Z,6.90
2019-03-12T06:06:22.382Z,7.00
2019-03-12T06:08:50.296Z,7.00
2019-03-12T06:11:18.114Z,7.00
2019-03-12T06:13:45.833Z,6.90
2019-03-12T06:16:33.389Z,6.90
2019-03-12T06:19:01.448Z,6.90
2019-03-12T06:21:29.195Z,6.90
2019-03-12T06:23:59.486Z,7.00
2019-03-12T06:26:27.178Z,7.00
2019-03-12T06:28:57.501Z,7.00
2019-03-12T06:31:42.068Z,7.00
2019-03-12T06:34:23.054Z,7.00
2019-03-12T06:37:04.683Z,7.00
2019-03-12T06:39:53.770Z,7.00
2019-03-12T06:42:30.264Z,7.00
2019-03-12T06:45:09.707Z,7.10
2019-03-12T06:48:02.531Z,7.10
2019-03-12T06:50:42.642Z,7.10
2019-03-12T06:53:47.965Z,7.10
2019-03-12T06:56:32.936Z,7.10
2019-03-12T06:59:18.902Z,7.10
2019-03-12T07:02:17.948Z,7.10
2019-03-12T07:05:03.710Z,7.10
2019-03-12T07:08:00.145Z,7.10
2019-03-12T07:10:56.119Z,7.10
2019-03-12T07:13:35.000Z,7.10
2019-03-12T07:16:10.030Z,7.20
2019-03-12T07:18:57.759Z,7.20
2019-03-12T07:21:38.645Z,7.20
2019-03-12T07:24:16.450Z,7.30
2019-03-12T07:27:00.488Z,7.30
2019-03-12T07:29:51.153Z,7.30
2019-03-12T07:32:41.088Z,7.40
2019-03-12T07:35:28.263Z,7.40
2019-03-12T07:38:15.745Z,7.40
2019-03-12T07:40:59.673Z,7.50
2019-03-12T07:43:49.762Z,7.50
2019-03-12T07:46:23.979Z,7.60
2019-03-12T07:49:07.403Z,7.60
2019-03-12T07:51:49.797Z,7.70
2019-03-12T07:54:42.912Z,7.70
2019-03-12T07:57:33.696Z,7.90
2019-03-12T08:00:12.935Z,7.70
2019-03-12T08:03:02.934Z,7.70
2019-03-12T08:05:48.577Z,7.80
2019-03-12T08:08:23.215Z,7.80
2019-03-12T08:11:13.115Z,7.90
2019-03-12T08:14:01.756Z,7.90
2019-03-12T08:16:54.827Z,8.00
2019-03-12T08:19:45.429Z,8.10
2019-03-12T08:22:20.745Z,8.10
2019-03-12T08:25:05.923Z,8.20
2019-03-12T08:28:00.715Z,8.20
2019-03-12T08:30:48.538Z,8.30
2019-03-12T08:33:50.337Z,8.30
2019-03-12T08:36:40.126Z,8.40
2019-03-12T08:39:43.059Z,8.40
2019-03-12T08:42:33.957Z,8.40
2019-03-12T08:45:30.643Z,8.60
2019-03-12T08:48:39.714Z,8.60
2019-03-12T08:51:32.360Z,8.60
2019-03-12T08:54:31.897Z,8.70
2019-03-12T08:57:48.445Z,8.80
2019-03-12T09:00:54.276Z,8.80
2019-03-12T09:03:51.265Z,9.00
2019-03-12T09:06:37.836Z,9.10
2019-03-12T09:09:29.583Z,9.20
2019-03-12T09:12:18.745Z,9.30
2019-03-12T09:15:13.318Z,9.30
2019-03-12T09:18:10.780Z,9.40
2019-03-12T09:21:01.993Z,9.40
2019-03-12T09:23:59.005Z,9.40
2019-03-12T09:26:56.682Z,9.40
2019-03-12T09:29:41.520Z,9.30
2019-03-12T09:32:44.581Z,9.30
2019-03-12T09:35:37.200Z,9.30
2019-03-12T09:38:31.014Z,9.40
2019-03-12T09:41:23.314Z,9.30
2019-03-12T09:44:19.674Z,9.40
2019-03-12T09:47:13.954Z,9.40
2019-03-12T09:50:11.407Z,9.60
2019-03-12T09:53:20.031Z,9.60
2019-03-12T09:56:02.778Z,9.70
2019-03-12T09:58:49.705Z,9.80
2019-03-12T10:01:47.011Z,9.80
2019-03-12T10:04:36.796Z,9.90
2019-03-12T10:07:32.837Z,10.00
2019-03-12T10:10:32.099Z,9.90
2019-03-12T10:13:35.138Z,10.10
2019-03-12T10:16:25.050Z,9.90
2019-03-12T10:19:24.830Z,10.00
2019-03-12T10:22:15.836Z,10.00
2019-03-12T10:25:03.380Z,10.00
2019-03-12T10:27:54.921Z,10.10
2019-03-12T10:30:42.519Z,10.20
2019-03-12T10:33:29.942Z,10.10
2019-03-12T10:36:22.593Z,10.10
2019-03-12T10:39:42.689Z,10.20
2019-03-12T10:42:35.649Z,10.20
2019-03-12T10:45:20.393Z,10.10
2019-03-12T10:47:48.292Z,10.30
2019-03-12T10:50:17.669Z,10.30
2019-03-12T10:52:45.442Z,10.20
2019-03-12T10:55:14.049Z,10.20
2019-03-12T10:57:41.864Z,10.20
2019-03-12T11:00:10.529Z,10.10
2019-03-12T11:02:40.567Z,10.20
2019-03-12T11:05:07.837Z,10.30
2019-03-12T11:07:35.561Z,10.40
2019-03-12T11:10:04.071Z,10.40
2019-03-12T11:12:31.870Z,10.50
2019-03-12T11:14:59.527Z,10.40
2019-03-12T11:17:27.295Z,10.50
2019-03-12T11:19:57.143Z,10.50
2019-03-12T11:22:24.783Z,10.50
2019-03-12T11:24:53.103Z,10.50
2019-03-12T11:27:22.820Z,10.50
2019-03-12T11:29:51.057Z,10.50
2019-03-12T11:32:18.671Z,10.50
2019-03-12T11:34:46.325Z,10.40
2019-03-12T11:37:14.126Z,10.50
2019-03-12T11:39:41.821Z,10.50
2019-03-12T11:42:09.959Z,10.60
2019-03-12T11:44:39.810Z,10.70
2019-03-12T11:47:07.476Z,10.80
2019-03-12T11:49:35.147Z,10.90
2019-03-12T11:52:10.345Z,11.10
2019-03-12T11:54:38.433Z,11.20
2019-03-12T11:57:08.782Z,11.40
2019-03-12T11:59:43.454Z,11.40
2019-03-12T12:02:11.401Z,11.60
2019-03-12T12:04:41.709Z,11.70
2019-03-12T12:07:09.682Z,11.80
2019-03-12T12:09:37.377Z,11.60
2019-03-12T12:12:09.028Z,11.50
2019-03-12T12:31:01.023Z,10.90
2019-03-12T12:33:34.016Z,11.00
2019-03-12T12:36:02.982Z,11.10
2019-03-12T12:38:34.721Z,11.10
2019-03-12T12:41:08.450Z,11.20
2019-03-12T12:43:36.375Z,11.20
2019-03-12T12:46:07.418Z,11.20
2019-03-12T12:49:37.843Z,11.20
2019-03-12T12:52:26.495Z,11.30
2019-03-12T12:55:26.638Z,11.20
2019-03-12T12:58:12.134Z,11.30
2019-03-12T13:01:20.438Z,11.10
2019-03-12T13:04:29.466Z,11.10
2019-03-12T13:07:44.762Z,11.10
2019-03-12T13:10:41.088Z,10.90
2019-03-12T13:13:46.653Z,10.90
2019-03-12T13:17:09.542Z,10.80
2019-03-12T13:20:06.554Z,10.80
2019-03-12T13:22:48.655Z,10.90
2019-03-12T13:25:36.428Z,10.90
2019-03-12T13:28:25.090Z,11.00
2019-03-12T13:31:05.854Z,10.90
2019-03-12T13:33:51.598Z,10.90
2019-03-12T13:36:37.689Z,10.80
2019-03-12T13:39:21.258Z,10.90
2019-03-12T13:42:09.221Z,10.90
2019-03-12T13:44:58.292Z,10.80
2019-03-12T13:47:48.306Z,10.80
2019-03-12T13:50:48.684Z,10.80
2019-03-12T13:53:24.860Z,10.70
2019-03-12T13:56:13.276Z,10.80
2019-03-12T13:58:55.599Z,10.80
2019-03-12T14:01:36.019Z,10.90
2019-03-12T14:04:27.128Z,11.00
2019-03-12T14:06:59.521Z,11.00
2019-03-12T14:09:48.455Z,11.10
2019-03-12T14:12:32.758Z,11.10
2019-03-12T14:15:10.327Z,11.20
2019-03-12T14:20:57.545Z,11.40
2019-03-12T14:23:41.403Z,11.50
2019-03-12T14:29:47.447Z,11.40
2019-03-12T14:32:29.369Z,11.40
2019-03-12T14:35:07.942Z,11.40
2019-03-12T14:37:49.686Z,11.40
2019-03-12T14:40:22.295Z,11.20
2019-03-12T14:43:01.472Z,11.20
2019-03-12T14:45:34.421Z,11.30
2019-03-12T14:48:18.089Z,11.30
2019-03-12T14:50:58.455Z,11.30
2019-03-12T14:53:37.734Z,11.30
2019-03-12T14:56:11.567Z,11.10
2019-03-12T14:58:54.708Z,11.30
2019-03-12T15:01:34.688Z,11.40
2019-03-12T15:04:17.497Z,11.40
2019-03-12T15:06:50.604Z,11.40
2019-03-12T15:09:30.641Z,11.40
2019-03-12T15:12:06.855Z,11.40
2019-03-12T15:14:54.993Z,11.40
2019-03-12T15:17:31.703Z,11.30
2019-03-12T15:20:06.422Z,11.30
2019-03-12T15:22:42.017Z,11.40
2019-03-12T15:25:26.295Z,11.30
2019-03-12T15:28:10.921Z,11.30
2019-03-12T15:30:48.965Z,11.30
2019-03-12T15:33:29.853Z,11.30
2019-03-12T15:36:35.265Z,11.30
2019-03-12T15:39:46.524Z,11.30
2019-03-12T15:42:19.214Z,11.20
2019-03-12T15:45:18.726Z,11.20
2019-03-12T15:48:21.475Z,11.10
2019-03-12T15:51:08.720Z,11.10
2019-03-12T15:53:44.788Z,11.10
2019-03-12T15:56:33.509Z,11.10
2019-03-12T15:59:29.748Z,11.10
2019-03-12T16:02:17.757Z,11.00
2019-03-12T16:04:56.199Z,11.00
2019-03-12T16:07:40.535Z,11.00
2019-03-12T16:10:27.295Z,11.00
2019-03-12T16:13:28.462Z,11.10
2019-03-12T16:16:03.145Z,11.00
2019-03-12T16:19:07.028Z,11.00
2019-03-12T16:21:22.146Z,11.00
2019-03-12T16:24:08.220Z,11.00
2019-03-12T16:26:59.481Z,11.00
2019-03-12T16:29:44.837Z,11.00
2019-03-12T16:32:22.368Z,10.90
2019-03-12T16:34:55.080Z,10.90
2019-03-12T16:37:37.348Z,10.80
2019-03-12T16:40:10.002Z,10.80
2019-03-12T16:43:13.978Z,10.80
2019-03-12T16:46:00.924Z,10.70
2019-03-12T16:48:32.542Z,10.80
2019-03-12T16:51:06.212Z,10.80
2019-03-12T16:53:45.002Z,10.70
2019-03-12T16:56:13.463Z,10.80
2019-03-12T16:58:47.701Z,10.70
2019-03-12T17:01:21.924Z,10.70
2019-03-12T17:03:56.638Z,10.70
2019-03-12T17:06:26.634Z,10.70
2019-03-12T17:08:57.532Z,10.70
2019-03-12T17:11:33.745Z,10.70
2019-03-12T17:14:06.094Z,10.70
2019-03-12T17:16:44.118Z,10.70
2019-03-12T17:19:21.349Z,10.70
2019-03-12T17:25:41.816Z,10.70
2019-03-12T17:28:12.746Z,10.80
2019-03-12T17:30:52.490Z,10.60
2019-03-12T17:36:43.827Z,10.40
2019-03-12T17:39:17.034Z,10.30
2019-03-12T17:42:06.612Z,10.20
2019-03-12T17:45:43.625Z,10.10
2019-03-12T17:54:41.123Z,9.80
2019-03-12T17:57:25.406Z,9.60
2019-03-12T17:59:54.056Z,9.60
2019-03-12T18:03:33.517Z,9.50
2019-03-12T18:10:01.174Z,9.40
2019-03-12T18:12:30.065Z,9.40
2019-03-12T18:14:59.086Z,9.40
2019-03-12T18:17:29.581Z,9.30
2019-03-12T18:19:57.642Z,9.30
2019-03-12T18:25:18.773Z,9.10
2019-03-12T18:27:46.943Z,9.20
2019-03-12T18:30:20.061Z,9.10
2019-03-12T18:32:50.798Z,9.10
2019-03-12T18:35:22.249Z,9.00
2019-03-12T18:38:00.655Z,9.10
2019-03-12T18:40:32.313Z,9.10
2019-03-12T18:43:05.197Z,9.10
2019-03-12T18:45:33.810Z,9.10
2019-03-12T18:48:23.856Z,9.10
2019-03-12T18:50:57.639Z,9.00
2019-03-12T18:53:35.741Z,9.10
2019-03-12T18:56:15.944Z,9.10
2019-03-12T18:58:43.437Z,9.10
2019-03-12T19:01:15.631Z,9.00
2019-03-12T19:03:47.169Z,8.90
2019-03-12T19:06:18.852Z,8.80
2019-03-12T19:08:50.635Z,8.80
2019-03-12T19:11:21.949Z,8.70
2019-03-12T19:13:54.841Z,8.20
2019-03-12T19:16:26.018Z,7.60
2019-03-12T19:19:26.026Z,7.30
2019-03-12T19:22:21.285Z,7.10
2019-03-12T19:24:56.139Z,6.70
2019-03-12T19:27:59.931Z,6.50
2019-03-12T19:30:25.200Z,6.40
2019-03-12T19:33:07.332Z,6.40
2019-03-12T19:35:35.484Z,6.30
2019-03-12T19:38:16.188Z,6.30
2019-03-12T19:40:44.663Z,6.40
2019-03-12T19:43:12.803Z,6.30
2019-03-12T19:45:42.485Z,6.20
2019-03-12T19:48:10.625Z,6.20
2019-03-12T19:50:40.213Z,6.20
2019-03-12T19:53:14.901Z,6.30
2019-03-12T19:55:49.336Z,6.30
2019-03-12T19:58:22.412Z,6.30
2019-03-12T20:00:58.986Z,6.30
2019-03-12T20:03:32.344Z,6.30
2019-03-12T20:06:01.729Z,6.30
2019-03-12T20:08:30.208Z,6.30
2019-03-12T20:11:55.043Z,6.30
2019-03-12T20:15:03.554Z,6.30
2019-03-12T20:18:14.542Z,6.20
2019-03-12T20:21:14.370Z,6.30
2019-03-12T20:24:41.597Z,6.30
2019-03-12T20:28:00.346Z,6.30
2019-03-12T20:31:30.722Z,6.20
2019-03-12T20:34:37.822Z,6.20
2019-03-12T20:37:59.917Z,6.20
2019-03-12T20:41:05.609Z,6.20
2019-03-12T20:44:21.306Z,6.20
2019-03-12T20:47:32.962Z,6.30
2019-03-12T20:50:40.920Z,6.20
2019-03-12T20:54:04.987Z,6.30
2019-03-12T20:57:13.487Z,6.30
2019-03-12T21:00:14.002Z,6.30
2019-03-12T21:03:15.164Z,6.30
2019-03-12T21:06:27.661Z,6.40
2019-03-12T21:09:32.919Z,6.40
2019-03-12T21:12:36.841Z,6.40
2019-03-12T21:15:34.238Z,6.40
2019-03-12T21:18:56.219Z,6.30
2019-03-12T21:22:04.124Z,6.20
2019-03-12T21:24:55.265Z,6.20
2019-03-12T21:27:57.337Z,6.20
2019-03-12T21:30:33.169Z,6.20
2019-03-12T21:33:15.223Z,6.20
2019-03-12T21:35:38.604Z,6.10
2019-03-12T21:38:11.753Z,6.10
2019-03-12T21:40:42.677Z,6.10
2019-03-12T21:43:12.878Z,6.20
2019-03-12T21:45:47.695Z,6.20
2019-03-12T21:48:20.343Z,6.20
2019-03-12T21:50:56.492Z,6.10
2019-03-12T21:53:31.993Z,6.10
2019-03-12T21:56:00.962Z,6.10
2019-03-12T21:58:35.227Z,6.20
2019-03-12T22:01:06.012Z,6.10
2019-03-12T22:03:36.128Z,6.10
2019-03-12T22:06:14.896Z,6.10
2019-03-12T22:08:49.362Z,6.10
2019-03-12T22:11:31.869Z,6.00
2019-03-12T22:14:07.857Z,6.10
2019-03-12T22:16:45.967Z,6.10
2019-03-12T22:19:23.644Z,6.10
2019-03-12T22:22:22.222Z,6.00
2019-03-12T22:25:07.119Z,6.00
2019-03-12T22:27:45.437Z,6.00
2019-03-12T22:30:32.644Z,5.90
2019-03-12T22:33:13.188Z,5.90
2019-03-12T22:36:07.424Z,5.80
2019-03-12T22:38:33.548Z,5.80
2019-03-12T22:41:22.863Z,5.70
2019-03-12T22:44:07.444Z,5.80
2019-03-12T22:46:42.828Z,5.80
2019-03-12T22:49:22.490Z,5.70
2019-03-12T22:51:56.780Z,5.70
2019-03-12T22:54:41.254Z,5.80
2019-03-12T22:57:33.174Z,5.80
2019-03-12T23:00:19.053Z,5.70
2019-03-12T23:06:48.584Z,5.70
2019-03-12T23:09:36.202Z,5.70
2019-03-12T23:12:29.734Z,5.60
2019-03-12T23:15:42.001Z,5.60
2019-03-12T23:19:07.716Z,5.60
2019-03-12T23:21:56.170Z,5.50
2019-03-12T23:25:03.496Z,5.50
2019-03-12T23:31:24.968Z,5.50
2019-03-12T23:34:21.943Z,5.50
2019-03-12T23:37:19.430Z,5.50
2019-03-12T23:40:18.815Z,5.50
2019-03-12T23:43:23.337Z,5.50
2019-03-12T23:47:02.544Z,5.50
2019-03-12T23:49:44.180Z,5.60
2019-03-12T23:52:52.734Z,5.50
2019-03-12T23:56:10.986Z,5.50
2019-03-12T23:58:59.042Z,5.50
