createdAt,value
2022-10-04T00:01:46.718Z,94733.03
2022-10-04T00:04:18.761Z,94734.19
2022-10-04T00:07:00.184Z,94729.38
2022-10-04T00:09:37.746Z,94738.03
2022-10-04T00:12:05.627Z,94725.91
2022-10-04T00:14:39.307Z,94729.31
2022-10-04T00:17:11.381Z,94724.22
2022-10-04T00:19:48.268Z,94723.59
2022-10-04T00:22:20.190Z,94712.94
2022-10-04T00:25:17.689Z,94715.41
2022-10-04T00:28:26.571Z,94713.00
2022-10-04T00:31:11.651Z,94705.03
2022-10-04T00:33:58.188Z,94716.53
2022-10-04T00:36:24.885Z,94713.31
2022-10-04T00:39:09.719Z,94707.00
2022-10-04T00:41:39.326Z,94705.03
2022-10-04T00:44:11.368Z,94703.34
2022-10-04T00:46:39.561Z,94709.56
2022-10-04T00:49:07.498Z,94700.69
2022-10-04T00:51:54.046Z,94708.91
2022-10-04T00:54:23.541Z,94702.84
2022-10-04T00:56:56.628Z,94700.72
2022-10-04T00:59:39.108Z,94709.22
2022-10-04T01:02:14.277Z,94704.69
2022-10-04T01:04:47.686Z,94709.22
2022-10-04T01:07:17.668Z,94702.13
2022-10-04T01:09:54.279Z,94703.13
2022-10-04T01:12:49.938Z,94711.00
2022-10-04T01:15:31.738Z,94712.47
2022-10-04T01:18:10.388Z,94710.53
2022-10-04T01:20:56.874Z,94705.03
2022-10-04T01:23:43.955Z,94714.72
2022-10-04T01:26:41.044Z,94706.41
2022-10-04T01:29:18.765Z,94709.78
2022-10-04T01:31:47.639Z,94712.53
2022-10-04T01:34:16.838Z,94714.94
2022-10-04T01:36:46.217Z,94710.13
2022-10-04T01:39:14.552Z,94708.44
2022-10-04T01:42:05.222Z,94711.00
2022-10-04T01:44:55.644Z,94711.88
2022-10-04T01:47:48.888Z,94705.41
2022-10-04T01:50:30.575Z,94699.13
2022-10-04T01:53:02.446Z,94694.72
2022-10-04T01:55:34.285Z,94690.75
2022-10-04T01:58:07.738Z,94687.50
2022-10-04T02:00:34.989Z,94688.63
2022-10-04T02:03:15.126Z,94696.38
2022-10-04T02:05:54.708Z,94695.06
2022-10-04T02:08:27.956Z,94697.41
2022-10-04T02:10:55.065Z,94689.25
2022-10-04T02:13:23.028Z,94686.03
2022-10-04T02:15:50.157Z,94685.06
2022-10-04T02:18:19.280Z,94688.47
2022-10-04T02:20:47.563Z,94693.00
2022-10-04T02:23:17.458Z,94690.44
2022-10-04T02:25:44.287Z,94691.09
2022-10-04T02:28:13.975Z,94693.75
2022-10-04T02:31:11.995Z,94695.53
2022-10-04T02:33:41.393Z,94689.59
2022-10-04T02:36:09.760Z,94696.50
2022-10-04T02:38:48.216Z,94703.25
2022-10-04T02:41:56.522Z,94693.59
2022-10-04T02:44:29.267Z,94695.78
2022-10-04T02:47:09.228Z,94699.81
2022-10-04T02:49:40.087Z,94696.56
2022-10-04T02:52:16.470Z,94694.59
2022-10-04T02:55:10.746Z,94690.38
2022-10-04T02:57:41.872Z,94688.78
2022-10-04T03:00:17.681Z,94689.75
2022-10-04T03:03:12.427Z,94695.06
2022-10-04T03:05:40.269Z,94699.50
2022-10-04T03:08:07.346Z,94694.97
2022-10-04T03:10:35.420Z,94697.81
2022-10-04T03:13:03.077Z,94697.19
2022-10-04T03:15:29.795Z,94701.34
2022-10-04T03:17:56.609Z,94695.94
2022-10-04T03:20:23.367Z,94695.94
2022-10-04T03:22:55.547Z,94699.88
2022-10-04T03:25:29.285Z,94694.41
2022-10-04T03:27:59.943Z,94690.53
2022-10-04T03:30:26.756Z,94690.59
2022-10-04T03:32:53.698Z,94685.13
2022-10-04T03:35:40.480Z,94691.50
2022-10-04T03:38:10.022Z,94689.31
2022-10-04T03:40:37.913Z,94687.22
2022-10-04T03:43:05.428Z,94691.72
2022-10-04T03:45:34.492Z,94695.28
2022-10-04T03:48:06.309Z,94694.47
2022-10-04T03:50:41.917Z,94688.84
2022-10-04T03:53:16.168Z,94696.25
2022-10-04T03:55:44.385Z,94703.75
2022-10-04T03:58:13.369Z,94696.88
2022-10-04T04:01:08.772Z,94695.59
2022-10-04T04:03:53.758Z,94703.50
2022-10-04T04:06:21.197Z,94705.41
2022-10-04T04:08:51.759Z,94704.09
2022-10-04T04:11:28.055Z,94712.00
2022-10-04T04:14:01.588Z,94705.44
2022-10-04T04:16:28.479Z,94708.69
2022-10-04T04:18:59.918Z,94713.41
2022-10-04T04:21:27.619Z,94709.75
2022-10-04T04:23:58.678Z,94720.31
2022-10-04T04:26:33.007Z,94721.09
2022-10-04T04:29:26.393Z,94714.81
2022-10-04T04:31:58.495Z,94715.84
2022-10-04T04:34:31.291Z,94708.78
2022-10-04T04:37:03.601Z,94714.25
2022-10-04T04:39:34.594Z,94712.31
2022-10-04T04:42:10.533Z,94721.00
2022-10-04T04:44:53.008Z,94725.81
2022-10-04T04:47:26.463Z,94700.00
2022-10-04T04:49:53.536Z,94725.03
2022-10-04T04:52:21.751Z,94721.00
2022-10-04T04:54:50.101Z,94724.88
2022-10-04T04:57:17.514Z,94726.47
2022-10-04T04:59:50.074Z,94714.25
2022-10-04T05:02:37.071Z,94723.16
2022-10-04T05:05:25.806Z,94715.91
2022-10-04T05:08:15.621Z,94720.69
2022-10-04T05:11:06.424Z,94719.25
2022-10-04T05:13:43.791Z,94716.03
2022-10-04T05:16:23.975Z,94727.31
2022-10-04T05:19:01.806Z,94714.16
2022-10-04T05:21:30.488Z,94718.66
2022-10-04T05:23:59.227Z,94729.09
2022-10-04T05:26:30.757Z,94724.88
2022-10-04T05:29:00.859Z,94731.63
2022-10-04T05:31:30.410Z,94729.22
2022-10-04T05:34:00.056Z,94735.31
2022-10-04T05:36:46.856Z,94738.53
2022-10-04T05:39:27.887Z,94743.81
2022-10-04T05:41:56.954Z,94747.53
2022-10-04T05:44:29.579Z,94752.94
2022-10-04T05:46:59.020Z,94750.72
2022-10-04T05:49:29.699Z,94751.69
2022-10-04T05:52:02.668Z,94748.28
2022-10-04T05:54:35.868Z,94755.81
2022-10-04T05:57:51.142Z,94749.34
2022-10-04T06:00:21.709Z,94747.88
2022-10-04T06:03:15.641Z,94748.09
2022-10-04T06:06:02.628Z,94751.81
2022-10-04T06:08:44.587Z,94750.28
2022-10-04T06:11:11.807Z,94747.25
2022-10-04T06:13:59.452Z,94746.94
2022-10-04T06:17:04.357Z,94744.50
2022-10-04T06:19:53.505Z,94737.28
2022-10-04T06:22:26.784Z,94734.75
2022-10-04T06:25:06.789Z,94745.72
2022-10-04T06:27:41.182Z,94742.38
2022-10-04T06:30:16.756Z,94737.53
2022-10-04T06:33:01.748Z,94747.97
2022-10-04T06:35:38.944Z,94741.81
2022-10-04T06:38:33.136Z,94754.31
2022-10-04T06:41:21.380Z,94760.34
2022-10-04T06:44:09.263Z,94772.81
2022-10-04T06:47:00.397Z,94754.81
2022-10-04T06:49:47.086Z,94755.38
2022-10-04T06:52:40.553Z,94768.56
2022-10-04T06:55:13.578Z,94771.34
2022-10-04T06:57:50.724Z,94782.28
2022-10-04T07:00:17.584Z,94785.31
2022-10-04T07:02:48.355Z,94787.41
2022-10-04T07:05:30.516Z,94763.84
2022-10-04T07:08:07.660Z,94785.66
2022-10-04T07:10:55.614Z,94803.78
2022-10-04T07:13:31.408Z,94798.00
2022-10-04T07:16:07.172Z,94800.75
2022-10-04T07:19:13.071Z,94807.59
2022-10-04T07:22:17.134Z,94812.28
2022-10-04T07:25:21.658Z,94816.84
2022-10-04T07:28:11.995Z,94808.28
2022-10-04T07:30:43.853Z,94816.63
2022-10-04T07:33:15.690Z,94814.13
2022-10-04T07:35:49.115Z,94823.94
2022-10-04T07:38:18.670Z,94820.91
2022-10-04T07:41:09.700Z,94816.59
2022-10-04T07:43:52.311Z,94828.34
2022-10-04T07:46:40.504Z,94827.47
2022-10-04T07:49:14.469Z,94819.88
2022-10-04T07:51:45.630Z,94826.63
2022-10-04T07:54:15.602Z,94833.16
2022-10-04T07:57:08.429Z,94832.16
2022-10-04T07:59:45.581Z,94824.28
2022-10-04T08:02:37.245Z,94822.41
2022-10-04T08:05:18.937Z,94820.94
2022-10-04T08:07:53.758Z,94823.13
2022-10-04T08:10:54.212Z,94824.38
2022-10-04T08:13:53.872Z,94811.84
2022-10-04T08:16:36.579Z,94821.06
2022-10-04T08:19:23.383Z,94818.66
2022-10-04T08:22:03.849Z,94816.88
2022-10-04T08:25:09.437Z,94813.59
2022-10-04T08:28:07.901Z,94813.03
2022-10-04T08:31:05.474Z,94820.03
2022-10-04T08:33:48.217Z,94821.28
2022-10-04T08:36:25.739Z,94824.19
2022-10-04T08:38:59.966Z,94819.34
2022-10-04T08:41:46.210Z,94816.50
2022-10-04T08:44:13.468Z,94824.09
2022-10-04T08:47:09.199Z,94812.75
2022-10-04T08:50:11.399Z,94811.00
2022-10-04T08:53:25.338Z,94810.69
2022-10-04T08:56:13.977Z,94807.38
2022-10-04T08:58:51.753Z,94816.78
2022-10-04T09:01:46.276Z,94808.16
2022-10-04T09:04:37.639Z,94809.75
2022-10-04T09:07:44.714Z,94811.63
2022-10-04T09:10:36.134Z,94814.53
2022-10-04T09:13:05.812Z,94811.19
2022-10-04T09:15:52.218Z,94818.84
2022-10-04T09:18:46.590Z,94826.69
2022-10-04T09:21:21.269Z,94819.56
2022-10-04T09:24:13.079Z,94819.44
2022-10-04T09:26:51.711Z,94812.78
2022-10-04T09:29:41.457Z,94813.41
2022-10-04T09:32:35.911Z,94809.63
2022-10-04T09:35:32.196Z,94812.00
2022-10-04T09:39:05.858Z,94809.41
2022-10-04T09:41:40.860Z,94801.06
2022-10-04T09:44:19.748Z,94797.84
2022-10-04T09:47:38.082Z,94796.81
2022-10-04T09:50:11.929Z,94802.16
2022-10-04T09:53:00.539Z,94798.78
2022-10-04T09:55:47.607Z,94782.25
2022-10-04T09:58:36.366Z,94783.28
2022-10-04T10:01:11.722Z,94777.19
2022-10-04T10:03:55.418Z,94772.56
2022-10-04T10:06:36.600Z,94779.09
2022-10-04T10:09:12.552Z,94779.31
2022-10-04T10:12:32.981Z,94768.03
2022-10-04T10:15:18.687Z,94767.53
2022-10-04T10:18:01.020Z,94762.59
2022-10-04T10:20:52.447Z,94767.31
2022-10-04T10:23:32.920Z,94767.00
2022-10-04T10:26:22.998Z,94750.16
2022-10-04T10:29:09.551Z,94752.91
2022-10-04T10:32:15.721Z,94749.84
2022-10-04T10:35:16.649Z,94750.75
2022-10-04T10:38:14.498Z,94744.53
2022-10-04T10:41:21.641Z,94749.69
2022-10-04T10:44:09.395Z,94754.38
2022-10-04T10:46:59.134Z,94749.31
2022-10-04T10:49:40.360Z,94738.72
2022-10-04T10:52:29.030Z,94735.59
2022-10-04T10:55:27.136Z,94736.09
2022-10-04T10:58:12.668Z,94734.56
2022-10-04T11:01:06.031Z,94729.72
2022-10-04T11:03:55.441Z,94735.72
2022-10-04T11:06:40.617Z,94730.47
2022-10-04T11:09:25.849Z,94721.75
2022-10-04T11:12:30.009Z,94725.31
2022-10-04T11:15:31.701Z,94725.91
2022-10-04T11:18:17.259Z,94716.81
2022-10-04T11:21:25.851Z,94717.69
2022-10-04T11:24:24.909Z,94722.78
2022-10-04T11:27:02.266Z,94714.34
2022-10-04T11:29:31.940Z,94713.22
2022-10-04T11:32:01.662Z,94711.25
2022-10-04T11:34:47.262Z,94703.81
2022-10-04T11:37:47.558Z,94700.69
2022-10-04T11:40:14.216Z,94699.00
2022-10-04T11:42:48.542Z,94706.66
2022-10-04T11:45:21.378Z,94707.00
2022-10-04T11:47:59.232Z,94709.63
2022-10-04T11:50:35.519Z,94713.53
2022-10-04T11:53:22.162Z,94712.03
2022-10-04T11:56:04.386Z,94708.47
2022-10-04T11:58:53.122Z,94711.50
2022-10-04T12:01:54.079Z,94706.19
2022-10-04T12:04:44.300Z,94703.38
2022-10-04T12:07:35.300Z,94697.75
2022-10-04T12:10:14.170Z,94700.88
2022-10-04T12:12:52.986Z,94706.19
2022-10-04T12:15:31.795Z,94700.94
2022-10-04T12:18:18.060Z,94697.88
2022-10-04T12:20:53.289Z,94703.47
2022-10-04T12:23:56.481Z,94694.06
2022-10-04T12:26:56.036Z,94689.53
2022-10-04T12:30:02.190Z,94679.31
2022-10-04T12:32:40.759Z,94670.38
2022-10-04T12:35:37.749Z,94681.66
2022-10-04T12:38:16.427Z,94677.78
2022-10-04T12:40:52.921Z,94671.63
2022-10-04T12:43:40.341Z,94676.00
2022-10-04T12:46:30.229Z,94676.53
2022-10-04T12:49:17.271Z,94684.88
2022-10-04T12:51:54.029Z,94676.16
2022-10-04T12:54:33.823Z,94674.94
2022-10-04T12:57:18.829Z,94674.41
2022-10-04T12:59:52.381Z,94675.53
2022-10-04T13:02:28.318Z,94669.00
2022-10-04T13:05:03.820Z,94672.00
2022-10-04T13:07:51.551Z,94662.81
2022-10-04T13:10:34.337Z,94661.72
2022-10-04T13:13:19.467Z,94661.19
2022-10-04T13:19:17.899Z,94663.84
2022-10-04T13:22:09.899Z,94661.50
2022-10-04T13:25:05.829Z,94666.22
2022-10-04T13:27:57.703Z,94663.56
2022-10-04T13:30:55.041Z,94657.81
2022-10-04T13:33:46.591Z,94664.31
2022-10-04T13:36:20.439Z,94667.53
2022-10-04T13:39:19.020Z,94663.50
2022-10-04T13:42:15.389Z,94671.50
2022-10-04T13:44:44.951Z,94659.66
2022-10-04T13:47:30.532Z,94664.91
2022-10-04T13:50:17.507Z,94666.16
2022-10-04T13:53:26.959Z,94670.06
2022-10-04T13:56:37.240Z,94665.13
2022-10-04T13:59:45.031Z,94667.94
2022-10-04T14:02:29.923Z,94663.28
2022-10-04T14:05:11.839Z,94667.03
2022-10-04T14:08:16.029Z,94658.59
2022-10-04T14:11:01.233Z,94668.03
2022-10-04T14:13:40.801Z,94665.59
2022-10-04T14:16:38.776Z,94670.03
2022-10-04T14:19:11.512Z,94667.78
2022-10-04T14:21:47.880Z,94666.69
2022-10-04T14:24:17.531Z,94674.09
2022-10-04T14:27:23.690Z,94677.50
2022-10-04T14:30:10.448Z,94675.13
2022-10-04T14:33:14.600Z,94677.94
2022-10-04T14:35:49.162Z,94674.25
2022-10-04T14:38:26.646Z,94677.63
2022-10-04T14:41:19.869Z,94684.28
2022-10-04T14:43:46.547Z,94682.13
2022-10-04T14:46:29.734Z,94685.97
2022-10-04T14:48:59.140Z,94681.19
2022-10-04T14:51:56.977Z,94673.78
2022-10-04T14:54:25.691Z,94684.88
2022-10-04T14:56:58.029Z,94683.44
2022-10-04T14:59:33.660Z,94689.59
2022-10-04T15:02:09.568Z,94682.41
2022-10-04T15:04:54.533Z,94688.81
2022-10-04T15:07:32.888Z,94680.00
2022-10-04T15:10:12.758Z,94682.63
2022-10-04T15:13:18.101Z,94686.81
2022-10-04T15:16:14.560Z,94679.78
2022-10-04T15:18:52.661Z,94691.03
2022-10-04T15:21:47.040Z,94693.50
2022-10-04T15:24:16.430Z,94691.34
2022-10-04T15:27:01.061Z,94683.28
2022-10-04T15:29:48.782Z,94692.19
2022-10-04T15:32:35.458Z,94687.59
2022-10-04T15:35:22.794Z,94695.50
2022-10-04T15:37:52.429Z,94699.59
2022-10-04T15:40:22.190Z,94703.69
2022-10-04T15:43:03.602Z,94699.72
2022-10-04T15:46:02.334Z,94703.44
2022-10-04T15:49:04.155Z,94702.22
2022-10-04T15:52:00.037Z,94703.91
2022-10-04T15:54:30.172Z,94715.97
2022-10-04T15:57:05.105Z,94713.56
2022-10-04T15:59:55.670Z,94705.72
2022-10-04T16:02:41.272Z,94705.41
2022-10-04T16:05:17.597Z,94705.63
2022-10-04T16:08:11.581Z,94706.97
2022-10-04T16:10:47.808Z,94711.97
2022-10-04T16:13:17.689Z,94710.38
2022-10-04T16:15:50.478Z,94712.06
2022-10-04T16:18:45.450Z,94717.59
2022-10-04T16:21:34.012Z,94718.31
2022-10-04T16:24:21.724Z,94714.13
2022-10-04T16:26:51.433Z,94715.50
2022-10-04T16:29:39.161Z,94714.81
2022-10-04T16:32:15.799Z,94706.78
2022-10-04T16:34:53.300Z,94712.50
2022-10-04T16:37:53.517Z,94713.19
2022-10-04T16:40:52.681Z,94714.44
2022-10-04T16:43:19.322Z,94720.69
2022-10-04T16:46:04.324Z,94724.19
2022-10-04T16:48:51.613Z,94724.75
2022-10-04T16:51:18.347Z,94730.69
2022-10-04T16:54:10.179Z,94736.69
2022-10-04T16:56:54.158Z,94741.34
2022-10-04T16:59:39.490Z,94744.16
2022-10-04T17:02:15.345Z,94743.31
2022-10-04T17:05:06.060Z,94743.03
2022-10-04T17:07:56.217Z,94747.75
2022-10-04T17:10:31.549Z,94757.28
2022-10-04T17:13:32.379Z,94751.19
2022-10-04T17:16:03.181Z,94759.25
2022-10-04T17:18:36.053Z,94761.16
2022-10-04T17:21:10.800Z,94762.72
2022-10-04T17:24:07.557Z,94759.25
2022-10-04T17:26:47.484Z,94771.09
2022-10-04T17:29:56.402Z,94772.72
2022-10-04T17:33:07.867Z,94779.09
2022-10-04T17:36:07.041Z,94778.63
2022-10-04T17:38:45.959Z,94783.72
2022-10-04T17:41:21.853Z,94781.50
2022-10-04T17:43:48.480Z,94784.53
2022-10-04T17:46:24.432Z,94795.38
2022-10-04T17:49:19.007Z,94795.41
2022-10-04T17:52:23.528Z,94780.06
2022-10-04T17:55:16.757Z,94805.84
2022-10-04T17:57:51.199Z,94801.06
2022-10-04T18:00:29.479Z,94798.47
2022-10-04T18:03:16.589Z,94804.56
2022-10-04T18:05:44.447Z,94799.75
2022-10-04T18:08:20.391Z,94797.97
2022-10-04T18:10:54.961Z,94803.16
2022-10-04T18:13:40.617Z,94806.56
2022-10-04T18:16:41.490Z,94809.94
2022-10-04T18:19:44.407Z,94801.56
2022-10-04T18:22:18.859Z,94802.38
2022-10-04T18:24:47.821Z,94806.78
2022-10-04T18:27:18.889Z,94805.34
2022-10-04T18:30:01.728Z,94805.94
2022-10-04T18:32:28.359Z,94816.75
2022-10-04T18:34:56.774Z,94813.94
2022-10-04T18:37:29.450Z,94807.56
2022-10-04T18:40:13.392Z,94799.34
2022-10-04T18:42:42.655Z,94807.56
2022-10-04T18:45:38.961Z,94804.75
2022-10-04T18:48:16.102Z,94811.94
2022-10-04T18:50:47.311Z,94816.31
2022-10-04T18:53:26.649Z,94817.72
2022-10-04T18:55:53.402Z,94821.13
2022-10-04T18:59:04.937Z,94823.28
2022-10-04T19:02:06.892Z,94826.25
2022-10-04T19:04:48.617Z,94820.63
2022-10-04T19:07:50.731Z,94834.13
2022-10-04T19:10:40.625Z,94824.53
2022-10-04T19:13:22.309Z,94831.72
2022-10-04T19:16:24.080Z,94830.31
2022-10-04T19:18:59.176Z,94842.47
2022-10-04T19:21:38.189Z,94842.19
2022-10-04T19:24:11.843Z,94839.47
2022-10-04T19:26:41.864Z,94840.88
2022-10-04T19:29:41.569Z,94854.63
2022-10-04T19:32:14.247Z,94850.41
2022-10-04T19:34:54.039Z,94858.31
2022-10-04T19:37:29.350Z,94855.16
2022-10-04T19:40:24.116Z,94857.94
2022-10-04T19:43:02.135Z,94864.06
2022-10-04T19:45:54.570Z,94872.63
2022-10-04T19:48:26.058Z,94874.19
2022-10-04T19:51:09.429Z,94874.41
2022-10-04T19:53:43.655Z,94877.25
2022-10-04T19:56:18.900Z,94877.25
2022-10-04T19:59:10.358Z,94879.22
2022-10-04T20:01:38.711Z,94878.00
2022-10-04T20:04:33.076Z,94883.72
2022-10-04T20:07:01.795Z,94878.47
2022-10-04T20:09:37.541Z,94873.47
2022-10-04T20:12:05.699Z,94884.09
2022-10-04T20:14:32.362Z,94878.56
2022-10-04T20:17:00.857Z,94883.75
2022-10-04T20:19:27.390Z,94884.13
2022-10-04T20:22:13.906Z,94892.59
2022-10-04T20:24:40.628Z,94902.88
2022-10-04T20:27:22.279Z,94904.53
2022-10-04T20:29:51.837Z,94899.91
2022-10-04T20:32:27.316Z,94902.41
2022-10-04T20:34:55.391Z,94897.06
2022-10-04T20:37:22.519Z,94903.41
2022-10-04T20:39:58.180Z,94895.78
2022-10-04T20:42:30.065Z,94894.81
2022-10-04T20:44:58.229Z,94904.59
2022-10-04T20:47:30.898Z,94902.03
2022-10-04T20:49:59.998Z,94900.16
2022-10-04T20:52:29.270Z,94914.72
2022-10-04T20:54:57.241Z,94913.47
2022-10-04T20:57:24.109Z,94911.16
2022-10-04T20:59:54.641Z,94916.44
2022-10-04T21:02:23.690Z,94918.03
2022-10-04T21:04:53.464Z,94913.38
2022-10-04T21:07:25.230Z,94920.59
2022-10-04T21:09:55.263Z,94914.97
2022-10-04T21:12:40.490Z,94917.22
2022-10-04T21:15:17.705Z,94924.06
2022-10-04T21:18:07.306Z,94924.44
2022-10-04T21:20:44.725Z,94926.38
2022-10-04T21:23:30.248Z,94932.78
2022-10-04T21:26:22.385Z,94933.94
2022-10-04T21:28:58.898Z,94933.19
2022-10-04T21:31:25.709Z,94943.25
2022-10-04T21:33:52.492Z,94939.31
2022-10-04T21:36:19.103Z,94938.81
2022-10-04T21:38:45.718Z,94942.00
2022-10-04T21:41:12.332Z,94944.72
2022-10-04T21:43:38.939Z,94943.91
2022-10-04T21:46:05.979Z,94947.91
2022-10-04T21:48:32.563Z,94952.22
2022-10-04T21:50:59.142Z,94948.81
2022-10-04T21:53:25.689Z,94955.59
2022-10-04T21:55:52.524Z,94955.69
2022-10-04T21:58:19.148Z,94962.72
2022-10-04T22:00:46.152Z,94962.81
2022-10-04T22:03:12.770Z,94962.47
2022-10-04T22:05:39.343Z,94962.47
2022-10-04T22:08:05.938Z,94968.88
2022-10-04T22:10:32.590Z,94970.94
2022-10-04T22:12:59.342Z,94970.31
2022-10-04T22:15:26.953Z,94968.41
2022-10-04T22:17:54.098Z,94966.91
2022-10-04T22:20:20.833Z,94963.06
2022-10-04T22:22:47.458Z,94969.66
2022-10-04T22:25:20.070Z,94963.69
2022-10-04T22:27:47.322Z,94962.66
2022-10-04T22:30:29.888Z,94960.78
2022-10-04T22:32:58.771Z,94963.06
2022-10-04T22:35:25.424Z,94964.78
2022-10-04T22:37:52.198Z,94965.75
2022-10-04T22:40:21.482Z,94967.06
2022-10-04T22:42:52.874Z,94968.41
2022-10-04T22:45:27.485Z,94976.25
2022-10-04T22:47:57.192Z,94975.22
2022-10-04T22:50:31.035Z,94965.06
2022-10-04T22:52:58.119Z,94965.28
2022-10-04T22:55:24.990Z,94970.06
2022-10-04T22:57:51.733Z,94959.47
2022-10-04T23:00:18.596Z,94957.88
2022-10-04T23:02:45.276Z,94964.66
2022-10-04T23:05:17.568Z,94964.66
2022-10-04T23:07:45.585Z,94966.31
2022-10-04T23:10:14.483Z,94963.72
2022-10-04T23:12:45.799Z,94972.00
2022-10-04T23:15:20.288Z,94973.78
2022-10-04T23:17:52.947Z,94966.66
2022-10-04T23:20:22.720Z,94966.97
2022-10-04T23:22:51.258Z,94969.22
2022-10-04T23:25:27.701Z,94971.50
2022-10-04T23:28:01.252Z,94968.00
2022-10-04T23:30:27.874Z,94971.91
2022-10-04T23:32:58.096Z,94972.38
2022-10-04T23:35:26.641Z,94979.34
2022-10-04T23:37:53.712Z,94983.22
2022-10-04T23:40:22.105Z,94988.53
2022-10-04T23:42:50.236Z,94991.47
2022-10-04T23:45:22.235Z,94996.75
2022-10-04T23:48:01.056Z,94985.91
2022-10-04T23:50:30.988Z,94986.72
2022-10-04T23:53:04.473Z,94980.03
2022-10-04T23:55:35.525Z,94990.28
2022-10-04T23:58:05.920Z,94983.81
