createdAt,value
2022-11-14T00:01:40.826Z,10.27
2022-11-14T00:07:32.199Z,10.60
2022-11-14T00:13:22.434Z,13.85
2022-11-14T00:19:12.542Z,11.60
2022-11-14T00:25:02.363Z,11.27
2022-11-14T00:30:52.295Z,9.98
2022-11-14T00:36:43.451Z,11.50
2022-11-14T00:42:34.826Z,13.23
2022-11-14T00:48:24.854Z,11.00
2022-11-14T00:54:14.953Z,11.70
2022-11-14T01:00:06.742Z,11.23
2022-11-14T01:05:56.605Z,12.10
2022-11-14T01:11:46.941Z,11.30
2022-11-14T01:17:37.319Z,11.52
2022-11-14T01:23:27.592Z,11.77
2022-11-14T01:29:17.882Z,12.02
2022-11-14T01:35:08.118Z,13.55
2022-11-14T01:40:57.989Z,12.50
2022-11-14T01:46:51.650Z,14.50
2022-11-14T01:52:42.125Z,14.50
2022-11-14T01:58:33.050Z,11.57
2022-11-14T02:04:28.769Z,11.20
2022-11-14T02:10:20.879Z,12.95
2022-11-14T02:16:11.159Z,12.02
2022-11-14T02:22:01.115Z,11.32
2022-11-14T02:27:51.773Z,11.50
2022-11-14T02:33:42.453Z,11.70
2022-11-14T02:39:32.631Z,13.55
2022-11-14T02:45:22.641Z,12.88
2022-11-14T02:51:13.113Z,12.40
2022-11-14T02:57:03.143Z,14.18
2022-11-14T03:02:54.195Z,12.55
2022-11-14T03:08:44.557Z,15.05
2022-11-14T03:14:34.855Z,17.52
2022-11-14T03:20:25.633Z,13.27
2022-11-14T03:26:16.764Z,14.65
2022-11-14T03:32:06.860Z,12.98
2022-11-14T03:37:57.083Z,14.10
2022-11-14T03:43:46.972Z,13.23
2022-11-14T03:49:36.861Z,12.85
2022-11-14T03:55:27.168Z,17.48
2022-11-14T04:01:17.218Z,14.88
2022-11-14T04:07:07.253Z,14.20
2022-11-14T04:12:57.372Z,12.95
2022-11-14T04:18:47.599Z,14.15
2022-11-14T04:24:37.686Z,13.88
2022-11-14T04:30:30.857Z,13.43
2022-11-14T04:36:24.410Z,15.00
2022-11-14T04:42:14.607Z,14.10
2022-11-14T04:48:04.399Z,14.38
2022-11-14T04:53:54.342Z,15.63
2022-11-14T04:59:44.786Z,13.90
2022-11-14T05:05:40.676Z,15.68
2022-11-14T05:11:34.106Z,15.45
2022-11-14T05:17:24.189Z,15.68
2022-11-14T05:23:20.959Z,14.05
2022-11-14T05:29:11.890Z,15.52
2022-11-14T05:35:02.281Z,16.25
2022-11-14T05:40:52.117Z,17.05
2022-11-14T05:46:42.568Z,16.85
2022-11-14T05:52:32.918Z,17.00
2022-11-14T05:58:22.973Z,16.95
2022-11-14T06:04:15.019Z,17.13
2022-11-14T06:10:05.355Z,15.60
2022-11-14T06:16:00.882Z,20.92
2022-11-14T06:21:50.649Z,18.58
2022-11-14T06:27:40.930Z,16.33
2022-11-14T06:33:35.128Z,16.40
2022-11-14T06:39:25.103Z,18.37
2022-11-14T06:45:15.649Z,17.40
2022-11-14T06:51:06.272Z,17.55
2022-11-14T06:56:56.164Z,17.90
2022-11-14T07:02:46.621Z,16.75
2022-11-14T07:08:36.908Z,15.15
2022-11-14T07:14:28.891Z,16.05
2022-11-14T07:20:18.982Z,14.70
2022-11-14T07:26:11.123Z,17.15
2022-11-14T07:32:01.377Z,16.98
2022-11-14T07:37:51.831Z,16.15
2022-11-14T07:43:43.075Z,16.02
2022-11-14T07:49:34.814Z,15.02
2022-11-14T07:55:25.348Z,13.18
2022-11-14T08:01:15.725Z,14.32
2022-11-14T08:07:05.864Z,14.27
2022-11-14T08:13:30.490Z,13.15
2022-11-14T08:19:16.903Z,13.90
2022-11-14T08:25:07.955Z,13.60
2022-11-14T08:31:02.507Z,14.93
2022-11-14T08:36:52.754Z,14.52
2022-11-14T08:42:42.815Z,13.90
2022-11-14T08:48:33.572Z,13.38
2022-11-14T08:54:24.162Z,14.13
2022-11-14T09:00:15.551Z,15.70
2022-11-14T09:06:05.845Z,16.40
2022-11-14T09:11:56.259Z,12.75
2022-11-14T09:17:46.185Z,13.75
2022-11-14T09:23:36.515Z,12.55
2022-11-14T09:29:26.405Z,12.65
2022-11-14T09:35:16.854Z,13.02
2022-11-14T09:41:39.531Z,13.50
2022-11-14T09:47:31.957Z,12.15
2022-11-14T09:53:37.638Z,13.10
2022-11-14T09:59:27.773Z,12.48
2022-11-14T10:05:46.371Z,13.57
2022-11-14T10:11:40.847Z,11.15
2022-11-14T10:17:46.962Z,14.88
2022-11-14T10:23:39.624Z,11.73
2022-11-14T10:29:47.923Z,12.88
2022-11-14T10:35:46.319Z,12.75
2022-11-14T10:41:56.280Z,11.27
2022-11-14T10:47:51.249Z,12.00
2022-11-14T10:54:15.559Z,12.32
2022-11-14T11:00:23.192Z,12.45
2022-11-14T11:06:27.026Z,12.52
2022-11-14T11:12:22.188Z,10.63
2022-11-14T11:18:27.318Z,11.63
2022-11-14T11:30:26.032Z,10.40
2022-11-14T11:36:18.966Z,10.63
2022-11-14T11:42:15.237Z,10.57
2022-11-14T11:48:37.545Z,11.52
2022-11-14T11:54:33.617Z,8.73
2022-11-14T12:00:23.949Z,9.77
2022-11-14T12:06:25.241Z,9.82
2022-11-14T12:12:40.999Z,9.98
2022-11-14T12:24:51.880Z,8.98
2022-11-14T12:30:51.265Z,9.98
2022-11-14T12:36:44.030Z,9.10
2022-11-14T12:42:35.790Z,10.27
2022-11-14T12:48:26.228Z,8.38
2022-11-14T12:54:47.475Z,9.48
2022-11-14T13:00:46.677Z,7.72
2022-11-14T13:06:36.772Z,9.30
2022-11-14T13:12:52.863Z,9.10
2022-11-14T13:19:14.120Z,9.15
2022-11-14T13:25:19.414Z,8.98
2022-11-14T13:31:23.918Z,6.95
2022-11-14T13:37:51.456Z,8.48
2022-11-14T13:44:21.260Z,10.43
2022-11-14T13:50:13.771Z,8.05
2022-11-14T13:56:04.824Z,7.65
2022-11-14T14:02:22.579Z,9.55
2022-11-14T14:08:50.533Z,8.32
2022-11-14T14:15:16.725Z,7.45
2022-11-14T14:21:34.416Z,8.20
2022-11-14T14:27:36.254Z,6.90
2022-11-14T14:33:26.474Z,9.23
2022-11-14T14:39:20.437Z,8.02
2022-11-14T14:45:16.280Z,8.68
2022-11-14T14:51:07.608Z,7.78
2022-11-14T14:57:01.105Z,9.35
2022-11-14T15:02:51.468Z,8.93
2022-11-14T15:08:41.610Z,7.47
2022-11-14T15:14:33.227Z,8.85
2022-11-14T15:20:26.459Z,9.32
2022-11-14T15:26:17.938Z,9.60
2022-11-14T15:32:19.029Z,8.60
2022-11-14T15:44:30.768Z,9.07
2022-11-14T15:50:28.953Z,8.32
2022-11-14T15:56:19.170Z,8.93
2022-11-14T16:02:16.727Z,8.18
2022-11-14T16:08:06.897Z,8.27
2022-11-14T16:13:56.876Z,10.55
2022-11-14T16:19:47.264Z,11.60
2022-11-14T16:25:37.477Z,9.73
2022-11-14T16:31:27.909Z,9.10
2022-11-14T16:37:17.934Z,10.70
2022-11-14T16:43:12.730Z,11.60
2022-11-14T16:49:02.831Z,10.68
2022-11-14T16:54:52.716Z,10.85
2022-11-14T17:00:43.929Z,11.18
2022-11-14T17:06:34.013Z,10.00
2022-11-14T17:12:24.291Z,10.18
2022-11-14T17:18:14.672Z,10.80
2022-11-14T17:24:05.063Z,12.10
2022-11-14T17:29:55.318Z,11.05
2022-11-14T17:35:45.218Z,11.10
2022-11-14T17:41:35.450Z,12.63
2022-11-14T17:47:25.585Z,11.25
2022-11-14T17:53:16.157Z,11.20
2022-11-14T17:59:06.259Z,11.32
2022-11-14T18:04:56.191Z,11.25
2022-11-14T18:10:46.615Z,12.00
2022-11-14T18:17:05.318Z,11.45
2022-11-14T18:22:46.628Z,12.95
2022-11-14T18:28:36.537Z,12.60
2022-11-14T18:34:26.702Z,12.43
2022-11-14T18:40:17.861Z,11.15
2022-11-14T18:46:09.001Z,12.77
2022-11-14T18:52:02.362Z,13.10
2022-11-14T18:57:57.249Z,12.07
2022-11-14T19:03:47.559Z,13.73
2022-11-14T19:09:38.108Z,14.23
2022-11-14T19:15:28.156Z,11.55
2022-11-14T19:21:18.506Z,12.63
2022-11-14T19:27:09.903Z,14.55
2022-11-14T19:32:59.970Z,14.95
2022-11-14T19:38:56.824Z,14.00
2022-11-14T19:44:46.897Z,13.13
2022-11-14T19:50:37.378Z,13.70
2022-11-14T19:56:27.891Z,14.90
2022-11-14T20:02:17.849Z,13.60
2022-11-14T20:08:07.572Z,13.73
2022-11-14T20:13:58.805Z,14.18
2022-11-14T20:19:49.305Z,14.02
2022-11-14T20:25:40.575Z,15.07
2022-11-14T20:31:31.489Z,14.27
2022-11-14T20:37:21.799Z,14.23
2022-11-14T20:43:11.912Z,14.80
2022-11-14T20:49:02.270Z,14.52
2022-11-14T20:54:52.460Z,15.63
2022-11-14T21:00:42.117Z,13.40
2022-11-14T21:06:32.232Z,15.98
2022-11-14T21:12:22.269Z,14.77
2022-11-14T21:18:12.519Z,15.43
2022-11-14T21:24:02.787Z,15.75
2022-11-14T21:29:54.037Z,15.00
2022-11-14T21:35:44.299Z,14.98
2022-11-14T21:41:34.233Z,17.27
2022-11-14T21:47:24.727Z,16.50
2022-11-14T21:53:18.011Z,14.90
2022-11-14T21:59:14.523Z,15.65
2022-11-14T22:05:04.857Z,17.30
2022-11-14T22:11:00.592Z,17.70
2022-11-14T22:16:50.935Z,16.83
2022-11-14T22:22:40.613Z,17.73
2022-11-14T22:28:30.848Z,17.95
2022-11-14T22:34:20.986Z,14.80
2022-11-14T22:40:11.557Z,18.42
2022-11-14T22:46:02.360Z,16.90
2022-11-14T22:51:52.470Z,15.55
2022-11-14T22:57:42.578Z,18.00
2022-11-14T23:03:32.648Z,17.20
2022-11-14T23:09:22.830Z,16.30
2022-11-14T23:15:12.852Z,16.45
2022-11-14T23:21:07.676Z,14.75
2022-11-14T23:32:47.940Z,14.70
2022-11-14T23:38:38.343Z,16.38
2022-11-14T23:44:28.295Z,16.30
2022-11-14T23:50:18.332Z,17.00
2022-11-14T23:56:13.507Z,16.38
