createdAt,value
2017-08-04T03:31:21.209Z,24.30
2017-08-04T03:33:48.897Z,24.50
2017-08-04T03:36:16.556Z,24.50
2017-08-04T03:38:44.195Z,24.40
2017-08-04T03:41:11.860Z,24.30
2017-08-04T03:43:39.523Z,24.40
2017-08-04T03:46:07.184Z,24.40
2017-08-04T03:48:34.837Z,24.40
2017-08-04T03:51:02.812Z,24.30
2017-08-04T03:53:30.496Z,24.30
2017-08-04T03:55:58.161Z,24.20
2017-08-04T03:58:25.836Z,24.20
2017-08-04T04:00:53.526Z,24.10
2017-08-04T04:03:21.193Z,24.10
2017-08-04T04:05:48.913Z,24.10
2017-08-04T04:08:16.566Z,24.10
2017-08-04T04:10:44.227Z,24.10
2017-08-04T04:13:11.911Z,24.10
2017-08-04T04:15:39.572Z,24.10
2017-08-04T04:18:07.487Z,24.10
2017-08-04T04:20:35.892Z,24.20
2017-08-04T04:23:03.552Z,24.20
2017-08-04T04:25:31.244Z,24.30
2017-08-04T04:27:58.902Z,24.30
2017-08-04T04:30:26.666Z,24.50
2017-08-04T04:32:54.324Z,24.50
2017-08-04T04:35:21.988Z,24.50
2017-08-04T04:37:50.011Z,24.40
2017-08-04T04:40:17.673Z,24.30
2017-08-04T04:42:46.114Z,24.40
2017-08-04T04:45:14.235Z,24.40
2017-08-04T04:47:41.867Z,24.30
2017-08-04T04:50:09.517Z,24.20
2017-08-04T04:52:37.437Z,24.20
2017-08-04T04:55:05.109Z,24.20
2017-08-04T04:57:32.729Z,24.20
2017-08-04T05:00:01.461Z,24.20
2017-08-04T05:02:29.118Z,24.20
2017-08-04T05:04:56.759Z,24.30
2017-08-04T05:07:24.712Z,24.30
2017-08-04T05:09:53.110Z,24.40
2017-08-04T05:12:20.758Z,24.30
2017-08-04T05:14:49.653Z,24.60
2017-08-04T05:17:17.312Z,24.60
2017-08-04T05:19:45.043Z,24.80
2017-08-04T05:22:13.142Z,24.90
2017-08-04T05:24:41.551Z,24.80
2017-08-04T05:27:09.198Z,24.80
2017-08-04T05:29:37.252Z,24.70
2017-08-04T05:32:05.714Z,24.70
2017-08-04T05:34:33.370Z,24.70
2017-08-04T05:37:01.187Z,24.70
2017-08-04T05:39:29.048Z,24.70
2017-08-04T05:41:56.689Z,24.60
2017-08-04T05:44:25.236Z,24.60
2017-08-04T05:46:52.879Z,24.60
2017-08-04T05:49:20.545Z,24.60
2017-08-04T05:51:48.333Z,24.60
2017-08-04T05:54:15.982Z,24.60
2017-08-04T05:56:43.618Z,24.60
2017-08-04T05:59:11.545Z,24.50
2017-08-04T06:01:39.950Z,24.70
2017-08-04T06:04:07.589Z,24.70
2017-08-04T06:06:35.245Z,24.60
2017-08-04T06:09:03.648Z,24.50
2017-08-04T06:11:31.318Z,24.50
2017-08-04T06:13:58.980Z,24.60
2017-08-04T06:16:26.827Z,24.50
2017-08-04T06:18:54.497Z,24.60
2017-08-04T06:21:22.156Z,24.60
2017-08-04T06:23:50.112Z,24.70
2017-08-04T06:26:18.522Z,24.80
2017-08-04T06:28:46.163Z,24.80
2017-08-04T06:31:14.139Z,24.90
2017-08-04T06:33:41.806Z,25.00
2017-08-04T06:36:09.455Z,25.10
2017-08-04T06:38:37.510Z,25.10
2017-08-04T06:41:05.924Z,25.00
2017-08-04T06:43:33.574Z,25.00
2017-08-04T06:46:01.597Z,25.00
2017-08-04T06:48:41.143Z,24.90
2017-08-04T06:51:21.011Z,24.80
2017-08-04T06:54:00.559Z,24.90
2017-08-04T06:56:29.155Z,25.10
2017-08-04T06:58:56.829Z,25.00
2017-08-04T07:01:24.488Z,25.10
2017-08-04T07:03:52.198Z,25.30
2017-08-04T07:06:19.844Z,25.40
2017-08-04T07:08:47.518Z,25.40
2017-08-04T07:11:15.158Z,25.50
2017-08-04T07:13:42.818Z,25.50
2017-08-04T07:16:10.475Z,25.50
2017-08-04T07:18:38.157Z,25.50
2017-08-04T07:21:05.823Z,25.70
2017-08-04T07:23:33.612Z,25.60
2017-08-04T07:26:01.279Z,25.70
2017-08-04T07:28:29.718Z,25.70
2017-08-04T07:30:57.763Z,25.60
2017-08-04T07:33:25.422Z,25.80
2017-08-04T07:35:53.094Z,25.90
2017-08-04T07:38:20.871Z,25.90
2017-08-04T07:40:48.547Z,25.80
2017-08-04T07:43:16.216Z,25.90
2017-08-04T07:45:44.237Z,26.00
2017-08-04T07:48:12.076Z,26.10
2017-08-04T07:50:39.727Z,26.20
2017-08-04T07:53:07.527Z,26.20
2017-08-04T07:55:35.201Z,26.30
2017-08-04T07:58:02.845Z,26.30
2017-08-04T08:00:31.705Z,26.50
2017-08-04T08:03:00.197Z,26.50
2017-08-04T08:05:28.628Z,26.70
2017-08-04T08:07:56.682Z,26.70
2017-08-04T08:10:24.346Z,27.10
2017-08-04T08:12:52.016Z,27.30
2017-08-04T08:15:19.808Z,27.30
2017-08-04T08:17:47.541Z,27.30
2017-08-04T08:20:15.232Z,27.40
2017-08-04T08:22:43.023Z,27.50
2017-08-04T08:25:11.440Z,27.40
2017-08-04T08:27:39.093Z,27.40
2017-08-04T08:30:06.878Z,27.50
2017-08-04T08:32:34.513Z,27.60
2017-08-04T08:35:02.162Z,27.80
2017-08-04T08:37:30.954Z,28.30
2017-08-04T08:39:58.634Z,28.30
2017-08-04T08:42:26.287Z,28.90
2017-08-04T08:44:54.068Z,29.30
2017-08-04T08:47:21.723Z,29.50
2017-08-04T08:49:49.367Z,29.50
2017-08-04T08:52:17.281Z,29.40
2017-08-04T08:54:44.933Z,28.90
2017-08-04T08:57:12.593Z,28.90
2017-08-04T08:59:40.363Z,29.60
2017-08-04T09:02:08.017Z,29.50
2017-08-04T09:04:35.753Z,29.60
2017-08-04T09:07:03.540Z,29.90
2017-08-04T09:09:31.183Z,30.20
2017-08-04T09:11:59.608Z,31.10
2017-08-04T09:14:27.395Z,31.10
2017-08-04T09:16:55.068Z,31.70
2017-08-04T09:19:22.788Z,32.20
2017-08-04T09:21:50.633Z,31.70
2017-08-04T09:24:18.303Z,30.90
2017-08-04T09:26:45.955Z,30.50
2017-08-04T09:29:13.911Z,30.70
2017-08-04T09:31:41.557Z,31.00
2017-08-04T09:34:09.221Z,30.50
2017-08-04T09:36:38.028Z,30.10
2017-08-04T09:39:05.684Z,30.10
2017-08-04T09:41:33.348Z,29.80
2017-08-04T09:44:01.325Z,30.70
2017-08-04T09:46:29.048Z,30.60
2017-08-04T09:48:56.697Z,31.30
2017-08-04T09:51:24.494Z,32.70
2017-08-04T09:53:52.926Z,32.20
2017-08-04T09:56:20.575Z,32.10
2017-08-04T09:58:48.609Z,31.90
2017-08-04T10:01:17.035Z,32.00
2017-08-04T10:03:44.714Z,32.00
2017-08-04T10:06:12.767Z,31.80
2017-08-04T10:08:40.473Z,31.80
2017-08-04T10:11:08.931Z,32.00
2017-08-04T10:13:36.877Z,32.00
2017-08-04T10:16:04.527Z,31.70
2017-08-04T10:18:32.186Z,31.40
2017-08-04T10:21:00.242Z,31.00
2017-08-04T10:23:27.889Z,34.20
2017-08-04T10:25:56.311Z,38.40
2017-08-04T10:28:24.106Z,38.40
2017-08-04T10:30:51.752Z,39.80
2017-08-04T10:33:19.458Z,39.90
2017-08-04T10:35:47.901Z,38.00
2017-08-04T10:38:15.547Z,38.00
2017-08-04T10:40:43.343Z,37.80
2017-08-04T10:43:11.017Z,37.00
2017-08-04T10:45:38.721Z,35.30
2017-08-04T10:48:06.451Z,33.90
2017-08-04T10:50:34.897Z,34.70
2017-08-04T10:53:02.910Z,34.60
2017-08-04T10:55:31.382Z,35.40
2017-08-04T10:57:59.067Z,35.30
2017-08-04T11:00:27.372Z,35.60
2017-08-04T11:02:55.044Z,35.70
2017-08-04T11:05:22.709Z,35.30
2017-08-04T11:07:50.741Z,34.70
2017-08-04T11:10:18.395Z,34.50
2017-08-04T11:12:46.056Z,34.20
2017-08-04T11:15:13.856Z,34.00
2017-08-04T11:17:41.520Z,33.80
2017-08-04T11:20:09.171Z,33.30
2017-08-04T11:22:37.209Z,33.40
2017-08-04T11:25:06.906Z,32.50
2017-08-04T11:27:35.049Z,32.50
2017-08-04T11:30:02.873Z,32.10
2017-08-04T11:32:30.550Z,31.80
2017-08-04T11:34:58.244Z,31.70
2017-08-04T11:37:26.019Z,31.60
2017-08-04T11:39:53.703Z,31.50
2017-08-04T11:42:22.137Z,31.50
2017-08-04T11:44:50.143Z,31.50
2017-08-04T11:47:18.562Z,32.10
2017-08-04T11:49:46.229Z,32.10
2017-08-04T11:52:14.025Z,31.90
2017-08-04T11:54:41.693Z,32.30
2017-08-04T11:57:09.331Z,32.70
2017-08-04T11:59:37.297Z,33.10
2017-08-04T12:02:05.042Z,33.10
2017-08-04T12:04:32.730Z,32.20
2017-08-04T12:07:00.790Z,31.80
2017-08-04T12:09:28.631Z,31.80
2017-08-04T12:11:56.688Z,31.50
2017-08-04T12:14:24.597Z,31.30
2017-08-04T12:16:52.261Z,31.30
2017-08-04T12:19:19.986Z,31.30
2017-08-04T12:21:48.012Z,31.30
2017-08-04T12:24:15.721Z,31.10
2017-08-04T12:26:43.410Z,31.10
2017-08-04T12:29:11.464Z,31.10
2017-08-04T12:31:39.147Z,31.00
2017-08-04T12:34:06.837Z,30.80
2017-08-04T12:36:34.918Z,30.70
2017-08-04T12:39:02.588Z,30.60
2017-08-04T12:41:30.261Z,30.40
2017-08-04T12:43:59.119Z,30.30
2017-08-04T12:46:26.798Z,30.30
2017-08-04T12:48:54.766Z,30.30
2017-08-04T12:51:23.639Z,30.90
2017-08-04T12:53:51.299Z,30.90
2017-08-04T12:56:18.975Z,30.80
2017-08-04T12:58:47.202Z,30.90
2017-08-04T13:01:14.907Z,30.60
2017-08-04T13:03:42.561Z,30.60
2017-08-04T13:06:10.818Z,30.60
2017-08-04T13:08:38.494Z,30.60
2017-08-04T13:11:06.155Z,30.40
2017-08-04T13:13:34.288Z,29.90
2017-08-04T13:16:01.964Z,30.00
2017-08-04T13:18:29.628Z,29.70
2017-08-04T13:20:57.807Z,29.70
2017-08-04T13:23:25.474Z,29.70
2017-08-04T13:25:53.127Z,29.70
2017-08-04T13:28:21.336Z,29.70
2017-08-04T13:30:49.011Z,29.90
2017-08-04T13:33:16.669Z,29.90
2017-08-04T13:35:44.665Z,30.00
2017-08-04T13:38:18.610Z,29.60
2017-08-04T13:40:46.652Z,29.60
2017-08-04T13:43:15.050Z,30.00
2017-08-04T13:45:42.685Z,30.00
2017-08-04T13:48:11.742Z,29.60
2017-08-04T13:50:39.485Z,29.60
2017-08-04T13:53:07.197Z,29.30
2017-08-04T13:55:35.964Z,29.10
2017-08-04T13:58:04.542Z,29.10
2017-08-04T14:00:32.214Z,29.20
2017-08-04T14:03:00.238Z,29.20
2017-08-04T14:05:27.886Z,29.10
2017-08-04T14:07:55.586Z,28.90
2017-08-04T14:10:23.584Z,28.40
2017-08-04T14:12:51.260Z,28.40
2017-08-04T14:15:19.040Z,28.20
2017-08-04T14:17:47.130Z,28.30
2017-08-04T14:20:14.797Z,28.30
2017-08-04T14:22:42.451Z,28.70
2017-08-04T14:25:10.426Z,28.90
2017-08-04T14:27:38.093Z,28.50
2017-08-04T14:30:05.771Z,28.40
2017-08-04T14:32:34.127Z,28.60
2017-08-04T14:35:01.800Z,28.90
2017-08-04T14:37:29.476Z,29.10
2017-08-04T14:39:57.691Z,29.40
2017-08-04T14:42:26.100Z,29.50
2017-08-04T14:44:53.769Z,29.40
2017-08-04T14:47:21.837Z,29.20
2017-08-04T14:49:49.495Z,28.90
2017-08-04T14:52:17.965Z,28.70
2017-08-04T14:54:48.236Z,28.80
2017-08-04T14:57:15.913Z,28.70
2017-08-04T14:59:43.562Z,28.80
2017-08-04T15:02:11.563Z,28.80
2017-08-04T15:04:39.235Z,29.00
2017-08-04T15:07:06.942Z,28.90
2017-08-04T15:09:35.094Z,29.10
2017-08-04T15:12:02.774Z,29.00
2017-08-04T15:14:30.555Z,28.50
2017-08-04T15:16:58.678Z,28.30
2017-08-04T15:19:26.410Z,27.80
2017-08-04T15:21:54.061Z,27.60
2017-08-04T15:24:22.060Z,27.70
2017-08-04T15:26:50.497Z,27.80
2017-08-04T15:29:18.115Z,27.80
2017-08-04T15:31:46.177Z,27.80
2017-08-04T15:34:14.319Z,28.00
2017-08-04T15:36:42.915Z,28.00
2017-08-04T15:39:11.010Z,28.00
2017-08-04T15:41:38.750Z,27.90
2017-08-04T15:44:06.665Z,28.10
2017-08-04T15:46:34.668Z,27.80
2017-08-04T15:49:02.308Z,27.40
2017-08-04T15:51:30.025Z,27.20
2017-08-04T15:53:58.060Z,27.30
2017-08-04T15:56:25.719Z,27.40
2017-08-04T15:58:53.361Z,27.70
2017-08-04T16:01:21.635Z,27.90
2017-08-04T16:03:49.352Z,27.70
2017-08-04T16:06:17.029Z,27.90
2017-08-04T16:08:44.993Z,27.80
2017-08-04T16:11:13.406Z,27.60
2017-08-04T16:13:41.481Z,27.60
2017-08-04T16:16:09.549Z,27.40
2017-08-04T16:18:37.198Z,27.00
2017-08-04T16:21:04.848Z,26.60
2017-08-04T16:23:33.746Z,26.60
2017-08-04T16:26:01.412Z,26.60
2017-08-04T16:28:29.127Z,26.60
2017-08-04T16:30:57.446Z,26.80
2017-08-04T16:33:25.163Z,27.10
2017-08-04T16:35:52.866Z,27.40
2017-08-04T16:38:20.541Z,27.60
2017-08-04T16:40:48.228Z,27.60
2017-08-04T16:43:15.919Z,27.60
2017-08-04T16:45:43.581Z,27.50
2017-08-04T16:48:11.273Z,27.60
2017-08-04T16:50:39.700Z,27.60
2017-08-04T16:53:07.493Z,27.60
2017-08-04T16:55:36.503Z,27.70
2017-08-04T16:58:04.633Z,27.60
2017-08-04T17:00:32.276Z,27.40
2017-08-04T17:02:59.929Z,27.60
2017-08-04T17:05:27.686Z,27.60
2017-08-04T17:07:55.354Z,27.50
2017-08-04T17:10:23.061Z,27.00
2017-08-04T17:12:50.699Z,26.50
2017-08-04T17:15:18.369Z,26.30
2017-08-04T17:17:46.020Z,26.20
2017-08-04T17:20:13.705Z,25.90
2017-08-04T17:22:41.345Z,26.00
2017-08-04T17:25:09.373Z,26.00
2017-08-04T17:27:37.047Z,25.70
2017-08-04T17:30:05.303Z,25.90
2017-08-04T17:32:33.076Z,25.80
2017-08-04T17:35:01.095Z,25.80
2017-08-04T17:37:28.898Z,26.10
2017-08-04T17:39:56.745Z,25.90
2017-08-04T17:42:24.541Z,25.80
2017-08-04T17:44:52.489Z,25.90
2017-08-04T17:47:21.053Z,25.70
2017-08-04T17:49:48.992Z,25.70
2017-08-04T17:52:17.071Z,25.40
2017-08-04T17:54:44.738Z,25.40
2017-08-04T17:57:12.539Z,25.50
2017-08-04T17:59:40.994Z,25.70
2017-08-04T18:02:08.652Z,25.60
2017-08-04T18:04:36.370Z,25.90
2017-08-04T18:07:04.785Z,26.10
2017-08-04T18:09:32.463Z,26.10
2017-08-04T18:12:00.081Z,25.90
2017-08-04T18:14:27.924Z,25.60
2017-08-04T18:16:56.080Z,25.60
2017-08-04T18:19:23.763Z,25.80
2017-08-04T18:21:52.242Z,25.90
2017-08-04T18:24:20.674Z,25.90
2017-08-04T18:26:48.363Z,25.90
2017-08-04T18:29:16.223Z,26.10
2017-08-04T18:31:44.357Z,26.10
2017-08-04T18:34:12.066Z,25.90
2017-08-04T18:36:39.710Z,26.00
2017-08-04T18:39:07.386Z,26.10
2017-08-04T18:41:35.074Z,26.20
2017-08-04T18:44:03.547Z,25.90
2017-08-04T18:46:31.210Z,25.90
2017-08-04T18:48:58.915Z,25.60
2017-08-04T18:51:26.580Z,25.50
2017-08-04T18:53:54.574Z,25.40
2017-08-04T18:56:22.215Z,25.60
2017-08-04T18:58:49.895Z,25.80
2017-08-04T19:01:18.035Z,25.90
2017-08-04T19:03:45.686Z,26.00
2017-08-04T19:06:13.369Z,26.00
2017-08-04T19:08:41.686Z,25.90
2017-08-04T19:11:09.352Z,25.90
2017-08-04T19:13:37.032Z,25.90
2017-08-04T19:16:04.758Z,26.00
2017-08-04T19:18:32.433Z,26.10
2017-08-04T19:21:00.440Z,26.10
2017-08-04T19:23:28.965Z,26.20
2017-08-04T19:25:57.383Z,26.20
2017-08-04T19:28:25.161Z,26.20
2017-08-04T19:30:53.763Z,26.10
2017-08-04T19:33:21.663Z,26.10
2017-08-04T19:35:50.173Z,26.00
2017-08-04T19:38:18.413Z,25.90
2017-08-04T19:40:46.079Z,25.70
2017-08-04T19:43:13.726Z,25.50
2017-08-04T19:45:41.576Z,25.40
2017-08-04T19:48:09.238Z,25.50
2017-08-04T19:50:36.918Z,25.60
2017-08-04T19:53:04.595Z,25.60
2017-08-04T19:55:32.486Z,25.50
2017-08-04T19:58:00.317Z,25.60
2017-08-04T20:00:28.307Z,25.50
2017-08-04T20:02:55.976Z,25.50
2017-08-04T20:05:23.629Z,25.40
2017-08-04T20:07:51.305Z,25.40
2017-08-04T20:10:18.965Z,25.40
2017-08-04T20:12:46.680Z,25.50
2017-08-04T20:15:14.406Z,25.50
2017-08-04T20:17:42.236Z,25.50
2017-08-04T20:20:09.888Z,25.40
2017-08-04T20:22:37.568Z,25.40
2017-08-04T20:25:05.215Z,25.30
2017-08-04T20:27:33.200Z,25.30
2017-08-04T20:30:00.870Z,25.30
2017-08-04T20:45:29.365Z,24.30
2017-08-04T20:47:57.789Z,24.40
2017-08-04T20:50:25.458Z,24.40
2017-08-04T20:52:53.247Z,24.60
2017-08-04T20:55:20.929Z,24.80
2017-08-04T20:57:48.647Z,24.80
2017-08-04T21:00:16.679Z,24.90
2017-08-04T21:02:45.093Z,24.50
2017-08-04T21:05:12.760Z,24.50
2017-08-04T21:07:40.448Z,24.50
2017-08-04T21:10:08.116Z,24.30
2017-08-04T21:12:35.777Z,24.20
2017-08-04T21:15:03.443Z,24.30
2017-08-04T21:17:31.439Z,24.30
2017-08-04T21:19:59.876Z,24.30
2017-08-04T21:22:27.537Z,24.30
2017-08-04T21:24:55.209Z,24.20
2017-08-04T21:27:22.851Z,24.00
2017-08-04T21:29:50.545Z,24.00
2017-08-04T21:32:18.228Z,24.00
2017-08-04T21:34:45.888Z,24.00
2017-08-04T21:37:13.538Z,24.00
2017-08-04T21:39:42.301Z,24.30
2017-08-04T21:42:09.949Z,24.30
2017-08-04T21:44:37.588Z,24.30
2017-08-04T21:47:05.261Z,24.30
2017-08-04T21:49:32.901Z,24.30
2017-08-04T21:52:00.615Z,24.20
2017-08-04T21:54:28.267Z,24.20
2017-08-04T21:56:56.295Z,24.10
2017-08-04T21:59:23.945Z,24.00
2017-08-04T22:01:52.364Z,24.10
2017-08-04T22:04:20.056Z,24.00
2017-08-04T22:06:47.727Z,24.00
2017-08-04T22:09:15.408Z,24.00
2017-08-04T22:11:43.837Z,23.90
2017-08-04T22:14:11.880Z,23.90
2017-08-04T22:16:39.518Z,23.90
2017-08-04T22:19:07.949Z,23.90
2017-08-04T22:21:35.917Z,23.90
2017-08-04T22:24:03.589Z,23.90
2017-08-04T22:26:31.268Z,23.90
2017-08-04T22:28:59.253Z,23.90
