createdAt,value
2018-02-01T00:01:00.717Z,99260.40
2018-02-01T00:03:28.260Z,99257.80
2018-02-01T00:05:55.761Z,99260.05
2018-02-01T00:08:23.289Z,99263.27
2018-02-01T00:10:50.836Z,99263.58
2018-02-01T00:13:18.329Z,99265.78
2018-02-01T00:15:45.839Z,99254.20
2018-02-01T00:18:13.327Z,99260.18
2018-02-01T00:20:40.876Z,99267.18
2018-02-01T00:23:08.380Z,99264.90
2018-02-01T00:25:35.868Z,99265.80
2018-02-01T00:28:03.388Z,99273.92
2018-02-01T00:30:30.904Z,99269.63
2018-02-01T00:32:58.446Z,99272.73
2018-02-01T00:35:25.962Z,99275.73
2018-02-01T00:37:53.480Z,99275.02
2018-02-01T00:40:21.041Z,99282.67
2018-02-01T00:42:48.538Z,99286.30
2018-02-01T00:45:16.036Z,99282.39
2018-02-01T00:47:43.609Z,99282.39
2018-02-01T00:50:11.137Z,99289.41
2018-02-01T00:52:38.644Z,99291.95
2018-02-01T00:55:06.201Z,99302.70
2018-02-01T00:57:33.717Z,99285.12
2018-02-01T01:00:01.305Z,99283.32
2018-02-01T01:02:28.844Z,99281.67
2018-02-01T01:04:56.425Z,99290.02
2018-02-01T01:07:23.919Z,99276.75
2018-02-01T01:09:51.421Z,99272.53
2018-02-01T01:12:18.909Z,99273.88
2018-02-01T01:14:46.460Z,99281.38
2018-02-01T01:17:13.958Z,99286.75
2018-02-01T01:19:41.483Z,99287.50
2018-02-01T01:22:09.147Z,99292.97
2018-02-01T01:24:36.664Z,99295.62
2018-02-01T01:27:04.452Z,99293.75
2018-02-01T01:29:32.008Z,99288.72
2018-02-01T01:31:59.584Z,99295.78
2018-02-01T01:34:27.340Z,99295.31
2018-02-01T01:36:54.887Z,99298.31
2018-02-01T01:39:22.405Z,99296.12
2018-02-01T01:41:49.952Z,99297.68
2018-02-01T01:44:17.500Z,99294.72
2018-02-01T01:46:44.989Z,99293.59
2018-02-01T01:49:12.629Z,99282.03
2018-02-01T01:51:40.141Z,99287.88
2018-02-01T01:54:07.669Z,99286.00
2018-02-01T01:56:35.172Z,99283.28
2018-02-01T01:59:02.661Z,99285.68
2018-02-01T02:01:30.292Z,99289.24
2018-02-01T02:03:57.835Z,99286.40
2018-02-01T02:06:25.337Z,99286.02
2018-02-01T02:08:52.836Z,99279.72
2018-02-01T02:11:20.344Z,99280.84
2018-02-01T02:13:47.848Z,99275.16
2018-02-01T02:16:15.360Z,99279.65
2018-02-01T02:18:42.992Z,99280.05
2018-02-01T02:21:10.518Z,99280.73
2018-02-01T02:23:38.129Z,99291.06
2018-02-01T02:26:05.681Z,99288.56
2018-02-01T02:28:33.193Z,99290.19
2018-02-01T02:31:00.720Z,99285.95
2018-02-01T02:33:28.256Z,99294.28
2018-02-01T02:35:55.816Z,99290.47
2018-02-01T02:38:23.304Z,99284.30
2018-02-01T02:40:50.870Z,99292.22
2018-02-01T02:43:18.393Z,99292.75
2018-02-01T02:45:45.906Z,99288.72
2018-02-01T02:48:13.410Z,99283.27
2018-02-01T02:50:40.959Z,99286.69
2018-02-01T02:53:08.493Z,99286.16
2018-02-01T02:55:36.010Z,99287.91
2018-02-01T02:58:03.504Z,99288.72
2018-02-01T03:00:31.105Z,99287.63
2018-02-01T03:02:58.601Z,99284.75
2018-02-01T03:05:26.107Z,99283.47
2018-02-01T03:07:53.609Z,99282.90
2018-02-01T03:10:21.105Z,99277.87
2018-02-01T03:12:48.612Z,99282.64
2018-02-01T03:15:16.117Z,99277.46
2018-02-01T03:17:43.699Z,99284.48
2018-02-01T03:20:11.253Z,99281.08
2018-02-01T03:22:38.760Z,99287.26
2018-02-01T03:25:06.378Z,99281.89
2018-02-01T03:27:33.957Z,99288.11
2018-02-01T03:30:01.517Z,99279.52
2018-02-01T03:32:29.063Z,99275.92
2018-02-01T03:34:56.582Z,99272.34
2018-02-01T03:37:24.101Z,99276.05
2018-02-01T03:39:51.613Z,99265.84
2018-02-01T03:42:19.128Z,99263.63
2018-02-01T03:44:46.655Z,99275.52
2018-02-01T03:47:14.169Z,99269.47
2018-02-01T03:49:41.698Z,99280.34
2018-02-01T03:52:09.204Z,99279.81
2018-02-01T03:54:36.702Z,99278.88
2018-02-01T03:57:04.240Z,99278.31
2018-02-01T03:59:31.732Z,99283.17
2018-02-01T04:01:59.252Z,99279.16
2018-02-01T04:04:26.755Z,99294.97
2018-02-01T04:06:54.368Z,99293.63
2018-02-01T04:09:24.205Z,99289.32
2018-02-01T04:11:51.735Z,99291.69
2018-02-01T04:14:20.122Z,99300.55
2018-02-01T04:16:47.682Z,99307.86
2018-02-01T04:19:15.218Z,99300.67
2018-02-01T04:21:43.325Z,99313.48
2018-02-01T04:24:10.841Z,99311.67
2018-02-01T04:26:38.339Z,99310.38
2018-02-01T04:29:05.885Z,99308.97
2018-02-01T04:31:33.397Z,99304.75
2018-02-01T04:34:00.930Z,99297.92
2018-02-01T04:36:29.096Z,99309.25
2018-02-01T04:38:56.597Z,99307.37
2018-02-01T04:41:24.121Z,99308.39
2018-02-01T04:43:51.655Z,99313.63
2018-02-01T04:46:19.918Z,99315.98
2018-02-01T04:48:47.489Z,99318.98
2018-02-01T04:51:15.133Z,99320.52
2018-02-01T04:53:42.674Z,99318.77
2018-02-01T04:56:10.213Z,99329.91
2018-02-01T04:58:37.714Z,99324.02
2018-02-01T05:01:05.249Z,99331.17
2018-02-01T05:03:32.855Z,99336.02
2018-02-01T05:06:00.400Z,99338.70
2018-02-01T05:08:27.943Z,99344.59
2018-02-01T05:10:55.474Z,99345.09
2018-02-01T05:13:23.002Z,99349.02
2018-02-01T05:15:50.524Z,99350.98
2018-02-01T05:18:18.045Z,99349.28
2018-02-01T05:20:45.569Z,99352.99
2018-02-01T05:23:13.078Z,99347.82
2018-02-01T05:25:40.618Z,99356.88
2018-02-01T05:28:08.150Z,99340.45
2018-02-01T05:30:35.686Z,99338.36
2018-02-01T05:33:03.361Z,99346.70
2018-02-01T05:35:30.914Z,99352.47
2018-02-01T05:38:04.197Z,99355.89
2018-02-01T05:40:32.072Z,99354.15
2018-02-01T05:42:59.593Z,99352.11
2018-02-01T05:45:27.403Z,99360.50
2018-02-01T05:47:54.897Z,99362.03
2018-02-01T05:50:22.457Z,99358.08
2018-02-01T05:52:49.997Z,99368.83
2018-02-01T05:55:17.547Z,99367.94
2018-02-01T05:57:46.542Z,99362.84
2018-02-01T06:00:14.096Z,99369.35
2018-02-01T06:02:41.665Z,99362.69
2018-02-01T06:05:09.787Z,99361.88
2018-02-01T06:07:37.327Z,99364.05
2018-02-01T06:10:04.853Z,99359.45
2018-02-01T06:12:32.348Z,99370.00
2018-02-01T06:14:59.880Z,99368.91
2018-02-01T06:17:27.381Z,99370.30
2018-02-01T06:19:54.872Z,99380.83
2018-02-01T06:22:22.451Z,99388.99
2018-02-01T06:24:49.948Z,99396.15
2018-02-01T06:27:17.436Z,99396.95
2018-02-01T06:29:44.964Z,99396.95
2018-02-01T06:32:12.489Z,99403.55
2018-02-01T06:34:40.213Z,99407.56
2018-02-01T06:37:07.725Z,99398.37
2018-02-01T06:39:35.242Z,99395.83
2018-02-01T06:42:02.768Z,99405.87
2018-02-01T06:44:30.269Z,99407.98
2018-02-01T06:46:57.777Z,99412.66
2018-02-01T06:49:25.291Z,99411.23
2018-02-01T06:51:52.809Z,99420.55
2018-02-01T06:54:20.406Z,99417.38
2018-02-01T06:56:47.902Z,99425.54
2018-02-01T06:59:15.412Z,99432.36
2018-02-01T07:01:42.922Z,99433.94
2018-02-01T07:04:12.698Z,99435.80
2018-02-01T07:06:40.272Z,99440.76
2018-02-01T07:09:07.794Z,99449.20
2018-02-01T07:11:35.309Z,99444.86
2018-02-01T07:14:02.826Z,99447.66
2018-02-01T07:16:30.324Z,99450.23
2018-02-01T07:18:57.853Z,99457.34
2018-02-01T07:21:25.388Z,99447.14
2018-02-01T07:23:53.065Z,99457.86
2018-02-01T07:26:20.565Z,99455.38
2018-02-01T07:28:48.067Z,99455.30
2018-02-01T07:31:15.649Z,99453.95
2018-02-01T07:33:43.263Z,99458.91
2018-02-01T07:36:10.782Z,99457.92
2018-02-01T07:38:38.275Z,99460.20
2018-02-01T07:41:05.765Z,99458.05
2018-02-01T07:43:33.320Z,99465.16
2018-02-01T07:46:02.326Z,99468.84
2018-02-01T07:48:29.895Z,99472.75
2018-02-01T07:50:57.431Z,99472.92
2018-02-01T07:53:24.958Z,99474.67
2018-02-01T07:55:52.587Z,99477.76
2018-02-01T07:58:20.108Z,99479.42
2018-02-01T08:00:47.604Z,99477.79
2018-02-01T08:03:15.150Z,99477.30
2018-02-01T08:05:42.649Z,99481.92
2018-02-01T08:08:10.175Z,99480.67
2018-02-01T08:10:37.681Z,99482.39
2018-02-01T08:13:05.224Z,99484.45
2018-02-01T08:15:32.746Z,99489.81
2018-02-01T08:18:00.237Z,99494.89
2018-02-01T08:20:27.803Z,99496.05
2018-02-01T08:22:55.332Z,99501.73
2018-02-01T08:25:22.900Z,99503.89
2018-02-01T08:27:50.433Z,99507.16
2018-02-01T08:30:17.929Z,99512.08
2018-02-01T08:32:45.452Z,99512.21
2018-02-01T08:35:13.242Z,99515.70
2018-02-01T08:37:40.747Z,99522.33
2018-02-01T08:40:08.345Z,99516.35
2018-02-01T08:42:36.121Z,99517.08
2018-02-01T08:45:03.618Z,99515.42
2018-02-01T08:47:31.124Z,99509.70
2018-02-01T08:49:58.651Z,99510.39
2018-02-01T08:52:26.170Z,99512.64
2018-02-01T08:54:53.724Z,99511.20
2018-02-01T08:57:21.250Z,99510.43
2018-02-01T08:59:48.749Z,99519.83
2018-02-01T09:02:16.282Z,99529.27
2018-02-01T09:04:43.772Z,99529.26
2018-02-01T09:07:11.282Z,99531.61
2018-02-01T09:09:38.805Z,99534.27
2018-02-01T09:12:06.306Z,99541.04
2018-02-01T09:14:33.934Z,99541.36
2018-02-01T09:17:01.461Z,99532.91
2018-02-01T09:19:28.983Z,99537.02
2018-02-01T09:21:56.513Z,99529.37
2018-02-01T09:24:24.062Z,99533.03
2018-02-01T09:26:51.584Z,99526.36
2018-02-01T09:29:19.108Z,99525.11
2018-02-01T09:31:46.640Z,99523.77
2018-02-01T09:34:14.140Z,99522.16
2018-02-01T09:36:41.830Z,99526.54
2018-02-01T09:39:09.353Z,99526.09
2018-02-01T09:41:36.926Z,99520.52
2018-02-01T09:44:04.453Z,99525.70
2018-02-01T09:46:32.025Z,99527.38
2018-02-01T09:48:59.541Z,99531.83
2018-02-01T09:51:27.158Z,99536.81
2018-02-01T09:53:54.720Z,99539.39
2018-02-01T09:56:22.240Z,99540.97
2018-02-01T09:58:49.767Z,99532.77
2018-02-01T10:01:17.394Z,99535.52
2018-02-01T10:03:44.882Z,99530.73
2018-02-01T10:06:12.410Z,99536.12
2018-02-01T10:08:39.970Z,99537.66
2018-02-01T10:11:07.488Z,99538.31
2018-02-01T10:13:35.085Z,99542.28
2018-02-01T10:16:02.647Z,99535.86
2018-02-01T10:18:30.136Z,99536.17
2018-02-01T10:20:57.672Z,99534.00
2018-02-01T10:23:25.220Z,99540.06
2018-02-01T10:25:52.722Z,99541.92
2018-02-01T10:28:20.241Z,99547.20
2018-02-01T10:30:47.796Z,99540.70
2018-02-01T10:33:15.382Z,99534.50
2018-02-01T10:35:42.944Z,99539.88
2018-02-01T10:38:10.478Z,99542.95
2018-02-01T10:40:38.014Z,99541.67
2018-02-01T10:43:05.594Z,99542.48
2018-02-01T10:45:33.145Z,99529.95
2018-02-01T10:48:00.734Z,99535.53
2018-02-01T10:50:28.249Z,99532.71
2018-02-01T10:52:55.764Z,99540.11
2018-02-01T10:55:23.307Z,99534.84
2018-02-01T10:57:50.825Z,99527.52
2018-02-01T11:00:18.342Z,99526.17
2018-02-01T11:02:45.873Z,99518.85
2018-02-01T11:05:14.017Z,99520.42
2018-02-01T11:07:41.553Z,99505.48
2018-02-01T11:10:09.182Z,99517.96
2018-02-01T11:12:36.678Z,99524.88
2018-02-01T11:15:04.285Z,99526.02
2018-02-01T11:17:31.856Z,99518.91
2018-02-01T11:19:59.381Z,99518.34
2018-02-01T11:22:26.889Z,99519.81
2018-02-01T11:24:54.396Z,99529.14
2018-02-01T11:27:21.908Z,99522.38
2018-02-01T11:29:49.436Z,99513.05
2018-02-01T11:32:16.992Z,99517.78
2018-02-01T11:34:44.492Z,99520.91
2018-02-01T11:37:12.012Z,99520.13
2018-02-01T11:39:39.522Z,99527.08
2018-02-01T11:42:07.232Z,99523.47
2018-02-01T11:44:34.791Z,99517.56
2018-02-01T11:47:02.346Z,99515.69
2018-02-01T11:49:29.896Z,99512.05
2018-02-01T11:51:57.413Z,99510.08
2018-02-01T11:54:24.928Z,99505.48
2018-02-01T11:56:52.465Z,99516.34
2018-02-01T11:59:20.004Z,99514.46
2018-02-01T12:01:47.529Z,99510.02
2018-02-01T12:04:15.081Z,99515.21
2018-02-01T12:06:42.616Z,99514.41
2018-02-01T12:09:10.184Z,99526.89
2018-02-01T12:11:37.690Z,99532.17
2018-02-01T12:14:05.374Z,99529.55
2018-02-01T12:16:32.953Z,99523.57
2018-02-01T12:19:00.510Z,99529.98
2018-02-01T12:21:28.017Z,99533.11
2018-02-01T12:23:55.546Z,99526.80
2018-02-01T12:26:23.076Z,99525.91
2018-02-01T12:28:50.593Z,99522.34
2018-02-01T12:31:18.111Z,99518.59
2018-02-01T12:33:45.630Z,99525.61
2018-02-01T12:36:13.246Z,99520.37
2018-02-01T12:38:40.764Z,99529.67
2018-02-01T12:41:08.361Z,99522.81
2018-02-01T12:43:35.928Z,99524.95
2018-02-01T12:46:03.476Z,99521.81
2018-02-01T12:48:30.973Z,99515.96
2018-02-01T12:50:58.470Z,99514.12
2018-02-01T12:53:25.976Z,99505.33
2018-02-01T12:55:53.717Z,99504.70
2018-02-01T12:58:21.208Z,99497.96
2018-02-01T13:00:48.712Z,99498.90
2018-02-01T13:03:16.229Z,99498.63
2018-02-01T13:05:43.712Z,99501.51
2018-02-01T13:08:11.220Z,99506.20
2018-02-01T13:10:38.768Z,99504.57
2018-02-01T13:13:06.303Z,99503.16
2018-02-01T13:15:33.874Z,99494.73
2018-02-01T13:18:01.429Z,99503.06
2018-02-01T13:20:28.953Z,99502.88
2018-02-01T13:22:56.464Z,99494.82
2018-02-01T13:25:24.135Z,99492.31
2018-02-01T13:27:51.644Z,99494.00
2018-02-01T13:30:19.161Z,99499.73
2018-02-01T13:32:46.697Z,99499.38
2018-02-01T13:35:14.506Z,99498.38
2018-02-01T13:37:42.002Z,99489.42
2018-02-01T13:40:09.584Z,99493.52
2018-02-01T13:42:37.440Z,99491.48
2018-02-01T13:45:04.990Z,99493.02
2018-02-01T13:47:32.481Z,99493.83
2018-02-01T13:49:59.976Z,99496.75
2018-02-01T13:52:27.467Z,99490.62
2018-02-01T13:54:54.990Z,99491.72
2018-02-01T13:57:22.506Z,99491.66
2018-02-01T13:59:50.048Z,99498.03
2018-02-01T14:02:17.537Z,99515.29
2018-02-01T14:04:45.049Z,99508.22
2018-02-01T14:07:12.637Z,99513.54
2018-02-01T14:09:40.150Z,99508.03
2018-02-01T14:12:07.640Z,99503.52
2018-02-01T14:14:35.152Z,99502.24
2018-02-01T14:17:02.661Z,99510.08
2018-02-01T14:19:30.431Z,99504.76
2018-02-01T14:21:57.981Z,99489.77
2018-02-01T14:24:25.496Z,99490.65
2018-02-01T14:26:53.029Z,99490.63
2018-02-01T14:29:20.522Z,99496.95
2018-02-01T14:31:48.022Z,99516.53
2018-02-01T14:34:15.582Z,99518.13
2018-02-01T14:36:43.126Z,99521.00
2018-02-01T14:39:11.401Z,99515.55
2018-02-01T14:41:39.163Z,99520.53
2018-02-01T14:44:06.656Z,99511.02
2018-02-01T14:46:34.293Z,99504.11
2018-02-01T14:49:01.838Z,99506.30
2018-02-01T14:51:29.415Z,99504.39
2018-02-01T14:53:56.934Z,99500.30
2018-02-01T14:56:24.549Z,99502.70
2018-02-01T14:58:52.068Z,99504.41
2018-02-01T15:01:19.650Z,99516.22
2018-02-01T15:03:47.206Z,99510.34
2018-02-01T15:06:14.832Z,99523.50
2018-02-01T15:08:42.500Z,99527.49
2018-02-01T15:11:10.094Z,99526.42
2018-02-01T15:13:37.722Z,99529.16
2018-02-01T15:16:05.418Z,99537.91
2018-02-01T15:18:32.979Z,99536.70
2018-02-01T15:21:00.484Z,99544.30
2018-02-01T15:23:28.030Z,99543.34
2018-02-01T15:25:55.554Z,99553.89
2018-02-01T15:28:23.057Z,99551.54
2018-02-01T15:30:50.572Z,99548.18
2018-02-01T15:33:18.152Z,99547.27
2018-02-01T15:35:45.696Z,99548.34
2018-02-01T15:38:13.229Z,99543.66
2018-02-01T15:40:40.828Z,99553.14
2018-02-01T15:43:08.485Z,99550.65
2018-02-01T15:45:36.037Z,99559.12
2018-02-01T15:48:03.798Z,99559.44
2018-02-01T15:50:31.360Z,99559.51
2018-02-01T15:52:58.914Z,99561.78
2018-02-01T15:55:26.497Z,99565.91
2018-02-01T15:57:54.008Z,99566.56
2018-02-01T16:00:21.513Z,99567.70
2018-02-01T16:02:49.270Z,99563.05
2018-02-01T16:05:16.814Z,99559.81
2018-02-01T16:07:44.388Z,99569.11
2018-02-01T16:10:12.031Z,99567.07
2018-02-01T16:12:39.539Z,99569.00
2018-02-01T16:15:07.057Z,99570.63
2018-02-01T16:17:34.573Z,99568.94
2018-02-01T16:20:02.116Z,99571.12
2018-02-01T16:22:29.731Z,99580.97
2018-02-01T16:24:57.239Z,99583.45
2018-02-01T16:27:24.765Z,99584.06
2018-02-01T16:29:52.341Z,99580.40
2018-02-01T16:32:19.884Z,99589.87
2018-02-01T16:34:47.413Z,99587.64
2018-02-01T16:37:14.947Z,99588.78
2018-02-01T16:39:42.717Z,99586.22
2018-02-01T16:42:10.241Z,99585.00
2018-02-01T16:44:37.758Z,99585.72
2018-02-01T16:47:05.328Z,99579.83
2018-02-01T16:49:32.841Z,99585.81
2018-02-01T16:52:00.564Z,99585.64
2018-02-01T16:54:28.107Z,99584.09
2018-02-01T16:56:55.601Z,99580.64
2018-02-01T16:59:23.217Z,99585.34
2018-02-01T17:01:50.762Z,99583.63
2018-02-01T17:04:18.260Z,99581.47
2018-02-01T17:06:45.772Z,99583.86
2018-02-01T17:09:13.349Z,99591.03
2018-02-01T17:11:40.865Z,99588.61
2018-02-01T17:14:08.389Z,99591.20
2018-02-01T17:16:35.918Z,99593.82
2018-02-01T17:19:03.432Z,99596.30
2018-02-01T17:21:32.087Z,99596.82
2018-02-01T17:23:59.611Z,99597.43
2018-02-01T17:26:27.225Z,99597.34
2018-02-01T17:28:54.709Z,99591.37
2018-02-01T17:31:22.223Z,99599.00
2018-02-01T17:33:49.768Z,99600.48
2018-02-01T17:36:17.289Z,99607.00
2018-02-01T17:38:44.803Z,99605.88
2018-02-01T17:41:12.324Z,99597.54
2018-02-01T17:43:39.847Z,99598.17
2018-02-01T17:46:07.395Z,99600.52
2018-02-01T17:48:34.910Z,99603.66
2018-02-01T17:51:02.464Z,99608.51
2018-02-01T17:53:29.995Z,99606.03
2018-02-01T17:55:57.525Z,99610.57
2018-02-01T17:58:25.066Z,99614.69
2018-02-01T18:00:52.589Z,99612.89
2018-02-01T18:03:20.089Z,99622.70
2018-02-01T18:05:47.646Z,99621.97
2018-02-01T18:08:15.157Z,99626.23
2018-02-01T18:10:42.709Z,99623.28
2018-02-01T18:13:10.330Z,99621.47
2018-02-01T18:15:37.849Z,99621.50
2018-02-01T18:18:05.381Z,99635.71
2018-02-01T18:20:33.030Z,99628.20
2018-02-01T18:23:00.560Z,99633.36
2018-02-01T18:25:28.105Z,99629.25
2018-02-01T18:27:55.629Z,99635.22
2018-02-01T18:30:23.137Z,99644.30
2018-02-01T18:32:51.240Z,99639.95
2018-02-01T18:35:20.201Z,99639.55
2018-02-01T18:37:48.914Z,99634.30
2018-02-01T18:40:18.011Z,99642.95
2018-02-01T18:42:45.553Z,99639.67
2018-02-01T18:45:13.048Z,99639.77
2018-02-01T18:47:40.564Z,99638.93
2018-02-01T18:50:08.115Z,99636.04
2018-02-01T18:52:35.611Z,99641.90
2018-02-01T18:55:03.131Z,99640.27
2018-02-01T18:57:30.649Z,99648.09
2018-02-01T18:59:58.178Z,99648.91
2018-02-01T19:02:25.807Z,99651.07
2018-02-01T19:04:53.963Z,99648.92
2018-02-01T19:07:21.480Z,99648.91
2018-02-01T19:09:49.020Z,99650.64
2018-02-01T19:12:16.529Z,99649.50
2018-02-01T19:14:44.062Z,99646.52
2018-02-01T19:17:11.679Z,99641.80
2018-02-01T19:19:39.189Z,99643.76
2018-02-01T19:22:06.690Z,99643.02
2018-02-01T19:24:34.192Z,99645.39
2018-02-01T19:27:01.722Z,99651.56
2018-02-01T19:29:29.277Z,99649.63
2018-02-01T19:31:57.138Z,99653.30
2018-02-01T19:34:24.673Z,99653.01
2018-02-01T19:36:52.284Z,99661.23
2018-02-01T19:39:19.809Z,99662.58
2018-02-01T19:41:47.341Z,99667.19
2018-02-01T19:44:14.872Z,99667.08
2018-02-01T19:46:42.396Z,99667.78
2018-02-01T19:49:09.933Z,99658.13
2018-02-01T19:51:37.517Z,99662.22
2018-02-01T19:54:05.103Z,99657.61
2018-02-01T19:56:32.631Z,99658.52
2018-02-01T19:59:00.161Z,99662.23
2018-02-01T20:01:27.704Z,99662.20
2018-02-01T20:03:55.220Z,99657.37
2018-02-01T20:06:22.756Z,99660.54
2018-02-01T20:08:50.328Z,99662.70
2018-02-01T20:11:17.825Z,99655.91
2018-02-01T20:13:45.343Z,99652.41
2018-02-01T20:16:13.105Z,99651.56
2018-02-01T20:18:40.623Z,99645.52
2018-02-01T20:21:08.241Z,99651.16
2018-02-01T20:23:35.745Z,99656.50
2018-02-01T20:26:03.242Z,99649.82
2018-02-01T20:28:30.830Z,99644.03
2018-02-01T20:30:58.352Z,99642.10
2018-02-01T20:33:25.865Z,99639.21
2018-02-01T20:35:53.397Z,99638.20
2018-02-01T20:38:20.940Z,99637.80
2018-02-01T20:40:48.504Z,99642.59
2018-02-01T20:43:16.008Z,99638.28
2018-02-01T20:45:43.639Z,99638.28
2018-02-01T20:48:11.178Z,99634.77
2018-02-01T20:50:38.700Z,99636.92
2018-02-01T20:53:06.222Z,99637.63
2018-02-01T20:55:33.861Z,99637.19
2018-02-01T20:58:01.420Z,99639.77
2018-02-01T21:00:28.949Z,99636.47
2018-02-01T21:02:56.501Z,99634.66
2018-02-01T21:05:24.029Z,99632.98
2018-02-01T21:07:51.534Z,99634.13
2018-02-01T21:10:19.069Z,99631.57
2018-02-01T21:12:46.670Z,99635.77
2018-02-01T21:15:14.598Z,99639.89
2018-02-01T21:17:42.142Z,99638.66
2018-02-01T21:20:09.843Z,99634.77
2018-02-01T21:22:37.412Z,99638.25
2018-02-01T21:25:04.914Z,99641.93
2018-02-01T21:27:32.452Z,99637.77
2018-02-01T21:29:59.959Z,99626.64
2018-02-01T21:32:27.553Z,99626.94
2018-02-01T21:34:55.066Z,99630.42
2018-02-01T21:37:22.600Z,99628.49
2018-02-01T21:39:50.113Z,99635.80
2018-02-01T21:42:17.691Z,99636.84
2018-02-01T21:44:45.224Z,99638.17
2018-02-01T21:47:12.805Z,99638.58
2018-02-01T21:49:40.324Z,99635.69
2018-02-01T21:52:07.821Z,99639.18
2018-02-01T21:54:35.349Z,99632.94
2018-02-01T21:57:02.972Z,99635.80
2018-02-01T21:59:30.538Z,99628.81
2018-02-01T22:01:58.105Z,99634.87
2018-02-01T22:04:25.626Z,99640.66
2018-02-01T22:06:53.214Z,99639.62
2018-02-01T22:09:20.763Z,99641.47
2018-02-01T22:11:48.315Z,99640.88
2018-02-01T22:14:15.865Z,99636.78
2018-02-01T22:16:43.465Z,99639.26
2018-02-01T22:19:10.994Z,99644.41
2018-02-01T22:21:38.516Z,99650.30
2018-02-01T22:24:06.009Z,99639.08
2018-02-01T22:26:33.536Z,99645.58
2018-02-01T22:31:27.859Z,99644.11
2018-02-01T22:33:55.396Z,99642.67
2018-02-01T22:36:22.902Z,99646.05
2018-02-01T22:38:50.416Z,99651.52
2018-02-01T22:41:17.913Z,99650.89
2018-02-01T22:43:45.458Z,99653.94
2018-02-01T22:46:12.998Z,99648.89
2018-02-01T22:48:40.523Z,99653.39
2018-02-01T22:51:08.164Z,99653.69
2018-02-01T22:53:35.680Z,99648.75
2018-02-01T22:56:03.312Z,99650.91
2018-02-01T22:58:30.855Z,99649.13
2018-02-01T23:00:58.398Z,99653.84
2018-02-01T23:03:25.973Z,99654.14
2018-02-01T23:05:53.475Z,99653.66
2018-02-01T23:08:21.078Z,99653.95
2018-02-01T23:10:48.602Z,99653.36
2018-02-01T23:13:16.147Z,99658.55
2018-02-01T23:15:43.681Z,99659.06
2018-02-01T23:18:11.226Z,99662.26
2018-02-01T23:20:38.770Z,99649.19
2018-02-01T23:23:06.335Z,99653.61
2018-02-01T23:25:33.850Z,99656.39
2018-02-01T23:28:01.405Z,99660.52
2018-02-01T23:30:28.900Z,99663.89
2018-02-01T23:32:56.401Z,99657.66
2018-02-01T23:35:23.909Z,99660.51
2018-02-01T23:37:51.440Z,99662.99
2018-02-01T23:40:18.944Z,99664.96
2018-02-01T23:42:46.477Z,99654.67
2018-02-01T23:45:14.008Z,99658.17
2018-02-01T23:47:41.643Z,99660.92
2018-02-01T23:50:09.168Z,99659.28
2018-02-01T23:52:36.733Z,99660.07
2018-02-01T23:55:04.238Z,99658.41
2018-02-01T23:57:31.761Z,99657.17
2018-02-01T23:59:59.253Z,99667.02
