createdAt,value
2023-01-23T00:01:09.376Z,85.09
2023-01-23T00:03:37.033Z,85.45
2023-01-23T00:06:10.266Z,85.34
2023-01-23T00:08:37.225Z,84.91
2023-01-23T00:11:08.265Z,84.92
2023-01-23T00:13:35.294Z,84.67
2023-01-23T00:16:11.315Z,84.74
2023-01-23T00:18:38.616Z,84.48
2023-01-23T00:21:06.687Z,84.42
2023-01-23T00:23:34.063Z,84.36
2023-01-23T00:26:08.996Z,84.31
2023-01-23T00:28:35.537Z,84.38
2023-01-23T00:31:06.543Z,84.23
2023-01-23T00:33:33.286Z,84.47
2023-01-23T00:36:02.420Z,84.00
2023-01-23T00:38:28.936Z,84.28
2023-01-23T00:40:56.393Z,84.31
2023-01-23T00:43:24.304Z,84.18
2023-01-23T00:45:51.557Z,84.19
2023-01-23T00:48:18.076Z,84.18
2023-01-23T00:50:44.555Z,84.17
2023-01-23T00:55:45.122Z,84.09
2023-01-23T00:58:11.889Z,84.20
2023-01-23T01:00:39.323Z,84.67
2023-01-23T01:03:06.764Z,84.53
2023-01-23T01:05:33.922Z,84.82
2023-01-23T01:08:00.387Z,84.24
2023-01-23T01:10:29.326Z,84.17
2023-01-23T01:12:57.018Z,84.34
2023-01-23T01:15:23.793Z,84.52
2023-01-23T01:17:56.231Z,84.49
2023-01-23T01:20:23.871Z,84.73
2023-01-23T01:22:50.895Z,84.75
2023-01-23T01:25:17.822Z,84.74
2023-01-23T01:27:44.435Z,84.76
2023-01-23T01:30:12.049Z,84.80
2023-01-23T01:32:41.097Z,85.20
2023-01-23T01:35:08.991Z,85.21
2023-01-23T01:37:40.447Z,85.15
2023-01-23T01:40:09.425Z,85.12
2023-01-23T01:42:44.305Z,85.33
2023-01-23T01:45:48.276Z,85.14
2023-01-23T01:48:15.397Z,85.29
2023-01-23T01:50:42.381Z,85.08
2023-01-23T01:53:09.780Z,85.26
2023-01-23T01:55:37.464Z,85.04
2023-01-23T01:58:04.010Z,84.82
2023-01-23T02:00:30.876Z,85.01
2023-01-23T02:02:59.497Z,85.11
2023-01-23T02:05:35.275Z,85.35
2023-01-23T02:08:14.714Z,85.51
2023-01-23T02:10:42.195Z,85.61
2023-01-23T02:13:36.054Z,85.72
2023-01-23T02:16:08.863Z,85.54
2023-01-23T02:18:38.518Z,85.81
2023-01-23T02:21:07.696Z,85.88
2023-01-23T02:23:39.681Z,85.92
2023-01-23T02:26:11.225Z,85.88
2023-01-23T02:28:48.939Z,86.11
2023-01-23T02:31:15.792Z,86.16
2023-01-23T02:33:51.536Z,86.38
2023-01-23T02:36:20.707Z,86.05
2023-01-23T02:39:08.913Z,86.13
2023-01-23T02:41:38.508Z,86.22
2023-01-23T02:44:13.992Z,86.57
2023-01-23T02:46:40.852Z,86.68
2023-01-23T02:49:07.498Z,86.66
2023-01-23T02:51:33.968Z,86.77
2023-01-23T02:54:00.732Z,86.71
2023-01-23T02:56:27.186Z,86.92
2023-01-23T02:59:11.838Z,87.20
2023-01-23T03:01:38.448Z,86.99
2023-01-23T03:04:06.435Z,86.93
2023-01-23T03:06:37.918Z,86.58
2023-01-23T03:09:13.304Z,86.99
2023-01-23T03:11:42.439Z,86.81
2023-01-23T03:14:12.383Z,86.85
2023-01-23T03:16:38.948Z,86.69
2023-01-23T03:19:08.856Z,87.17
2023-01-23T03:21:37.465Z,86.71
2023-01-23T03:24:06.212Z,86.84
2023-01-23T03:26:32.726Z,86.65
2023-01-23T03:29:18.432Z,86.64
2023-01-23T03:31:44.946Z,86.51
2023-01-23T03:34:11.482Z,86.60
2023-01-23T03:36:38.935Z,86.22
2023-01-23T03:39:25.511Z,85.88
2023-01-23T03:41:53.448Z,85.78
2023-01-23T03:44:20.899Z,85.36
2023-01-23T03:46:48.964Z,85.63
2023-01-23T03:49:15.835Z,85.63
2023-01-23T03:51:42.591Z,85.86
2023-01-23T03:54:09.040Z,85.61
2023-01-23T03:56:38.527Z,85.69
2023-01-23T03:59:04.924Z,85.89
2023-01-23T04:01:31.358Z,85.79
2023-01-23T04:03:57.842Z,85.66
2023-01-23T04:06:24.257Z,85.64
2023-01-23T04:08:50.875Z,85.79
2023-01-23T04:11:17.366Z,85.79
2023-01-23T04:13:43.862Z,86.03
2023-01-23T04:16:10.302Z,86.05
2023-01-23T04:18:36.756Z,86.00
2023-01-23T04:21:03.235Z,86.25
2023-01-23T04:23:30.082Z,86.22
2023-01-23T04:25:57.112Z,85.88
2023-01-23T04:28:23.680Z,86.01
2023-01-23T04:30:53.432Z,86.20
2023-01-23T04:33:20.530Z,86.58
2023-01-23T04:36:06.747Z,86.41
2023-01-23T04:38:33.696Z,86.23
2023-01-23T04:41:00.479Z,86.28
2023-01-23T04:43:26.968Z,85.85
2023-01-23T04:45:54.449Z,85.83
2023-01-23T04:48:20.937Z,85.71
2023-01-23T04:50:47.910Z,85.90
2023-01-23T04:53:14.661Z,85.89
2023-01-23T04:55:41.150Z,85.49
2023-01-23T04:58:08.005Z,85.25
2023-01-23T05:00:34.459Z,85.17
2023-01-23T05:03:02.514Z,85.36
2023-01-23T05:05:29.039Z,85.60
2023-01-23T05:07:55.412Z,85.62
2023-01-23T05:10:22.268Z,85.70
2023-01-23T05:12:48.842Z,85.99
2023-01-23T05:15:17.355Z,86.13
2023-01-23T05:17:43.977Z,85.64
2023-01-23T05:20:11.403Z,85.64
2023-01-23T05:22:38.027Z,85.52
2023-01-23T05:25:04.765Z,85.35
2023-01-23T05:27:31.283Z,85.68
2023-01-23T05:29:57.701Z,85.30
2023-01-23T05:32:24.131Z,85.19
2023-01-23T05:34:50.582Z,85.29
2023-01-23T05:37:17.156Z,85.60
2023-01-23T05:39:43.798Z,85.46
2023-01-23T05:42:10.216Z,85.79
2023-01-23T05:44:36.663Z,86.00
2023-01-23T05:47:03.322Z,85.63
2023-01-23T05:49:29.719Z,85.64
2023-01-23T05:51:56.167Z,85.82
2023-01-23T05:54:22.577Z,85.91
2023-01-23T05:56:48.997Z,85.65
2023-01-23T05:59:15.468Z,85.86
2023-01-23T06:01:41.975Z,85.86
2023-01-23T06:04:08.439Z,85.95
2023-01-23T06:06:34.924Z,85.82
2023-01-23T06:09:01.365Z,85.61
2023-01-23T06:11:27.728Z,85.76
2023-01-23T06:13:54.124Z,85.74
2023-01-23T06:16:20.733Z,86.16
2023-01-23T06:18:47.269Z,85.88
2023-01-23T06:21:15.189Z,85.97
2023-01-23T06:23:41.653Z,85.72
2023-01-23T06:26:08.310Z,85.60
2023-01-23T06:28:34.766Z,86.10
2023-01-23T06:31:02.803Z,85.64
2023-01-23T06:33:30.547Z,85.75
2023-01-23T06:35:58.902Z,85.68
2023-01-23T06:38:25.515Z,85.73
2023-01-23T06:40:51.947Z,85.65
2023-01-23T06:43:18.410Z,85.29
2023-01-23T06:45:45.860Z,85.49
2023-01-23T06:48:13.118Z,85.62
2023-01-23T06:50:40.907Z,85.50
2023-01-23T06:53:10.354Z,85.57
2023-01-23T06:55:36.851Z,85.71
2023-01-23T06:58:03.290Z,85.76
2023-01-23T07:00:29.682Z,85.75
2023-01-23T07:02:58.869Z,85.79
2023-01-23T07:05:25.429Z,85.77
2023-01-23T07:07:52.212Z,85.74
2023-01-23T07:10:18.897Z,85.81
2023-01-23T07:12:45.433Z,85.67
2023-01-23T07:15:11.878Z,85.53
2023-01-23T07:17:38.331Z,85.59
2023-01-23T07:20:05.172Z,85.66
2023-01-23T07:22:32.093Z,85.22
2023-01-23T07:24:58.676Z,85.71
2023-01-23T07:27:25.070Z,85.70
2023-01-23T07:29:51.524Z,85.66
2023-01-23T07:32:17.981Z,85.51
2023-01-23T07:34:44.350Z,85.50
2023-01-23T07:37:10.846Z,85.51
2023-01-23T07:39:37.290Z,85.81
2023-01-23T07:42:03.859Z,85.59
2023-01-23T07:44:30.394Z,85.68
2023-01-23T07:46:57.379Z,85.89
2023-01-23T07:49:23.831Z,85.73
2023-01-23T07:51:50.245Z,85.86
2023-01-23T07:54:16.691Z,85.70
2023-01-23T07:56:43.104Z,85.46
2023-01-23T07:59:11.855Z,85.26
2023-01-23T08:01:38.259Z,85.67
2023-01-23T08:04:04.849Z,85.54
2023-01-23T08:06:31.381Z,85.55
2023-01-23T08:08:57.794Z,85.74
2023-01-23T08:11:26.406Z,85.57
2023-01-23T08:13:52.821Z,85.96
2023-01-23T08:16:19.368Z,86.39
2023-01-23T08:18:45.814Z,86.03
2023-01-23T08:21:12.377Z,86.09
2023-01-23T08:23:40.921Z,86.04
2023-01-23T08:26:09.120Z,86.18
2023-01-23T08:28:36.198Z,85.91
2023-01-23T08:31:06.808Z,85.92
2023-01-23T08:33:34.903Z,85.70
2023-01-23T08:36:01.334Z,85.81
2023-01-23T08:38:28.062Z,85.80
2023-01-23T08:40:58.300Z,85.81
2023-01-23T08:43:24.967Z,85.75
2023-01-23T08:45:54.480Z,85.83
2023-01-23T08:48:21.963Z,85.50
2023-01-23T08:50:49.469Z,85.44
2023-01-23T08:53:16.592Z,85.48
2023-01-23T08:55:43.213Z,85.55
2023-01-23T08:58:13.125Z,85.44
2023-01-23T09:00:40.423Z,85.54
2023-01-23T09:03:06.966Z,85.45
2023-01-23T09:05:33.441Z,85.61
2023-01-23T09:07:59.973Z,85.64
2023-01-23T09:10:26.737Z,85.57
2023-01-23T09:12:54.577Z,85.46
2023-01-23T09:15:22.513Z,85.64
2023-01-23T09:17:49.879Z,85.15
2023-01-23T09:20:16.994Z,85.39
2023-01-23T09:22:43.532Z,85.23
2023-01-23T09:25:10.846Z,85.67
2023-01-23T09:27:37.242Z,85.39
2023-01-23T09:30:04.730Z,85.37
2023-01-23T09:32:31.189Z,85.18
2023-01-23T09:34:57.791Z,85.24
2023-01-23T09:37:24.183Z,85.08
2023-01-23T09:39:50.587Z,84.84
2023-01-23T09:42:31.534Z,85.05
2023-01-23T09:45:03.624Z,84.61
2023-01-23T09:47:36.464Z,84.95
2023-01-23T09:50:08.180Z,84.96
2023-01-23T09:52:41.597Z,84.62
2023-01-23T09:55:22.135Z,84.73
2023-01-23T09:57:55.032Z,84.42
2023-01-23T10:00:33.627Z,84.47
2023-01-23T10:03:12.273Z,84.23
2023-01-23T10:06:08.994Z,84.41
2023-01-23T10:09:00.192Z,84.29
2023-01-23T10:11:49.267Z,83.75
2023-01-23T10:14:35.888Z,83.53
2023-01-23T10:17:07.117Z,83.54
2023-01-23T10:19:46.745Z,83.67
2023-01-23T10:23:00.704Z,83.42
2023-01-23T10:25:32.721Z,83.64
2023-01-23T10:28:29.838Z,83.49
2023-01-23T10:31:00.975Z,83.43
2023-01-23T10:33:40.393Z,83.54
2023-01-23T10:36:23.850Z,82.97
2023-01-23T10:39:04.523Z,83.26
2023-01-23T10:41:31.560Z,83.40
2023-01-23T10:43:59.430Z,83.75
2023-01-23T10:46:38.025Z,83.47
2023-01-23T10:49:05.039Z,83.68
2023-01-23T10:51:45.880Z,83.85
2023-01-23T10:54:33.851Z,83.36
2023-01-23T10:57:22.150Z,83.19
2023-01-23T10:59:57.060Z,83.09
2023-01-23T11:02:41.789Z,83.45
2023-01-23T11:05:50.323Z,83.20
2023-01-23T11:08:27.434Z,83.05
2023-01-23T11:11:14.493Z,82.71
2023-01-23T11:13:45.711Z,83.15
2023-01-23T11:16:23.357Z,83.29
2023-01-23T11:18:55.122Z,83.34
2023-01-23T11:21:29.444Z,83.09
2023-01-23T11:24:38.977Z,82.94
2023-01-23T11:27:19.420Z,82.81
2023-01-23T11:30:04.345Z,82.92
2023-01-23T11:32:35.346Z,82.62
2023-01-23T11:35:15.409Z,82.85
2023-01-23T11:37:42.329Z,82.62
2023-01-23T11:40:14.963Z,82.76
2023-01-23T11:42:43.039Z,82.69
2023-01-23T11:45:31.274Z,83.08
2023-01-23T11:48:06.820Z,82.81
2023-01-23T11:50:54.447Z,82.58
2023-01-23T11:53:41.807Z,82.73
2023-01-23T11:56:12.041Z,82.34
2023-01-23T11:58:53.643Z,82.80
2023-01-23T12:01:31.295Z,82.79
2023-01-23T12:04:16.169Z,82.94
2023-01-23T12:06:51.811Z,83.02
2023-01-23T12:09:20.236Z,83.17
2023-01-23T12:12:23.748Z,83.08
2023-01-23T12:15:19.720Z,83.42
2023-01-23T12:18:22.233Z,83.29
2023-01-23T12:21:09.970Z,83.45
2023-01-23T12:23:45.505Z,83.09
2023-01-23T12:26:24.974Z,82.80
2023-01-23T12:29:09.812Z,83.07
2023-01-23T12:31:42.875Z,83.32
2023-01-23T12:34:35.658Z,83.14
2023-01-23T12:37:32.315Z,82.75
2023-01-23T12:40:22.417Z,82.86
2023-01-23T12:43:14.488Z,82.69
2023-01-23T12:45:58.049Z,82.92
2023-01-23T12:48:39.486Z,82.94
2023-01-23T12:51:14.772Z,83.25
2023-01-23T12:56:38.478Z,83.01
2023-01-23T12:59:17.720Z,82.85
2023-01-23T13:01:55.549Z,82.64
2023-01-23T13:04:31.076Z,82.98
2023-01-23T13:07:00.390Z,82.70
2023-01-23T13:09:48.656Z,82.18
2023-01-23T13:12:25.956Z,82.86
2023-01-23T13:15:14.459Z,82.41
2023-01-23T13:17:44.089Z,82.60
2023-01-23T13:20:44.507Z,82.52
2023-01-23T13:23:31.656Z,82.60
2023-01-23T13:26:16.442Z,82.85
2023-01-23T13:28:46.471Z,82.78
2023-01-23T13:31:34.851Z,82.81
2023-01-23T13:34:15.367Z,83.23
2023-01-23T13:36:46.469Z,83.00
2023-01-23T13:39:29.960Z,82.97
2023-01-23T13:42:14.720Z,83.13
2023-01-23T13:45:26.770Z,83.63
2023-01-23T14:21:49.584Z,83.15
2023-01-23T14:24:56.722Z,83.28
2023-01-23T14:27:36.836Z,83.25
2023-01-23T14:30:19.097Z,83.63
2023-01-23T14:32:46.396Z,83.93
2023-01-23T14:35:27.556Z,83.77
2023-01-23T14:37:57.839Z,84.06
2023-01-23T14:40:28.118Z,84.02
2023-01-23T14:43:01.203Z,83.74
2023-01-23T14:45:33.195Z,83.77
2023-01-23T14:48:05.906Z,83.83
2023-01-23T14:50:32.916Z,83.56
2023-01-23T14:53:11.978Z,83.56
2023-01-23T14:55:41.786Z,83.58
2023-01-23T14:58:18.137Z,83.78
2023-01-23T15:00:45.979Z,83.61
2023-01-23T15:03:13.092Z,83.66
2023-01-23T15:05:41.655Z,84.08
2023-01-23T15:08:30.629Z,84.17
2023-01-23T15:11:00.476Z,84.24
2023-01-23T15:13:36.757Z,84.11
2023-01-23T15:16:07.009Z,84.62
2023-01-23T15:18:35.904Z,84.55
2023-01-23T15:21:08.082Z,84.43
2023-01-23T15:23:39.640Z,84.25
2023-01-23T15:26:10.794Z,84.24
2023-01-23T15:29:01.865Z,84.35
2023-01-23T15:31:31.823Z,84.04
2023-01-23T15:34:16.682Z,84.22
2023-01-23T15:36:47.670Z,84.31
2023-01-23T15:39:20.015Z,84.21
2023-01-23T15:41:52.837Z,84.11
2023-01-23T15:44:21.280Z,84.26
2023-01-23T15:46:48.051Z,84.26
2023-01-23T15:49:24.773Z,83.88
2023-01-23T15:51:51.955Z,84.28
2023-01-23T15:54:26.561Z,84.34
2023-01-23T15:57:00.509Z,84.08
2023-01-23T15:59:34.322Z,84.01
2023-01-23T16:02:00.939Z,84.16
2023-01-23T16:04:27.511Z,84.19
2023-01-23T16:06:53.965Z,84.00
2023-01-23T16:09:30.494Z,84.09
2023-01-23T16:12:00.475Z,84.41
2023-01-23T16:14:27.189Z,84.12
2023-01-23T16:16:54.427Z,84.16
2023-01-23T16:19:21.193Z,84.50
2023-01-23T16:22:03.186Z,84.75
2023-01-23T16:24:36.895Z,84.75
2023-01-23T16:27:03.875Z,84.89
2023-01-23T16:29:33.501Z,84.38
2023-01-23T16:32:02.150Z,84.57
2023-01-23T16:34:30.016Z,84.09
2023-01-23T16:36:58.633Z,84.39
2023-01-23T16:39:32.106Z,84.48
2023-01-23T16:41:59.804Z,84.37
2023-01-23T16:44:26.892Z,84.47
2023-01-23T16:46:53.914Z,84.54
2023-01-23T16:49:20.985Z,84.29
2023-01-23T16:51:59.005Z,84.38
2023-01-23T16:54:26.304Z,84.06
2023-01-23T16:56:54.411Z,84.25
2023-01-23T16:59:41.338Z,84.61
2023-01-23T17:02:25.348Z,84.46
2023-01-23T17:04:51.766Z,84.32
2023-01-23T17:07:20.361Z,84.46
2023-01-23T17:09:47.639Z,84.61
2023-01-23T17:12:21.002Z,84.74
2023-01-23T17:14:48.925Z,84.25
2023-01-23T17:17:30.179Z,84.67
2023-01-23T17:19:57.528Z,84.68
2023-01-23T17:22:30.529Z,85.10
2023-01-23T17:24:57.420Z,84.82
2023-01-23T17:27:24.281Z,84.78
2023-01-23T17:29:50.702Z,84.61
2023-01-23T17:32:32.983Z,84.55
2023-01-23T17:35:03.165Z,84.54
2023-01-23T17:37:30.559Z,84.72
2023-01-23T17:39:57.063Z,84.71
2023-01-23T17:42:23.516Z,84.78
2023-01-23T17:44:50.532Z,84.95
2023-01-23T17:47:17.433Z,85.43
2023-01-23T17:49:49.619Z,85.05
2023-01-23T17:52:16.093Z,85.13
2023-01-23T17:54:42.550Z,85.22
2023-01-23T17:57:08.971Z,85.00
2023-01-23T17:59:35.333Z,85.29
2023-01-23T18:02:01.873Z,84.86
2023-01-23T18:04:28.361Z,85.06
2023-01-23T18:06:54.810Z,84.90
2023-01-23T18:09:21.286Z,84.47
2023-01-23T18:11:52.269Z,84.74
2023-01-23T18:14:39.313Z,84.70
2023-01-23T18:17:22.738Z,84.65
2023-01-23T18:19:51.589Z,84.63
2023-01-23T18:22:18.316Z,84.61
2023-01-23T18:24:45.118Z,84.75
2023-01-23T18:27:17.414Z,84.67
2023-01-23T18:30:27.904Z,84.95
2023-01-23T18:33:06.826Z,84.76
2023-01-23T18:35:54.975Z,84.83
2023-01-23T18:38:28.338Z,84.69
2023-01-23T18:41:21.260Z,84.81
2023-01-23T18:43:54.089Z,84.97
2023-01-23T18:46:23.897Z,85.16
2023-01-23T18:48:50.593Z,85.08
2023-01-23T18:51:45.554Z,84.93
2023-01-23T18:54:51.735Z,84.65
2023-01-23T18:57:36.580Z,84.97
2023-01-23T19:00:34.304Z,84.86
2023-01-23T19:03:14.468Z,84.80
2023-01-23T19:05:41.811Z,85.00
2023-01-23T19:08:35.345Z,84.99
2023-01-23T19:11:06.867Z,85.08
2023-01-23T19:14:00.518Z,84.63
2023-01-23T19:16:32.746Z,84.67
2023-01-23T19:19:16.454Z,84.62
2023-01-23T19:21:46.256Z,84.68
2023-01-23T19:24:15.234Z,85.01
2023-01-23T19:26:41.999Z,85.02
2023-01-23T19:29:21.069Z,84.88
2023-01-23T19:32:03.504Z,84.92
2023-01-23T19:34:30.423Z,84.81
2023-01-23T19:36:56.799Z,85.02
2023-01-23T19:39:23.178Z,85.18
2023-01-23T19:41:49.704Z,84.85
2023-01-23T19:44:18.550Z,85.21
2023-01-23T19:46:46.012Z,85.09
2023-01-23T19:49:13.629Z,85.08
2023-01-23T19:51:40.913Z,84.99
2023-01-23T19:54:12.498Z,84.52
2023-01-23T19:56:39.597Z,85.06
2023-01-23T19:59:06.912Z,84.93
2023-01-23T20:01:37.013Z,85.25
2023-01-23T20:04:05.209Z,85.28
2023-01-23T20:06:33.139Z,85.18
2023-01-23T20:09:00.509Z,85.28
2023-01-23T20:11:26.922Z,84.84
2023-01-23T20:13:54.975Z,85.11
2023-01-23T20:16:26.717Z,85.38
2023-01-23T20:18:54.215Z,85.19
2023-01-23T20:21:23.895Z,85.42
2023-01-23T20:23:51.120Z,85.25
2023-01-23T20:26:19.476Z,85.28
2023-01-23T20:28:53.638Z,85.00
2023-01-23T20:31:21.012Z,85.32
2023-01-23T20:33:48.791Z,85.07
2023-01-23T20:36:15.981Z,85.14
2023-01-23T20:38:43.090Z,84.85
2023-01-23T20:41:18.900Z,85.10
2023-01-23T20:43:45.669Z,84.91
2023-01-23T20:46:14.090Z,84.86
2023-01-23T20:48:44.211Z,84.74
2023-01-23T20:51:11.856Z,85.03
2023-01-23T20:53:39.957Z,85.06
2023-01-23T20:56:15.832Z,84.63
2023-01-23T20:59:02.878Z,84.77
2023-01-23T21:01:51.786Z,84.76
2023-01-23T21:04:18.412Z,84.64
2023-01-23T21:06:44.780Z,84.65
2023-01-23T21:09:11.252Z,84.26
2023-01-23T21:11:37.646Z,84.52
2023-01-23T21:14:04.174Z,84.51
2023-01-23T21:16:32.197Z,84.58
2023-01-23T21:18:58.600Z,84.82
2023-01-23T21:21:25.001Z,85.05
2023-01-23T21:23:51.592Z,84.81
2023-01-23T21:26:20.550Z,84.92
2023-01-23T21:28:48.951Z,84.65
2023-01-23T21:31:21.836Z,84.62
2023-01-23T21:33:48.674Z,84.75
2023-01-23T21:36:20.999Z,84.71
2023-01-23T21:38:48.230Z,84.59
2023-01-23T21:41:14.726Z,84.95
2023-01-23T21:43:41.217Z,84.51
2023-01-23T21:46:07.963Z,84.77
2023-01-23T21:48:34.880Z,84.78
2023-01-23T21:51:08.760Z,84.79
2023-01-23T21:53:40.143Z,84.73
2023-01-23T21:56:08.161Z,84.59
2023-01-23T21:58:34.976Z,84.58
2023-01-23T22:01:23.540Z,84.56
2023-01-23T22:03:50.395Z,84.44
2023-01-23T22:06:16.934Z,84.97
2023-01-23T22:08:43.558Z,84.38
2023-01-23T22:11:11.032Z,84.59
2023-01-23T22:13:37.894Z,84.43
2023-01-23T22:16:05.105Z,84.25
2023-01-23T22:18:32.677Z,83.99
2023-01-23T22:21:02.223Z,84.18
2023-01-23T22:23:29.140Z,84.19
2023-01-23T22:25:57.631Z,84.21
2023-01-23T22:28:24.088Z,84.33
2023-01-23T22:30:50.740Z,84.19
2023-01-23T22:33:18.063Z,84.13
2023-01-23T22:35:44.664Z,84.30
2023-01-23T22:38:12.520Z,84.06
2023-01-23T22:40:41.966Z,83.97
2023-01-23T22:43:09.518Z,83.95
2023-01-23T22:45:36.822Z,84.15
2023-01-23T22:48:03.471Z,84.14
2023-01-23T22:50:29.895Z,84.21
2023-01-23T22:52:56.261Z,84.15
2023-01-23T22:55:23.291Z,84.27
2023-01-23T22:57:52.110Z,84.49
2023-01-23T23:00:18.791Z,84.60
2023-01-23T23:02:45.205Z,84.48
2023-01-23T23:05:11.614Z,84.24
2023-01-23T23:07:38.273Z,84.10
2023-01-23T23:10:07.302Z,84.36
2023-01-23T23:12:34.141Z,84.55
2023-01-23T23:15:00.521Z,84.30
2023-01-23T23:17:29.873Z,84.16
2023-01-23T23:19:56.387Z,83.73
2023-01-23T23:22:22.800Z,83.82
2023-01-23T23:24:49.196Z,83.59
2023-01-23T23:27:15.589Z,83.72
2023-01-23T23:29:41.993Z,83.93
2023-01-23T23:32:08.724Z,84.18
2023-01-23T23:34:36.287Z,84.06
2023-01-23T23:37:03.866Z,83.89
2023-01-23T23:39:30.294Z,83.95
2023-01-23T23:41:56.723Z,84.10
2023-01-23T23:44:23.142Z,83.99
2023-01-23T23:46:49.579Z,84.01
2023-01-23T23:49:15.985Z,84.20
2023-01-23T23:51:42.381Z,83.92
2023-01-23T23:54:08.785Z,84.15
2023-01-23T23:56:35.236Z,84.08
2023-01-23T23:59:02.307Z,83.81
