createdAt,value
2019-05-14T00:00:26.961Z,93.80
2019-05-14T00:02:21.486Z,93.40
2019-05-14T00:04:13.498Z,93.50
2019-05-14T00:06:05.908Z,93.50
2019-05-14T00:07:58.218Z,93.90
2019-05-14T00:09:51.988Z,94.70
2019-05-14T00:11:44.455Z,95.40
2019-05-14T00:13:36.862Z,95.00
2019-05-14T00:15:29.054Z,95.10
2019-05-14T00:17:21.695Z,95.90
2019-05-14T00:19:13.579Z,95.60
2019-05-14T00:21:06.034Z,96.00
2019-05-14T00:22:57.939Z,95.40
2019-05-14T00:24:52.061Z,95.90
2019-05-14T00:26:45.137Z,96.30
2019-05-14T00:28:37.555Z,95.90
2019-05-14T00:30:31.740Z,96.40
2019-05-14T00:32:23.678Z,96.80
2019-05-14T00:34:16.024Z,96.70
2019-05-14T00:36:08.584Z,96.70
2019-05-14T00:38:01.360Z,96.90
2019-05-14T00:39:54.503Z,97.30
2019-05-14T00:41:46.331Z,97.40
2019-05-14T00:43:38.453Z,97.70
2019-05-14T00:45:31.302Z,98.00
2019-05-14T00:47:24.543Z,97.80
2019-05-14T00:49:16.485Z,97.70
2019-05-14T00:51:08.413Z,97.60
2019-05-14T00:53:01.904Z,98.00
2019-05-14T00:54:54.868Z,98.30
2019-05-14T00:56:47.171Z,98.00
2019-05-14T00:58:41.496Z,97.60
2019-05-14T01:00:33.443Z,97.90
2019-05-14T01:02:26.200Z,98.10
2019-05-14T01:04:18.560Z,97.90
2019-05-14T01:06:11.404Z,98.40
2019-05-14T01:08:04.068Z,98.50
2019-05-14T01:09:56.109Z,98.00
2019-05-14T01:11:48.403Z,98.20
2019-05-14T01:13:41.716Z,97.90
2019-05-14T01:15:34.023Z,98.10
2019-05-14T01:17:26.066Z,98.10
2019-05-14T01:19:18.335Z,98.30
2019-05-14T01:21:11.665Z,98.30
2019-05-14T01:23:05.662Z,98.00
2019-05-14T01:24:58.261Z,98.60
2019-05-14T01:26:52.092Z,98.60
2019-05-14T01:28:44.577Z,98.80
2019-05-14T01:30:36.886Z,98.50
2019-05-14T01:32:31.418Z,98.90
2019-05-14T01:34:23.407Z,98.70
2019-05-14T01:36:15.884Z,98.60
2019-05-14T01:38:07.804Z,99.00
2019-05-14T01:40:01.148Z,98.70
2019-05-14T01:41:53.824Z,98.50
2019-05-14T01:43:46.464Z,98.70
2019-05-14T01:45:38.661Z,98.70
2019-05-14T01:47:31.891Z,99.00
2019-05-14T01:49:24.116Z,98.50
2019-05-14T01:51:16.241Z,98.20
2019-05-14T01:53:08.157Z,98.10
2019-05-14T01:55:02.153Z,98.30
2019-05-14T01:56:55.008Z,98.80
2019-05-14T01:58:47.087Z,98.80
2019-05-14T02:00:41.480Z,98.20
2019-05-14T02:02:33.458Z,98.30
2019-05-14T02:04:25.652Z,98.30
2019-05-14T02:06:18.217Z,97.60
2019-05-14T02:08:12.177Z,97.80
2019-05-14T02:10:07.705Z,98.00
2019-05-14T02:12:02.062Z,97.50
2019-05-14T02:13:54.335Z,96.60
2019-05-14T02:15:46.700Z,97.10
2019-05-14T02:17:41.396Z,96.20
2019-05-14T02:19:33.460Z,96.40
2019-05-14T02:21:26.157Z,96.30
2019-05-14T02:23:18.613Z,96.40
2019-05-14T02:25:11.634Z,97.10
2019-05-14T02:27:04.114Z,96.90
2019-05-14T02:28:56.636Z,96.10
2019-05-14T02:30:57.677Z,95.90
2019-05-14T02:32:43.202Z,95.70
2019-05-14T02:34:39.451Z,96.10
2019-05-14T02:36:30.932Z,97.30
2019-05-14T02:38:24.561Z,97.40
2019-05-14T02:40:19.889Z,98.10
2019-05-14T02:42:10.347Z,98.30
2019-05-14T02:44:03.079Z,98.70
2019-05-14T02:46:09.094Z,98.50
2019-05-14T02:47:50.293Z,98.30
2019-05-14T02:49:42.600Z,98.50
2019-05-14T02:51:35.167Z,98.70
2019-05-14T02:53:29.640Z,98.80
2019-05-14T02:55:21.097Z,99.10
2019-05-14T02:57:12.977Z,98.90
2019-05-14T02:59:06.014Z,99.00
2019-05-14T03:01:00.392Z,98.70
2019-05-14T03:02:53.442Z,99.10
2019-05-14T03:04:45.439Z,99.70
2019-05-14T03:06:39.483Z,99.80
2019-05-14T03:08:31.896Z,99.80
2019-05-14T03:10:24.709Z,99.70
2019-05-14T03:12:19.369Z,99.90
2019-05-14T03:14:10.765Z,99.90
2019-05-14T03:16:20.704Z,99.90
2019-05-14T03:18:00.017Z,99.90
2019-05-14T03:19:51.715Z,99.90
2019-05-14T03:21:44.215Z,99.50
2019-05-14T03:23:39.133Z,99.50
2019-05-14T03:25:30.512Z,99.50
2019-05-14T03:27:22.848Z,99.30
2019-05-14T03:29:15.105Z,99.50
2019-05-14T03:31:12.147Z,99.70
2019-05-14T03:33:02.962Z,99.20
2019-05-14T03:34:55.267Z,99.40
2019-05-14T03:36:52.860Z,99.80
2019-05-14T03:38:40.980Z,99.90
2019-05-14T03:40:33.438Z,99.80
2019-05-14T03:42:29.976Z,99.90
2019-05-14T03:44:22.382Z,99.90
2019-05-14T03:46:15.257Z,99.80
2019-05-14T03:48:31.423Z,99.90
2019-05-14T03:50:29.838Z,99.90
2019-05-14T03:52:42.248Z,99.70
2019-05-14T03:54:40.863Z,99.90
2019-05-14T03:56:35.105Z,99.90
2019-05-14T03:58:30.204Z,99.90
2019-05-14T04:00:23.176Z,99.90
2019-05-14T04:02:19.581Z,99.90
2019-05-14T04:04:10.349Z,99.90
2019-05-14T04:06:04.021Z,99.90
2019-05-14T04:07:56.434Z,99.90
2019-05-14T04:09:51.244Z,99.90
2019-05-14T04:11:44.927Z,99.90
2019-05-14T04:13:40.526Z,99.90
2019-05-14T04:15:33.945Z,99.90
2019-05-14T04:17:33.626Z,99.90
2019-05-14T04:19:22.579Z,99.90
2019-05-14T04:21:20.202Z,99.90
2019-05-14T04:23:11.421Z,99.90
2019-05-14T04:25:05.265Z,99.90
2019-05-14T04:27:07.292Z,99.90
2019-05-14T04:28:54.969Z,99.90
2019-05-14T04:30:49.434Z,99.90
2019-05-14T04:32:42.645Z,99.90
2019-05-14T04:34:35.347Z,99.90
2019-05-14T04:36:30.037Z,99.60
2019-05-14T04:38:21.934Z,99.90
2019-05-14T04:40:14.526Z,99.80
2019-05-14T04:42:09.270Z,99.90
2019-05-14T04:44:00.434Z,99.90
2019-05-14T04:45:52.868Z,99.10
2019-05-14T04:47:45.486Z,99.20
2019-05-14T04:49:39.815Z,99.10
2019-05-14T04:51:32.417Z,99.30
2019-05-14T04:53:24.358Z,99.60
2019-05-14T04:55:16.740Z,99.60
2019-05-14T04:57:10.175Z,98.70
2019-05-14T04:59:04.348Z,99.90
2019-05-14T05:00:56.379Z,98.80
2019-05-14T05:02:49.934Z,98.20
2019-05-14T05:04:42.656Z,97.70
2019-05-14T05:06:35.429Z,98.50
2019-05-14T05:08:30.379Z,97.80
2019-05-14T05:10:21.976Z,96.60
2019-05-14T05:12:14.525Z,97.10
2019-05-14T05:14:08.813Z,97.40
2019-05-14T05:16:01.360Z,96.90
2019-05-14T05:17:53.724Z,95.80
2019-05-14T05:19:46.287Z,96.00
2019-05-14T05:21:39.041Z,95.50
2019-05-14T05:23:31.116Z,95.00
2019-05-14T05:25:23.204Z,95.70
2019-05-14T05:27:15.384Z,95.10
2019-05-14T05:29:10.450Z,95.30
2019-05-14T05:31:04.338Z,94.50
2019-05-14T05:32:59.515Z,93.80
2019-05-14T05:34:51.033Z,93.50
2019-05-14T05:36:43.232Z,93.00
2019-05-14T05:38:35.158Z,92.10
2019-05-14T05:40:28.776Z,92.70
2019-05-14T05:42:21.138Z,92.80
2019-05-14T05:44:13.372Z,92.00
2019-05-14T05:46:05.483Z,92.50
2019-05-14T05:48:01.432Z,93.10
2019-05-14T05:49:51.517Z,91.40
2019-05-14T05:51:43.872Z,91.30
2019-05-14T05:53:39.012Z,90.30
2019-05-14T05:55:30.187Z,90.70
2019-05-14T05:57:22.686Z,90.90
2019-05-14T05:59:14.918Z,90.00
2019-05-14T06:01:09.690Z,89.30
2019-05-14T06:03:01.478Z,88.00
2019-05-14T06:04:53.971Z,88.70
2019-05-14T06:06:48.206Z,89.90
2019-05-14T06:08:42.151Z,90.00
2019-05-14T06:10:34.630Z,88.20
2019-05-14T06:12:29.474Z,86.80
2019-05-14T06:14:21.557Z,87.70
2019-05-14T06:16:14.128Z,87.30
2019-05-14T06:18:15.242Z,86.40
2019-05-14T06:20:00.391Z,90.70
2019-05-14T06:21:52.811Z,92.50
2019-05-14T06:23:44.697Z,91.50
2019-05-14T06:25:39.766Z,91.10
2019-05-14T06:27:30.630Z,87.10
2019-05-14T06:29:24.433Z,88.90
2019-05-14T06:31:18.965Z,96.60
2019-05-14T06:33:12.668Z,88.20
2019-05-14T06:35:08.768Z,96.70
2019-05-14T06:37:00.472Z,87.20
2019-05-14T06:38:52.879Z,86.20
2019-05-14T06:40:45.711Z,86.60
2019-05-14T06:42:39.376Z,86.30
2019-05-14T06:44:32.320Z,83.10
2019-05-14T06:46:24.227Z,84.70
2019-05-14T06:48:29.918Z,84.90
2019-05-14T06:50:19.031Z,81.60
2019-05-14T06:52:13.540Z,80.10
2019-05-14T06:54:09.226Z,79.10
2019-05-14T06:56:01.904Z,80.20
2019-05-14T06:57:54.203Z,80.80
2019-05-14T06:59:48.423Z,82.00
2019-05-14T07:01:41.032Z,82.50
2019-05-14T07:03:33.444Z,76.70
2019-05-14T07:05:28.010Z,77.20
2019-05-14T07:07:20.742Z,76.60
2019-05-14T07:09:12.855Z,75.60
2019-05-14T07:11:05.218Z,74.10
2019-05-14T07:12:59.232Z,74.70
2019-05-14T07:14:51.238Z,74.60
2019-05-14T07:16:43.841Z,74.90
2019-05-14T07:18:48.552Z,75.20
2019-05-14T07:20:30.017Z,75.80
2019-05-14T07:22:22.510Z,73.20
2019-05-14T07:24:15.355Z,71.70
2019-05-14T07:26:08.495Z,73.00
2019-05-14T07:28:02.226Z,70.90
2019-05-14T07:29:54.441Z,70.50
2019-05-14T07:31:48.759Z,72.10
2019-05-14T07:33:40.625Z,69.90
2019-05-14T07:35:32.903Z,69.00
2019-05-14T07:37:25.435Z,68.90
2019-05-14T07:39:18.701Z,70.70
2019-05-14T07:41:11.145Z,71.30
2019-05-14T07:43:03.056Z,70.80
2019-05-14T07:44:58.720Z,70.50
2019-05-14T07:46:50.297Z,67.40
2019-05-14T07:48:42.975Z,65.00
2019-05-14T07:50:35.525Z,63.90
2019-05-14T07:52:28.457Z,66.70
2019-05-14T07:54:21.201Z,67.50
2019-05-14T07:56:13.702Z,67.30
2019-05-14T07:58:08.406Z,67.80
2019-05-14T08:00:00.764Z,64.30
2019-05-14T08:01:52.676Z,67.20
2019-05-14T08:03:44.789Z,66.00
2019-05-14T08:05:38.975Z,66.50
2019-05-14T08:07:31.318Z,63.90
2019-05-14T08:09:23.564Z,66.00
2019-05-14T08:11:16.199Z,64.60
2019-05-14T08:13:08.615Z,65.20
2019-05-14T08:15:14.400Z,64.30
2019-05-14T08:16:54.961Z,60.90
2019-05-14T08:18:48.717Z,59.40
2019-05-14T08:20:41.505Z,61.40
2019-05-14T08:22:34.408Z,61.80
2019-05-14T08:24:29.376Z,62.80
2019-05-14T08:26:20.862Z,57.50
2019-05-14T08:28:12.732Z,60.80
2019-05-14T08:30:07.853Z,61.80
2019-05-14T08:32:01.201Z,62.40
2019-05-14T08:33:53.712Z,60.60
2019-05-14T08:35:45.590Z,59.70
2019-05-14T08:37:38.712Z,57.60
2019-05-14T08:39:31.737Z,57.30
2019-05-14T08:41:24.422Z,59.10
2019-05-14T08:43:18.521Z,59.70
2019-05-14T08:45:13.840Z,58.00
2019-05-14T08:47:12.284Z,58.90
2019-05-14T08:49:03.618Z,57.60
2019-05-14T08:50:56.056Z,55.60
2019-05-14T08:52:48.503Z,55.80
2019-05-14T08:54:40.783Z,57.70
2019-05-14T08:56:33.505Z,58.10
2019-05-14T08:58:34.558Z,58.00
2019-05-14T09:00:28.658Z,62.10
2019-05-14T09:02:21.336Z,68.80
2019-05-14T09:04:13.934Z,74.40
2019-05-14T09:06:08.931Z,80.80
2019-05-14T09:08:00.747Z,83.70
2019-05-14T09:09:53.164Z,87.20
2019-05-14T09:11:46.680Z,90.10
2019-05-14T09:13:39.557Z,89.80
2019-05-14T09:15:32.096Z,89.80
2019-05-14T09:17:23.965Z,89.40
2019-05-14T09:19:16.299Z,88.60
2019-05-14T09:21:08.779Z,85.10
2019-05-14T09:23:01.663Z,82.50
2019-05-14T09:24:53.502Z,78.90
2019-05-14T09:26:45.778Z,76.70
2019-05-14T09:28:39.215Z,77.60
2019-05-14T09:30:32.595Z,77.70
2019-05-14T09:32:24.840Z,75.80
2019-05-14T09:34:19.569Z,73.30
2019-05-14T09:36:19.620Z,70.40
2019-05-14T09:38:08.539Z,71.50
2019-05-14T09:40:00.053Z,68.70
2019-05-14T09:41:52.591Z,67.50
2019-05-14T09:43:44.549Z,68.60
2019-05-14T09:45:38.807Z,66.80
2019-05-14T09:47:31.450Z,66.50
2019-05-14T09:49:23.725Z,63.40
2019-05-14T09:51:15.697Z,63.40
2019-05-14T09:53:09.885Z,62.20
2019-05-14T09:55:02.324Z,60.30
2019-05-14T09:56:54.769Z,61.70
2019-05-14T09:58:49.586Z,62.00
2019-05-14T10:00:41.244Z,63.40
2019-05-14T10:02:33.555Z,62.80
2019-05-14T10:04:25.941Z,62.10
2019-05-14T10:06:20.332Z,58.20
2019-05-14T10:08:12.224Z,60.10
2019-05-14T10:10:06.216Z,60.40
2019-05-14T10:11:58.690Z,60.60
2019-05-14T10:13:50.990Z,62.20
2019-05-14T10:15:43.289Z,59.80
2019-05-14T10:17:35.419Z,58.50
2019-05-14T10:19:29.542Z,58.30
2019-05-14T10:21:21.835Z,60.00
2019-05-14T10:23:15.339Z,59.00
2019-05-14T10:25:09.099Z,57.90
2019-05-14T10:27:01.652Z,58.00
2019-05-14T10:28:53.843Z,58.90
2019-05-14T10:30:48.940Z,56.50
2019-05-14T10:32:41.670Z,56.10
2019-05-14T10:34:34.698Z,55.40
2019-05-14T10:36:29.794Z,55.70
2019-05-14T10:38:20.802Z,55.50
2019-05-14T10:40:12.745Z,54.70
2019-05-14T10:42:05.185Z,54.30
2019-05-14T10:43:58.939Z,54.30
2019-05-14T10:45:51.764Z,56.10
2019-05-14T10:47:44.182Z,54.40
2019-05-14T10:49:38.670Z,56.10
2019-05-14T10:51:30.872Z,55.80
2019-05-14T10:53:23.263Z,58.20
2019-05-14T10:55:18.569Z,57.80
2019-05-14T10:57:11.334Z,55.90
2019-05-14T10:59:03.872Z,56.70
2019-05-14T11:00:58.660Z,56.90
2019-05-14T11:02:50.145Z,59.70
2019-05-14T11:04:42.738Z,60.10
2019-05-14T11:06:34.983Z,59.70
2019-05-14T11:08:29.633Z,59.30
2019-05-14T11:10:21.842Z,60.70
2019-05-14T11:12:14.085Z,59.90
2019-05-14T11:14:06.033Z,60.30
2019-05-14T11:15:59.535Z,60.20
2019-05-14T11:17:52.193Z,62.50
2019-05-14T11:19:44.465Z,62.80
2019-05-14T11:21:38.975Z,61.00
2019-05-14T11:23:30.643Z,62.20
2019-05-14T11:25:23.568Z,62.50
2019-05-14T11:27:18.480Z,62.00
2019-05-14T11:29:10.111Z,57.90
2019-05-14T11:31:02.499Z,59.30
2019-05-14T11:32:54.889Z,53.90
2019-05-14T11:34:47.616Z,57.00
2019-05-14T11:36:39.798Z,58.10
2019-05-14T11:38:37.263Z,56.90
2019-05-14T11:40:25.998Z,57.80
2019-05-14T11:42:19.837Z,57.10
2019-05-14T11:44:12.599Z,56.30
2019-05-14T11:46:05.359Z,57.10
2019-05-14T11:48:04.416Z,58.10
2019-05-14T11:50:03.891Z,56.90
2019-05-14T11:52:07.250Z,57.40
2019-05-14T11:53:54.417Z,55.50
2019-05-14T11:55:49.770Z,55.50
2019-05-14T11:57:41.623Z,53.60
2019-05-14T11:59:33.824Z,50.60
2019-05-14T12:01:25.895Z,53.40
2019-05-14T12:03:19.578Z,51.90
2019-05-14T12:05:12.555Z,51.10
2019-05-14T12:07:05.113Z,49.50
2019-05-14T12:08:58.233Z,49.00
2019-05-14T12:10:51.929Z,49.40
2019-05-14T12:12:44.502Z,48.90
2019-05-14T12:14:38.003Z,52.30
2019-05-14T12:16:31.600Z,53.20
2019-05-14T12:18:24.149Z,54.30
2019-05-14T12:20:25.072Z,55.20
2019-05-14T12:22:19.109Z,57.70
2019-05-14T12:24:13.607Z,56.70
2019-05-14T12:26:05.356Z,54.60
2019-05-14T12:27:58.955Z,53.00
2019-05-14T12:29:51.617Z,54.20
2019-05-14T12:31:43.873Z,54.70
2019-05-14T12:33:38.958Z,54.40
2019-05-14T12:35:30.214Z,51.30
2019-05-14T12:37:22.497Z,52.40
2019-05-14T12:39:14.811Z,52.00
2019-05-14T12:41:09.145Z,54.60
2019-05-14T12:43:00.916Z,56.30
2019-05-14T12:44:52.836Z,58.30
2019-05-14T12:46:45.321Z,57.80
2019-05-14T12:48:40.645Z,60.30
2019-05-14T12:50:33.142Z,57.10
2019-05-14T12:52:26.169Z,53.90
2019-05-14T12:54:19.894Z,47.50
2019-05-14T12:56:12.230Z,46.20
2019-05-14T12:58:04.612Z,45.60
2019-05-14T12:59:58.195Z,42.10
2019-05-14T13:01:50.953Z,41.10
2019-05-14T13:03:42.822Z,39.70
2019-05-14T13:05:35.309Z,36.50
2019-05-14T13:07:27.724Z,37.30
2019-05-14T13:09:21.659Z,40.00
2019-05-14T13:11:14.263Z,37.20
2019-05-14T13:13:08.457Z,39.60
2019-05-14T13:15:00.486Z,38.60
2019-05-14T13:16:54.709Z,36.00
2019-05-14T13:18:49.890Z,36.20
2019-05-14T13:20:40.588Z,33.60
2019-05-14T13:22:42.328Z,30.80
2019-05-14T13:24:28.871Z,33.30
2019-05-14T13:26:21.469Z,31.90
2019-05-14T13:28:14.089Z,28.70
2019-05-14T13:30:09.076Z,28.90
2019-05-14T13:32:01.144Z,31.30
2019-05-14T13:33:53.504Z,31.70
2019-05-14T13:35:48.204Z,31.00
2019-05-14T13:37:40.892Z,30.00
2019-05-14T13:39:33.089Z,28.80
2019-05-14T13:41:28.469Z,28.80
2019-05-14T13:43:21.303Z,30.00
2019-05-14T13:45:14.088Z,32.60
2019-05-14T13:47:09.083Z,35.00
2019-05-14T13:49:00.777Z,38.20
2019-05-14T13:50:57.416Z,39.60
2019-05-14T13:53:07.001Z,43.10
2019-05-14T13:54:46.573Z,46.20
2019-05-14T13:56:39.129Z,49.60
2019-05-14T13:58:31.906Z,52.20
2019-05-14T14:00:24.517Z,51.80
2019-05-14T14:02:18.910Z,53.80
2019-05-14T14:04:14.910Z,57.70
2019-05-14T14:06:05.436Z,61.60
2019-05-14T14:07:59.021Z,61.30
2019-05-14T14:09:52.951Z,63.90
2019-05-14T14:11:45.022Z,62.70
2019-05-14T14:13:39.212Z,60.90
2019-05-14T14:15:31.783Z,59.80
2019-05-14T14:17:24.085Z,59.50
2019-05-14T14:19:18.623Z,57.00
2019-05-14T14:21:10.984Z,53.20
2019-05-14T14:23:17.472Z,49.90
2019-05-14T14:24:59.107Z,46.10
2019-05-14T14:26:50.327Z,41.70
2019-05-14T14:28:42.965Z,42.10
2019-05-14T14:30:35.383Z,39.00
2019-05-14T14:32:28.101Z,38.20
2019-05-14T14:34:19.948Z,39.70
2019-05-14T14:36:12.330Z,40.00
2019-05-14T14:38:04.657Z,43.70
2019-05-14T14:39:59.299Z,45.90
2019-05-14T14:41:51.416Z,46.30
2019-05-14T14:43:44.577Z,47.30
2019-05-14T14:45:44.979Z,49.60
2019-05-14T14:47:33.124Z,51.70
2019-05-14T14:49:25.382Z,53.60
2019-05-14T14:51:19.236Z,55.10
2019-05-14T14:53:12.241Z,56.40
2019-05-14T14:55:05.236Z,57.90
2019-05-14T14:56:59.194Z,58.60
2019-05-14T14:58:51.793Z,61.20
2019-05-14T15:00:43.974Z,61.20
2019-05-14T15:02:36.521Z,64.10
2019-05-14T15:04:28.984Z,63.70
2019-05-14T15:06:21.529Z,61.90
2019-05-14T15:08:15.035Z,60.50
2019-05-14T15:10:08.689Z,59.00
2019-05-14T15:12:01.171Z,57.40
2019-05-14T15:13:53.692Z,57.20
2019-05-14T15:15:49.190Z,54.70
2019-05-14T15:17:40.290Z,55.40
2019-05-14T15:19:32.719Z,54.50
2019-05-14T15:21:25.105Z,51.60
2019-05-14T15:23:19.431Z,50.10
2019-05-14T15:25:11.541Z,50.30
2019-05-14T15:27:08.394Z,53.00
2019-05-14T15:28:58.441Z,57.80
2019-05-14T15:30:50.740Z,60.20
2019-05-14T15:32:43.451Z,65.50
2019-05-14T15:34:37.040Z,66.80
2019-05-14T15:36:29.334Z,68.00
2019-05-14T15:38:21.752Z,67.70
2019-05-14T15:40:14.506Z,68.10
2019-05-14T15:42:13.246Z,68.90
2019-05-14T15:44:00.636Z,67.30
2019-05-14T15:45:52.747Z,65.70
2019-05-14T15:47:45.198Z,66.50
2019-05-14T15:49:38.923Z,66.10
2019-05-14T15:51:31.857Z,65.30
2019-05-14T15:55:15.046Z,66.40
2019-05-14T15:57:09.110Z,67.50
2019-05-14T15:59:02.995Z,65.90
2019-05-14T16:01:00.803Z,65.50
2019-05-14T16:02:50.506Z,66.00
2019-05-14T16:04:43.283Z,68.50
2019-05-14T16:06:38.433Z,68.60
2019-05-14T16:08:29.964Z,71.70
2019-05-14T16:10:21.997Z,72.90
2019-05-14T16:12:15.740Z,76.40
2019-05-14T16:14:10.119Z,76.50
2019-05-14T16:16:02.107Z,78.10
2019-05-14T16:18:08.177Z,81.00
2019-05-14T16:19:48.702Z,82.30
2019-05-14T16:21:40.922Z,81.20
2019-05-14T16:23:33.629Z,81.60
2019-05-14T16:25:25.898Z,80.90
2019-05-14T16:27:19.765Z,77.00
2019-05-14T16:29:11.563Z,79.00
2019-05-14T16:31:04.201Z,78.20
2019-05-14T16:32:56.822Z,77.40
2019-05-14T16:34:49.177Z,76.70
2019-05-14T16:36:41.532Z,75.80
2019-05-14T16:38:34.393Z,74.60
2019-05-14T16:40:28.778Z,72.10
2019-05-14T16:42:21.256Z,73.00
2019-05-14T16:44:13.823Z,71.60
2019-05-14T16:46:09.237Z,71.70
2019-05-14T16:48:00.193Z,71.00
2019-05-14T16:49:53.081Z,70.60
2019-05-14T16:51:49.320Z,71.80
2019-05-14T16:53:40.486Z,72.10
2019-05-14T16:55:32.672Z,71.10
2019-05-14T16:57:24.926Z,70.70
2019-05-14T16:59:18.642Z,70.40
2019-05-14T17:01:12.456Z,72.50
2019-05-14T17:03:04.984Z,72.90
2019-05-14T17:04:59.030Z,72.90
2019-05-14T17:06:51.477Z,72.70
2019-05-14T17:08:43.914Z,73.10
2019-05-14T17:10:35.767Z,71.80
2019-05-14T17:12:30.837Z,72.50
2019-05-14T17:14:22.493Z,71.10
2019-05-14T17:16:15.029Z,70.00
2019-05-14T17:18:08.905Z,69.40
2019-05-14T17:20:01.428Z,71.70
2019-05-14T17:21:53.965Z,73.00
2019-05-14T17:23:48.770Z,74.00
2019-05-14T17:25:40.688Z,73.10
2019-05-14T17:27:33.517Z,73.70
2019-05-14T17:29:25.549Z,73.20
2019-05-14T17:31:19.010Z,75.80
2019-05-14T17:33:12.050Z,74.20
2019-05-14T17:35:08.364Z,72.90
2019-05-14T17:37:00.937Z,73.00
2019-05-14T17:38:53.626Z,73.10
2019-05-14T17:40:45.534Z,73.30
2019-05-14T17:42:39.525Z,80.80
2019-05-14T17:44:31.956Z,80.50
2019-05-14T17:46:24.212Z,85.00
2019-05-14T17:48:18.260Z,87.50
2019-05-14T17:50:10.420Z,90.00
2019-05-14T17:52:03.015Z,88.10
2019-05-14T17:53:55.661Z,89.90
2019-05-14T17:55:50.610Z,90.90
2019-05-14T17:57:46.695Z,91.80
2019-05-14T17:59:35.482Z,91.80
2019-05-14T18:01:28.950Z,90.70
2019-05-14T18:03:21.771Z,91.60
2019-05-14T18:05:14.480Z,92.20
2019-05-14T18:07:08.516Z,90.40
2019-05-14T18:09:01.513Z,90.80
2019-05-14T18:10:58.306Z,90.70
2019-05-14T18:12:48.966Z,90.90
2019-05-14T18:14:42.331Z,90.70
2019-05-14T18:16:35.312Z,89.80
2019-05-14T18:18:29.122Z,89.60
2019-05-14T18:20:21.949Z,90.40
2019-05-14T18:22:14.537Z,89.00
2019-05-14T18:24:07.229Z,88.30
2019-05-14T18:26:08.025Z,88.70
2019-05-14T18:27:54.223Z,90.10
2019-05-14T18:29:48.847Z,90.70
2019-05-14T18:31:44.594Z,91.30
2019-05-14T18:33:35.374Z,89.10
2019-05-14T18:35:29.495Z,89.30
2019-05-14T18:37:22.935Z,88.70
2019-05-14T18:39:18.290Z,90.00
2019-05-14T18:41:09.028Z,89.80
2019-05-14T18:43:02.962Z,90.40
2019-05-14T18:44:55.856Z,90.10
2019-05-14T18:46:48.857Z,90.30
2019-05-14T18:48:42.112Z,90.50
2019-05-14T18:50:35.943Z,89.60
2019-05-14T18:52:29.874Z,90.30
2019-05-14T18:54:23.726Z,89.00
2019-05-14T18:56:23.625Z,90.20
2019-05-14T18:58:11.860Z,90.30
2019-05-14T19:00:06.912Z,90.10
2019-05-14T19:02:00.699Z,90.50
2019-05-14T19:03:54.132Z,90.10
2019-05-14T19:05:48.242Z,90.60
2019-05-14T19:07:42.260Z,90.90
2019-05-14T19:09:35.822Z,91.70
2019-05-14T19:11:29.063Z,92.60
2019-05-14T19:13:22.885Z,91.40
2019-05-14T19:15:18.541Z,91.70
2019-05-14T19:17:12.156Z,92.50
2019-05-14T19:19:07.953Z,91.60
2019-05-14T19:21:00.923Z,91.90
2019-05-14T19:22:54.159Z,91.90
2019-05-14T19:24:49.253Z,92.80
2019-05-14T19:26:43.006Z,92.20
2019-05-14T19:28:38.819Z,93.50
2019-05-14T19:30:33.097Z,92.80
2019-05-14T19:32:28.316Z,92.70
2019-05-14T19:34:21.512Z,93.50
2019-05-14T19:36:18.599Z,93.30
2019-05-14T19:38:11.446Z,93.30
2019-05-14T19:40:06.080Z,93.40
2019-05-14T19:41:59.860Z,93.50
2019-05-14T19:43:53.533Z,93.40
2019-05-14T19:45:48.527Z,93.70
2019-05-14T19:47:42.074Z,93.70
2019-05-14T19:49:38.051Z,93.50
2019-05-14T19:51:30.621Z,94.00
2019-05-14T19:53:24.187Z,94.20
2019-05-14T19:55:18.878Z,94.40
2019-05-14T19:57:13.518Z,94.60
2019-05-14T19:59:09.086Z,94.80
2019-05-14T20:01:01.482Z,95.30
2019-05-14T20:02:58.041Z,95.70
2019-05-14T20:04:50.382Z,96.30
2019-05-14T20:06:44.251Z,95.80
2019-05-14T20:08:39.076Z,96.50
2019-05-14T20:10:32.775Z,96.70
2019-05-14T20:12:28.612Z,96.80
2019-05-14T20:14:21.167Z,96.00
2019-05-14T20:16:14.775Z,96.30
2019-05-14T20:18:09.580Z,96.50
2019-05-14T20:20:02.778Z,97.30
2019-05-14T20:21:58.639Z,97.60
2019-05-14T20:23:51.324Z,98.00
2019-05-14T20:25:45.095Z,98.30
2019-05-14T20:27:39.225Z,99.00
2019-05-14T20:29:32.899Z,98.50
2019-05-14T20:31:26.446Z,98.40
2019-05-14T20:33:19.756Z,99.10
2019-05-14T20:35:27.526Z,99.10
2019-05-14T20:37:08.496Z,99.00
2019-05-14T20:39:01.688Z,99.40
2019-05-14T20:40:57.976Z,99.40
2019-05-14T20:42:49.431Z,99.20
2019-05-14T20:44:41.839Z,99.60
2019-05-14T20:46:34.128Z,99.20
2019-05-14T20:48:28.156Z,99.30
2019-05-14T20:50:20.180Z,99.50
2019-05-14T20:52:12.306Z,99.80
2019-05-14T20:54:04.264Z,99.90
2019-05-14T20:55:58.840Z,99.90
2019-05-14T20:57:50.829Z,99.90
2019-05-14T20:59:42.890Z,99.90
2019-05-14T21:01:34.816Z,99.90
2019-05-14T21:03:29.064Z,99.90
2019-05-14T21:05:21.038Z,99.90
2019-05-14T21:07:13.598Z,99.90
2019-05-14T21:09:06.118Z,99.90
2019-05-14T21:10:58.850Z,99.90
2019-05-14T21:12:51.407Z,99.90
2019-05-14T21:14:44.004Z,99.90
2019-05-14T21:16:35.836Z,99.90
2019-05-14T21:18:35.200Z,99.90
2019-05-14T21:20:22.491Z,99.90
2019-05-14T21:22:14.649Z,99.90
2019-05-14T21:24:08.672Z,99.90
2019-05-14T21:26:00.583Z,99.90
2019-05-14T21:27:52.718Z,99.90
2019-05-14T21:29:45.189Z,99.90
2019-05-14T21:31:38.562Z,99.90
2019-05-14T21:33:31.900Z,99.90
2019-05-14T21:35:24.349Z,99.90
2019-05-14T21:37:18.733Z,99.90
2019-05-14T21:39:10.669Z,99.90
2019-05-14T21:41:03.316Z,99.90
2019-05-14T21:42:55.456Z,99.90
2019-05-14T21:44:48.377Z,99.90
2019-05-14T21:46:41.865Z,99.90
2019-05-14T21:48:34.522Z,99.90
2019-05-14T21:50:28.738Z,99.90
2019-05-14T21:52:20.576Z,99.90
2019-05-14T21:54:12.497Z,99.90
2019-05-14T21:56:04.996Z,99.90
2019-05-14T21:57:57.418Z,99.90
2019-05-14T21:59:50.316Z,99.90
2019-05-14T22:01:42.613Z,99.90
2019-05-14T22:03:34.912Z,99.90
2019-05-14T22:05:28.467Z,99.90
2019-05-14T22:07:21.255Z,99.90
2019-05-14T22:09:13.407Z,99.90
2019-05-14T22:11:06.009Z,99.90
2019-05-14T22:12:58.435Z,99.90
2019-05-14T22:14:51.107Z,99.90
2019-05-14T22:16:43.349Z,99.90
2019-05-14T22:18:35.366Z,99.90
2019-05-14T22:20:29.149Z,99.90
2019-05-14T22:22:21.540Z,99.90
2019-05-14T22:24:14.052Z,99.90
2019-05-14T22:26:06.622Z,99.90
2019-05-14T22:28:11.146Z,99.90
2019-05-14T22:29:52.660Z,99.90
2019-05-14T22:31:44.672Z,99.90
2019-05-14T22:33:38.154Z,99.90
2019-05-14T22:35:31.182Z,99.90
2019-05-14T22:37:24.228Z,99.90
2019-05-14T22:39:19.837Z,99.90
2019-05-14T22:41:11.511Z,99.90
2019-05-14T22:43:04.435Z,99.90
2019-05-14T22:44:58.318Z,99.90
2019-05-14T22:46:51.114Z,99.90
2019-05-14T22:48:43.347Z,99.90
2019-05-14T22:50:35.746Z,99.90
2019-05-14T22:52:31.125Z,99.90
2019-05-14T22:54:22.039Z,99.90
2019-05-14T22:56:14.631Z,99.90
2019-05-14T22:58:09.913Z,99.90
2019-05-14T23:00:00.809Z,99.90
2019-05-14T23:01:52.737Z,99.90
2019-05-14T23:03:44.832Z,99.90
2019-05-14T23:05:39.213Z,99.90
2019-05-14T23:07:30.876Z,99.90
2019-05-14T23:09:23.369Z,99.90
2019-05-14T23:11:15.760Z,99.90
2019-05-14T23:13:09.436Z,99.90
2019-05-14T23:15:02.192Z,99.90
2019-05-14T23:16:54.396Z,99.90
2019-05-14T23:18:48.669Z,99.90
2019-05-14T23:20:40.928Z,99.90
2019-05-14T23:22:33.039Z,99.90
2019-05-14T23:24:25.234Z,99.90
2019-05-14T23:26:19.254Z,99.90
2019-05-14T23:28:11.769Z,99.90
2019-05-14T23:30:04.920Z,99.90
2019-05-14T23:31:58.789Z,99.90
2019-05-14T23:33:51.221Z,99.90
2019-05-14T23:35:43.081Z,99.90
2019-05-14T23:37:35.149Z,99.90
2019-05-14T23:39:28.675Z,99.90
2019-05-14T23:41:22.440Z,99.90
2019-05-14T23:43:14.520Z,99.90
2019-05-14T23:45:08.187Z,99.90
2019-05-14T23:47:00.832Z,99.90
2019-05-14T23:48:53.186Z,99.90
2019-05-14T23:50:46.052Z,99.90
2019-05-14T23:52:38.827Z,99.90
2019-05-14T23:54:31.414Z,99.90
2019-05-14T23:56:23.610Z,99.90
2019-05-14T23:58:15.576Z,99.90
