createdAt,value
2019-03-10T03:07:39.796Z,17.3
2019-03-10T03:08:30.436Z,17.3
2019-03-10T03:09:20.563Z,17.3
2019-03-10T03:10:10.530Z,17.3
2019-03-10T03:11:00.626Z,17.3
2019-03-10T03:11:50.971Z,17.2
2019-03-10T03:12:40.490Z,17.3
2019-03-10T03:13:30.495Z,17.3
2019-03-10T03:14:21.093Z,17.2
2019-03-10T03:15:11.157Z,17.3
2019-03-10T03:16:00.686Z,17.2
2019-03-10T03:16:54.075Z,17.2
2019-03-10T03:17:40.558Z,17.2
2019-03-10T03:18:31.124Z,17.2
2019-03-10T03:19:20.759Z,17.2
2019-03-10T03:20:11.500Z,17.2
2019-03-10T03:21:01.694Z,17.2
2019-03-10T03:21:51.655Z,17.2
2019-03-10T03:22:41.135Z,17.2
2019-03-10T03:23:31.734Z,17.2
2019-03-10T03:24:21.818Z,17.2
2019-03-10T03:25:11.332Z,17.2
2019-03-10T03:26:01.212Z,17.2
2019-03-10T03:26:52.012Z,17.2
2019-03-10T03:27:41.569Z,17.2
2019-03-10T03:28:31.939Z,17.2
2019-03-10T03:29:21.640Z,17.1
2019-03-10T03:30:12.055Z,17.2
2019-03-10T03:31:02.115Z,17.2
2019-03-10T03:31:51.369Z,17.1
2019-03-10T03:32:42.089Z,17.1
2019-03-10T03:33:32.317Z,17.2
2019-03-10T03:34:21.904Z,17.1
2019-03-10T03:35:12.736Z,17.1
2019-03-10T03:36:02.501Z,17.1
2019-03-10T03:36:52.431Z,17.1
2019-03-10T03:37:42.490Z,17.1
2019-03-10T03:38:32.836Z,17.1
2019-03-10T03:39:22.444Z,17.1
2019-03-10T03:40:12.148Z,17.1
2019-03-10T03:41:02.481Z,17.1
2019-03-10T03:41:52.793Z,17.1
2019-03-10T03:42:43.224Z,17.1
2019-03-10T03:43:33.226Z,17.1
2019-03-10T03:44:22.728Z,17.1
2019-03-10T03:45:13.121Z,17.1
2019-03-10T03:46:02.870Z,17.1
2019-03-10T03:46:53.231Z,17.1
2019-03-10T03:47:42.922Z,17.1
2019-03-10T03:48:33.316Z,17.1
2019-03-10T03:49:23.623Z,17.1
2019-03-10T03:50:12.630Z,17.1
2019-03-10T03:51:03.273Z,17.1
2019-03-10T03:51:53.663Z,17.1
2019-03-10T03:52:42.768Z,17.1
2019-03-10T03:53:33.386Z,17.1
2019-03-10T03:54:23.194Z,17.1
2019-03-10T03:55:13.830Z,17.1
2019-03-10T03:56:03.555Z,17.1
2019-03-10T03:57:43.937Z,17.1
2019-03-10T04:01:54.584Z,16.9
2019-03-10T04:02:43.774Z,16.9
2019-03-10T04:03:34.686Z,16.9
2019-03-10T04:12:44.211Z,16.9
2019-03-10T04:13:34.834Z,16.9
2019-03-10T04:14:25.478Z,16.9
2019-03-10T04:15:15.237Z,16.9
2019-03-10T04:16:04.804Z,16.9
2019-03-10T04:16:55.406Z,16.9
2019-03-10T04:17:45.466Z,16.9
2019-03-10T04:18:35.851Z,16.9
2019-03-10T04:19:24.939Z,16.9
2019-03-10T04:20:15.308Z,16.9
2019-03-10T04:21:05.419Z,16.9
2019-03-10T04:21:55.416Z,16.9
2019-03-10T04:22:46.054Z,16.9
2019-03-10T04:23:36.086Z,16.9
2019-03-10T04:24:25.071Z,16.8
2019-03-10T04:25:15.672Z,16.9
2019-03-10T04:26:05.842Z,16.8
2019-03-10T04:26:56.385Z,16.8
2019-03-10T04:27:45.846Z,16.8
2019-03-10T04:28:36.570Z,16.8
2019-03-10T04:29:26.574Z,16.8
2019-03-10T04:30:16.343Z,16.8
2019-03-10T04:31:06.404Z,16.8
2019-03-10T04:31:56.761Z,16.8
2019-03-10T04:32:46.777Z,16.8
2019-03-10T04:33:36.885Z,16.8
2019-03-10T04:34:26.365Z,16.8
2019-03-10T04:35:16.378Z,16.8
2019-03-10T04:36:06.700Z,16.8
2019-03-10T04:36:57.072Z,16.8
2019-03-10T04:37:46.881Z,16.8
2019-03-10T04:38:37.146Z,16.7
2019-03-10T04:39:26.397Z,16.8
2019-03-10T04:40:16.772Z,16.7
2019-03-10T04:41:07.361Z,16.7
2019-03-10T04:41:56.860Z,16.7
2019-03-10T04:42:46.627Z,16.7
2019-03-10T04:43:37.519Z,16.7
2019-03-10T04:44:27.317Z,16.7
2019-03-10T04:45:17.645Z,16.7
2019-03-10T04:46:07.177Z,16.7
2019-03-10T04:46:57.762Z,16.6
2019-03-10T04:47:47.552Z,16.6
2019-03-10T04:48:37.892Z,16.6
2019-03-10T04:49:27.949Z,16.7
2019-03-10T04:50:20.022Z,16.6
2019-03-10T04:51:07.792Z,16.7
2019-03-10T04:51:57.282Z,16.7
2019-03-10T04:52:47.634Z,16.7
2019-03-10T04:53:38.281Z,16.7
2019-03-10T04:54:28.069Z,16.7
2019-03-10T04:55:17.804Z,16.7
2019-03-10T04:56:08.169Z,16.7
2019-03-10T04:57:00.693Z,16.7
2019-03-10T04:57:48.271Z,16.7
2019-03-10T04:58:38.090Z,16.8
2019-03-10T04:59:28.403Z,16.8
2019-03-10T05:00:18.459Z,16.8
2019-03-10T05:01:08.784Z,16.8
2019-03-10T05:01:58.582Z,16.8
2019-03-10T05:02:48.673Z,16.8
2019-03-10T05:03:38.420Z,16.8
2019-03-10T05:04:28.763Z,16.8
2019-03-10T05:05:18.538Z,16.7
2019-03-10T05:06:09.232Z,16.8
2019-03-10T05:06:58.948Z,16.8
2019-03-10T05:07:49.001Z,16.8
2019-03-10T05:08:39.044Z,16.8
2019-03-10T05:09:29.118Z,16.7
2019-03-10T05:10:18.943Z,16.8
2019-03-10T05:11:09.023Z,16.7
2019-03-10T05:11:59.310Z,16.7
2019-03-10T05:12:49.372Z,16.7
2019-03-10T05:13:39.710Z,16.7
2019-03-10T05:14:29.748Z,16.7
2019-03-10T05:15:19.583Z,16.7
2019-03-10T05:16:09.380Z,16.7
2019-03-10T05:16:59.647Z,16.7
2019-03-10T05:17:49.432Z,16.7
2019-03-10T05:18:39.230Z,16.7
2019-03-10T05:19:29.298Z,16.7
2019-03-10T05:20:20.163Z,16.7
2019-03-10T05:21:10.012Z,16.7
2019-03-10T05:21:59.735Z,16.7
2019-03-10T05:22:50.077Z,16.7
2019-03-10T05:23:40.185Z,16.7
2019-03-10T05:24:29.695Z,16.7
2019-03-10T05:25:20.509Z,16.7
2019-03-10T05:26:09.857Z,16.7
2019-03-10T05:27:00.394Z,16.7
2019-03-10T05:27:50.166Z,16.7
2019-03-10T05:28:40.780Z,16.7
2019-03-10T05:29:30.848Z,16.7
2019-03-10T05:30:20.897Z,16.7
2019-03-10T05:31:10.754Z,16.7
2019-03-10T05:32:01.012Z,16.7
2019-03-10T05:32:50.862Z,16.7
2019-03-10T05:33:40.919Z,16.7
2019-03-10T05:34:30.641Z,16.6
2019-03-10T05:35:20.729Z,16.6
2019-03-10T05:36:10.779Z,16.6
2019-03-10T05:37:01.104Z,16.6
2019-03-10T05:37:51.171Z,16.7
2019-03-10T05:38:41.511Z,16.6
2019-03-10T05:39:31.275Z,16.7
2019-03-10T05:40:21.337Z,16.7
2019-03-10T05:41:10.294Z,16.6
2019-03-10T05:42:01.276Z,16.6
2019-03-10T05:42:51.803Z,16.6
2019-03-10T05:43:41.879Z,16.6
2019-03-10T05:44:31.653Z,16.6
2019-03-10T05:45:21.423Z,16.6
2019-03-10T05:46:11.808Z,16.6
2019-03-10T05:47:01.550Z,16.6
2019-03-10T05:47:52.185Z,16.7
2019-03-10T05:48:42.343Z,16.7
2019-03-10T05:49:31.726Z,16.7
2019-03-10T05:50:22.065Z,16.7
2019-03-10T05:51:11.851Z,16.7
2019-03-10T05:52:01.939Z,16.7
2019-03-10T05:52:52.588Z,16.7
2019-03-10T05:53:41.748Z,16.7
2019-03-10T05:54:32.386Z,16.6
2019-03-10T05:55:22.711Z,16.6
2019-03-10T05:56:12.507Z,16.7
2019-03-10T05:57:02.555Z,16.7
2019-03-10T05:57:52.631Z,16.7
2019-03-10T05:58:42.748Z,16.7
2019-03-10T05:59:32.490Z,16.7
2019-03-10T06:00:22.803Z,16.7
2019-03-10T06:01:12.873Z,16.7
2019-03-10T06:02:03.211Z,16.7
2019-03-10T06:02:52.409Z,16.8
2019-03-10T06:03:43.025Z,16.8
2019-03-10T06:05:39.955Z,16.8
2019-03-10T06:06:29.970Z,16.8
2019-03-10T06:07:20.304Z,16.8
2019-03-10T06:08:10.625Z,16.8
2019-03-10T06:08:59.919Z,16.8
2019-03-10T06:09:50.764Z,16.8
2019-03-10T06:10:40.539Z,16.8
2019-03-10T06:11:30.872Z,16.8
2019-03-10T06:12:20.976Z,16.8
2019-03-10T06:13:10.436Z,16.8
2019-03-10T06:14:00.499Z,16.8
2019-03-10T06:14:50.877Z,16.8
2019-03-10T06:15:40.892Z,16.8
2019-03-10T06:16:31.222Z,16.8
2019-03-10T06:17:22.779Z,16.8
2019-03-10T06:18:16.819Z,16.8
2019-03-10T06:19:01.417Z,16.8
2019-03-10T06:19:51.487Z,16.8
2019-03-10T06:20:41.534Z,16.8
2019-03-10T06:21:31.346Z,16.8
2019-03-10T06:22:21.365Z,16.8
2019-03-10T06:23:11.173Z,16.8
2019-03-10T06:24:01.488Z,16.8
2019-03-10T06:24:51.293Z,16.8
2019-03-10T06:25:41.134Z,16.8
2019-03-10T06:26:31.964Z,16.8
2019-03-10T06:27:22.016Z,16.8
2019-03-10T06:28:11.261Z,16.8
2019-03-10T06:29:01.880Z,16.8
2019-03-10T06:29:51.926Z,16.9
2019-03-10T06:30:41.986Z,16.9
2019-03-10T06:31:32.106Z,16.9
2019-03-10T06:32:22.111Z,16.9
2019-03-10T06:33:11.606Z,16.9
2019-03-10T06:34:02.284Z,16.9
2019-03-10T06:34:52.013Z,16.9
2019-03-10T06:35:42.058Z,16.9
2019-03-10T06:36:32.126Z,16.9
2019-03-10T06:37:22.461Z,16.9
2019-03-10T06:38:12.520Z,16.9
2019-03-10T06:39:02.386Z,16.9
2019-03-10T06:39:52.369Z,16.9
2019-03-10T06:40:42.728Z,16.9
2019-03-10T06:44:03.210Z,17.1
2019-03-10T06:44:53.048Z,17.1
2019-03-10T06:45:42.786Z,17.1
2019-03-10T06:46:32.848Z,17.1
2019-03-10T06:47:23.175Z,17.1
2019-03-10T06:48:12.673Z,17.1
2019-03-10T06:49:03.297Z,17.1
2019-03-10T06:49:53.343Z,17.1
2019-03-10T06:50:43.177Z,17.1
2019-03-10T06:51:33.485Z,17.1
2019-03-10T06:52:23.849Z,17.2
2019-03-10T06:53:13.932Z,17.1
2019-03-10T06:54:03.947Z,17.1
2019-03-10T06:54:53.555Z,17.1
2019-03-10T06:55:43.793Z,17.1
2019-03-10T06:56:33.841Z,17.1
2019-03-10T06:57:23.963Z,17.9
2019-03-10T06:58:13.410Z,25.1
2019-03-10T06:59:04.027Z,39.8
2019-03-10T06:59:54.457Z,44.6
2019-03-10T07:00:44.462Z,44.6
2019-03-10T07:01:34.218Z,43.6
2019-03-10T07:02:24.531Z,42.9
2019-03-10T07:03:14.326Z,42.3
2019-03-10T07:05:54.784Z,40.7
2019-03-10T07:06:30.248Z,39.7
2019-03-10T07:07:20.261Z,39.4
2019-03-10T07:08:09.779Z,38.9
2019-03-10T07:09:00.657Z,38.4
2019-03-10T07:09:50.711Z,37.9
2019-03-10T07:10:40.496Z,37.3
2019-03-10T07:11:30.884Z,36.8
2019-03-10T07:12:20.898Z,36.4
2019-03-10T07:13:10.971Z,35.9
2019-03-10T07:14:00.463Z,35.5
2019-03-10T07:14:51.078Z,35.1
2019-03-10T07:15:40.034Z,34.6
2019-03-10T07:16:30.648Z,34.3
2019-03-10T07:17:20.707Z,33.8
2019-03-10T07:18:10.211Z,33.4
2019-03-10T07:19:01.153Z,33.1
2019-03-10T07:19:50.872Z,32.7
2019-03-10T07:20:41.216Z,32.4
2019-03-10T07:21:30.143Z,32.1
2019-03-10T07:22:21.340Z,31.8
2019-03-10T07:23:11.719Z,31.4
2019-03-10T07:24:01.185Z,31.1
2019-03-10T07:24:51.505Z,30.8
2019-03-10T07:25:41.022Z,30.5
2019-03-10T07:26:31.677Z,30.3
2019-03-10T07:27:21.683Z,30
2019-03-10T07:28:11.753Z,29.7
2019-03-10T07:29:01.255Z,29.5
2019-03-10T07:29:51.865Z,32.1
2019-03-10T07:30:41.646Z,36.8
2019-03-10T07:31:31.982Z,44
2019-03-10T07:32:22.129Z,45.3
2019-03-10T07:33:12.118Z,45.3
2019-03-10T07:34:01.897Z,43.9
2019-03-10T07:34:52.492Z,41.8
2019-03-10T07:35:42.295Z,40.6
2019-03-10T07:36:32.350Z,39.9
2019-03-10T07:37:22.409Z,39.4
2019-03-10T07:38:12.467Z,38.9
2019-03-10T07:39:02.525Z,38.4
2019-03-10T07:39:52.057Z,37.9
2019-03-10T07:40:41.832Z,37.4
2019-03-10T07:41:32.732Z,36.9
2019-03-10T07:42:23.042Z,36.4
2019-03-10T07:43:12.836Z,36
2019-03-10T07:44:03.192Z,35.7
2019-03-10T07:44:53.232Z,35.3
2019-03-10T07:45:42.994Z,34.9
2019-03-10T07:46:33.360Z,35.7
2019-03-10T07:47:23.141Z,37.9
2019-03-10T07:48:12.922Z,46
2019-03-10T07:49:03.279Z,49.1
2019-03-10T07:49:53.047Z,49.5
2019-03-10T07:50:42.822Z,48.9
2019-03-10T07:51:33.705Z,46.8
2019-03-10T07:52:23.929Z,44.4
2019-03-10T07:53:13.832Z,43
2019-03-10T07:54:03.342Z,43.4
2019-03-10T07:54:53.667Z,44.9
2019-03-10T07:55:43.779Z,46.3
2019-03-10T07:56:33.547Z,47.4
2019-03-10T07:57:23.381Z,48
2019-03-10T07:58:13.366Z,47.9
2019-03-10T07:59:03.741Z,47.4
2019-03-10T07:59:53.772Z,46.8
2019-03-10T08:00:44.436Z,46.5
2019-03-10T08:01:34.181Z,46.7
2019-03-10T08:02:23.956Z,47.2
2019-03-10T08:03:14.298Z,47.6
2019-03-10T08:04:04.416Z,47.7
2019-03-10T08:04:54.201Z,47.9
2019-03-10T08:05:44.205Z,47.9
2019-03-10T08:06:33.983Z,47.9
2019-03-10T08:07:24.373Z,48.2
2019-03-10T08:08:13.643Z,48.6
2019-03-10T08:09:04.988Z,49.3
2019-03-10T08:09:55.056Z,49.7
2019-03-10T08:10:44.260Z,49.8
2019-03-10T08:11:34.330Z,49.7
2019-03-10T08:12:24.933Z,49.6
2019-03-10T08:13:14.732Z,49.8
2019-03-10T08:14:04.294Z,49.9
2019-03-10T08:14:55.405Z,50.3
2019-03-10T08:15:45.188Z,50.6
2019-03-10T08:16:34.697Z,50.8
2019-03-10T08:17:27.735Z,51.1
2019-03-10T08:18:15.092Z,51.3
2019-03-10T08:19:04.910Z,51.5
2019-03-10T08:19:55.507Z,51.7
2019-03-10T08:20:45.830Z,51.9
2019-03-10T08:21:35.614Z,52.1
2019-03-10T08:22:25.402Z,52.5
2019-03-10T08:23:15.752Z,52.8
2019-03-10T08:24:06.067Z,52.9
2019-03-10T08:24:55.574Z,52.6
2019-03-10T08:25:45.643Z,52.1
2019-03-10T08:26:36.238Z,51.6
2019-03-10T08:27:26.327Z,51.4
2019-03-10T08:28:16.137Z,51.8
2019-03-10T08:29:06.429Z,52
2019-03-10T08:29:55.924Z,52.1
2019-03-10T08:30:46.040Z,52
2019-03-10T08:31:36.386Z,51.7
2019-03-10T08:32:25.591Z,51.8
2019-03-10T08:33:15.937Z,52.1
2019-03-10T08:34:56.859Z,52.7
2019-03-10T08:35:46.411Z,53.1
2019-03-10T08:36:36.709Z,53.5
2019-03-10T08:37:27.034Z,53.1
2019-03-10T08:38:17.116Z,52.3
2019-03-10T08:39:06.081Z,52.1
2019-03-10T08:39:56.977Z,52.3
2019-03-10T08:40:47.004Z,52.6
2019-03-10T08:41:37.353Z,53.1
2019-03-10T08:42:26.901Z,53.6
2019-03-10T08:43:17.227Z,54
2019-03-10T08:44:07.236Z,54.1
2019-03-10T08:44:57.051Z,54.1
2019-03-10T08:45:47.683Z,54.1
2019-03-10T08:46:37.413Z,54.2
2019-03-10T08:47:26.673Z,54.6
2019-03-10T08:48:17.813Z,55.2
2019-03-10T08:49:07.625Z,55.7
2019-03-10T08:49:57.683Z,55.3
2019-03-10T08:50:47.736Z,53.9
2019-03-10T08:51:37.798Z,52.6
2019-03-10T08:52:28.112Z,52.1
2019-03-10T08:53:17.908Z,52.5
2019-03-10T08:54:07.688Z,53.2
2019-03-10T08:54:58.300Z,54.3
2019-03-10T08:55:47.602Z,55.3
2019-03-10T08:56:37.925Z,55.8
2019-03-10T08:57:28.550Z,55.6
2019-03-10T08:58:18.263Z,55.2
2019-03-10T08:59:08.652Z,55.1
2019-03-10T08:59:57.825Z,55.2
2019-03-10T09:00:48.222Z,55.4
2019-03-10T09:01:38.317Z,55.8
2019-03-10T09:02:28.290Z,56.4
2019-03-10T09:03:18.157Z,56.5
2019-03-10T09:04:08.965Z,56.6
2019-03-10T09:04:58.759Z,56.8
2019-03-10T09:05:48.793Z,57.1
2019-03-10T09:06:39.131Z,57.4
2019-03-10T09:08:18.985Z,58.1
2019-03-10T09:09:09.337Z,58.3
2019-03-10T09:09:59.400Z,58.5
2019-03-10T09:10:48.807Z,58.7
2019-03-10T09:11:39.027Z,58.8
2019-03-10T09:12:29.009Z,59
2019-03-10T09:13:19.354Z,59.1
2019-03-10T09:14:09.144Z,59.2
2019-03-10T09:14:59.526Z,59.4
2019-03-10T09:15:48.435Z,59.5
2019-03-10T09:16:39.869Z,59.7
2019-03-10T09:17:29.687Z,59.8
2019-03-10T09:18:19.448Z,59.9
2019-03-10T09:19:09.501Z,60
2019-03-10T09:19:59.583Z,60.1
2019-03-10T09:20:49.678Z,60.2
2019-03-10T09:21:40.029Z,60.3
2019-03-10T09:22:30.034Z,60.4
2019-03-10T09:23:20.362Z,60.5
2019-03-10T09:24:10.429Z,60.6
2019-03-10T09:25:00.486Z,60.9
2019-03-10T09:25:50.587Z,61
2019-03-10T09:26:39.766Z,61.1
2019-03-10T09:27:31.542Z,61.2
2019-03-10T09:28:20.465Z,61.3
2019-03-10T09:29:10.313Z,61.3
2019-03-10T09:30:00.704Z,61.4
2019-03-10T09:30:50.360Z,61.5
2019-03-10T09:31:40.681Z,61.6
2019-03-10T09:32:30.789Z,61.7
2019-03-10T09:33:21.107Z,61.8
2019-03-10T09:34:10.390Z,61.9
2019-03-10T09:35:01.436Z,62
2019-03-10T09:35:50.975Z,62.1
2019-03-10T09:36:41.035Z,62.2
2019-03-10T09:37:30.895Z,62.3
2019-03-10T09:38:21.445Z,62.3
2019-03-10T09:39:10.958Z,62.4
2019-03-10T09:40:01.812Z,62.6
2019-03-10T09:40:51.365Z,62.6
2019-03-10T09:41:41.435Z,62.7
2019-03-10T09:42:30.803Z,62.8
2019-03-10T09:43:21.842Z,62.9
2019-03-10T09:44:11.607Z,63
2019-03-10T09:45:01.807Z,63.2
2019-03-10T09:45:51.447Z,63.3
2019-03-10T09:46:41.836Z,63.4
2019-03-10T09:47:31.310Z,63.6
2019-03-10T09:48:21.914Z,63.8
2019-03-10T09:49:12.234Z,63.9
2019-03-10T09:50:02.181Z,64.1
2019-03-10T09:50:52.084Z,64.2
2019-03-10T09:51:41.859Z,64.4
2019-03-10T09:52:32.186Z,64.4
2019-03-10T09:53:22.269Z,64.3
2019-03-10T09:54:12.604Z,63.4
2019-03-10T09:55:04.602Z,62.4
2019-03-10T09:55:52.452Z,61.8
2019-03-10T09:56:42.216Z,61.6
2019-03-10T09:57:32.284Z,61.5
2019-03-10T09:58:22.634Z,61.9
2019-03-10T09:59:12.956Z,62.6
2019-03-10T10:00:03.244Z,63
2019-03-10T10:00:53.067Z,63.2
2019-03-10T10:01:42.318Z,63.2
2019-03-10T10:02:32.649Z,63.1
2019-03-10T10:03:23.250Z,63.1
2019-03-10T10:04:12.881Z,63.3
2019-03-10T10:06:39.764Z,63.9
2019-03-10T10:07:28.981Z,64.1
2019-03-10T10:08:20.256Z,64.2
2019-03-10T10:09:09.906Z,64.1
2019-03-10T10:09:59.708Z,64.1
2019-03-10T10:10:50.301Z,64.3
2019-03-10T10:11:40.366Z,64.4
2019-03-10T10:12:30.146Z,64.6
2019-03-10T10:13:20.779Z,64.8
2019-03-10T10:14:10.811Z,64.8
2019-03-10T10:15:00.349Z,64.9
2019-03-10T10:15:50.928Z,65
2019-03-10T10:16:40.171Z,65.1
2019-03-10T10:17:30.775Z,65.3
2019-03-10T10:18:20.275Z,65.4
2019-03-10T10:19:11.247Z,65.6
2019-03-10T10:20:01.037Z,65.8
2019-03-10T10:20:51.294Z,65.8
2019-03-10T10:21:40.795Z,66
2019-03-10T10:22:30.875Z,66.1
2019-03-10T10:23:20.927Z,66.1
2019-03-10T10:24:10.993Z,66.1
2019-03-10T10:25:01.347Z,66.1
2019-03-10T10:25:50.912Z,66.3
2019-03-10T10:26:40.997Z,66.3
2019-03-10T10:27:31.042Z,66.3
2019-03-10T10:28:20.825Z,66.4
2019-03-10T10:29:11.162Z,66.4
2019-03-10T10:30:01.196Z,66.5
2019-03-10T10:30:50.997Z,66.6
2019-03-10T10:31:41.106Z,66.7
2019-03-10T10:32:31.390Z,66.8
2019-03-10T10:33:21.503Z,66.8
2019-03-10T10:34:11.992Z,66.9
2019-03-10T10:35:02.007Z,66.9
2019-03-10T10:35:51.832Z,66.9
2019-03-10T10:36:41.649Z,66.9
2019-03-10T10:37:31.947Z,66.9
2019-03-10T10:38:22.434Z,66.9
2019-03-10T10:39:12.352Z,67
2019-03-10T10:40:02.944Z,67.1
2019-03-10T10:40:52.190Z,67.1
2019-03-10T10:41:42.522Z,67.1
2019-03-10T10:42:32.875Z,67.1
2019-03-10T10:43:22.452Z,67.1
2019-03-10T10:44:12.441Z,67.1
2019-03-10T10:45:02.606Z,67.1
2019-03-10T10:45:55.410Z,67.1
2019-03-10T10:46:43.174Z,67.1
2019-03-10T10:47:32.710Z,67.1
2019-03-10T10:48:22.722Z,67.1
2019-03-10T10:49:13.125Z,67.2
2019-03-10T10:50:03.542Z,67.3
2019-03-10T10:50:52.997Z,67.4
2019-03-10T10:51:43.659Z,67.4
2019-03-10T10:52:33.146Z,67.4
2019-03-10T10:53:24.829Z,67.3
2019-03-10T10:54:13.271Z,67.3
2019-03-10T10:55:03.525Z,67.4
2019-03-10T10:55:53.361Z,67.4
2019-03-10T10:56:44.121Z,67.4
2019-03-10T10:57:33.542Z,67.4
2019-03-10T10:58:24.033Z,67.3
2019-03-10T10:59:13.818Z,67.3
2019-03-10T11:00:03.877Z,67.1
2019-03-10T11:00:54.207Z,67
2019-03-10T11:01:43.728Z,67
2019-03-10T11:02:34.313Z,67.1
2019-03-10T11:03:24.158Z,67.3
2019-03-10T11:04:14.161Z,67.3
2019-03-10T11:05:03.969Z,67.3
2019-03-10T11:05:54.578Z,67.1
2019-03-10T11:06:44.353Z,66.8
2019-03-10T11:07:34.388Z,66.4
2019-03-10T11:08:24.542Z,66.3
2019-03-10T11:09:14.272Z,66.4
2019-03-10T11:10:04.898Z,66.4
2019-03-10T11:10:54.423Z,66.4
2019-03-10T11:11:45.078Z,66.4
2019-03-10T11:12:34.763Z,66.5
2019-03-10T11:13:24.909Z,66.5
2019-03-10T11:14:14.340Z,66.6
2019-03-10T11:15:05.260Z,66.5
2019-03-10T11:15:56.183Z,66.5
2019-03-10T11:16:47.418Z,66.4
2019-03-10T11:17:34.582Z,66.4
2019-03-10T11:18:24.915Z,66.5
2019-03-10T11:19:14.990Z,66.5
2019-03-10T11:20:05.067Z,66.5
2019-03-10T11:20:58.240Z,66.5
2019-03-10T11:21:45.457Z,66.4
2019-03-10T11:22:35.400Z,66.3
2019-03-10T11:23:25.558Z,66.2
2019-03-10T11:24:15.616Z,65.9
2019-03-10T11:25:05.413Z,65.8
2019-03-10T11:25:55.254Z,65.8
2019-03-10T11:26:45.247Z,65.8
2019-03-10T11:27:35.394Z,65.8
2019-03-10T11:28:25.717Z,65.8
2019-03-10T11:29:15.782Z,65.7
2019-03-10T11:30:04.759Z,65.7
2019-03-10T11:30:55.369Z,65.8
2019-03-10T11:31:45.714Z,65.8
2019-03-10T11:32:36.022Z,65.8
2019-03-10T11:33:28.654Z,65.8
2019-03-10T11:34:15.596Z,65.9
2019-03-10T11:35:06.169Z,65.8
2019-03-10T11:35:56.429Z,65.8
2019-03-10T11:36:45.781Z,65.8
2019-03-10T11:37:36.144Z,65.8
2019-03-10T11:38:26.659Z,65.8
2019-03-10T11:39:16.252Z,65.7
2019-03-10T11:40:06.438Z,65.6
2019-03-10T11:40:56.829Z,65.8
2019-03-10T11:41:49.538Z,65.9
2019-03-10T11:42:37.249Z,66
2019-03-10T11:43:27.112Z,66.1
2019-03-10T11:44:17.386Z,66.1
2019-03-10T11:45:07.141Z,66.1
2019-03-10T11:45:56.474Z,66.1
2019-03-10T11:46:47.284Z,66.1
2019-03-10T11:47:37.092Z,66.1
2019-03-10T11:48:27.699Z,66
2019-03-10T11:49:17.467Z,66.1
2019-03-10T11:50:07.891Z,65.9
2019-03-10T11:50:57.856Z,65.7
2019-03-10T11:51:47.456Z,65.5
2019-03-10T11:52:37.163Z,65.4
2019-03-10T11:53:29.058Z,65.4
2019-03-10T11:54:17.849Z,65.3
2019-03-10T11:55:08.290Z,65.4
2019-03-10T11:55:58.230Z,65.4
2019-03-10T11:56:48.312Z,65.3
2019-03-10T11:57:37.814Z,65.3
2019-03-10T11:58:30.838Z,65.4
2019-03-10T11:59:17.422Z,65.4
2019-03-10T12:00:08.021Z,65.3
2019-03-10T12:00:58.110Z,64.7
2019-03-10T12:01:48.372Z,63.4
2019-03-10T12:02:38.445Z,62.1
2019-03-10T12:03:27.927Z,60.9
2019-03-10T12:04:18.298Z,60.6
2019-03-10T12:06:39.933Z,62.8
2019-03-10T12:07:29.715Z,63.5
2019-03-10T12:08:20.094Z,63.6
2019-03-10T12:09:09.839Z,63.4
2019-03-10T12:10:00.466Z,63.1
2019-03-10T12:10:50.218Z,62.9
2019-03-10T12:11:40.067Z,63.1
2019-03-10T12:12:30.346Z,63.2
2019-03-10T12:13:20.409Z,63.3
2019-03-10T12:14:10.457Z,63.5
2019-03-10T12:15:00.804Z,63.6
2019-03-10T12:15:50.595Z,63.7
2019-03-10T12:16:40.641Z,63.8
2019-03-10T12:17:30.707Z,63.6
2019-03-10T12:18:20.842Z,63.6
2019-03-10T12:19:10.560Z,63.6
2019-03-10T12:20:00.769Z,63.5
2019-03-10T12:20:51.256Z,63.5
2019-03-10T12:21:41.296Z,63.4
2019-03-10T12:22:31.066Z,63.4
2019-03-10T12:23:21.131Z,63.3
2019-03-10T12:24:11.299Z,63.3
2019-03-10T12:25:01.500Z,63.3
2019-03-10T12:25:51.605Z,63.2
2019-03-10T12:26:41.677Z,63.1
2019-03-10T12:27:31.778Z,63
2019-03-10T12:28:21.201Z,62.9
2019-03-10T12:29:11.271Z,62.9
2019-03-10T12:30:01.781Z,62.9
2019-03-10T12:30:51.396Z,62.9
2019-03-10T12:31:42.046Z,62.9
2019-03-10T12:32:31.231Z,62.9
2019-03-10T12:33:21.720Z,63
2019-03-10T12:34:11.953Z,63.1
2019-03-10T12:35:01.796Z,63.1
2019-03-10T12:35:52.043Z,63
2019-03-10T12:36:42.537Z,62.8
2019-03-10T12:37:32.427Z,62.8
2019-03-10T12:38:22.505Z,62.8
2019-03-10T12:39:11.708Z,62.8
2019-03-10T12:40:02.753Z,62.8
2019-03-10T12:40:52.400Z,62.6
2019-03-10T12:41:42.453Z,62.6
2019-03-10T12:42:32.787Z,62.5
2019-03-10T12:43:22.347Z,62.4
2019-03-10T12:44:12.633Z,62.4
2019-03-10T12:45:02.740Z,62.4
2019-03-10T12:45:52.752Z,62.5
2019-03-10T12:46:42.833Z,62.4
2019-03-10T12:47:32.130Z,62.2
2019-03-10T12:48:23.199Z,62.1
2019-03-10T12:49:13.311Z,62.1
2019-03-10T12:50:02.865Z,62.1
2019-03-10T12:50:53.134Z,62.2
2019-03-10T12:51:42.897Z,62.1
2019-03-10T12:52:33.238Z,61.7
2019-03-10T12:53:23.310Z,61.1
2019-03-10T12:54:13.082Z,60.4
2019-03-10T12:55:03.799Z,59.8
2019-03-10T12:55:53.229Z,59.5
2019-03-10T12:56:44.262Z,59.4
2019-03-10T12:57:33.626Z,59.3
2019-03-10T12:58:23.942Z,59.3
2019-03-10T12:59:12.664Z,59.1
2019-03-10T13:00:03.301Z,58.9
2019-03-10T13:01:05.232Z,58.7
2019-03-10T13:01:44.208Z,58.4
2019-03-10T13:02:33.976Z,58.3
2019-03-10T13:03:24.052Z,58.1
2019-03-10T13:04:13.814Z,58.1
2019-03-10T13:05:04.216Z,58.1
2019-03-10T13:05:53.971Z,58
2019-03-10T13:06:44.268Z,57.9
2019-03-10T13:07:34.616Z,57.8
2019-03-10T13:09:14.457Z,57.5
2019-03-10T13:10:04.526Z,57.4
2019-03-10T13:10:54.574Z,57.4
2019-03-10T13:11:44.672Z,57.4
2019-03-10T13:12:34.734Z,57.3
2019-03-10T13:13:24.221Z,57.3
2019-03-10T13:14:15.099Z,57.1
2019-03-10T13:15:04.553Z,57.1
2019-03-10T13:15:54.953Z,57
2019-03-10T13:16:44.500Z,56.9
2019-03-10T13:17:34.817Z,56.9
2019-03-10T13:18:24.383Z,56.9
2019-03-10T13:19:15.279Z,56.7
2019-03-10T13:20:05.309Z,56.7
2019-03-10T13:20:55.593Z,56.8
2019-03-10T13:21:45.868Z,56.8
2019-03-10T13:22:35.718Z,56.7
2019-03-10T13:23:25.493Z,56.6
2019-03-10T13:24:15.554Z,56.4
2019-03-10T13:25:05.359Z,56.2
2019-03-10T13:25:55.487Z,55.3
2019-03-10T13:26:46.037Z,54.3
2019-03-10T13:27:35.059Z,53.4
2019-03-10T13:28:25.932Z,52.4
2019-03-10T13:29:15.950Z,51.3
2019-03-10T13:30:05.997Z,50.3
2019-03-10T13:30:55.785Z,49.3
2019-03-10T13:31:46.383Z,48.5
2019-03-10T13:32:35.899Z,47.8
2019-03-10T13:33:25.962Z,47
2019-03-10T13:34:15.830Z,46.4
2019-03-10T13:35:06.080Z,45.8
2019-03-10T13:35:59.022Z,45.1
2019-03-10T13:36:45.967Z,44.4
2019-03-10T13:37:36.254Z,43.8
2019-03-10T13:38:26.582Z,43.3
2019-03-10T13:39:16.380Z,42.7
2019-03-10T13:40:06.742Z,42.1
2019-03-10T13:40:57.047Z,41.6
2019-03-10T13:41:46.841Z,41.1
2019-03-10T13:42:36.335Z,40.6
2019-03-10T13:43:26.687Z,40.1
2019-03-10T13:44:17.009Z,39.7
2019-03-10T13:45:07.144Z,39.2
2019-03-10T13:45:56.879Z,38.8
2019-03-10T13:46:47.253Z,38.3
2019-03-10T13:47:37.279Z,37.9
2019-03-10T13:48:27.611Z,37.6
2019-03-10T13:49:16.883Z,37.1
2019-03-10T13:50:07.200Z,36.8
2019-03-10T13:50:57.776Z,36.4
2019-03-10T13:51:46.999Z,36.1
2019-03-10T13:52:37.381Z,35.8
2019-03-10T13:53:27.676Z,35.4
2019-03-10T13:54:18.036Z,35.1
2019-03-10T13:55:07.526Z,34.8
2019-03-10T13:55:57.604Z,34.5
2019-03-10T13:56:47.939Z,34.1
2019-03-10T13:57:38.281Z,33.9
2019-03-10T13:58:27.761Z,33.7
2019-03-10T13:59:17.561Z,33.4
2019-03-10T14:00:08.460Z,33.1
2019-03-10T14:00:58.500Z,32.8
2019-03-10T14:01:47.463Z,32.6
2019-03-10T14:02:38.346Z,32.4
2019-03-10T14:03:27.568Z,32.1
2019-03-10T14:04:18.473Z,31.9
2019-03-10T14:05:08.278Z,31.6
2019-03-10T14:07:40.146Z,31
2019-03-10T14:08:30.171Z,30.8
2019-03-10T14:09:19.648Z,30.6
2019-03-10T14:10:12.758Z,30.4
2019-03-10T14:10:59.856Z,30.2
2019-03-10T14:11:49.825Z,30
2019-03-10T14:12:40.285Z,29.8
2019-03-10T14:13:30.247Z,29.6
2019-03-10T14:14:20.585Z,29.5
2019-03-10T14:15:09.597Z,29.3
2019-03-10T14:16:00.210Z,29.2
2019-03-10T14:16:50.225Z,29
2019-03-10T14:17:40.323Z,28.9
2019-03-10T14:18:30.602Z,28.8
2019-03-10T14:19:20.661Z,28.6
2019-03-10T14:20:10.993Z,28.4
2019-03-10T14:21:00.362Z,28.3
2019-03-10T14:21:50.863Z,28.2
2019-03-10T14:22:40.607Z,28
2019-03-10T14:23:30.970Z,27.9
2019-03-10T14:24:21.022Z,27.8
2019-03-10T14:25:11.388Z,27.6
2019-03-10T14:26:01.497Z,27.6
2019-03-10T14:26:51.206Z,27.4
2019-03-10T14:27:41.252Z,27.3
2019-03-10T14:28:31.043Z,27.2
2019-03-10T14:29:21.399Z,27.1
2019-03-10T14:30:11.452Z,26.9
2019-03-10T14:31:01.509Z,26.9
2019-03-10T14:31:51.584Z,26.8
2019-03-10T14:32:41.978Z,26.7
2019-03-10T14:33:31.726Z,26.6
2019-03-10T14:34:20.664Z,26.5
2019-03-10T14:35:11.506Z,26.4
2019-03-10T14:36:01.889Z,26.3
2019-03-10T14:36:51.675Z,26.2
2019-03-10T14:37:41.181Z,26.1
2019-03-10T14:38:32.482Z,26
2019-03-10T14:39:22.399Z,25.9
2019-03-10T14:40:12.177Z,25.8