createdAt,value
2019-03-29T00:00:32.108Z,99.90
2019-03-29T00:03:00.875Z,99.90
2019-03-29T00:05:29.333Z,99.90
2019-03-29T00:07:57.740Z,99.90
2019-03-29T00:10:26.242Z,99.90
2019-03-29T00:12:54.806Z,99.90
2019-03-29T00:15:23.161Z,99.90
2019-03-29T00:17:51.401Z,99.90
2019-03-29T00:20:20.188Z,99.90
2019-03-29T00:22:48.865Z,99.90
2019-03-29T00:25:17.533Z,99.90
2019-03-29T00:27:46.249Z,99.90
2019-03-29T00:30:15.569Z,99.90
2019-03-29T00:32:44.038Z,99.90
2019-03-29T00:35:12.701Z,99.90
2019-03-29T00:37:52.765Z,99.90
2019-03-29T00:40:11.329Z,99.90
2019-03-29T00:42:39.819Z,99.90
2019-03-29T00:45:08.201Z,99.90
2019-03-29T00:47:36.477Z,99.90
2019-03-29T00:50:05.533Z,99.90
2019-03-29T00:52:34.710Z,99.90
2019-03-29T00:55:03.177Z,99.90
2019-03-29T00:57:31.546Z,99.90
2019-03-29T00:59:59.942Z,99.90
2019-03-29T01:02:28.507Z,99.90
2019-03-29T01:04:56.785Z,99.90
2019-03-29T01:07:25.275Z,99.90
2019-03-29T01:09:53.553Z,99.90
2019-03-29T01:12:21.837Z,99.90
2019-03-29T01:14:50.101Z,99.90
2019-03-29T01:17:18.371Z,99.90
2019-03-29T01:19:46.797Z,99.90
2019-03-29T01:22:15.269Z,99.90
2019-03-29T01:24:43.777Z,99.90
2019-03-29T01:27:12.241Z,99.90
2019-03-29T01:29:40.653Z,99.90
2019-03-29T01:32:08.950Z,99.90
2019-03-29T01:34:37.220Z,99.90
2019-03-29T01:37:05.482Z,99.90
2019-03-29T01:39:33.758Z,99.90
2019-03-29T01:42:02.013Z,99.90
2019-03-29T01:44:30.297Z,99.90
2019-03-29T01:46:58.545Z,99.90
2019-03-29T01:49:26.811Z,99.90
2019-03-29T01:51:55.081Z,99.90
2019-03-29T01:54:23.342Z,99.90
2019-03-29T01:56:51.617Z,99.90
2019-03-29T01:59:20.005Z,99.90
2019-03-29T02:01:48.275Z,99.90
2019-03-29T02:04:16.597Z,99.90
2019-03-29T02:06:45.689Z,99.90
2019-03-29T02:09:14.001Z,99.90
2019-03-29T02:11:42.283Z,99.90
2019-03-29T02:14:10.541Z,99.90
2019-03-29T02:16:38.855Z,99.90
2019-03-29T02:19:07.109Z,99.90
2019-03-29T02:21:35.405Z,99.90
2019-03-29T02:24:03.870Z,99.90
2019-03-29T02:26:32.149Z,99.90
2019-03-29T02:29:00.397Z,99.90
2019-03-29T02:31:29.033Z,99.90
2019-03-29T02:33:57.545Z,99.90
2019-03-29T02:36:25.818Z,99.90
2019-03-29T02:39:13.402Z,99.90
2019-03-29T02:41:41.734Z,99.90
2019-03-29T02:44:10.075Z,99.90
2019-03-29T02:46:38.539Z,99.90
2019-03-29T02:49:06.828Z,99.90
2019-03-29T02:51:35.118Z,99.90
2019-03-29T02:54:03.422Z,99.90
2019-03-29T02:56:31.690Z,99.90
2019-03-29T02:58:59.943Z,99.90
2019-03-29T03:01:28.342Z,99.90
2019-03-29T03:03:56.618Z,99.90
2019-03-29T03:06:24.889Z,99.90
2019-03-29T03:08:53.155Z,99.90
2019-03-29T03:11:21.394Z,99.90
2019-03-29T03:13:49.674Z,99.90
2019-03-29T03:16:18.036Z,99.90
2019-03-29T03:18:46.439Z,99.90
2019-03-29T03:21:14.902Z,99.90
2019-03-29T03:23:43.307Z,99.90
2019-03-29T03:26:11.667Z,99.90
2019-03-29T03:28:40.074Z,99.90
2019-03-29T03:31:08.512Z,99.90
2019-03-29T03:33:36.871Z,99.90
2019-03-29T03:36:05.333Z,99.90
2019-03-29T03:38:33.815Z,99.90
2019-03-29T03:41:02.198Z,99.90
2019-03-29T03:43:30.677Z,99.90
2019-03-29T03:45:59.150Z,99.90
2019-03-29T03:48:27.410Z,99.90
2019-03-29T03:50:55.655Z,99.90
2019-03-29T03:53:23.931Z,99.90
2019-03-29T03:55:52.480Z,99.90
2019-03-29T03:58:20.808Z,99.90
2019-03-29T04:00:58.268Z,99.90
2019-03-29T04:03:26.863Z,99.90
2019-03-29T04:05:55.734Z,99.90
2019-03-29T04:08:24.337Z,99.90
2019-03-29T04:10:52.848Z,99.90
2019-03-29T04:13:21.303Z,99.90
2019-03-29T04:15:49.902Z,99.90
2019-03-29T04:18:18.531Z,99.90
2019-03-29T04:20:47.093Z,99.90
2019-03-29T04:23:15.558Z,99.90
2019-03-29T04:25:43.877Z,99.90
2019-03-29T04:28:12.137Z,99.90
2019-03-29T04:30:40.433Z,99.90
2019-03-29T04:33:11.121Z,99.90
2019-03-29T04:35:38.851Z,99.90
2019-03-29T04:38:07.233Z,99.90
2019-03-29T04:40:35.662Z,99.90
2019-03-29T04:43:03.937Z,99.90
2019-03-29T04:45:32.253Z,99.90
2019-03-29T04:48:00.751Z,99.90
2019-03-29T04:50:29.082Z,99.90
2019-03-29T04:52:57.596Z,99.90
2019-03-29T04:55:25.910Z,99.90
2019-03-29T04:57:54.212Z,99.90
2019-03-29T05:00:22.532Z,99.90
2019-03-29T05:02:50.826Z,99.90
2019-03-29T05:05:19.329Z,99.90
2019-03-29T05:07:47.993Z,99.90
2019-03-29T05:10:21.419Z,99.90
2019-03-29T05:12:46.845Z,99.90
2019-03-29T05:15:15.525Z,99.90
2019-03-29T05:17:43.892Z,99.90
2019-03-29T05:20:12.311Z,99.90
2019-03-29T05:22:40.766Z,99.90
2019-03-29T05:25:09.113Z,99.90
2019-03-29T05:27:37.660Z,99.90
2019-03-29T05:30:06.227Z,99.90
2019-03-29T05:32:34.859Z,99.90
2019-03-29T05:35:03.367Z,99.90
2019-03-29T05:37:32.073Z,99.90
2019-03-29T05:40:00.517Z,99.90
2019-03-29T05:42:28.860Z,99.90
2019-03-29T05:44:57.561Z,99.90
2019-03-29T05:47:26.179Z,99.90
2019-03-29T05:49:55.353Z,99.90
2019-03-29T05:52:23.667Z,99.90
2019-03-29T05:54:51.994Z,99.90
2019-03-29T05:57:20.309Z,99.90
2019-03-29T05:59:48.621Z,99.90
2019-03-29T06:02:16.933Z,99.90
2019-03-29T06:04:45.251Z,99.90
2019-03-29T06:07:13.576Z,99.90
2019-03-29T06:09:41.877Z,99.80
2019-03-29T06:12:10.239Z,98.20
2019-03-29T06:14:38.536Z,96.30
2019-03-29T06:17:06.850Z,95.10
2019-03-29T06:19:35.170Z,93.50
2019-03-29T06:22:03.470Z,91.80
2019-03-29T06:24:31.793Z,88.50
2019-03-29T06:27:00.114Z,85.50
2019-03-29T06:29:28.434Z,81.30
2019-03-29T06:31:56.777Z,78.00
2019-03-29T06:34:25.243Z,74.80
2019-03-29T06:36:53.545Z,69.50
2019-03-29T06:39:21.874Z,66.20
2019-03-29T06:41:50.186Z,62.00
2019-03-29T06:44:19.019Z,59.00
2019-03-29T06:46:47.296Z,58.10
2019-03-29T06:49:15.609Z,57.50
2019-03-29T06:51:43.934Z,57.90
2019-03-29T06:54:12.234Z,56.60
2019-03-29T06:56:40.517Z,56.60
2019-03-29T06:59:08.855Z,56.70
2019-03-29T07:01:37.418Z,56.00
2019-03-29T07:04:05.714Z,54.10
2019-03-29T07:06:34.097Z,52.30
2019-03-29T07:09:02.609Z,52.10
2019-03-29T07:11:30.859Z,51.80
2019-03-29T07:13:59.173Z,52.70
2019-03-29T07:16:27.569Z,53.80
2019-03-29T07:18:55.923Z,55.50
2019-03-29T07:21:24.290Z,59.30
2019-03-29T07:23:52.653Z,66.10
2019-03-29T07:26:21.612Z,74.40
2019-03-29T07:28:50.098Z,81.50
2019-03-29T07:31:18.506Z,87.30
2019-03-29T07:33:46.963Z,90.60
2019-03-29T07:36:15.345Z,92.10
2019-03-29T07:38:43.790Z,93.00
2019-03-29T07:41:12.113Z,93.70
2019-03-29T07:43:40.473Z,94.10
2019-03-29T07:46:08.880Z,94.20
2019-03-29T07:48:40.316Z,94.50
2019-03-29T07:51:07.365Z,94.80
2019-03-29T07:53:35.741Z,94.80
2019-03-29T07:56:04.072Z,94.70
2019-03-29T07:58:32.394Z,94.80
2019-03-29T08:01:00.721Z,94.90
2019-03-29T08:03:29.043Z,94.50
2019-03-29T08:05:57.409Z,94.40
2019-03-29T08:08:32.006Z,94.50
2019-03-29T08:10:55.869Z,94.00
2019-03-29T08:13:24.173Z,94.00
2019-03-29T08:15:52.595Z,93.50
2019-03-29T08:18:21.070Z,93.20
2019-03-29T08:20:49.395Z,93.40
2019-03-29T08:23:17.790Z,93.00
2019-03-29T08:25:46.157Z,92.70
2019-03-29T08:28:14.465Z,92.20
2019-03-29T08:30:42.838Z,92.30
2019-03-29T08:33:11.216Z,92.10
2019-03-29T08:35:39.889Z,91.70
2019-03-29T08:38:08.250Z,91.60
2019-03-29T08:40:36.576Z,91.70
2019-03-29T08:43:05.011Z,91.30
2019-03-29T08:45:33.299Z,91.10
2019-03-29T08:48:02.392Z,90.70
2019-03-29T08:50:30.724Z,90.50
2019-03-29T08:52:58.997Z,90.90
2019-03-29T08:55:27.329Z,90.70
2019-03-29T08:57:55.783Z,90.50
2019-03-29T09:00:31.003Z,90.60
2019-03-29T09:02:59.301Z,90.30
2019-03-29T09:05:27.611Z,89.40
2019-03-29T09:07:55.904Z,88.90
2019-03-29T09:10:25.087Z,89.50
2019-03-29T09:12:53.453Z,88.90
2019-03-29T09:15:21.743Z,88.80
2019-03-29T09:17:50.039Z,89.60
2019-03-29T09:20:18.363Z,89.40
2019-03-29T09:22:46.820Z,89.10
2019-03-29T09:25:15.100Z,88.40
2019-03-29T09:27:43.387Z,88.50
2019-03-29T09:30:11.665Z,87.70
2019-03-29T09:32:39.966Z,86.90
2019-03-29T09:35:08.252Z,78.40
2019-03-29T09:37:36.581Z,64.50
2019-03-29T09:40:05.304Z,59.70
2019-03-29T09:42:33.602Z,57.30
2019-03-29T09:45:01.972Z,56.20
2019-03-29T09:47:38.207Z,55.80
2019-03-29T09:50:00.529Z,54.70
2019-03-29T09:52:28.858Z,52.90
2019-03-29T09:54:57.142Z,53.10
2019-03-29T09:57:36.879Z,52.40
2019-03-29T09:59:55.500Z,52.00
2019-03-29T10:02:23.827Z,51.70
2019-03-29T10:04:52.122Z,51.80
2019-03-29T10:07:20.432Z,50.20
2019-03-29T10:09:48.720Z,50.50
2019-03-29T10:12:17.001Z,50.50
2019-03-29T10:14:46.744Z,51.40
2019-03-29T10:17:16.074Z,51.40
2019-03-29T10:19:44.377Z,50.80
2019-03-29T10:22:12.687Z,51.50
2019-03-29T10:24:40.987Z,50.70
2019-03-29T10:27:09.298Z,50.50
2019-03-29T10:29:37.586Z,50.60
2019-03-29T10:32:09.294Z,50.90
2019-03-29T10:34:37.740Z,50.70
2019-03-29T10:37:06.009Z,50.50
2019-03-29T10:39:35.728Z,50.60
2019-03-29T10:42:04.681Z,51.20
2019-03-29T10:44:32.969Z,51.40
2019-03-29T10:47:01.326Z,50.60
2019-03-29T10:49:29.597Z,50.90
2019-03-29T10:51:57.918Z,51.70
2019-03-29T10:54:26.227Z,51.70
2019-03-29T10:56:54.503Z,51.60
2019-03-29T10:59:27.552Z,50.80
2019-03-29T11:01:53.039Z,50.80
2019-03-29T11:04:21.385Z,50.70
2019-03-29T11:06:50.273Z,51.80
2019-03-29T11:09:18.645Z,51.10
2019-03-29T11:11:47.061Z,52.50
2019-03-29T11:14:15.441Z,51.30
2019-03-29T11:16:43.725Z,51.00
2019-03-29T11:19:12.015Z,51.70
2019-03-29T11:21:40.335Z,51.30
2019-03-29T11:24:09.381Z,50.30
2019-03-29T11:26:37.879Z,51.00
2019-03-29T11:29:06.151Z,51.00
2019-03-29T11:31:34.453Z,51.10
2019-03-29T11:34:02.947Z,50.10
2019-03-29T11:36:31.581Z,50.20
2019-03-29T11:39:00.082Z,50.20
2019-03-29T11:41:28.772Z,49.60
2019-03-29T11:43:57.248Z,50.90
2019-03-29T11:46:25.599Z,49.80
2019-03-29T11:48:54.029Z,50.70
2019-03-29T11:51:22.337Z,50.20
2019-03-29T11:53:51.456Z,50.10
2019-03-29T11:56:19.853Z,50.80
2019-03-29T11:58:48.223Z,50.30
2019-03-29T12:01:16.640Z,49.90
2019-03-29T12:03:44.966Z,49.90
2019-03-29T12:06:13.343Z,50.80
2019-03-29T12:08:41.678Z,50.60
2019-03-29T12:11:10.064Z,49.80
2019-03-29T12:13:41.338Z,50.80
2019-03-29T12:16:08.548Z,49.30
2019-03-29T12:18:36.866Z,48.50
2019-03-29T12:21:05.251Z,48.40
2019-03-29T12:23:33.537Z,49.40
2019-03-29T12:26:01.854Z,48.00
2019-03-29T12:28:30.151Z,48.10
2019-03-29T12:30:58.612Z,48.00
2019-03-29T12:33:26.923Z,48.40
2019-03-29T12:35:55.245Z,49.50
2019-03-29T12:38:23.544Z,50.30
2019-03-29T12:40:53.200Z,49.30
2019-03-29T12:43:21.488Z,48.80
2019-03-29T12:45:49.844Z,48.20
2019-03-29T12:48:18.185Z,48.90
2019-03-29T12:50:46.610Z,47.50
2019-03-29T12:53:14.945Z,47.00
2019-03-29T12:55:43.334Z,47.10
2019-03-29T12:58:11.569Z,47.30
2019-03-29T13:00:39.882Z,47.00
2019-03-29T13:03:08.265Z,46.20
2019-03-29T13:05:36.721Z,47.60
2019-03-29T13:08:05.061Z,47.70
2019-03-29T13:10:33.381Z,47.70
2019-03-29T13:13:01.682Z,47.00
2019-03-29T13:15:29.949Z,47.20
2019-03-29T13:17:58.254Z,46.50
2019-03-29T13:20:26.545Z,45.90
2019-03-29T13:22:54.850Z,46.30
2019-03-29T13:25:23.174Z,46.10
2019-03-29T13:27:51.489Z,46.80
2019-03-29T13:30:20.131Z,46.20
2019-03-29T13:32:48.473Z,47.00
2019-03-29T13:35:16.769Z,47.80
2019-03-29T13:37:45.073Z,47.60
2019-03-29T13:40:13.347Z,48.40
2019-03-29T13:42:41.672Z,48.10
2019-03-29T13:45:10.014Z,47.70
2019-03-29T13:47:38.329Z,46.60
2019-03-29T13:50:07.532Z,45.70
2019-03-29T13:52:35.919Z,44.70
2019-03-29T13:55:04.705Z,45.00
2019-03-29T13:57:33.034Z,45.60
2019-03-29T14:00:01.460Z,44.60
2019-03-29T14:02:29.802Z,44.90
2019-03-29T14:04:58.101Z,45.00
2019-03-29T14:07:26.410Z,43.60
2019-03-29T14:09:54.709Z,43.60
2019-03-29T14:12:23.034Z,44.10
2019-03-29T14:14:51.290Z,44.10
2019-03-29T14:17:19.515Z,43.90
2019-03-29T14:19:47.799Z,43.80
2019-03-29T14:22:16.159Z,43.70
2019-03-29T14:24:44.519Z,42.70
2019-03-29T14:27:12.774Z,42.60
2019-03-29T14:29:41.103Z,42.60
2019-03-29T14:32:09.472Z,42.50
2019-03-29T14:34:37.762Z,42.10
2019-03-29T14:37:06.043Z,42.10
2019-03-29T14:39:34.366Z,42.80
2019-03-29T14:42:02.638Z,42.90
2019-03-29T14:44:30.937Z,42.30
2019-03-29T14:46:59.237Z,41.00
2019-03-29T14:49:27.557Z,41.40
2019-03-29T14:51:55.897Z,42.30
2019-03-29T14:54:24.236Z,42.10
2019-03-29T14:56:52.547Z,41.80
2019-03-29T14:59:20.886Z,42.00
2019-03-29T15:01:49.243Z,41.00
2019-03-29T15:04:17.521Z,41.60
2019-03-29T15:06:45.799Z,41.20
2019-03-29T15:09:14.533Z,41.20
2019-03-29T15:11:42.811Z,41.40
2019-03-29T15:14:11.125Z,41.70
2019-03-29T15:16:39.381Z,41.90
2019-03-29T15:19:07.670Z,42.50
2019-03-29T15:21:37.303Z,43.10
2019-03-29T15:24:05.603Z,41.70
2019-03-29T15:26:34.276Z,41.50
2019-03-29T15:29:02.589Z,41.10
2019-03-29T15:31:30.882Z,41.30
2019-03-29T15:33:59.182Z,41.50
2019-03-29T15:36:27.463Z,41.90
2019-03-29T15:38:55.755Z,42.50
2019-03-29T15:41:25.114Z,42.80
2019-03-29T15:43:53.397Z,43.00
2019-03-29T15:46:21.752Z,43.10
2019-03-29T15:48:50.129Z,43.30
2019-03-29T15:51:18.351Z,43.70
2019-03-29T15:53:46.710Z,43.60
2019-03-29T15:56:15.040Z,43.70
2019-03-29T15:58:43.358Z,43.40
2019-03-29T16:01:11.690Z,43.20
2019-03-29T16:03:40.119Z,43.80
2019-03-29T16:06:08.443Z,42.60
2019-03-29T16:08:36.695Z,42.50
2019-03-29T16:11:04.981Z,41.70
2019-03-29T16:13:33.281Z,41.20
2019-03-29T16:16:01.601Z,41.50
2019-03-29T16:18:29.889Z,41.30
2019-03-29T16:20:58.173Z,42.50
2019-03-29T16:23:26.441Z,42.80
2019-03-29T16:25:54.725Z,42.90
2019-03-29T16:28:23.589Z,43.50
2019-03-29T16:30:51.953Z,44.10
2019-03-29T16:33:20.274Z,43.90
2019-03-29T16:35:48.609Z,42.80
2019-03-29T16:38:16.906Z,42.50
2019-03-29T16:40:45.236Z,42.40
2019-03-29T16:43:14.514Z,42.90
2019-03-29T16:45:48.111Z,43.20
2019-03-29T16:48:13.008Z,43.20
2019-03-29T16:50:41.379Z,43.10
2019-03-29T16:53:09.755Z,42.90
2019-03-29T16:55:38.065Z,42.40
2019-03-29T16:58:06.369Z,42.00
2019-03-29T17:00:34.756Z,42.50
2019-03-29T17:03:03.052Z,42.70
2019-03-29T17:05:31.613Z,42.90
2019-03-29T17:07:59.905Z,43.00
2019-03-29T17:10:28.187Z,43.40
2019-03-29T17:12:56.479Z,43.10
2019-03-29T17:15:24.890Z,42.90
2019-03-29T17:17:53.367Z,43.10
2019-03-29T17:20:21.663Z,43.00
2019-03-29T17:22:50.504Z,43.30
2019-03-29T17:25:18.780Z,43.40
2019-03-29T17:27:47.169Z,44.10
2019-03-29T17:30:19.198Z,44.60
2019-03-29T17:32:47.513Z,44.80
2019-03-29T17:35:15.820Z,45.00
2019-03-29T17:37:44.210Z,44.70
2019-03-29T17:40:12.601Z,44.70
2019-03-29T17:42:40.915Z,45.10
2019-03-29T17:45:09.253Z,45.50
2019-03-29T17:47:37.663Z,44.80
2019-03-29T17:50:05.985Z,44.00
2019-03-29T17:52:34.320Z,44.10
2019-03-29T17:55:02.561Z,43.90
2019-03-29T17:57:30.881Z,44.80
2019-03-29T17:59:59.160Z,44.80
2019-03-29T18:02:27.617Z,44.90
2019-03-29T18:04:55.899Z,44.00
2019-03-29T18:07:24.275Z,43.70
2019-03-29T18:09:52.543Z,43.80
2019-03-29T18:12:20.896Z,43.90
2019-03-29T18:14:49.225Z,44.20
2019-03-29T18:17:18.089Z,44.40
2019-03-29T18:19:47.320Z,44.60
2019-03-29T18:22:15.513Z,44.70
2019-03-29T18:24:43.873Z,44.50
2019-03-29T18:27:12.242Z,45.40
2019-03-29T18:29:40.583Z,45.40
2019-03-29T18:32:08.923Z,45.40
2019-03-29T18:34:40.009Z,45.40
2019-03-29T18:37:07.316Z,45.70
2019-03-29T18:39:36.885Z,45.70
2019-03-29T18:42:05.167Z,45.90
2019-03-29T18:44:33.612Z,45.90
2019-03-29T18:47:02.218Z,46.10
2019-03-29T18:49:30.529Z,46.30
2019-03-29T18:51:58.785Z,46.40
2019-03-29T18:54:27.100Z,46.60
2019-03-29T18:56:55.411Z,46.40
2019-03-29T18:59:23.721Z,46.80
2019-03-29T19:01:51.992Z,46.50
2019-03-29T19:04:20.339Z,46.80
2019-03-29T19:06:48.604Z,46.80
2019-03-29T19:09:16.929Z,46.30
2019-03-29T19:11:45.193Z,46.40
2019-03-29T19:14:13.758Z,46.60
2019-03-29T19:16:42.017Z,47.00
2019-03-29T19:19:10.697Z,47.20
2019-03-29T19:21:39.017Z,47.50
2019-03-29T19:24:08.202Z,47.90
2019-03-29T19:26:36.480Z,48.20
2019-03-29T19:29:04.977Z,48.10
2019-03-29T19:31:34.248Z,48.50
2019-03-29T19:34:02.501Z,48.70
2019-03-29T19:36:30.832Z,49.00
2019-03-29T19:38:59.082Z,49.50
2019-03-29T19:41:27.400Z,49.50
2019-03-29T19:43:55.658Z,49.40
2019-03-29T19:46:23.978Z,49.50
2019-03-29T19:48:52.252Z,49.90
2019-03-29T19:51:20.510Z,50.30
2019-03-29T19:53:48.842Z,49.80
2019-03-29T19:56:17.091Z,50.30
2019-03-29T19:58:45.463Z,50.70
2019-03-29T20:01:13.759Z,50.90
2019-03-29T20:03:42.110Z,51.10
2019-03-29T20:06:10.459Z,51.60
2019-03-29T20:08:38.734Z,51.80
2019-03-29T20:11:07.022Z,52.00
2019-03-29T20:13:35.354Z,52.40
2019-03-29T20:16:03.617Z,52.80
2019-03-29T20:18:31.905Z,53.30
2019-03-29T20:21:00.216Z,53.60
2019-03-29T20:23:28.521Z,54.10
2019-03-29T20:25:56.822Z,54.70
2019-03-29T20:28:25.086Z,54.80
2019-03-29T20:30:53.366Z,55.00
2019-03-29T20:33:21.626Z,55.30
2019-03-29T20:35:50.021Z,55.50
2019-03-29T20:38:18.339Z,55.40
2019-03-29T20:40:46.663Z,56.20
2019-03-29T20:43:14.929Z,56.60
2019-03-29T20:45:43.205Z,57.20
2019-03-29T20:48:11.585Z,58.00
2019-03-29T20:50:39.866Z,58.30
2019-03-29T20:53:08.149Z,58.50
2019-03-29T20:55:36.432Z,58.70
2019-03-29T20:58:04.813Z,59.00
2019-03-29T21:00:33.105Z,59.60
2019-03-29T21:03:01.388Z,60.00
2019-03-29T21:05:29.653Z,60.50
2019-03-29T21:07:57.986Z,61.10
2019-03-29T21:10:26.277Z,61.70
2019-03-29T21:12:54.647Z,62.60
2019-03-29T21:15:23.879Z,63.10
2019-03-29T21:17:57.138Z,63.90
2019-03-29T21:20:22.327Z,63.80
2019-03-29T21:22:50.733Z,64.50
2019-03-29T21:25:19.165Z,64.90
2019-03-29T21:27:47.534Z,65.70
2019-03-29T21:30:15.815Z,66.40
2019-03-29T21:32:44.276Z,67.00
2019-03-29T21:35:12.606Z,67.60
2019-03-29T21:37:40.894Z,67.20
2019-03-29T21:40:09.194Z,68.10
2019-03-29T21:42:37.628Z,69.10
2019-03-29T21:45:06.472Z,69.90
2019-03-29T21:47:34.692Z,70.50
2019-03-29T21:50:03.603Z,70.60
2019-03-29T21:52:31.892Z,71.30
2019-03-29T21:55:00.263Z,71.10
2019-03-29T21:57:28.570Z,71.80
2019-03-29T21:59:56.849Z,72.50
2019-03-29T22:02:25.117Z,72.40
2019-03-29T22:04:53.713Z,72.90
2019-03-29T22:07:21.987Z,73.30
2019-03-29T22:09:50.299Z,73.70
2019-03-29T22:12:18.560Z,74.50
2019-03-29T22:14:47.244Z,74.50
2019-03-29T22:17:15.531Z,75.10
2019-03-29T22:19:43.943Z,75.70
2019-03-29T22:22:12.282Z,76.10
2019-03-29T22:24:40.613Z,76.50
2019-03-29T22:27:08.986Z,77.20
2019-03-29T22:29:37.303Z,77.80
2019-03-29T22:32:05.581Z,78.30
2019-03-29T22:34:34.081Z,78.70
2019-03-29T22:37:02.494Z,79.40
2019-03-29T22:39:31.083Z,79.60
2019-03-29T22:41:59.383Z,80.20
2019-03-29T22:44:29.250Z,80.80
2019-03-29T22:46:57.535Z,81.40
2019-03-29T22:49:25.920Z,82.10
2019-03-29T22:51:54.328Z,82.90
2019-03-29T22:54:22.867Z,83.50
2019-03-29T22:56:51.113Z,84.10
2019-03-29T22:59:19.476Z,84.60
2019-03-29T23:01:47.786Z,85.40
2019-03-29T23:04:16.094Z,86.00
2019-03-29T23:06:44.384Z,85.90
2019-03-29T23:09:12.691Z,86.40
2019-03-29T23:11:40.962Z,86.70
2019-03-29T23:14:09.246Z,86.80
2019-03-29T23:16:37.512Z,87.10
2019-03-29T23:19:07.020Z,87.40
2019-03-29T23:21:35.587Z,87.70
2019-03-29T23:24:03.883Z,88.20
2019-03-29T23:26:32.172Z,88.70
2019-03-29T23:29:00.439Z,89.20
2019-03-29T23:31:28.729Z,89.70
2019-03-29T23:33:57.040Z,90.00
2019-03-29T23:36:25.331Z,90.10
2019-03-29T23:38:53.595Z,90.20
2019-03-29T23:41:21.944Z,90.40
2019-03-29T23:43:51.481Z,90.60
2019-03-29T23:46:20.192Z,90.70
2019-03-29T23:48:48.478Z,91.00
2019-03-29T23:51:16.798Z,91.50
2019-03-29T23:53:45.103Z,91.40
2019-03-29T23:56:13.413Z,91.60
2019-03-29T23:58:41.735Z,91.80
