createdAt,value
2022-09-15T00:08:48.109Z,24.4
2022-09-15T00:18:55.586Z,24.5
2022-09-15T00:29:03.478Z,24.5
2022-09-15T00:39:10.946Z,24.4
2022-09-15T00:49:18.319Z,24.3
2022-09-15T01:09:35.512Z,23.8
2022-09-15T01:19:42.684Z,23.7
2022-09-15T01:29:49.188Z,23.7
2022-09-15T01:39:55.756Z,23.6
2022-09-15T01:50:02.493Z,23.5
2022-09-15T02:00:09.939Z,23.4
2022-09-15T02:10:17.573Z,23.4
2022-09-15T02:20:25.080Z,23.4
2022-09-15T02:30:32.522Z,23.2
2022-09-15T02:40:39.953Z,23.2
2022-09-15T02:50:47.300Z,23.1
2022-09-15T03:00:54.727Z,23
2022-09-15T03:11:02.234Z,22.8
2022-09-15T03:21:09.648Z,22.6
2022-09-15T03:31:17.142Z,22.5
2022-09-15T03:41:24.574Z,22.4
2022-09-15T03:51:32.048Z,22.4
2022-09-15T04:01:39.498Z,22.4
2022-09-15T04:11:46.949Z,22.5
2022-09-15T04:21:54.331Z,22.6
2022-09-15T04:32:01.893Z,22.6
2022-09-15T04:42:09.271Z,22.7
2022-09-15T04:52:19.590Z,22.8
2022-09-15T05:02:27.113Z,22.7
2022-09-15T05:12:34.562Z,22.3
2022-09-15T05:22:42.132Z,22.2
2022-09-15T05:32:50.681Z,21.9
2022-09-15T05:42:58.217Z,21.7
2022-09-15T05:53:06.692Z,21.5
2022-09-15T06:03:15.401Z,21.6
2022-09-15T06:13:22.923Z,21.8
2022-09-15T06:23:30.540Z,21.8
2022-09-15T06:33:31.974Z,22
2022-09-15T06:43:39.424Z,22.2
2022-09-15T06:53:47.916Z,22.2
2022-09-15T07:03:56.538Z,22.3
2022-09-15T07:14:05.251Z,22.3
2022-09-15T07:24:12.623Z,22.7
2022-09-15T07:34:20.072Z,23
2022-09-15T07:44:27.534Z,24.3
2022-09-15T07:54:36.204Z,26.3
2022-09-15T08:04:45.971Z,27.3
2022-09-15T08:14:53.542Z,27.5
2022-09-15T08:45:05.602Z,29.2
2022-09-15T08:55:13.077Z,29.6
2022-09-15T09:05:20.533Z,30.1
2022-09-15T09:15:29.119Z,30.2
2022-09-15T09:25:38.636Z,30.3
2022-09-15T09:35:46.181Z,30.8
2022-09-15T09:45:54.785Z,30.8
2022-09-15T09:55:55.799Z,31.5
2022-09-15T10:06:03.286Z,32.4
2022-09-15T10:16:10.778Z,32.4
2022-09-15T10:26:18.278Z,32.1
2022-09-15T10:36:25.756Z,31.9
2022-09-15T10:46:35.457Z,32.1
2022-09-15T10:56:39.928Z,32
2022-09-15T11:06:47.528Z,32.1
2022-09-15T11:16:56.256Z,32.5
2022-09-15T11:27:03.796Z,32.5
2022-09-15T11:37:11.462Z,32.1
2022-09-15T11:47:20.660Z,32.1
2022-09-15T11:57:28.220Z,32.2
2022-09-15T12:07:35.720Z,32.5
2022-09-15T12:17:43.365Z,31.9
2022-09-15T12:27:51.284Z,31.8
2022-09-15T12:37:58.810Z,32.2
2022-09-15T12:48:06.309Z,32.6
2022-09-15T12:58:13.955Z,31.9
2022-09-15T13:08:23.177Z,31.9
2022-09-15T13:18:30.680Z,31.4
2022-09-15T13:28:38.674Z,31.7
2022-09-15T13:38:46.541Z,31.6
2022-09-15T13:48:54.102Z,30.8
2022-09-15T13:59:06.354Z,31
2022-09-15T14:09:07.207Z,30.6
2022-09-15T14:19:14.825Z,30.3
2022-09-15T14:29:22.396Z,29.7
2022-09-15T14:39:29.997Z,30.2
2022-09-15T14:49:37.550Z,30.2
2022-09-15T14:59:49.359Z,30.3
2022-09-15T15:09:46.890Z,30.4
2022-09-15T15:19:54.435Z,30.4
2022-09-15T15:30:01.866Z,30.3
2022-09-15T15:40:10.507Z,30.6
2022-09-15T15:50:17.956Z,30.3
2022-09-15T16:00:25.437Z,29.9
2022-09-15T16:10:32.810Z,30.4
2022-09-15T16:20:40.364Z,30
2022-09-15T16:30:47.759Z,29.9
2022-09-15T16:40:55.329Z,29.9
2022-09-15T16:51:20.785Z,29.9
2022-09-15T17:01:08.558Z,30
2022-09-15T17:11:17.004Z,30
2022-09-15T17:21:23.728Z,29.9
2022-09-15T17:31:31.733Z,29.2
2022-09-15T17:41:39.299Z,29.1
2022-09-15T17:51:46.877Z,29.1
2022-09-15T18:01:55.729Z,29.1
2022-09-15T18:12:03.494Z,29.1
2022-09-15T18:22:12.351Z,28.9
2022-09-15T18:32:21.488Z,28.6
2022-09-15T18:42:25.319Z,28.6
2022-09-15T18:52:26.400Z,28.7
2022-09-15T19:32:40.693Z,28.3
2022-09-15T19:52:50.530Z,28
2022-09-15T20:02:57.053Z,27.8
2022-09-15T20:23:06.666Z,27.7
2022-09-15T20:33:14.483Z,27.6
2022-09-15T20:53:23.580Z,26.9
2022-09-15T21:03:31.114Z,26.9
2022-09-15T21:13:38.656Z,26.6
2022-09-15T21:23:46.088Z,26.5
2022-09-15T21:33:53.482Z,26.4
2022-09-15T21:44:00.998Z,26.3
2022-09-15T21:54:08.521Z,26.2
2022-09-15T22:04:16.049Z,26
2022-09-15T22:14:23.456Z,25.8
2022-09-15T22:24:30.872Z,25.8
2022-09-15T22:34:38.320Z,25.7
2022-09-15T22:44:45.887Z,25.6
2022-09-15T22:54:53.342Z,25.7
2022-09-15T23:05:00.642Z,25.4
2022-09-15T23:15:08.067Z,25.1
2022-09-15T23:25:15.683Z,24.9
2022-09-15T23:35:24.143Z,25
2022-09-15T23:45:31.608Z,25
2022-09-15T23:55:39.055Z,24.9
