createdAt,value
2019-03-19T00:02:14.629Z,67.91
2019-03-19T00:05:04.634Z,67.93
2019-03-19T00:07:54.461Z,67.97
2019-03-19T00:10:44.320Z,67.99
2019-03-19T00:13:34.286Z,68.15
2019-03-19T00:16:24.110Z,68.18
2019-03-19T00:19:13.980Z,68.26
2019-03-19T00:22:03.829Z,67.97
2019-03-19T00:24:53.671Z,68.51
2019-03-19T00:27:43.623Z,68.40
2019-03-19T00:30:33.529Z,68.74
2019-03-19T00:33:23.408Z,69.13
2019-03-19T00:35:53.896Z,69.65
2019-03-19T00:38:43.741Z,69.32
2019-03-19T00:41:33.597Z,69.12
2019-03-19T14:54:14.271Z,39.31
2019-03-19T14:57:04.074Z,39.52
2019-03-19T14:59:53.828Z,40.04
2019-03-19T15:02:43.653Z,39.95
2019-03-19T15:05:33.443Z,40.44
2019-03-19T15:08:25.430Z,40.77
2019-03-19T15:11:14.689Z,41.35
2019-03-19T15:14:04.508Z,41.34
2019-03-19T15:17:04.512Z,41.16
2019-03-19T15:19:37.124Z,40.28
2019-03-19T15:22:07.675Z,40.30
2019-03-19T15:24:57.465Z,40.41
2019-03-19T15:27:47.230Z,40.52
2019-03-19T15:30:37.123Z,40.30
2019-03-19T15:33:09.466Z,39.96
2019-03-19T15:35:59.270Z,39.98
2019-03-19T15:38:49.046Z,40.25
2019-03-19T15:41:39.035Z,40.15
2019-03-19T15:44:28.870Z,40.46
2019-03-19T15:47:18.677Z,40.48
2019-03-19T15:50:10.228Z,40.07
2019-03-19T15:53:00.029Z,39.93
2019-03-19T15:55:49.792Z,39.86
2019-03-19T15:58:39.605Z,39.94
2019-03-19T16:01:29.416Z,39.59
2019-03-19T16:04:12.877Z,39.11
2019-03-19T16:07:02.671Z,39.27
2019-03-19T16:09:52.470Z,38.93
2019-03-19T16:12:42.269Z,38.58
2019-03-19T16:15:32.084Z,39.24
2019-03-19T16:18:21.853Z,39.26
2019-03-19T16:21:11.709Z,39.40
2019-03-19T16:24:01.477Z,39.67
2019-03-19T16:26:31.978Z,39.83
2019-03-19T16:29:21.745Z,40.12
2019-03-19T16:31:52.140Z,40.24
2019-03-19T16:34:41.933Z,40.51
2019-03-19T16:37:31.746Z,40.81
2019-03-19T16:40:21.519Z,40.99
2019-03-19T16:43:11.288Z,40.96
2019-03-19T16:46:01.159Z,41.12
2019-03-19T16:48:50.942Z,41.42
2019-03-19T16:51:40.741Z,41.45
2019-03-19T16:54:30.549Z,41.63
2019-03-19T16:57:20.338Z,41.42
2019-03-19T17:00:13.021Z,41.44
2019-03-19T17:03:02.777Z,41.86
2019-03-19T17:05:52.560Z,42.27
2019-03-19T17:08:42.403Z,42.34
2019-03-19T17:11:32.230Z,42.62
2019-03-19T17:14:22.001Z,42.77
2019-03-19T17:17:11.837Z,43.10
2019-03-19T17:20:01.596Z,43.37
2019-03-19T17:22:51.403Z,43.63
2019-03-19T17:25:41.177Z,43.89
2019-03-19T17:28:31.018Z,43.91
2019-03-19T17:31:01.455Z,43.48
2019-03-19T17:33:31.892Z,44.08
2019-03-19T17:36:21.664Z,44.47
2019-03-19T17:39:11.498Z,44.22
2019-03-19T17:42:01.299Z,44.18
2019-03-19T17:44:51.094Z,44.33
2019-03-19T17:50:37.720Z,43.82
2019-03-19T17:53:27.536Z,43.44
2019-03-19T17:56:17.484Z,43.70
2019-03-19T17:59:07.612Z,43.75
2019-03-19T18:01:57.428Z,44.00
2019-03-19T18:04:47.228Z,43.14
2019-03-19T18:07:37.037Z,43.14
2019-03-19T18:10:07.715Z,43.16
2019-03-19T18:12:57.531Z,43.41
2019-03-19T18:15:47.323Z,43.22
2019-03-19T18:18:37.135Z,42.77
2019-03-19T18:21:07.560Z,42.93
2019-03-19T18:23:57.570Z,42.59
2019-03-19T18:26:47.361Z,42.75
2019-03-19T18:29:37.212Z,42.84
2019-03-19T18:32:07.644Z,43.14
2019-03-19T18:34:57.514Z,43.03
2019-03-19T18:37:47.263Z,43.16
2019-03-19T18:40:37.197Z,43.45
2019-03-19T18:43:07.755Z,43.55
2019-03-19T18:45:57.714Z,43.61
2019-03-19T18:48:47.543Z,44.00
2019-03-19T18:51:37.340Z,43.97
2019-03-19T18:54:27.102Z,44.25
2019-03-19T18:57:16.918Z,44.38
2019-03-19T19:03:32.118Z,44.71
2019-03-19T19:06:21.927Z,44.50
2019-03-19T19:09:11.828Z,44.83
2019-03-19T19:12:01.668Z,44.53
2019-03-19T19:14:51.483Z,44.44
2019-03-19T19:17:41.257Z,44.88
2019-03-19T19:20:31.064Z,45.25
2019-03-19T19:23:20.852Z,45.72
2019-03-19T19:26:10.663Z,45.81
2019-03-19T19:29:00.466Z,45.72
2019-03-19T19:31:50.253Z,45.92
2019-03-19T19:34:40.045Z,46.43
2019-03-19T19:37:29.861Z,46.48
2019-03-19T19:40:19.617Z,46.73
2019-03-19T19:43:09.452Z,46.92
2019-03-19T19:45:59.248Z,46.74
2019-03-19T19:48:49.064Z,47.03
2019-03-19T19:51:38.852Z,46.87
2019-03-19T19:54:28.660Z,46.96
2019-03-19T19:56:59.058Z,47.27
2019-03-19T19:59:48.931Z,46.98
2019-03-19T20:02:38.714Z,46.31
2019-03-19T20:05:28.534Z,46.72
2019-03-19T20:07:58.914Z,46.73
2019-03-19T20:10:48.735Z,46.61
2019-03-19T20:13:38.521Z,47.05
2019-03-19T20:16:28.336Z,46.77
2019-03-19T20:18:58.816Z,47.15
2019-03-19T20:21:48.641Z,47.14
2019-03-19T20:24:38.468Z,47.38
2019-03-19T20:27:28.313Z,47.53
2019-03-19T20:29:58.869Z,47.81
2019-03-19T20:32:48.660Z,48.07
2019-03-19T20:35:38.431Z,48.15
2019-03-19T20:38:28.234Z,48.27
2019-03-19T20:40:58.652Z,48.67
2019-03-19T20:43:48.510Z,48.53
2019-03-19T20:46:38.309Z,48.88
2019-03-19T20:49:28.195Z,49.03
2019-03-19T20:51:58.717Z,49.14
2019-03-19T20:54:48.534Z,48.80
2019-03-19T20:57:38.339Z,48.73
2019-03-19T21:00:10.734Z,49.26
2019-03-19T21:02:41.306Z,49.39
2019-03-19T21:05:31.112Z,49.21
2019-03-19T21:08:20.907Z,49.66
2019-03-19T21:11:10.780Z,49.66
2019-03-19T21:14:00.570Z,49.87
2019-03-19T21:16:50.395Z,50.03
2019-03-19T21:19:40.196Z,50.33
2019-03-19T21:22:30.007Z,50.36
2019-03-19T21:25:19.808Z,50.74
2019-03-19T21:28:13.944Z,50.32
2019-03-19T21:30:47.297Z,50.45
2019-03-19T21:33:37.643Z,50.15
2019-03-19T21:36:09.703Z,50.20
2019-03-19T21:38:59.544Z,50.42
2019-03-19T21:41:49.354Z,50.49
2019-03-19T21:44:39.693Z,50.71
2019-03-19T21:47:29.538Z,50.39
2019-03-19T21:50:19.386Z,50.48
2019-03-19T21:53:09.167Z,50.89
2019-03-19T21:55:59.103Z,51.14
2019-03-19T21:58:48.897Z,51.54
2019-03-19T22:01:38.776Z,51.95
2019-03-19T22:04:28.635Z,51.70
2019-03-19T22:06:59.079Z,52.28
2019-03-19T22:09:48.929Z,52.12
2019-03-19T22:12:38.745Z,52.30
2019-03-19T22:15:28.711Z,51.82
2019-03-19T22:17:59.140Z,52.02
2019-03-19T22:20:48.986Z,52.42
2019-03-19T22:23:38.844Z,52.56
2019-03-19T22:26:28.639Z,52.84
2019-03-19T22:28:59.080Z,53.05
2019-03-19T22:31:49.736Z,53.31
2019-03-19T22:34:39.567Z,53.40
2019-03-19T22:37:29.410Z,53.43
2019-03-19T22:40:19.439Z,53.43
2019-03-19T22:43:09.282Z,53.88
2019-03-19T22:45:59.131Z,54.43
2019-03-19T22:48:49.124Z,54.33
2019-03-19T22:51:19.678Z,54.67
2019-03-19T22:54:09.556Z,54.15
2019-03-19T22:56:59.329Z,54.26
2019-03-19T22:59:49.123Z,54.59
2019-03-19T23:02:38.929Z,55.37
2019-03-19T23:05:28.707Z,55.75
2019-03-19T23:07:59.092Z,55.44
2019-03-19T23:10:48.866Z,56.00
2019-03-19T23:13:38.677Z,56.18
2019-03-19T23:16:28.455Z,56.48
2019-03-19T23:18:58.902Z,56.50
2019-03-19T23:21:48.660Z,56.43
2019-03-19T23:24:38.525Z,56.64
2019-03-19T23:27:28.299Z,56.94
2019-03-19T23:29:58.674Z,56.81
2019-03-19T23:32:29.062Z,56.95
2019-03-19T23:34:59.460Z,57.22
2019-03-19T23:37:49.233Z,57.50
2019-03-19T23:40:39.040Z,57.50
2019-03-19T23:43:28.815Z,57.35
2019-03-19T23:45:59.225Z,57.17
2019-03-19T23:48:49.039Z,57.66
2019-03-19T23:51:38.915Z,58.40
2019-03-19T23:54:28.698Z,59.04
2019-03-19T23:57:00.787Z,58.88
2019-03-19T23:59:50.582Z,58.58
