createdAt,value
2022-07-29T00:05:14.629Z,51.39
2022-07-29T00:15:20.441Z,51.71
2022-07-29T00:25:26.524Z,51.91
2022-07-29T00:35:47.467Z,52.69
2022-07-29T00:45:53.761Z,53.68
2022-07-29T00:55:59.853Z,54.54
2022-07-29T01:06:06.890Z,54.83
2022-07-29T01:16:17.362Z,55.13
2022-07-29T01:26:35.256Z,55.54
2022-07-29T01:36:49.207Z,55.88
2022-07-29T01:47:00.584Z,56.17
2022-07-29T01:57:08.845Z,56.58
2022-07-29T02:07:19.083Z,56.83
2022-07-29T02:17:29.824Z,57.30
2022-07-29T02:27:37.507Z,57.47
2022-07-29T02:37:45.375Z,57.86
2022-07-29T02:47:53.531Z,57.85
2022-07-29T02:58:03.110Z,57.82
2022-07-29T03:08:11.471Z,57.69
2022-07-29T03:18:18.631Z,57.56
2022-07-29T03:28:27.041Z,57.17
2022-07-29T03:38:32.675Z,56.63
2022-07-29T03:48:42.245Z,56.05
2022-07-29T03:58:48.764Z,55.55
2022-07-29T04:08:54.662Z,54.99
2022-07-29T04:19:01.276Z,54.49
2022-07-29T04:29:07.182Z,47.85
2022-07-29T04:39:13.033Z,39.05
2022-07-29T04:49:19.116Z,34.86
2022-07-29T04:59:25.978Z,36.00
2022-07-29T05:09:33.255Z,31.06
2022-07-29T05:19:39.308Z,26.60
2022-07-29T05:29:46.004Z,23.67
2022-07-29T05:39:56.683Z,22.25
2022-07-29T05:50:02.844Z,21.23
2022-07-29T06:00:11.114Z,19.43
2022-07-29T06:10:16.878Z,18.50
2022-07-29T06:20:27.199Z,17.64
2022-07-29T06:30:33.338Z,16.34
2022-07-29T06:41:00.042Z,15.54
2022-07-29T06:51:07.042Z,15.08
2022-07-29T07:01:12.941Z,14.43
2022-07-29T07:11:19.841Z,13.84
2022-07-29T07:21:25.696Z,13.24
2022-07-29T07:31:31.536Z,13.28
2022-07-29T07:41:37.738Z,13.21
2022-07-29T07:51:43.583Z,13.98
2022-07-29T08:01:56.923Z,13.74
2022-07-29T08:12:04.849Z,14.42
2022-07-29T08:22:11.052Z,18.07
2022-07-29T08:32:36.854Z,22.12
2022-07-29T08:42:43.457Z,24.65
2022-07-29T08:52:52.896Z,25.91
2022-07-29T09:03:02.730Z,26.17
2022-07-29T09:13:09.303Z,26.37
2022-07-29T09:23:24.122Z,26.55
2022-07-29T09:33:36.873Z,27.02
2022-07-29T09:43:43.531Z,26.88
2022-07-29T09:53:49.318Z,27.01
2022-07-29T10:03:56.086Z,27.08
2022-07-29T10:14:03.767Z,27.30
2022-07-29T10:24:14.940Z,27.37
2022-07-29T10:34:32.779Z,28.06
2022-07-29T10:44:42.055Z,28.71
2022-07-29T10:54:53.663Z,28.91
2022-07-29T11:05:07.518Z,29.19
2022-07-29T11:15:20.088Z,28.93
2022-07-29T11:25:42.770Z,28.74
2022-07-29T11:36:16.789Z,28.54
2022-07-29T11:46:50.744Z,28.13
2022-07-29T11:56:57.029Z,27.56
2022-07-29T12:17:30.545Z,28.35
2022-07-29T12:27:40.503Z,28.59
2022-07-29T12:37:49.857Z,29.06
2022-07-29T12:47:56.068Z,29.61
2022-07-29T12:58:01.869Z,29.56
2022-07-29T13:08:20.232Z,30.07
2022-07-29T13:18:33.753Z,30.41
2022-07-29T13:28:40.066Z,30.82
2022-07-29T13:38:45.855Z,31.29
2022-07-29T13:48:51.760Z,31.37
2022-07-29T13:58:58.300Z,32.05
2022-07-29T14:09:07.174Z,32.57
2022-07-29T14:19:13.175Z,33.16
2022-07-29T14:29:19.435Z,33.65
2022-07-29T14:39:25.276Z,33.88
2022-07-29T14:49:37.821Z,34.11
2022-07-29T14:59:43.607Z,34.30
2022-07-29T15:09:50.187Z,34.41
2022-07-29T15:19:56.665Z,34.53
2022-07-29T15:30:02.421Z,34.72
2022-07-29T15:40:10.739Z,35.03
2022-07-29T15:50:16.931Z,35.32
2022-07-29T16:00:24.548Z,35.59
2022-07-29T16:10:30.221Z,35.74
2022-07-29T16:20:36.103Z,36.16
2022-07-29T16:30:42.639Z,36.71
2022-07-29T16:40:48.586Z,36.98
2022-07-29T16:50:54.425Z,37.74
2022-07-29T17:01:00.448Z,38.43
2022-07-29T17:11:06.339Z,38.45
2022-07-29T17:21:12.134Z,38.75
2022-07-29T17:31:18.171Z,39.35
2022-07-29T17:41:24.824Z,39.34
2022-07-29T17:51:31.139Z,39.58
2022-07-29T18:01:37.431Z,40.28
2022-07-29T18:11:44.573Z,40.75
2022-07-29T18:21:54.853Z,41.23
2022-07-29T18:32:01.858Z,41.64
2022-07-29T18:42:08.421Z,42.07
2022-07-29T18:52:14.277Z,42.44
2022-07-29T19:02:20.168Z,42.72
2022-07-29T19:12:26.376Z,43.12
2022-07-29T19:22:33.450Z,43.43
2022-07-29T19:32:39.947Z,43.82
2022-07-29T19:42:46.042Z,44.11
2022-07-29T19:52:52.121Z,44.63
2022-07-29T20:02:58.429Z,45.08
2022-07-29T20:13:04.377Z,45.51
2022-07-29T20:23:11.705Z,45.62
2022-07-29T20:33:17.485Z,45.71
2022-07-29T20:43:23.328Z,45.76
2022-07-29T20:53:29.301Z,45.89
2022-07-29T21:03:35.418Z,45.87
2022-07-29T21:13:41.561Z,46.17
2022-07-29T21:23:47.536Z,46.21
2022-07-29T21:33:54.214Z,46.30
2022-07-29T21:44:00.103Z,46.42
2022-07-29T21:54:07.382Z,46.35
2022-07-29T22:04:14.447Z,46.27
2022-07-29T22:14:20.524Z,46.53
2022-07-29T22:24:26.448Z,46.62
2022-07-29T22:34:37.824Z,46.91
2022-07-29T22:44:43.938Z,47.36
2022-07-29T22:54:49.794Z,47.85
2022-07-29T23:04:55.604Z,48.03
2022-07-29T23:15:01.381Z,48.07
2022-07-29T23:25:08.830Z,47.94
2022-07-29T23:35:14.566Z,47.62
2022-07-29T23:45:20.722Z,47.67
2022-07-29T23:55:38.663Z,47.65
